createdAt,value
2019-04-12T00:00:52.155Z,0
2019-04-12T00:01:52.730Z,0
2019-04-12T00:02:53.303Z,0
2019-04-12T00:03:53.879Z,0
2019-04-12T00:04:54.454Z,0
2019-04-12T00:05:55.024Z,0
2019-04-12T00:06:55.599Z,0
2019-04-12T00:07:56.179Z,0
2019-04-12T00:08:59.149Z,0
2019-04-12T00:09:58.947Z,0
2019-04-12T00:10:59.934Z,0
2019-04-12T00:12:00.558Z,0
2019-04-12T00:13:01.132Z,0
2019-04-12T00:14:01.756Z,0
2019-04-12T00:15:02.327Z,0
2019-04-12T00:16:02.903Z,0
2019-04-12T00:17:03.481Z,0
2019-04-12T00:18:04.047Z,0
2019-04-12T00:19:04.621Z,0
2019-04-12T00:20:05.193Z,0
2019-04-12T00:21:05.765Z,0
2019-04-12T00:22:06.340Z,0
2019-04-12T00:23:06.914Z,0
2019-04-12T00:24:07.489Z,0
2019-04-12T00:25:08.107Z,0
2019-04-12T00:26:08.678Z,0
2019-04-12T00:27:09.251Z,0
2019-04-12T00:28:09.823Z,0
2019-04-12T00:29:10.395Z,0
2019-04-12T00:30:11.019Z,0
2019-04-12T00:31:11.592Z,0
2019-04-12T00:32:12.167Z,0
2019-04-12T00:33:12.738Z,0
2019-04-12T00:34:13.363Z,0
2019-04-12T00:35:13.937Z,0
2019-04-12T00:36:14.510Z,0
2019-04-12T00:37:15.136Z,0
2019-04-12T00:38:15.760Z,0
2019-04-12T00:39:16.338Z,0
2019-04-12T00:40:16.910Z,0
2019-04-12T00:41:17.483Z,0
2019-04-12T00:42:18.065Z,0
2019-04-12T00:43:18.681Z,0
2019-04-12T00:44:19.302Z,0
2019-04-12T00:45:19.917Z,0
2019-04-12T00:46:20.596Z,0
2019-04-12T00:47:21.164Z,0
2019-04-12T00:48:21.736Z,0
2019-04-12T00:49:22.310Z,0
2019-04-12T00:50:22.884Z,0
2019-04-12T00:51:23.479Z,0
2019-04-12T00:52:24.030Z,0
2019-04-12T00:53:24.604Z,0
2019-04-12T00:54:25.177Z,0
2019-04-12T00:55:25.753Z,0
2019-04-12T00:56:26.374Z,0
2019-04-12T00:57:26.946Z,0
2019-04-12T00:58:27.518Z,0
2019-04-12T00:59:28.090Z,0
2019-04-12T01:00:28.665Z,0
2019-04-12T01:03:04.522Z,0
2019-04-12T01:04:05.095Z,0
2019-04-12T01:05:05.653Z,0
2019-04-12T01:06:06.221Z,0
2019-04-12T01:08:33.929Z,0
2019-04-12T01:09:34.494Z,0
2019-04-12T01:10:35.058Z,0
2019-04-12T01:11:35.676Z,0
2019-04-12T01:12:50.012Z,0
2019-04-12T01:13:50.591Z,0
2019-04-12T01:14:51.314Z,0
2019-04-12T01:15:51.890Z,0
2019-04-12T01:16:52.515Z,0
2019-04-12T01:17:53.087Z,0
2019-04-12T01:18:53.661Z,0
2019-04-12T01:19:54.235Z,0
2019-04-12T01:20:54.807Z,0
2019-04-12T01:21:55.379Z,0
2019-04-12T01:22:55.954Z,0
2019-04-12T01:23:56.527Z,0
2019-04-12T01:24:57.873Z,0
2019-04-12T01:25:58.490Z,0
2019-04-12T01:26:59.061Z,0
2019-04-12T01:27:59.634Z,0
2019-04-12T01:29:00.208Z,0
2019-04-12T01:30:00.844Z,0
2019-04-12T01:31:01.419Z,0
2019-04-12T01:32:01.992Z,0
2019-04-12T01:33:02.567Z,0
2019-04-12T01:34:03.188Z,0
2019-04-12T01:35:03.811Z,0
2019-04-12T01:36:04.384Z,0
2019-04-12T01:37:04.959Z,0
2019-04-12T01:38:05.583Z,0
2019-04-12T01:39:06.158Z,0
2019-04-12T01:40:06.730Z,0
2019-04-12T01:41:07.304Z,0
2019-04-12T01:42:07.875Z,0
2019-04-12T01:43:08.448Z,0
2019-04-12T01:44:09.072Z,0
2019-04-12T01:45:09.695Z,0
2019-04-12T01:46:10.279Z,0
2019-04-12T01:47:10.842Z,0
2019-04-12T01:48:11.417Z,0
2019-04-12T01:49:12.041Z,0
2019-04-12T01:50:12.611Z,0
2019-04-12T01:51:13.185Z,0
2019-04-12T01:52:13.755Z,0
2019-04-12T01:53:14.378Z,0
2019-04-12T01:54:14.954Z,0
2019-04-12T01:55:15.565Z,0
2019-04-12T01:56:16.182Z,0
2019-04-12T01:57:16.747Z,0
2019-04-12T01:58:17.323Z,0
2019-04-12T01:59:17.894Z,0
2019-04-12T02:00:18.470Z,0
2019-04-12T02:01:19.039Z,0
2019-04-12T02:02:19.615Z,0
2019-04-12T02:03:20.188Z,0
2019-04-12T02:04:20.813Z,0
2019-04-12T02:05:21.588Z,0
2019-04-12T02:06:22.213Z,0
2019-04-12T02:07:22.937Z,0
2019-04-12T02:08:23.512Z,0
2019-04-12T02:09:24.086Z,0
2019-04-12T02:10:24.660Z,0
2019-04-12T02:11:25.237Z,0
2019-04-12T02:12:25.810Z,0
2019-04-12T02:13:26.383Z,0
2019-04-12T02:14:26.959Z,0
2019-04-12T02:15:27.532Z,0
2019-04-12T02:16:28.155Z,0
2019-04-12T02:17:28.727Z,0
2019-04-12T02:18:29.299Z,0
2019-04-12T02:19:29.872Z,0
2019-04-12T02:20:30.494Z,0
2019-04-12T02:21:31.066Z,0
2019-04-12T02:22:31.640Z,0
2019-04-12T02:23:32.214Z,0
2019-04-12T02:24:32.839Z,0
2019-04-12T02:25:33.421Z,0
2019-04-12T02:26:33.983Z,0
2019-04-12T02:27:34.557Z,0
2019-04-12T02:28:35.129Z,0
2019-04-12T02:29:35.703Z,0
2019-04-12T02:30:36.276Z,0
2019-04-12T02:32:38.505Z,0
2019-04-12T02:34:10.498Z,0
2019-04-12T02:35:28.834Z,0
2019-04-12T02:36:29.404Z,0
2019-04-12T02:37:29.976Z,0
2019-04-12T02:38:30.551Z,0
2019-04-12T02:39:31.177Z,0
2019-04-12T02:40:31.749Z,0
2019-04-12T02:41:32.368Z,0
2019-04-12T02:42:32.941Z,0
2019-04-12T02:43:33.525Z,0
2019-04-12T02:44:34.090Z,0
2019-04-12T02:45:34.661Z,0
2019-04-12T02:46:35.238Z,0
2019-04-12T02:47:35.810Z,0
2019-04-12T02:48:36.532Z,0
2019-04-12T02:49:37.116Z,0
2019-04-12T02:50:37.681Z,0
2019-04-12T02:51:38.262Z,0
2019-04-12T02:52:38.830Z,0
2019-04-12T02:53:39.401Z,0
2019-04-12T02:54:39.975Z,0
2019-04-12T02:55:40.550Z,0
2019-04-12T02:56:41.122Z,0
2019-04-12T02:57:41.699Z,0
2019-04-12T02:58:42.318Z,0
2019-04-12T02:59:42.894Z,0
2019-04-12T03:00:43.465Z,0
2019-04-12T03:01:44.087Z,0
2019-04-12T03:02:44.662Z,0
2019-04-12T03:03:45.296Z,0
2019-04-12T03:04:45.859Z,0
2019-04-12T03:05:46.454Z,0
2019-04-12T03:06:47.003Z,0
2019-04-12T03:07:47.626Z,0
2019-04-12T03:08:48.249Z,0
2019-04-12T03:09:51.432Z,0
2019-04-12T03:10:50.388Z,0
2019-04-12T03:11:50.981Z,0
2019-04-12T03:12:51.530Z,0
2019-04-12T03:13:52.103Z,0
2019-04-12T03:14:52.675Z,0
2019-04-12T03:15:53.247Z,0
2019-04-12T03:16:53.822Z,0
2019-04-12T03:17:54.434Z,0
2019-04-12T03:18:55.006Z,0
2019-04-12T03:19:55.633Z,0
2019-04-12T03:20:56.203Z,0
2019-04-12T03:21:56.782Z,0
2019-04-12T03:22:57.387Z,0
2019-04-12T03:23:58.009Z,0
2019-04-12T03:24:58.585Z,0
2019-04-12T03:25:59.215Z,0
2019-04-12T03:26:59.785Z,0
2019-04-12T03:28:00.357Z,0
2019-04-12T03:29:00.980Z,0
2019-04-12T03:30:01.580Z,0
2019-04-12T03:31:02.154Z,0
2019-04-12T03:32:02.699Z,0
2019-04-12T03:33:03.271Z,0
2019-04-12T03:34:03.845Z,0
2019-04-12T03:35:04.532Z,0
2019-04-12T03:36:05.111Z,0
2019-04-12T03:37:05.659Z,0
2019-04-12T03:38:06.280Z,0
2019-04-12T03:39:06.848Z,0
2019-04-12T03:40:07.514Z,0
2019-04-12T03:41:08.085Z,0
2019-04-12T03:42:08.668Z,0
2019-04-12T03:43:09.278Z,0
2019-04-12T03:44:09.849Z,0
2019-04-12T03:45:10.424Z,0
2019-04-12T03:46:10.997Z,0
2019-04-12T03:47:11.594Z,0
2019-04-12T03:48:12.143Z,0
2019-04-12T03:49:12.773Z,0
2019-04-12T03:50:13.358Z,0
2019-04-12T03:51:14.008Z,0
2019-04-12T03:52:14.629Z,0
2019-04-12T03:53:15.202Z,0
2019-04-12T03:54:15.779Z,0
2019-04-12T03:55:16.350Z,0
2019-04-12T03:56:16.924Z,0
2019-04-12T03:57:17.500Z,0
2019-04-12T03:58:18.114Z,0
2019-04-12T03:59:18.685Z,0
2019-04-12T04:00:19.311Z,0
2019-04-12T04:01:19.883Z,0
2019-04-12T04:02:20.483Z,0
2019-04-12T04:03:21.030Z,0
2019-04-12T04:04:21.601Z,0
2019-04-12T04:05:22.172Z,0
2019-04-12T04:06:22.742Z,0
2019-04-12T04:07:23.323Z,0
2019-04-12T04:08:23.915Z,0
2019-04-12T04:09:24.508Z,0
2019-04-12T04:10:25.079Z,0
2019-04-12T04:11:25.694Z,0
2019-04-12T04:12:26.264Z,0
2019-04-12T04:13:26.837Z,0
2019-04-12T04:14:27.407Z,0
2019-04-12T04:15:28.027Z,0
2019-04-12T04:16:28.601Z,0
2019-04-12T04:17:29.185Z,0
2019-04-12T04:18:29.746Z,0
2019-04-12T04:19:30.356Z,0
2019-04-12T04:20:30.929Z,0
2019-04-12T04:21:31.500Z,0
2019-04-12T04:22:32.078Z,0
2019-04-12T04:23:32.646Z,0
2019-04-12T04:24:33.275Z,0
2019-04-12T04:25:33.841Z,0
2019-04-12T04:26:34.464Z,0
2019-04-12T04:27:35.080Z,0
2019-04-12T04:28:35.653Z,0
2019-04-12T04:29:36.228Z,0
2019-04-12T04:30:36.858Z,0
2019-04-12T04:31:38.321Z,0
2019-04-12T04:32:38.891Z,0
2019-04-12T04:33:39.467Z,0
2019-04-12T04:34:40.037Z,0
2019-04-12T04:35:40.613Z,0
2019-04-12T04:36:41.287Z,0
2019-04-12T04:37:41.852Z,0
2019-04-12T04:38:42.427Z,0
2019-04-12T04:39:43.000Z,0
2019-04-12T04:40:43.626Z,0
2019-04-12T04:41:44.195Z,0
2019-04-12T04:42:44.768Z,0
2019-04-12T04:43:45.341Z,0
2019-04-12T04:44:45.966Z,0
2019-04-12T04:45:46.542Z,0
2019-04-12T04:46:47.113Z,0
2019-04-12T04:47:47.686Z,0
2019-04-12T04:48:48.260Z,0
2019-04-12T04:49:48.834Z,0
2019-04-12T04:50:49.460Z,0
2019-04-12T04:51:50.123Z,0
2019-04-12T04:52:50.701Z,0
2019-04-12T04:53:51.269Z,0
2019-04-12T04:54:51.843Z,0
2019-04-12T04:55:52.468Z,0
2019-04-12T04:56:53.041Z,0
2019-04-12T04:57:53.609Z,0
2019-04-12T04:58:54.182Z,0
2019-04-12T04:59:54.754Z,0
2019-04-12T05:00:55.328Z,0
2019-04-12T05:01:56.049Z,0
2019-04-12T05:02:56.619Z,0
2019-04-12T05:03:57.193Z,0
2019-04-12T05:04:57.765Z,0
2019-04-12T05:05:58.337Z,0
2019-04-12T05:06:58.913Z,0
2019-04-12T05:07:59.486Z,0
2019-04-12T05:09:00.057Z,0
2019-04-12T05:10:00.680Z,0
2019-04-12T05:11:01.252Z,0
2019-04-12T05:12:01.874Z,0
2019-04-12T05:13:02.498Z,0
2019-04-12T05:14:03.067Z,0
2019-04-12T05:15:03.639Z,0
2019-04-12T05:16:04.263Z,0
2019-04-12T05:17:04.886Z,0
2019-04-12T05:18:05.461Z,0
2019-04-12T05:19:06.035Z,0
2019-04-12T05:20:06.659Z,0
2019-04-12T05:21:07.282Z,0
2019-04-12T05:22:07.856Z,0
2019-04-12T05:23:08.481Z,0
2019-04-12T05:24:09.051Z,0
2019-04-12T05:25:09.627Z,0
2019-04-12T05:26:10.197Z,0
2019-04-12T05:27:10.771Z,0
2019-04-12T05:28:11.394Z,0
2019-04-12T05:29:11.969Z,0
2019-04-12T05:30:12.889Z,0
2019-04-12T05:31:13.661Z,0
2019-04-12T05:32:14.237Z,0
2019-04-12T05:33:14.903Z,0
2019-04-12T05:34:15.578Z,0
2019-04-12T05:35:16.152Z,0
2019-04-12T05:36:16.724Z,0
2019-04-12T05:37:17.298Z,0
2019-04-12T05:38:17.920Z,0
2019-04-12T05:39:18.494Z,0
2019-04-12T05:40:19.115Z,0
2019-04-12T05:41:19.686Z,0
2019-04-12T05:42:20.263Z,0
2019-04-12T05:43:20.832Z,0
2019-04-12T05:44:21.402Z,0
2019-04-12T05:45:21.974Z,0
2019-04-12T05:46:22.565Z,0
2019-04-12T05:47:23.212Z,0
2019-04-12T05:48:23.787Z,0
2019-04-12T05:49:24.361Z,0
2019-04-12T05:50:24.934Z,0
2019-04-12T05:51:25.506Z,0
2019-04-12T05:52:26.082Z,0
2019-04-12T05:53:26.653Z,0
2019-04-12T05:54:27.230Z,0
2019-04-12T05:55:27.805Z,0
2019-04-12T05:56:28.427Z,0
2019-04-12T05:57:29.048Z,0
2019-04-12T05:58:29.671Z,0
2019-04-12T05:59:30.245Z,0
2019-04-12T06:00:30.819Z,0
2019-04-12T06:01:31.443Z,0
2019-04-12T06:02:32.011Z,0
2019-04-12T06:03:32.634Z,0
2019-04-12T06:04:34.936Z,0
2019-04-12T06:05:34.773Z,0
2019-04-12T06:06:35.343Z,0
2019-04-12T06:07:35.915Z,0
2019-04-12T06:08:36.489Z,0
2019-04-12T06:09:37.108Z,0
2019-04-12T06:10:37.679Z,0
2019-04-12T06:11:38.250Z,0
2019-04-12T06:12:38.870Z,0
2019-04-12T06:13:39.445Z,0
2019-04-12T06:16:15.400Z,0
2019-04-12T06:17:29.679Z,0
2019-04-12T06:18:30.241Z,0
2019-04-12T06:19:30.854Z,0
2019-04-12T06:20:31.428Z,0
2019-04-12T06:21:31.999Z,0
2019-04-12T06:22:33.278Z,0
2019-04-12T06:23:33.964Z,0
2019-04-12T06:24:34.534Z,0
2019-04-12T06:25:35.102Z,0
2019-04-12T06:26:35.724Z,0
2019-04-12T06:27:36.348Z,0
2019-04-12T06:28:36.960Z,0
2019-04-12T06:29:37.535Z,0
2019-04-12T06:30:38.105Z,0
2019-04-12T06:31:38.692Z,0
2019-04-12T06:32:39.345Z,0
2019-04-12T06:33:39.922Z,0
2019-04-12T06:34:40.490Z,0
2019-04-12T06:35:41.064Z,0
2019-04-12T06:36:41.685Z,0
2019-04-12T06:37:42.258Z,0
2019-04-12T06:38:42.871Z,0
2019-04-12T06:39:43.446Z,0
2019-04-12T06:40:44.020Z,0
2019-04-12T06:41:44.594Z,0
2019-04-12T06:42:45.169Z,0
2019-04-12T06:43:45.751Z,0
2019-04-12T06:44:46.318Z,0
2019-04-12T06:45:46.890Z,0
2019-04-12T06:46:47.467Z,0
2019-04-12T06:47:48.036Z,0
2019-04-12T06:48:48.612Z,0
2019-04-12T06:49:49.232Z,0
2019-04-12T06:50:49.760Z,0
2019-04-12T06:51:50.329Z,0
2019-04-12T06:52:50.902Z,0
2019-04-12T06:53:51.477Z,0
2019-04-12T06:54:52.047Z,0
2019-04-12T06:55:52.668Z,0
2019-04-12T06:56:53.288Z,0
2019-04-12T06:57:53.862Z,0
2019-04-12T06:58:54.435Z,0
2019-04-12T06:59:55.008Z,0
2019-04-12T07:00:55.632Z,0
2019-04-12T07:01:56.204Z,0
2019-04-12T07:02:56.775Z,0
2019-04-12T07:03:57.658Z,0
2019-04-12T07:04:58.226Z,0
2019-04-12T07:05:58.798Z,0
2019-04-12T07:06:59.371Z,0
2019-04-12T07:07:59.979Z,0
2019-04-12T07:09:00.517Z,0
2019-04-12T07:10:01.089Z,0
2019-04-12T07:11:01.712Z,0
2019-04-12T07:12:02.335Z,0
2019-04-12T07:13:02.908Z,0
2019-04-12T07:14:03.484Z,0
2019-04-12T07:15:04.052Z,0
2019-04-12T07:16:04.625Z,0
2019-04-12T07:17:05.198Z,0
2019-04-12T07:18:05.780Z,0
2019-04-12T07:19:06.386Z,0
2019-04-12T07:20:07.015Z,0
2019-04-12T07:21:07.626Z,0
2019-04-12T07:22:08.199Z,0
2019-04-12T07:23:08.770Z,0
2019-04-12T07:24:09.344Z,0
2019-04-12T07:25:09.970Z,0
2019-04-12T07:26:10.588Z,0
2019-04-12T07:27:11.159Z,0
2019-04-12T07:28:11.730Z,0
2019-04-12T07:29:12.305Z,0
2019-04-12T07:30:12.920Z,0
2019-04-12T07:31:13.539Z,0
2019-04-12T07:32:14.110Z,0
2019-04-12T07:33:14.684Z,0
2019-04-12T07:34:15.255Z,0
2019-04-12T07:35:15.827Z,0
2019-04-12T07:36:16.399Z,0
2019-04-12T07:37:16.975Z,0
2019-04-12T07:38:17.598Z,0
2019-04-12T07:39:18.171Z,0
2019-04-12T07:40:18.743Z,0
2019-04-12T07:41:19.366Z,0
2019-04-12T07:42:19.939Z,0
2019-04-12T07:43:20.514Z,0
2019-04-12T07:44:21.083Z,8
2019-04-12T07:45:21.654Z,0
2019-04-12T07:46:22.227Z,0
2019-04-12T07:47:22.840Z,0
2019-04-12T07:48:23.462Z,0
2019-04-12T07:49:25.029Z,0
2019-04-12T07:50:25.597Z,0
2019-04-12T07:51:26.167Z,4
2019-04-12T07:52:26.839Z,4
2019-04-12T07:53:27.358Z,4
2019-04-12T07:54:28.130Z,8
2019-04-12T07:55:28.702Z,8
2019-04-12T07:56:29.271Z,8
2019-04-12T07:57:29.841Z,8
2019-04-12T07:58:30.417Z,8
2019-04-12T07:59:30.988Z,8
2019-04-12T08:00:31.560Z,8
2019-04-12T08:01:32.182Z,4
2019-04-12T08:02:32.753Z,4
2019-04-12T08:03:33.324Z,4
2019-04-12T08:04:33.894Z,4
2019-04-12T08:05:34.465Z,4
2019-04-12T08:06:35.037Z,4
2019-04-12T08:07:37.744Z,8
2019-04-12T08:08:37.224Z,8
2019-04-12T08:09:37.797Z,8
2019-04-12T08:10:38.370Z,8
2019-04-12T08:11:38.941Z,8
2019-04-12T08:12:39.514Z,8
2019-04-12T08:13:40.088Z,8
2019-04-12T08:14:40.709Z,4
2019-04-12T08:15:41.283Z,8
2019-04-12T08:16:41.907Z,8
2019-04-12T08:17:42.480Z,8
2019-04-12T08:18:43.103Z,8
2019-04-12T08:19:43.676Z,8
2019-04-12T08:20:44.250Z,8
2019-04-12T08:21:44.825Z,8
2019-04-12T08:22:45.399Z,8
2019-04-12T08:23:45.971Z,8
2019-04-12T08:24:46.548Z,8
2019-04-12T08:25:47.164Z,8
2019-04-12T08:26:47.791Z,8
2019-04-12T08:27:57.853Z,8
2019-04-12T08:28:49.981Z,8
2019-04-12T08:29:50.549Z,8
2019-04-12T08:30:51.124Z,8
2019-04-12T08:31:51.744Z,12
2019-04-12T08:32:52.320Z,12
2019-04-12T08:33:52.895Z,12
2019-04-12T08:34:53.465Z,8
2019-04-12T08:35:54.036Z,8
2019-04-12T08:36:54.610Z,8
2019-04-12T08:38:04.294Z,8
2019-04-12T08:38:56.800Z,8
2019-04-12T08:39:57.468Z,8
2019-04-12T08:40:58.040Z,8
2019-04-12T08:41:58.664Z,8
2019-04-12T08:42:59.236Z,8
2019-04-12T08:43:59.808Z,8
2019-04-12T08:45:00.381Z,12
2019-04-12T08:46:00.952Z,12
2019-04-12T08:47:01.534Z,12
2019-04-12T08:48:02.200Z,12
2019-04-12T08:49:02.817Z,12
2019-04-12T08:50:03.429Z,12
2019-04-12T08:51:04.123Z,12
2019-04-12T08:52:04.663Z,8
2019-04-12T08:53:05.263Z,8
2019-04-12T08:54:05.869Z,8
2019-04-12T08:55:06.461Z,8
2019-04-12T08:56:07.056Z,8
2019-04-12T08:57:07.633Z,8
2019-04-12T08:58:11.120Z,8
2019-04-12T08:59:09.836Z,8
2019-04-12T09:00:10.481Z,12
2019-04-12T09:01:11.115Z,12
2019-04-12T09:02:11.635Z,12
2019-04-12T09:03:12.285Z,12
2019-04-12T09:04:12.949Z,12
2019-04-12T09:05:13.564Z,8
2019-04-12T09:06:14.173Z,12
2019-04-12T09:07:14.779Z,12
2019-04-12T09:08:15.316Z,12
2019-04-12T09:09:15.908Z,12
2019-04-12T09:10:16.526Z,12
2019-04-12T09:11:17.200Z,12
2019-04-12T09:12:17.718Z,12
2019-04-12T09:13:18.287Z,12
2019-04-12T09:14:18.911Z,16
2019-04-12T09:15:19.523Z,12
2019-04-12T09:16:20.131Z,12
2019-04-12T09:17:20.687Z,12
2019-04-12T09:18:21.313Z,12
2019-04-12T09:19:21.950Z,12
2019-04-12T09:20:22.497Z,12
2019-04-12T09:21:23.119Z,12
2019-04-12T09:22:23.685Z,16
2019-04-12T09:23:25.327Z,16
2019-04-12T09:24:25.888Z,16
2019-04-12T09:25:26.551Z,12
2019-04-12T09:26:27.182Z,16
2019-04-12T09:27:27.875Z,16
2019-04-12T09:28:28.454Z,20
2019-04-12T09:29:29.073Z,20
2019-04-12T09:30:29.653Z,16
2019-04-12T09:31:30.320Z,16
2019-04-12T09:32:30.978Z,16
2019-04-12T09:33:31.558Z,16
2019-04-12T09:34:32.082Z,16
2019-04-12T09:35:32.656Z,16
2019-04-12T09:36:33.231Z,16
2019-04-12T09:37:33.803Z,16
2019-04-12T09:38:34.377Z,16
2019-04-12T09:39:34.950Z,16
2019-04-12T09:40:35.572Z,16
2019-04-12T09:41:36.147Z,16
2019-04-12T09:42:36.723Z,16
2019-04-12T09:43:37.346Z,16
2019-04-12T09:44:37.918Z,16
2019-04-12T09:45:38.543Z,16
2019-04-12T09:46:39.168Z,16
2019-04-12T09:47:39.745Z,16
2019-04-12T09:48:40.314Z,16
2019-04-12T09:49:40.927Z,16
2019-04-12T09:50:41.549Z,16
2019-04-12T09:51:42.174Z,12
2019-04-12T09:52:42.747Z,8
2019-04-12T09:53:43.321Z,16
2019-04-12T09:54:43.894Z,16
2019-04-12T09:55:44.468Z,16
2019-04-12T09:56:45.040Z,20
2019-04-12T09:57:45.612Z,20
2019-04-12T09:58:46.186Z,20
2019-04-12T09:59:46.761Z,16
2019-04-12T10:00:47.333Z,20
2019-04-12T10:01:47.906Z,16
2019-04-12T10:02:48.481Z,12
2019-04-12T10:03:49.056Z,8
2019-04-12T10:04:49.629Z,12
2019-04-12T10:05:50.251Z,16
2019-04-12T10:06:50.824Z,16
2019-04-12T10:07:51.401Z,20
2019-04-12T10:08:52.026Z,16
2019-04-12T10:09:52.600Z,16
2019-04-12T10:10:53.175Z,12
2019-04-12T10:11:53.796Z,16
2019-04-12T10:12:54.370Z,12
2019-04-12T10:13:54.948Z,20
2019-04-12T10:14:55.522Z,16
2019-04-12T10:15:56.096Z,16
2019-04-12T10:16:56.823Z,20
2019-04-12T10:17:57.397Z,5148
2019-04-12T10:18:57.973Z,5104
2019-04-12T10:19:58.552Z,5104
2019-04-12T10:20:59.129Z,5096
2019-04-12T10:21:59.710Z,5228
2019-04-12T10:23:00.285Z,5296
2019-04-12T10:24:00.915Z,5340
2019-04-12T10:25:01.493Z,5340
2019-04-12T10:26:02.122Z,5392
2019-04-12T10:27:02.752Z,5440
2019-04-12T10:28:03.370Z,5492
2019-04-12T10:29:03.991Z,5384
2019-04-12T10:30:04.620Z,5576
2019-04-12T10:31:05.238Z,5656
2019-04-12T10:32:05.820Z,5728
2019-04-12T10:33:06.450Z,5796
2019-04-12T10:34:07.027Z,5988
2019-04-12T10:35:07.609Z,6992
2019-04-12T10:36:08.238Z,12540
2019-04-12T10:37:08.819Z,33824
2019-04-12T10:38:09.402Z,45696
2019-04-12T10:39:09.983Z,45312
2019-04-12T10:40:11.153Z,45504
2019-04-12T10:41:11.822Z,43040
2019-04-12T10:42:12.452Z,40928
2019-04-12T10:43:13.083Z,38624
2019-04-12T10:44:13.665Z,26432
2019-04-12T10:45:14.246Z,11612
2019-04-12T10:46:14.825Z,9744
2019-04-12T10:47:15.409Z,9528
2019-04-12T10:48:16.084Z,9624
2019-04-12T10:50:18.277Z,9752
2019-04-12T10:51:18.854Z,9800
2019-04-12T10:52:19.467Z,10116
2019-04-12T10:53:20.095Z,10224
2019-04-12T10:58:40.877Z,11232
2019-04-12T10:59:41.456Z,12092
2019-04-12T11:00:42.037Z,13612
2019-04-12T11:01:42.619Z,14512
2019-04-12T11:03:44.777Z,16112
2019-04-12T11:04:45.365Z,17340
2019-04-12T11:05:45.951Z,18336
2019-04-12T11:07:48.165Z,19584
2019-04-12T11:08:48.752Z,19360
2019-04-12T11:09:49.390Z,19680
2019-04-12T11:10:49.979Z,19456
2019-04-12T11:12:52.134Z,19232
2019-04-12T11:14:38.467Z,3520
2019-04-12T11:15:39.046Z,3528
2019-04-12T11:16:39.624Z,3540
2019-04-12T11:17:40.202Z,3632
2019-04-12T11:19:56.210Z,1612
2019-04-12T11:20:56.836Z,1664
2019-04-12T11:21:57.415Z,1692
2019-04-12T11:23:11.707Z,1724
2019-04-12T11:24:26.066Z,23520
2019-04-12T11:25:29.616Z,23584
2019-04-12T11:26:28.210Z,23456
2019-04-12T11:28:30.362Z,23744
2019-04-12T11:33:55.508Z,24384
2019-04-12T11:35:57.713Z,24736
2019-04-12T11:39:15.362Z,24096
2019-04-12T11:40:15.957Z,24256
2019-04-12T11:41:16.542Z,24320
2019-04-12T11:43:19.571Z,24960
2019-04-12T11:44:20.156Z,24768
2019-04-12T11:45:20.736Z,24416
2019-04-12T11:46:21.317Z,23808
2019-04-12T11:48:37.444Z,24128
2019-04-12T11:50:57.387Z,24896
2019-04-12T11:51:58.027Z,24928
2019-04-12T11:54:18.067Z,25056
2019-04-12T11:55:18.658Z,25312
2019-04-12T11:56:19.286Z,24800
2019-04-12T11:57:19.880Z,24160
2019-04-12T11:58:36.314Z,24704
2019-04-12T11:59:29.521Z,23968
2019-04-12T12:01:25.228Z,24224
2019-04-12T12:03:41.160Z,24032
2019-04-12T12:04:41.745Z,23712
2019-04-12T12:05:42.333Z,24032
2019-04-12T12:07:14.363Z,24192
2019-04-12T12:08:14.961Z,24448
2019-04-12T12:09:15.550Z,24800
2019-04-12T12:10:16.147Z,24928
2019-04-12T12:11:16.789Z,25120
2019-04-12T12:12:17.431Z,25152
2019-04-12T12:13:18.026Z,24736
2019-04-12T12:14:18.618Z,24448
2019-04-12T12:15:19.212Z,23424
2019-04-12T12:16:19.856Z,25120
2019-04-12T12:17:20.450Z,25760
2019-04-12T12:18:21.044Z,26208
2019-04-12T12:19:21.640Z,27232
2019-04-12T12:20:22.233Z,30080
2019-04-12T12:22:24.452Z,35936
2019-04-12T12:23:24.987Z,38336
2019-04-12T12:24:25.629Z,41280
2019-04-12T12:25:26.214Z,48000
2019-04-12T12:26:26.803Z,46848
2019-04-12T12:27:27.398Z,55904
2019-04-12T12:28:28.043Z,51072
2019-04-12T12:29:28.638Z,64128
2019-04-12T12:30:29.289Z,65472
2019-04-12T12:31:29.935Z,64928
2019-04-12T12:32:30.529Z,62944
2019-04-12T12:33:31.125Z,65184
2019-04-12T12:34:32.571Z,66048
2019-04-12T12:35:33.941Z,62560
2019-04-12T12:36:34.551Z,64320
2019-04-12T12:37:35.141Z,66016
2019-04-12T12:38:35.735Z,67744
2019-04-12T12:39:36.336Z,68032
2019-04-12T12:40:36.935Z,68256
2019-04-12T12:41:37.528Z,69696
2019-04-12T12:42:38.122Z,72032
2019-04-12T12:43:38.717Z,74880
2019-04-12T12:44:39.312Z,73120
2019-04-12T12:45:39.911Z,69728
2019-04-12T12:46:40.504Z,70112
2019-04-12T12:47:41.099Z,71552
2019-04-12T12:48:41.744Z,71680
2019-04-12T12:49:42.390Z,70112
2019-04-12T12:50:42.988Z,70560
2019-04-12T12:51:43.586Z,70912
2019-04-12T12:52:44.176Z,71616
2019-04-12T12:53:44.769Z,70816
2019-04-12T12:54:45.365Z,71776
2019-04-12T12:55:45.961Z,69376
2019-04-12T12:57:48.144Z,70400
2019-04-12T12:58:48.741Z,68992
2019-04-12T12:59:55.026Z,70496
2019-04-12T13:00:50.928Z,68192
2019-04-12T13:01:51.524Z,69984
2019-04-12T13:02:52.120Z,72096
2019-04-12T13:03:52.717Z,72800
2019-04-12T13:04:53.362Z,68416
2019-04-12T13:07:09.572Z,63360
2019-04-12T13:08:10.218Z,56032
2019-04-12T13:09:10.813Z,49120
2019-04-12T13:10:11.411Z,44992
2019-04-12T13:11:12.050Z,45184
2019-04-12T13:12:12.695Z,42656
2019-04-12T13:13:13.289Z,40992
2019-04-12T13:14:13.884Z,37088
2019-04-12T13:15:14.513Z,33504
2019-04-12T13:16:15.110Z,28192
2019-04-12T13:17:15.708Z,27968
2019-04-12T13:18:16.349Z,33856
2019-04-12T13:19:16.945Z,36224
2019-04-12T13:20:17.539Z,38816
2019-04-12T13:21:18.135Z,38464
2019-04-12T13:22:18.730Z,35648
2019-04-12T13:23:19.374Z,33952
2019-04-12T13:24:19.970Z,34944
2019-04-12T13:25:20.565Z,35616
2019-04-12T13:26:21.162Z,34464
2019-04-12T13:27:21.757Z,36192
2019-04-12T13:28:22.352Z,37952
2019-04-12T13:29:22.998Z,38016
2019-04-12T13:30:23.643Z,38240
2019-04-12T13:31:24.294Z,40128
2019-04-12T13:32:24.890Z,42752
2019-04-12T13:33:25.526Z,44896
2019-04-12T13:34:26.077Z,44928
2019-04-12T13:35:26.675Z,42528
2019-04-12T13:36:27.269Z,39200
2019-04-12T13:37:27.866Z,35712
2019-04-12T13:38:28.463Z,32608
2019-04-12T13:40:30.639Z,30368
2019-04-12T13:41:31.233Z,27936
2019-04-12T13:42:31.813Z,25632
2019-04-12T13:43:32.401Z,25376
2019-04-12T13:45:34.624Z,24768
2019-04-12T13:46:35.217Z,25824
2019-04-12T13:47:35.813Z,27168
2019-04-12T13:48:36.459Z,26848
2019-04-12T13:49:37.054Z,25120
2019-04-12T13:50:37.651Z,21792
2019-04-12T13:51:38.247Z,17212
2019-04-12T13:52:38.842Z,15336
2019-04-12T13:53:47.643Z,15000
2019-04-12T13:54:41.079Z,14904
2019-04-12T13:55:41.723Z,14784
2019-04-12T13:56:42.320Z,14852
2019-04-12T13:57:43.257Z,14852
2019-04-12T13:58:43.906Z,14932
2019-04-12T13:59:44.503Z,14976
2019-04-12T14:00:45.148Z,15276
2019-04-12T14:01:45.748Z,16580
2019-04-12T14:02:46.391Z,17268
2019-04-12T14:03:46.997Z,17020
2019-04-12T14:04:47.582Z,16716
2019-04-12T14:05:48.178Z,16856
2019-04-12T14:06:48.776Z,16948
2019-04-12T14:07:49.372Z,17344
2019-04-12T14:08:50.058Z,18304
2019-04-12T14:09:50.654Z,20736
2019-04-12T14:10:51.251Z,28288
2019-04-12T14:11:51.844Z,35328
2019-04-12T14:13:02.093Z,31072
2019-04-12T14:13:53.075Z,27552
2019-04-12T14:14:53.718Z,39392
2019-04-12T14:15:54.410Z,38208
2019-04-12T14:16:54.996Z,37440
2019-04-12T14:17:55.645Z,38496
2019-04-12T14:18:56.239Z,40960
2019-04-12T14:19:56.881Z,39232
2019-04-12T14:20:57.476Z,40896
2019-04-12T14:21:58.072Z,46208
2019-04-12T14:22:58.715Z,59264
2019-04-12T14:23:59.309Z,69696
2019-04-12T14:24:59.902Z,68064
2019-04-12T14:26:00.497Z,62048
2019-04-12T14:27:01.093Z,60928
2019-04-12T14:28:03.233Z,61792
2019-04-12T14:29:02.319Z,58240
2019-04-12T14:30:02.937Z,54016
2019-04-12T14:31:03.508Z,50016
2019-04-12T14:32:04.103Z,45088
2019-04-12T14:33:04.747Z,41024
2019-04-12T14:34:05.368Z,40224
2019-04-12T14:35:05.938Z,41312
2019-04-12T14:36:06.527Z,40320
2019-04-12T14:37:08.107Z,37216
2019-04-12T14:38:08.739Z,35200
2019-04-12T14:39:10.133Z,33760
2019-04-12T14:40:10.771Z,30208
2019-04-12T14:41:11.350Z,29280
2019-04-12T14:42:11.988Z,26336
2019-04-12T14:43:12.575Z,28768
2019-04-12T14:44:13.158Z,30016
2019-04-12T14:45:13.743Z,29888
2019-04-12T14:46:14.331Z,29856
2019-04-12T14:47:14.915Z,28704
2019-04-12T14:48:15.502Z,28032
2019-04-12T14:49:16.695Z,29856
2019-04-12T14:50:17.331Z,28576
2019-04-12T14:51:17.920Z,24672
2019-04-12T14:52:18.503Z,19808
2019-04-12T14:53:19.089Z,21152
2019-04-12T14:54:19.674Z,25856
2019-04-12T14:55:20.260Z,37792
2019-04-12T14:56:20.847Z,58336
2019-04-12T14:57:21.441Z,70624