createdAt,value
2019-02-15T00:00:21.038Z,1008.83
2019-02-15T00:01:21.030Z,1008.82
2019-02-15T00:02:21.014Z,1008.83
2019-02-15T00:03:21.004Z,1008.81
2019-02-15T00:04:20.995Z,1008.85
2019-02-15T00:05:20.981Z,1008.76
2019-02-15T00:06:20.971Z,1008.83
2019-02-15T00:07:20.960Z,1008.81
2019-02-15T00:08:20.953Z,1008.81
2019-02-15T00:09:20.934Z,1008.79
2019-02-15T00:10:20.927Z,1008.79
2019-02-15T00:11:20.913Z,1008.82
2019-02-15T00:12:20.906Z,1008.78
2019-02-15T00:13:20.894Z,1008.82
2019-02-15T00:14:20.880Z,1008.81
2019-02-15T00:15:20.868Z,1008.82
2019-02-15T00:16:20.856Z,1008.82
2019-02-15T00:17:20.847Z,1008.83
2019-02-15T00:18:20.836Z,1008.83
2019-02-15T00:19:20.821Z,1008.84
2019-02-15T00:20:20.809Z,1008.88
2019-02-15T00:21:20.805Z,1008.83
2019-02-15T00:22:20.791Z,1008.85
2019-02-15T00:23:20.778Z,1008.85
2019-02-15T00:24:20.765Z,1008.86
2019-02-15T00:25:20.770Z,1008.84
2019-02-15T00:26:20.743Z,1008.86
2019-02-15T00:27:20.733Z,1008.84
2019-02-15T00:28:20.739Z,1008.86
2019-02-15T00:29:20.708Z,1008.84
2019-02-15T00:30:20.707Z,1008.89
2019-02-15T00:31:20.686Z,1008.88
2019-02-15T00:32:20.674Z,1008.86
2019-02-15T00:33:20.685Z,1008.85
2019-02-15T00:34:20.652Z,1008.83
2019-02-15T00:35:20.640Z,1008.81
2019-02-15T00:36:20.628Z,1008.8
2019-02-15T00:37:20.619Z,1008.79
2019-02-15T00:38:20.611Z,1008.78
2019-02-15T00:39:20.597Z,1008.78
2019-02-15T00:40:20.591Z,1008.75
2019-02-15T00:41:20.573Z,1008.75
2019-02-15T00:42:20.559Z,1008.77
2019-02-15T00:43:22.220Z,1008.75
2019-02-15T00:44:20.536Z,1008.76
2019-02-15T00:45:20.526Z,1008.73
2019-02-15T00:46:20.518Z,1008.77
2019-02-15T00:47:20.505Z,1008.76
2019-02-15T00:48:20.493Z,1008.76
2019-02-15T00:49:20.481Z,1008.76
2019-02-15T00:50:20.467Z,1008.76
2019-02-15T00:51:20.477Z,1008.71
2019-02-15T00:52:20.444Z,1008.73
2019-02-15T00:53:20.434Z,1008.73
2019-02-15T00:54:20.424Z,1008.72
2019-02-15T00:55:20.413Z,1008.73
2019-02-15T00:56:20.399Z,1008.74
2019-02-15T00:57:20.398Z,1008.69
2019-02-15T00:58:20.377Z,1008.72
2019-02-15T00:59:20.369Z,1008.69
2019-02-15T01:00:20.355Z,1008.66
2019-02-15T01:01:20.343Z,1008.66
2019-02-15T01:02:20.331Z,1008.61
2019-02-15T01:03:20.319Z,1008.64
2019-02-15T01:04:20.313Z,1008.64
2019-02-15T01:05:20.296Z,1008.66
2019-02-15T01:06:20.297Z,1008.68
2019-02-15T01:07:20.272Z,1008.69
2019-02-15T01:08:20.262Z,1008.73
2019-02-15T01:09:20.260Z,1008.67
2019-02-15T01:10:20.240Z,1008.67
2019-02-15T01:11:20.226Z,1008.72
2019-02-15T01:12:20.222Z,1008.68
2019-02-15T01:13:20.204Z,1008.67
2019-02-15T01:14:20.193Z,1008.63
2019-02-15T01:15:20.184Z,1008.65
2019-02-15T01:16:20.217Z,1008.62
2019-02-15T01:17:20.159Z,1008.59
2019-02-15T01:18:20.146Z,1008.59
2019-02-15T01:19:20.192Z,1008.59
2019-02-15T01:20:20.126Z,1008.53
2019-02-15T01:21:20.112Z,1008.56
2019-02-15T01:22:20.102Z,1008.56
2019-02-15T01:23:20.089Z,1008.54
2019-02-15T01:24:20.075Z,1008.57
2019-02-15T01:25:20.066Z,1008.53
2019-02-15T01:26:20.060Z,1008.51
2019-02-15T01:27:20.041Z,1008.49
2019-02-15T01:28:20.031Z,1008.47
2019-02-15T01:29:20.026Z,1008.45
2019-02-15T01:30:20.009Z,1008.44
2019-02-15T01:31:19.994Z,1008.43
2019-02-15T01:32:19.986Z,1008.42
2019-02-15T01:33:19.976Z,1008.46
2019-02-15T01:34:19.960Z,1008.43
2019-02-15T01:35:19.962Z,1008.43
2019-02-15T01:36:19.934Z,1008.44
2019-02-15T01:37:19.924Z,1008.39
2019-02-15T01:38:19.912Z,1008.4
2019-02-15T01:39:19.916Z,1008.4
2019-02-15T01:40:19.903Z,1008.37
2019-02-15T01:41:19.881Z,1008.4
2019-02-15T01:42:19.868Z,1008.38
2019-02-15T01:43:19.864Z,1008.4
2019-02-15T01:44:19.845Z,1008.37
2019-02-15T01:45:19.841Z,1008.38
2019-02-15T01:46:19.824Z,1008.38
2019-02-15T01:47:19.813Z,1008.37
2019-02-15T01:48:19.805Z,1008.37
2019-02-15T01:49:19.794Z,1008.34
2019-02-15T01:50:19.782Z,1008.31
2019-02-15T01:51:19.798Z,1008.33
2019-02-15T01:52:19.772Z,1008.33
2019-02-15T01:53:19.741Z,1008.26
2019-02-15T01:54:19.737Z,1008.3
2019-02-15T01:55:19.721Z,1008.31
2019-02-15T01:56:19.707Z,1008.27
2019-02-15T01:57:19.694Z,1008.25
2019-02-15T01:58:19.688Z,1008.28
2019-02-15T01:59:19.671Z,1008.21
2019-02-15T02:00:19.666Z,1008.23
2019-02-15T02:01:19.666Z,1008.2
2019-02-15T02:02:19.635Z,1008.22
2019-02-15T02:03:19.623Z,1008.22
2019-02-15T02:04:19.614Z,1008.22
2019-02-15T02:05:19.602Z,1008.18
2019-02-15T02:06:19.591Z,1008.19
2019-02-15T02:07:19.577Z,1008.19
2019-02-15T02:08:19.565Z,1008.15
2019-02-15T02:09:19.561Z,1008.15
2019-02-15T02:10:19.542Z,1008.17
2019-02-15T02:11:19.533Z,1008.14
2019-02-15T02:12:19.520Z,1008.09
2019-02-15T02:13:19.508Z,1008.08
2019-02-15T02:14:19.512Z,1008.11
2019-02-15T02:15:19.497Z,1008.09
2019-02-15T02:16:19.480Z,1008.08
2019-02-15T02:17:19.463Z,1008.06
2019-02-15T02:18:19.454Z,1008.08
2019-02-15T02:19:19.443Z,1008.05
2019-02-15T02:20:19.438Z,1008.02
2019-02-15T02:21:19.412Z,1008.06
2019-02-15T02:22:19.403Z,1008.05
2019-02-15T02:23:19.395Z,1008.04
2019-02-15T02:24:19.378Z,1008.02
2019-02-15T02:25:19.369Z,1008.06
2019-02-15T02:26:19.358Z,1008.04
2019-02-15T02:27:19.345Z,1007.99
2019-02-15T02:28:19.336Z,1007.99
2019-02-15T02:29:19.321Z,1007.96
2019-02-15T02:30:19.659Z,1008
2019-02-15T02:31:19.305Z,1007.99
2019-02-15T02:32:19.286Z,1007.96
2019-02-15T02:33:19.274Z,1007.93
2019-02-15T02:34:19.266Z,1007.92
2019-02-15T02:35:20.058Z,1007.9
2019-02-15T02:36:19.240Z,1007.9
2019-02-15T02:37:19.235Z,1007.92
2019-02-15T02:38:19.216Z,1007.92
2019-02-15T02:39:19.206Z,1007.94
2019-02-15T02:40:19.194Z,1007.91
2019-02-15T02:41:19.192Z,1007.92
2019-02-15T02:42:19.175Z,1007.94
2019-02-15T02:43:19.168Z,1007.87
2019-02-15T02:44:19.158Z,1007.9
2019-02-15T02:45:19.141Z,1007.89
2019-02-15T02:46:19.122Z,1007.87
2019-02-15T02:47:19.111Z,1007.84
2019-02-15T02:48:19.102Z,1007.91
2019-02-15T02:49:19.089Z,1007.87
2019-02-15T02:50:19.075Z,1007.87
2019-02-15T02:51:19.064Z,1007.83
2019-02-15T02:52:19.049Z,1007.8
2019-02-15T02:53:19.040Z,1007.82
2019-02-15T02:54:19.035Z,1007.82
2019-02-15T02:55:19.021Z,1007.77
2019-02-15T02:56:19.009Z,1007.81
2019-02-15T02:57:18.995Z,1007.83
2019-02-15T02:58:19.001Z,1007.85
2019-02-15T02:59:18.971Z,1007.84
2019-02-15T03:00:18.957Z,1007.85
2019-02-15T03:01:18.945Z,1007.87
2019-02-15T03:02:18.949Z,1007.85
2019-02-15T03:03:18.928Z,1007.87
2019-02-15T03:04:18.913Z,1007.88
2019-02-15T03:05:18.948Z,1007.88
2019-02-15T03:06:18.889Z,1007.83
2019-02-15T03:07:18.874Z,1007.84
2019-02-15T03:08:18.864Z,1007.84
2019-02-15T03:09:18.857Z,1007.81
2019-02-15T03:10:18.940Z,1007.8
2019-02-15T03:11:18.827Z,1007.8
2019-02-15T03:12:18.820Z,1007.82
2019-02-15T03:13:18.807Z,1007.83
2019-02-15T03:14:18.794Z,1007.83
2019-02-15T03:15:18.785Z,1007.83
2019-02-15T03:16:18.773Z,1007.83
2019-02-15T03:17:18.759Z,1007.85
2019-02-15T03:18:18.747Z,1007.81
2019-02-15T03:19:18.732Z,1007.74
2019-02-15T03:20:18.721Z,1007.78
2019-02-15T03:21:19.434Z,1007.75
2019-02-15T03:22:18.697Z,1007.76
2019-02-15T03:23:18.689Z,1007.79
2019-02-15T03:24:18.675Z,1007.79
2019-02-15T03:25:18.664Z,1007.74
2019-02-15T03:26:18.654Z,1007.78
2019-02-15T03:27:18.651Z,1007.79
2019-02-15T03:28:18.629Z,1007.8
2019-02-15T03:29:18.616Z,1007.81
2019-02-15T03:30:18.604Z,1007.77
2019-02-15T03:31:18.593Z,1007.78
2019-02-15T03:32:18.615Z,1007.78
2019-02-15T03:33:18.589Z,1007.76
2019-02-15T03:34:18.578Z,1007.77
2019-02-15T03:35:18.543Z,1007.78
2019-02-15T03:36:20.135Z,1007.77
2019-02-15T03:37:18.519Z,1007.8
2019-02-15T03:38:18.511Z,1007.74
2019-02-15T03:39:18.498Z,1007.78
2019-02-15T03:40:18.495Z,1007.78
2019-02-15T03:41:18.475Z,1007.75
2019-02-15T03:42:18.465Z,1007.73
2019-02-15T03:43:18.452Z,1007.74
2019-02-15T03:44:22.032Z,1007.75
2019-02-15T03:45:18.428Z,1007.75
2019-02-15T03:46:18.417Z,1007.73
2019-02-15T03:47:18.404Z,1007.73
2019-02-15T03:48:18.403Z,1007.75
2019-02-15T03:49:18.396Z,1007.71
2019-02-15T03:50:18.389Z,1007.71
2019-02-15T03:51:18.359Z,1007.71
2019-02-15T03:52:18.346Z,1007.7
2019-02-15T03:53:18.336Z,1007.67
2019-02-15T03:54:18.325Z,1007.71
2019-02-15T03:55:18.330Z,1007.71
2019-02-15T03:56:18.315Z,1007.69
2019-02-15T03:57:18.288Z,1007.69
2019-02-15T03:58:18.278Z,1007.66
2019-02-15T03:59:18.274Z,1007.66
2019-02-15T04:00:18.255Z,1007.69
2019-02-15T04:01:18.239Z,1007.71
2019-02-15T04:02:18.231Z,1007.72
2019-02-15T04:03:18.224Z,1007.78
2019-02-15T04:04:18.207Z,1007.77
2019-02-15T04:05:18.193Z,1007.81
2019-02-15T04:06:18.195Z,1007.81
2019-02-15T04:07:18.180Z,1007.81
2019-02-15T04:08:18.159Z,1007.85
2019-02-15T04:09:18.148Z,1007.86
2019-02-15T04:10:18.132Z,1007.88
2019-02-15T04:11:18.123Z,1007.9
2019-02-15T04:12:18.111Z,1007.89
2019-02-15T04:13:18.103Z,1007.9
2019-02-15T04:14:18.087Z,1007.86
2019-02-15T04:15:18.074Z,1007.88
2019-02-15T04:16:18.072Z,1007.89
2019-02-15T04:17:18.052Z,1007.92
2019-02-15T04:18:18.041Z,1007.85
2019-02-15T04:19:18.032Z,1007.9
2019-02-15T04:20:18.015Z,1007.91
2019-02-15T04:21:18.018Z,1007.92
2019-02-15T04:22:18.006Z,1007.89
2019-02-15T04:23:17.984Z,1007.91
2019-02-15T04:24:17.989Z,1007.9
2019-02-15T04:25:17.960Z,1007.88
2019-02-15T04:26:17.965Z,1007.9
2019-02-15T04:27:17.946Z,1007.92
2019-02-15T04:28:17.944Z,1007.89
2019-02-15T04:29:17.928Z,1007.97
2019-02-15T04:30:17.909Z,1007.94
2019-02-15T04:31:17.889Z,1007.98
2019-02-15T04:32:17.882Z,1007.98
2019-02-15T04:33:17.880Z,1008.04
2019-02-15T04:34:17.875Z,1008.01
2019-02-15T04:35:17.841Z,1008
2019-02-15T04:36:17.850Z,1008.02
2019-02-15T04:37:17.814Z,1008.01
2019-02-15T04:38:17.811Z,1008
2019-02-15T04:39:17.797Z,1007.99
2019-02-15T04:40:17.788Z,1008.02
2019-02-15T04:41:17.773Z,1007.96
2019-02-15T04:42:17.768Z,1007.97
2019-02-15T04:43:17.788Z,1008.01
2019-02-15T04:44:17.733Z,1007.99
2019-02-15T04:45:17.740Z,1007.97
2019-02-15T04:46:17.725Z,1008
2019-02-15T04:47:17.722Z,1008.03
2019-02-15T04:48:17.684Z,1008
2019-02-15T04:49:17.666Z,1007.98
2019-02-15T04:50:17.654Z,1007.98
2019-02-15T04:51:17.645Z,1008.01
2019-02-15T04:52:17.623Z,1007.97
2019-02-15T04:53:17.622Z,1008
2019-02-15T04:54:17.599Z,1007.94
2019-02-15T04:55:17.588Z,1007.97
2019-02-15T04:56:17.577Z,1007.94
2019-02-15T04:57:17.563Z,1007.98
2019-02-15T04:58:17.560Z,1007.96
2019-02-15T04:59:17.539Z,1007.95
2019-02-15T05:00:17.530Z,1007.95
2019-02-15T05:01:17.538Z,1007.97
2019-02-15T05:02:17.503Z,1007.96
2019-02-15T05:03:19.420Z,1007.91
2019-02-15T05:04:17.482Z,1007.92
2019-02-15T05:05:17.465Z,1007.92
2019-02-15T05:06:17.453Z,1007.88
2019-02-15T05:07:17.443Z,1007.88
2019-02-15T05:08:17.435Z,1007.89
2019-02-15T05:09:17.425Z,1007.89
2019-02-15T05:10:17.406Z,1007.89
2019-02-15T05:11:17.398Z,1007.89
2019-02-15T05:12:17.389Z,1007.89
2019-02-15T05:13:17.385Z,1007.89
2019-02-15T05:14:17.354Z,1007.92
2019-02-15T05:15:17.423Z,1007.92
2019-02-15T05:16:17.332Z,1007.87
2019-02-15T05:17:18.127Z,1007.88
2019-02-15T05:18:17.307Z,1007.9
2019-02-15T05:19:17.300Z,1007.93
2019-02-15T05:20:17.292Z,1007.9
2019-02-15T05:21:17.272Z,1007.88
2019-02-15T05:22:17.267Z,1007.92
2019-02-15T05:23:17.243Z,1007.93
2019-02-15T05:24:17.236Z,1007.95
2019-02-15T05:25:17.221Z,1007.94
2019-02-15T05:26:17.210Z,1007.99
2019-02-15T05:27:17.214Z,1007.98
2019-02-15T05:28:17.186Z,1007.91
2019-02-15T05:29:17.172Z,1007.97
2019-02-15T05:30:17.205Z,1008.01
2019-02-15T05:31:17.146Z,1007.99
2019-02-15T05:32:17.136Z,1008
2019-02-15T05:33:17.127Z,1008.03
2019-02-15T05:34:17.111Z,1008.04
2019-02-15T05:35:17.099Z,1008.04
2019-02-15T05:36:17.090Z,1008.02
2019-02-15T05:37:17.077Z,1008.05
2019-02-15T05:38:17.062Z,1008.08
2019-02-15T05:39:17.060Z,1008.05
2019-02-15T05:40:17.047Z,1008.08
2019-02-15T05:41:17.036Z,1008.09
2019-02-15T05:42:17.018Z,1008.02
2019-02-15T05:43:17.002Z,1008.03
2019-02-15T05:44:16.990Z,1008.02
2019-02-15T05:45:16.990Z,1008.01
2019-02-15T05:46:16.993Z,1007.94
2019-02-15T05:47:16.956Z,1008
2019-02-15T05:48:16.945Z,1007.96
2019-02-15T05:49:16.931Z,1007.94
2019-02-15T05:50:16.936Z,1007.96
2019-02-15T05:51:16.910Z,1007.95
2019-02-15T05:52:16.896Z,1008
2019-02-15T05:53:16.881Z,1008.04
2019-02-15T05:54:16.869Z,1007.98
2019-02-15T05:55:16.853Z,1008.07
2019-02-15T05:56:16.862Z,1008
2019-02-15T05:57:16.852Z,1008.05
2019-02-15T05:58:16.820Z,1008.06
2019-02-15T05:59:16.816Z,1008.06
2019-02-15T06:00:16.793Z,1008.03
2019-02-15T06:01:16.784Z,1008.07
2019-02-15T06:02:16.781Z,1008.11
2019-02-15T06:03:16.757Z,1008.05
2019-02-15T06:04:16.758Z,1008.05
2019-02-15T06:05:16.737Z,1008.03
2019-02-15T06:06:16.721Z,1008.1
2019-02-15T06:07:16.711Z,1008.06
2019-02-15T06:08:16.701Z,1008.07
2019-02-15T06:09:16.728Z,1008.1
2019-02-15T06:10:16.672Z,1008.06
2019-02-15T06:11:16.659Z,1008.02
2019-02-15T06:12:16.648Z,1008.09
2019-02-15T06:13:16.635Z,1008.1
2019-02-15T06:14:16.718Z,1008.09
2019-02-15T06:15:16.643Z,1008.11
2019-02-15T06:16:16.603Z,1008.11
2019-02-15T06:17:16.585Z,1008.16
2019-02-15T06:18:16.577Z,1008.14
2019-02-15T06:19:16.561Z,1008.09
2019-02-15T06:20:16.551Z,1008.09
2019-02-15T06:21:16.538Z,1008.1
2019-02-15T06:22:16.523Z,1008.12
2019-02-15T06:23:16.511Z,1008.17
2019-02-15T06:24:16.511Z,1008.12
2019-02-15T06:25:16.556Z,1008.12
2019-02-15T06:26:16.479Z,1008.11
2019-02-15T06:27:16.463Z,1008.14
2019-02-15T06:28:16.449Z,1008.14
2019-02-15T06:29:16.449Z,1008.19
2019-02-15T06:30:16.435Z,1008.21
2019-02-15T06:31:16.416Z,1008.21
2019-02-15T06:32:16.409Z,1008.21
2019-02-15T06:33:16.398Z,1008.23
2019-02-15T06:34:16.376Z,1008.22
2019-02-15T06:35:16.373Z,1008.25
2019-02-15T06:36:16.354Z,1008.19
2019-02-15T06:37:16.338Z,1008.28
2019-02-15T06:38:16.343Z,1008.3
2019-02-15T06:39:16.317Z,1008.29
2019-02-15T06:40:16.304Z,1008.29
2019-02-15T06:41:16.293Z,1008.32
2019-02-15T06:42:16.277Z,1008.32
2019-02-15T06:43:16.268Z,1008.3
2019-02-15T06:44:16.252Z,1008.32
2019-02-15T06:45:24.184Z,1008.37
2019-02-15T06:46:16.236Z,1008.37
2019-02-15T06:47:16.230Z,1008.33
2019-02-15T06:48:16.209Z,1008.36
2019-02-15T06:49:16.194Z,1008.35
2019-02-15T06:50:16.182Z,1008.35
2019-02-15T06:51:16.170Z,1008.28
2019-02-15T06:52:16.157Z,1008.31
2019-02-15T06:53:16.141Z,1008.33
2019-02-15T06:54:16.141Z,1008.31
2019-02-15T06:55:16.121Z,1008.36
2019-02-15T06:56:16.106Z,1008.36
2019-02-15T06:57:16.095Z,1008.36
2019-02-15T06:58:16.080Z,1008.35
2019-02-15T06:59:16.070Z,1008.37
2019-02-15T07:00:16.115Z,1008.41
2019-02-15T07:01:16.046Z,1008.39
2019-02-15T07:02:16.038Z,1008.38
2019-02-15T07:03:16.020Z,1008.42
2019-02-15T07:04:16.015Z,1008.42
2019-02-15T07:05:16.120Z,1008.36
2019-02-15T07:06:15.985Z,1008.3
2019-02-15T07:07:15.972Z,1008.37
2019-02-15T07:08:17.846Z,1008.39
2019-02-15T07:09:15.947Z,1008.39
2019-02-15T07:10:15.941Z,1008.38
2019-02-15T07:11:15.924Z,1008.39
2019-02-15T07:12:15.914Z,1008.38
2019-02-15T07:13:15.905Z,1008.4
2019-02-15T07:14:15.890Z,1008.39
2019-02-15T07:15:16.004Z,1008.36
2019-02-15T07:16:15.866Z,1008.37
2019-02-15T07:17:15.854Z,1008.36
2019-02-15T07:18:15.845Z,1008.35
2019-02-15T07:19:15.842Z,1008.35
2019-02-15T07:20:15.865Z,1008.3
2019-02-15T07:21:15.806Z,1008.35
2019-02-15T07:22:15.796Z,1008.34
2019-02-15T07:23:15.781Z,1008.33
2019-02-15T07:24:15.771Z,1008.33
2019-02-15T07:25:15.757Z,1008.35
2019-02-15T07:26:15.744Z,1008.32
2019-02-15T07:27:15.746Z,1008.32
2019-02-15T07:28:15.731Z,1008.33
2019-02-15T07:29:15.710Z,1008.39
2019-02-15T07:30:15.813Z,1008.34
2019-02-15T07:31:15.739Z,1008.36
2019-02-15T07:32:15.680Z,1008.37
2019-02-15T07:33:15.682Z,1008.39
2019-02-15T07:34:15.673Z,1008.38
2019-02-15T07:35:15.669Z,1008.38
2019-02-15T07:36:15.640Z,1008.34
2019-02-15T07:37:15.632Z,1008.38
2019-02-15T07:38:15.626Z,1008.39
2019-02-15T07:39:15.613Z,1008.38
2019-02-15T07:40:15.634Z,1008.41
2019-02-15T07:41:15.600Z,1008.35
2019-02-15T07:42:15.592Z,1008.39
2019-02-15T07:43:15.588Z,1008.36
2019-02-15T07:44:15.581Z,1008.33
2019-02-15T07:45:17.613Z,1008.39
2019-02-15T07:46:15.570Z,1008.29
2019-02-15T07:47:15.564Z,1008.3
2019-02-15T07:48:15.562Z,1008.32
2019-02-15T07:49:15.560Z,1008.3
2019-02-15T07:50:15.550Z,1008.3
2019-02-15T07:51:15.548Z,1008.28
2019-02-15T07:52:15.538Z,1008.27
2019-02-15T07:53:15.537Z,1008.28
2019-02-15T07:54:15.532Z,1008.31
2019-02-15T07:55:15.529Z,1008.27
2019-02-15T07:56:15.528Z,1008.28
2019-02-15T07:57:15.521Z,1008.27
2019-02-15T07:58:15.517Z,1008.3
2019-02-15T07:59:15.518Z,1008.28
2019-02-15T08:00:15.515Z,1008.25
2019-02-15T08:01:15.503Z,1008.25
2019-02-15T08:02:15.512Z,1008.25
2019-02-15T08:03:15.492Z,1008.25
2019-02-15T08:04:15.488Z,1008.22
2019-02-15T08:05:15.562Z,1008.24
2019-02-15T08:06:15.478Z,1008.29
2019-02-15T08:07:15.472Z,1008.26
2019-02-15T08:08:15.535Z,1008.29
2019-02-15T08:09:15.471Z,1008.32
2019-02-15T08:10:15.544Z,1008.27
2019-02-15T08:11:15.450Z,1008.35
2019-02-15T08:12:15.447Z,1008.31
2019-02-15T08:13:15.433Z,1008.24
2019-02-15T08:14:17.394Z,1008.29
2019-02-15T08:15:15.510Z,1008.27
2019-02-15T08:16:15.411Z,1008.27
2019-02-15T08:17:15.407Z,1008.26
2019-02-15T08:18:15.396Z,1008.24
2019-02-15T08:19:15.396Z,1008.25
2019-02-15T08:20:15.431Z,1008.24
2019-02-15T08:21:15.389Z,1008.27
2019-02-15T08:22:15.368Z,1008.25
2019-02-15T08:23:15.372Z,1008.28
2019-02-15T08:24:15.358Z,1008.27
2019-02-15T08:25:15.408Z,1008.24
2019-02-15T08:26:15.352Z,1008.25
2019-02-15T08:27:15.358Z,1008.22
2019-02-15T08:28:15.339Z,1008.23
2019-02-15T08:29:16.131Z,1008.2
2019-02-15T08:30:15.350Z,1008.16
2019-02-15T08:31:15.340Z,1008.17
2019-02-15T08:32:15.316Z,1008.17
2019-02-15T08:33:15.311Z,1008.16
2019-02-15T08:34:15.307Z,1008.19
2019-02-15T08:35:15.303Z,1008.18
2019-02-15T08:36:15.298Z,1008.16
2019-02-15T08:37:15.296Z,1008.22
2019-02-15T08:38:15.305Z,1008.2
2019-02-15T08:39:15.290Z,1008.24
2019-02-15T08:40:15.284Z,1008.18
2019-02-15T08:41:15.279Z,1008.12
2019-02-15T08:42:15.280Z,1008.15
2019-02-15T08:43:15.272Z,1008.15
2019-02-15T08:44:15.270Z,1008.13
2019-02-15T08:45:15.359Z,1008.11
2019-02-15T08:46:15.283Z,1008.12
2019-02-15T08:47:15.267Z,1008.08
2019-02-15T08:48:15.265Z,1008.09
2019-02-15T08:49:15.254Z,1008.05
2019-02-15T08:50:15.311Z,1008.11
2019-02-15T08:51:15.248Z,1008.12
2019-02-15T08:52:15.248Z,1008.07
2019-02-15T08:53:15.255Z,1008.06
2019-02-15T08:54:15.228Z,1008.09
2019-02-15T08:55:15.225Z,1008.08
2019-02-15T08:56:15.217Z,1008.06
2019-02-15T08:57:15.214Z,1008.08
2019-02-15T08:58:15.205Z,1008.1
2019-02-15T08:59:15.197Z,1008.06
2019-02-15T09:00:15.231Z,1008.1
2019-02-15T09:01:15.196Z,1008.08
2019-02-15T09:02:15.179Z,1008.06
2019-02-15T09:03:15.166Z,1008.04
2019-02-15T09:04:15.207Z,1008.03
2019-02-15T09:05:15.198Z,1008.06
2019-02-15T09:06:15.156Z,1008.01
2019-02-15T09:07:15.147Z,1008.07
2019-02-15T09:08:15.127Z,1008.02
2019-02-15T09:09:15.123Z,1008.02
2019-02-15T09:10:15.169Z,1008.06
2019-02-15T09:11:15.104Z,1008.03
2019-02-15T09:12:15.093Z,1008.08
2019-02-15T09:13:15.084Z,1008.07
2019-02-15T09:14:15.081Z,1008.08
2019-02-15T09:15:15.180Z,1008.08
2019-02-15T09:16:15.059Z,1008.05
2019-02-15T09:17:15.049Z,1008.09
2019-02-15T09:18:15.041Z,1008.09
2019-02-15T09:19:15.032Z,1008.07
2019-02-15T09:20:15.128Z,1008.05
2019-02-15T09:21:15.014Z,1008.02
2019-02-15T09:22:15.007Z,1008.01
2019-02-15T09:23:15.004Z,1007.99
2019-02-15T09:24:14.990Z,1008.02
2019-02-15T09:25:15.072Z,1008.02
2019-02-15T09:26:18.114Z,1008.05
2019-02-15T09:27:14.966Z,1008.04
2019-02-15T09:28:14.957Z,1008.01
2019-02-15T09:29:14.958Z,1007.98
2019-02-15T09:30:15.074Z,1008
2019-02-15T09:31:14.935Z,1008.02
2019-02-15T09:32:14.922Z,1008
2019-02-15T09:33:14.914Z,1007.97
2019-02-15T09:34:14.953Z,1007.97
2019-02-15T09:35:14.896Z,1007.91
2019-02-15T09:36:14.888Z,1007.93
2019-02-15T09:37:14.883Z,1007.96
2019-02-15T09:38:14.883Z,1007.94
2019-02-15T09:39:14.867Z,1007.94
2019-02-15T09:40:14.925Z,1007.98
2019-02-15T09:41:14.865Z,1007.91
2019-02-15T09:42:14.841Z,1007.88
2019-02-15T09:43:14.833Z,1007.9
2019-02-15T09:44:14.843Z,1007.87
2019-02-15T09:45:14.878Z,1007.86
2019-02-15T09:46:19.774Z,1007.85
2019-02-15T09:47:14.805Z,1007.88
2019-02-15T09:48:14.795Z,1007.84
2019-02-15T09:49:14.793Z,1007.79
2019-02-15T09:50:14.840Z,1007.81
2019-02-15T09:51:14.771Z,1007.79
2019-02-15T09:52:14.767Z,1007.78
2019-02-15T09:53:14.759Z,1007.74
2019-02-15T09:54:14.760Z,1007.76
2019-02-15T09:55:14.783Z,1007.76
2019-02-15T09:56:14.745Z,1007.76
2019-02-15T09:57:14.744Z,1007.74
2019-02-15T09:58:16.465Z,1007.76
2019-02-15T09:59:14.716Z,1007.74
2019-02-15T10:00:14.855Z,1007.75
2019-02-15T10:01:14.701Z,1007.73
2019-02-15T10:02:14.693Z,1007.72
2019-02-15T10:03:14.696Z,1007.71
2019-02-15T10:04:14.690Z,1007.69
2019-02-15T10:05:14.763Z,1007.71
2019-02-15T10:06:14.670Z,1007.68
2019-02-15T10:07:14.661Z,1007.71
2019-02-15T10:08:14.700Z,1007.8
2019-02-15T10:09:14.654Z,1007.77
2019-02-15T10:10:14.946Z,1007.75
2019-02-15T10:11:14.634Z,1007.77
2019-02-15T10:12:14.627Z,1007.72
2019-02-15T10:13:14.626Z,1007.73
2019-02-15T10:14:14.616Z,1007.76
2019-02-15T10:15:14.655Z,1007.72
2019-02-15T10:16:14.601Z,1007.7
2019-02-15T10:17:14.594Z,1007.7
2019-02-15T10:18:14.589Z,1007.68
2019-02-15T10:19:22.115Z,1007.74
2019-02-15T10:20:14.718Z,1007.71
2019-02-15T10:21:14.566Z,1007.69
2019-02-15T10:22:14.566Z,1007.74
2019-02-15T10:23:14.561Z,1007.73
2019-02-15T10:24:14.553Z,1007.72
2019-02-15T10:25:14.607Z,1007.69
2019-02-15T10:26:14.535Z,1007.66
2019-02-15T10:27:14.532Z,1007.68
2019-02-15T10:28:14.544Z,1007.67
2019-02-15T10:29:14.521Z,1007.64
2019-02-15T10:30:14.597Z,1007.62
2019-02-15T10:31:14.503Z,1007.64
2019-02-15T10:32:14.502Z,1007.66
2019-02-15T10:33:14.493Z,1007.64
2019-02-15T10:34:14.500Z,1007.59
2019-02-15T10:35:14.557Z,1007.58
2019-02-15T10:36:14.491Z,1007.55
2019-02-15T10:37:14.474Z,1007.58
2019-02-15T10:38:14.478Z,1007.61
2019-02-15T10:39:14.470Z,1007.55
2019-02-15T10:40:14.455Z,1007.54
2019-02-15T10:41:14.451Z,1007.52
2019-02-15T10:42:14.456Z,1007.54
2019-02-15T10:43:14.460Z,1007.49
2019-02-15T10:44:14.517Z,1007.52
2019-02-15T10:45:14.513Z,1007.54
2019-02-15T10:46:14.427Z,1007.43
2019-02-15T10:47:22.930Z,1007.43
2019-02-15T10:48:14.412Z,1007.44
2019-02-15T10:49:14.406Z,1007.4
2019-02-15T10:50:14.474Z,1007.37
2019-02-15T10:51:14.395Z,1007.34
2019-02-15T10:52:14.388Z,1007.31
2019-02-15T10:53:14.393Z,1007.29
2019-02-15T10:54:14.390Z,1007.3
2019-02-15T10:55:14.522Z,1007.35
2019-02-15T10:56:14.374Z,1007.33
2019-02-15T10:57:14.361Z,1007.32
2019-02-15T10:58:14.392Z,1007.3
2019-02-15T10:59:14.350Z,1007.3
2019-02-15T11:00:14.350Z,1007.29
2019-02-15T11:01:14.345Z,1007.32
2019-02-15T11:02:14.349Z,1007.29
2019-02-15T11:03:14.342Z,1007.26
2019-02-15T11:04:14.335Z,1007.26
2019-02-15T11:05:14.349Z,1007.26
2019-02-15T11:06:14.327Z,1007.21
2019-02-15T11:07:14.321Z,1007.2
2019-02-15T11:08:14.328Z,1007.25
2019-02-15T11:09:14.300Z,1007.2
2019-02-15T11:10:14.443Z,1007.15
2019-02-15T11:11:14.307Z,1007.19
2019-02-15T11:12:14.312Z,1007.15
2019-02-15T11:13:14.301Z,1007.17
2019-02-15T11:14:14.332Z,1007.1
2019-02-15T11:15:14.353Z,1007.15
2019-02-15T11:16:14.280Z,1007.07
2019-02-15T11:17:14.270Z,1007.06
2019-02-15T11:18:14.270Z,1007.06
2019-02-15T11:19:14.252Z,1007.08
2019-02-15T11:20:14.294Z,1007.06
2019-02-15T11:21:14.248Z,1007.02
2019-02-15T11:22:14.248Z,1006.99
2019-02-15T11:23:14.237Z,1006.93
2019-02-15T11:24:14.248Z,1006.97
2019-02-15T11:25:14.272Z,1006.91
2019-02-15T11:26:14.234Z,1006.92
2019-02-15T11:27:14.208Z,1006.89
2019-02-15T11:28:14.221Z,1006.83
2019-02-15T11:29:14.213Z,1006.83
2019-02-15T11:30:14.229Z,1006.8
2019-02-15T11:31:14.203Z,1006.82
2019-02-15T11:32:14.187Z,1006.79
2019-02-15T11:33:14.187Z,1006.79
2019-02-15T11:34:14.183Z,1006.75
2019-02-15T11:35:14.203Z,1006.76
2019-02-15T11:36:14.182Z,1006.7
2019-02-15T11:37:14.167Z,1006.7
2019-02-15T11:38:14.161Z,1006.68
2019-02-15T11:39:14.158Z,1006.69
2019-02-15T11:40:14.309Z,1006.62
2019-02-15T11:41:14.151Z,1006.64
2019-02-15T11:42:14.147Z,1006.61
2019-02-15T11:43:15.108Z,1006.6
2019-02-15T11:44:14.137Z,1006.57
2019-02-15T11:45:14.136Z,1006.55
2019-02-15T11:46:14.130Z,1006.53
2019-02-15T11:47:14.131Z,1006.54
2019-02-15T11:48:14.141Z,1006.48
2019-02-15T11:49:14.131Z,1006.47
2019-02-15T11:50:14.190Z,1006.44
2019-02-15T11:51:14.138Z,1006.43
2019-02-15T11:52:14.118Z,1006.41
2019-02-15T11:53:14.108Z,1006.39
2019-02-15T11:54:22.994Z,1006.35
2019-02-15T11:55:14.116Z,1006.33
2019-02-15T11:56:14.098Z,1006.32
2019-02-15T11:57:14.090Z,1006.31
2019-02-15T11:58:14.089Z,1006.27
2019-02-15T11:59:14.087Z,1006.27
2019-02-15T12:00:14.812Z,1006.3
2019-02-15T12:01:14.074Z,1006.23
2019-02-15T12:02:14.076Z,1006.27
2019-02-15T12:03:14.070Z,1006.21
2019-02-15T12:04:14.067Z,1006.23
2019-02-15T12:05:14.155Z,1006.22
2019-02-15T12:06:14.057Z,1006.21
2019-02-15T12:07:14.064Z,1006.19
2019-02-15T12:08:14.057Z,1006.17