createdAt,value
2018-12-22T00:01:35.406Z,7.00
2018-12-22T00:04:06.083Z,7.10
2018-12-22T00:06:36.412Z,7.10
2018-12-22T00:09:07.415Z,7.10
2018-12-22T00:11:37.676Z,7.10
2018-12-22T00:14:08.556Z,7.20
2018-12-22T00:16:38.843Z,7.30
2018-12-22T00:19:09.184Z,7.40
2018-12-22T00:21:39.699Z,7.70
2018-12-22T00:24:10.332Z,7.70
2018-12-22T00:26:40.772Z,7.70
2018-12-22T00:29:11.362Z,7.70
2018-12-22T00:31:41.838Z,7.70
2018-12-22T00:34:12.060Z,7.80
2018-12-22T00:36:42.343Z,7.70
2018-12-22T00:39:12.767Z,7.70
2018-12-22T00:41:43.094Z,7.70
2018-12-22T00:44:13.584Z,7.70
2018-12-22T00:46:44.047Z,7.70
2018-12-22T00:49:14.464Z,7.80
2018-12-22T00:51:45.210Z,7.80
2018-12-22T00:54:17.990Z,7.90
2018-12-22T00:56:46.305Z,8.00
2018-12-22T00:59:16.623Z,8.00
2018-12-22T01:01:46.851Z,8.00
2018-12-22T01:06:46.793Z,8.20
2018-12-22T01:11:46.887Z,8.30
2018-12-22T01:14:17.272Z,8.30
2018-12-22T01:16:47.583Z,8.30
2018-12-22T01:19:17.979Z,8.20
2018-12-22T01:21:48.489Z,8.20
2018-12-22T01:24:18.852Z,8.10
2018-12-22T01:26:49.110Z,8.10
2018-12-22T01:29:19.583Z,8.30
2018-12-22T01:31:49.987Z,8.40
2018-12-22T01:34:20.504Z,8.40
2018-12-22T01:36:50.978Z,8.50
2018-12-22T01:39:21.603Z,8.40
2018-12-22T01:41:52.202Z,8.50
2018-12-22T01:44:22.563Z,8.60
2018-12-22T01:46:53.019Z,9.00
2018-12-22T01:51:53.003Z,9.10
2018-12-22T01:54:23.476Z,9.10
2018-12-22T01:56:53.687Z,9.00
2018-12-22T02:01:53.662Z,9.20
2018-12-22T02:04:24.152Z,9.30
2018-12-22T02:06:54.563Z,9.30
2018-12-22T02:09:24.895Z,9.30
2018-12-22T02:11:55.279Z,9.30
2018-12-22T02:14:25.763Z,9.40
2018-12-22T02:16:56.259Z,9.50
2018-12-22T02:19:26.723Z,9.40
2018-12-22T02:21:56.967Z,9.30
2018-12-22T02:24:27.455Z,9.70
2018-12-22T02:26:57.864Z,9.70
2018-12-22T02:29:28.327Z,9.80
2018-12-22T02:31:58.549Z,9.90
2018-12-22T02:34:28.827Z,9.90
2018-12-22T02:36:59.267Z,10.10
2018-12-22T02:39:29.575Z,10.10
2018-12-22T02:42:00.012Z,10.10
2018-12-22T02:47:00.150Z,10.10
2018-12-22T02:49:30.535Z,10.00
2018-12-22T02:52:00.935Z,10.10
2018-12-22T02:54:31.351Z,10.00
2018-12-22T02:57:01.819Z,9.90
2018-12-22T02:59:32.354Z,10.10
2018-12-22T03:02:02.755Z,10.10
2018-12-22T03:04:33.589Z,10.00
2018-12-22T03:07:03.898Z,10.00
2018-12-22T03:09:34.443Z,9.90
2018-12-22T03:12:04.891Z,9.70
2018-12-22T03:14:35.492Z,9.70
2018-12-22T03:17:05.884Z,9.60
2018-12-22T03:19:36.338Z,9.70
2018-12-22T03:22:06.643Z,9.70
2018-12-22T03:27:06.677Z,9.70
2018-12-22T03:29:36.970Z,9.70
2018-12-22T03:32:07.378Z,9.70
2018-12-22T03:34:37.762Z,9.90
2018-12-22T03:37:08.299Z,9.80
2018-12-22T03:39:38.600Z,9.80
2018-12-22T03:42:09.064Z,9.80
2018-12-22T03:44:39.575Z,9.80
2018-12-22T03:47:09.943Z,9.80
2018-12-22T03:49:40.636Z,9.70
2018-12-22T03:54:40.564Z,9.70
2018-12-22T03:57:10.963Z,9.70
2018-12-22T03:59:41.333Z,9.80
2018-12-22T04:02:11.557Z,9.80
2018-12-22T04:04:41.971Z,9.80
2018-12-22T04:07:12.244Z,9.70
2018-12-22T04:09:42.584Z,9.90
2018-12-22T04:12:13.011Z,9.70
2018-12-22T04:14:43.483Z,9.70
2018-12-22T04:17:13.734Z,9.70
2018-12-22T04:19:44.121Z,9.60
2018-12-22T04:22:14.405Z,9.60
2018-12-22T04:24:44.831Z,9.60
2018-12-22T04:27:15.264Z,9.60
2018-12-22T04:29:45.824Z,9.60
2018-12-22T04:32:16.071Z,9.70
2018-12-22T04:34:46.558Z,9.70
2018-12-22T04:37:17.068Z,9.90
2018-12-22T04:39:47.560Z,9.90
2018-12-22T04:42:17.922Z,9.80
2018-12-22T04:44:48.425Z,9.80
2018-12-22T04:47:18.935Z,9.80
2018-12-22T04:49:49.423Z,9.80
2018-12-22T04:52:19.901Z,9.70
2018-12-22T04:54:50.173Z,9.80
2018-12-22T04:57:20.493Z,9.80
2018-12-22T04:59:50.820Z,9.60
2018-12-22T05:02:21.195Z,9.80
2018-12-22T05:04:51.660Z,9.70
2018-12-22T05:07:21.931Z,9.60
2018-12-22T05:09:52.304Z,9.70
2018-12-22T05:12:22.611Z,9.60
2018-12-22T05:14:52.965Z,9.60
2018-12-22T05:17:23.376Z,9.40
2018-12-22T05:19:53.832Z,9.40
2018-12-22T05:24:53.958Z,9.40
2018-12-22T05:27:24.363Z,9.50
2018-12-22T05:29:54.860Z,9.50
2018-12-22T05:34:49.466Z,9.60
2018-12-22T05:37:19.726Z,9.60
2018-12-22T05:39:50.175Z,9.70
2018-12-22T05:42:20.451Z,9.70
2018-12-22T05:44:50.733Z,9.60
2018-12-22T05:47:20.978Z,9.60
2018-12-22T05:49:51.457Z,9.60
2018-12-22T05:52:21.734Z,9.60
2018-12-22T05:54:52.208Z,9.60
2018-12-22T05:57:22.564Z,9.50
2018-12-22T06:00:00.173Z,9.50
2018-12-22T06:02:23.339Z,9.40
2018-12-22T06:04:53.794Z,9.40
2018-12-22T06:07:24.076Z,9.40
2018-12-22T06:09:54.451Z,9.20
2018-12-22T06:12:25.231Z,9.10
2018-12-22T06:14:56.036Z,8.90
2018-12-22T06:17:27.553Z,8.60
2018-12-22T06:19:56.967Z,8.50
2018-12-22T06:22:27.305Z,8.50
2018-12-22T06:24:57.708Z,8.50
2018-12-22T06:27:28.144Z,8.50
2018-12-22T06:29:58.599Z,8.50
2018-12-22T06:32:28.955Z,8.50
2018-12-22T06:34:59.522Z,8.50
2018-12-22T06:37:29.926Z,8.50
2018-12-22T06:40:00.491Z,8.50
2018-12-22T06:42:30.779Z,8.50
2018-12-22T06:45:01.218Z,8.40
2018-12-22T06:47:31.538Z,8.40
2018-12-22T06:50:02.166Z,8.40
2018-12-22T06:52:32.595Z,8.40
2018-12-22T06:55:02.952Z,8.40
2018-12-22T06:57:33.250Z,8.40
2018-12-22T07:00:03.756Z,8.40
2018-12-22T07:02:34.304Z,8.40
2018-12-22T07:05:04.784Z,8.40
2018-12-22T07:07:35.179Z,8.50
2018-12-22T07:10:06.835Z,8.40
2018-12-22T07:12:37.252Z,8.50
2018-12-22T07:15:07.679Z,8.50
2018-12-22T07:17:38.180Z,8.50
2018-12-22T07:20:08.535Z,8.40
2018-12-22T07:22:39.060Z,8.40
2018-12-22T07:25:09.515Z,8.40
2018-12-22T07:27:39.861Z,8.40
2018-12-22T07:30:10.963Z,8.40
2018-12-22T07:32:41.268Z,8.40
2018-12-22T07:35:11.707Z,8.30
2018-12-22T07:37:42.273Z,8.30
2018-12-22T07:40:12.626Z,8.30
2018-12-22T07:42:43.076Z,8.30
2018-12-22T07:45:13.535Z,8.30
2018-12-22T07:47:43.982Z,8.30
2018-12-22T07:50:14.262Z,8.20
2018-12-22T07:52:51.560Z,8.20
2018-12-22T07:55:15.431Z,8.30
2018-12-22T07:57:45.819Z,8.40
2018-12-22T08:00:16.343Z,8.40
2018-12-22T08:02:47.131Z,8.40
2018-12-22T08:05:17.563Z,8.40
2018-12-22T08:07:47.852Z,8.40
2018-12-22T08:10:18.180Z,8.40
2018-12-22T08:12:48.579Z,8.50
2018-12-22T08:15:18.895Z,8.50
2018-12-22T08:17:49.147Z,8.50
2018-12-22T08:20:19.403Z,8.50
2018-12-22T08:22:49.815Z,8.50
2018-12-22T08:25:20.151Z,8.60
2018-12-22T08:27:50.453Z,8.50
2018-12-22T08:30:20.820Z,8.50
2018-12-22T08:32:51.016Z,8.50
2018-12-22T08:37:50.932Z,8.60
2018-12-22T08:40:21.186Z,8.50
2018-12-22T08:42:51.435Z,8.40
2018-12-22T08:45:21.804Z,8.30
2018-12-22T08:47:52.073Z,8.20
2018-12-22T08:50:22.583Z,8.20
2018-12-22T08:55:22.475Z,8.00
2018-12-22T08:57:52.912Z,7.90
2018-12-22T09:00:23.268Z,7.90
2018-12-22T09:02:53.603Z,7.90
2018-12-22T09:05:24.279Z,7.90
2018-12-22T09:07:54.717Z,7.90
2018-12-22T09:10:25.331Z,7.90
2018-12-22T09:12:55.635Z,7.80
2018-12-22T09:15:26.128Z,7.80
2018-12-22T09:17:56.628Z,7.90
2018-12-22T09:20:26.999Z,7.80
2018-12-22T09:22:57.397Z,7.70
2018-12-22T09:25:27.837Z,7.70
2018-12-22T09:27:58.383Z,7.60
2018-12-22T09:30:28.711Z,7.50
2018-12-22T09:32:58.996Z,7.50
2018-12-22T09:35:29.399Z,7.50
2018-12-22T09:37:59.872Z,7.50
2018-12-22T09:40:30.232Z,7.50
2018-12-22T09:43:00.427Z,7.50
2018-12-22T09:45:30.814Z,7.50
2018-12-22T09:48:01.373Z,7.60
2018-12-22T09:50:31.720Z,7.60
2018-12-22T09:53:02.070Z,7.60
2018-12-22T09:55:32.558Z,7.70
2018-12-22T09:58:02.826Z,7.70
2018-12-22T10:00:33.147Z,7.70
2018-12-22T10:03:03.376Z,7.80
2018-12-22T10:05:33.864Z,7.80
2018-12-22T10:08:03.981Z,7.80
2018-12-22T10:10:34.056Z,7.80
2018-12-22T10:13:04.475Z,7.80
2018-12-22T10:15:35.011Z,7.80
2018-12-22T10:18:05.537Z,7.80
2018-12-22T10:20:35.820Z,7.90
2018-12-22T10:23:06.489Z,7.90
2018-12-22T10:25:36.548Z,7.90
2018-12-22T10:28:07.296Z,7.90
2018-12-22T10:30:37.381Z,7.90
2018-12-22T10:33:08.825Z,7.80
2018-12-22T10:35:39.175Z,7.80
2018-12-22T10:38:09.686Z,7.80
2018-12-22T10:40:39.991Z,7.80
2018-12-22T10:43:10.524Z,7.90
2018-12-22T10:48:10.532Z,8.00
2018-12-22T10:50:42.084Z,8.10
2018-12-22T10:53:12.413Z,8.10
2018-12-22T10:55:42.793Z,8.20
2018-12-22T10:58:12.984Z,8.20
2018-12-22T11:00:43.301Z,8.20
2018-12-22T11:03:13.668Z,8.30
2018-12-22T11:05:44.000Z,8.20
2018-12-22T11:08:14.176Z,8.30
2018-12-22T11:10:44.492Z,8.30
2018-12-22T11:13:14.796Z,8.40
2018-12-22T11:15:45.132Z,8.30
2018-12-22T11:18:15.372Z,8.30
2018-12-22T11:20:45.725Z,8.20
2018-12-22T11:23:20.373Z,8.30
2018-12-22T11:25:46.288Z,8.30
2018-12-22T11:28:16.504Z,8.20
2018-12-22T11:30:47.016Z,8.20
2018-12-22T11:33:17.384Z,8.20
2018-12-22T11:35:47.797Z,8.20
2018-12-22T11:38:18.034Z,8.20
2018-12-22T11:40:48.414Z,8.30
2018-12-22T11:43:18.746Z,8.30
2018-12-22T11:45:49.170Z,8.20
2018-12-22T11:48:30.246Z,8.20
2018-12-22T11:51:00.455Z,8.30
2018-12-22T11:53:30.701Z,8.20
2018-12-22T11:56:01.091Z,8.20
2018-12-22T11:58:31.765Z,8.10
2018-12-22T12:01:02.202Z,8.00
2018-12-22T12:03:32.805Z,7.80
2018-12-22T12:06:03.519Z,7.60
2018-12-22T12:08:33.764Z,7.50
2018-12-22T12:11:04.071Z,7.40
2018-12-22T12:13:34.521Z,7.30
2018-12-22T12:16:15.941Z,7.20
2018-12-22T12:19:02.704Z,7.20
2018-12-22T12:21:33.029Z,7.10
2018-12-22T12:24:03.291Z,7.10
2018-12-22T12:26:33.793Z,7.10
2018-12-22T12:29:04.102Z,7.10
2018-12-22T12:31:34.410Z,7.00
2018-12-22T12:34:04.823Z,7.00
2018-12-22T12:50:56.639Z,6.90
2018-12-22T12:53:26.959Z,6.80
2018-12-22T12:55:57.339Z,6.80
2018-12-22T12:58:27.588Z,6.80
2018-12-22T13:00:57.959Z,6.80
2018-12-22T13:03:28.195Z,6.70
2018-12-22T13:05:58.424Z,6.70
2018-12-22T13:08:28.785Z,6.70
2018-12-22T13:10:59.253Z,6.70
2018-12-22T13:13:48.885Z,6.70
2018-12-22T13:16:19.252Z,6.70
2018-12-22T13:18:49.667Z,6.70
2018-12-22T13:21:19.959Z,6.70
2018-12-22T13:23:50.276Z,6.70
2018-12-22T13:26:20.652Z,6.70
2018-12-22T13:28:50.958Z,6.70
2018-12-22T13:33:51.945Z,6.70
2018-12-22T13:36:22.297Z,6.70
2018-12-22T13:39:01.680Z,6.70
2018-12-22T13:41:31.986Z,6.70
2018-12-22T13:44:02.423Z,6.70
2018-12-22T13:46:32.745Z,6.70
2018-12-22T13:49:03.055Z,6.70
2018-12-22T13:51:33.454Z,6.70
2018-12-22T13:54:04.058Z,6.70
2018-12-22T13:56:34.424Z,6.70
2018-12-22T13:59:04.847Z,6.80
2018-12-22T14:01:38.575Z,6.80
2018-12-22T14:06:43.424Z,6.70
2018-12-22T14:09:14.371Z,6.70
2018-12-22T14:11:44.921Z,6.70
2018-12-22T14:14:25.346Z,6.60
2018-12-22T14:17:08.144Z,6.60
2018-12-22T14:19:40.551Z,6.60
2018-12-22T14:22:09.799Z,6.60
2018-12-22T14:24:43.318Z,6.60
2018-12-22T14:27:14.207Z,6.60
2018-12-22T14:29:44.476Z,6.60
2018-12-22T14:32:15.112Z,6.50
2018-12-22T14:34:50.907Z,6.40
2018-12-22T14:37:21.552Z,6.10
2018-12-22T14:39:51.778Z,5.80
2018-12-22T14:42:22.147Z,5.70
2018-12-22T14:44:52.594Z,5.50
2018-12-22T14:47:22.898Z,5.40
2018-12-22T14:49:53.391Z,5.30
2018-12-22T14:52:23.732Z,5.30
2018-12-22T14:54:54.160Z,5.30
2018-12-22T14:57:25.128Z,5.30
2018-12-22T14:59:55.399Z,5.40
2018-12-22T15:02:25.666Z,5.30
2018-12-22T15:04:56.028Z,5.30
2018-12-22T15:07:26.503Z,5.30
2018-12-22T15:09:56.750Z,5.20
2018-12-22T15:12:27.100Z,5.20
2018-12-22T15:14:57.371Z,5.20
2018-12-22T15:17:27.760Z,5.30
2018-12-22T15:19:58.012Z,5.20
2018-12-22T15:22:28.431Z,5.20
2018-12-22T15:24:58.730Z,5.20
2018-12-22T15:27:29.136Z,5.20
2018-12-22T15:29:59.418Z,5.30
2018-12-22T15:32:29.747Z,5.30
2018-12-22T15:35:00.165Z,5.40
2018-12-22T15:37:30.835Z,5.40
2018-12-22T15:40:01.192Z,5.40
2018-12-22T15:42:31.468Z,5.40
2018-12-22T15:45:01.766Z,5.40
2018-12-22T15:47:32.103Z,5.40
2018-12-22T15:50:02.348Z,5.40
2018-12-22T15:52:32.511Z,5.30
2018-12-22T15:55:02.792Z,5.30
2018-12-22T15:57:33.100Z,5.40
2018-12-22T16:00:03.379Z,5.40
2018-12-22T16:02:33.691Z,5.40
2018-12-22T16:05:03.951Z,5.30
2018-12-22T16:07:34.320Z,5.30
2018-12-22T16:10:04.910Z,5.30
2018-12-22T16:12:35.287Z,5.20
2018-12-22T16:15:06.676Z,5.20
2018-12-22T16:17:37.096Z,5.10
2018-12-22T16:20:09.170Z,5.10
2018-12-22T16:22:40.044Z,5.10
2018-12-22T16:25:11.524Z,5.10
2018-12-22T16:27:41.234Z,5.10
2018-12-22T16:30:18.523Z,5.00
2018-12-22T16:32:48.949Z,5.00
2018-12-22T16:35:19.139Z,5.00
2018-12-22T16:37:49.445Z,5.00
2018-12-22T16:40:19.687Z,5.00
2018-12-22T16:45:19.748Z,4.90
2018-12-22T16:47:50.067Z,4.90
2018-12-22T16:50:20.428Z,4.90
2018-12-22T16:52:50.823Z,4.90
2018-12-22T16:55:21.176Z,4.90
2018-12-22T16:58:00.315Z,4.90
2018-12-22T17:00:32.383Z,4.90
2018-12-22T17:03:10.683Z,4.90
2018-12-22T17:05:36.338Z,4.90
2018-12-22T17:08:06.723Z,4.90
2018-12-22T17:10:41.421Z,4.90
2018-12-22T17:13:12.604Z,4.90
2018-12-22T17:15:48.165Z,4.90
2018-12-22T17:18:18.483Z,4.90
2018-12-22T17:20:50.612Z,4.90
2018-12-22T17:23:27.588Z,4.90
2018-12-22T17:26:01.783Z,4.90
2018-12-22T17:28:32.143Z,4.90
2018-12-22T17:31:02.346Z,4.90
2018-12-22T17:33:32.587Z,4.80
2018-12-22T17:36:02.891Z,4.90
2018-12-22T17:38:33.092Z,4.90
2018-12-22T17:41:03.772Z,4.90
2018-12-22T17:43:34.064Z,4.90
2018-12-22T17:46:04.422Z,4.90
2018-12-22T17:48:34.841Z,4.90
2018-12-22T17:51:05.152Z,4.90
2018-12-22T17:53:35.313Z,4.90
2018-12-22T17:56:05.523Z,4.90
2018-12-22T17:58:35.863Z,4.90
2018-12-22T18:01:06.279Z,4.90
2018-12-22T18:03:38.195Z,4.90
2018-12-22T18:06:08.418Z,4.80
2018-12-22T18:08:38.782Z,4.80
2018-12-22T18:11:09.163Z,4.80
2018-12-22T18:13:39.435Z,4.80
2018-12-22T18:16:09.780Z,4.80
2018-12-22T18:18:40.087Z,4.90
2018-12-22T18:21:10.368Z,4.80
2018-12-22T18:23:40.681Z,4.80
2018-12-22T18:26:10.936Z,4.70
2018-12-22T18:28:41.379Z,4.70
2018-12-22T18:31:11.725Z,4.70
2018-12-22T18:33:42.081Z,4.70
2018-12-22T18:36:12.436Z,4.70
2018-12-22T18:38:42.919Z,4.70
2018-12-22T18:41:13.224Z,4.70
2018-12-22T18:46:13.261Z,4.70
2018-12-22T18:51:13.192Z,4.70
2018-12-22T18:56:13.110Z,4.70
2018-12-22T18:58:43.478Z,4.70
2018-12-22T19:01:13.748Z,4.60
2018-12-22T19:03:44.812Z,4.60
2018-12-22T19:06:14.735Z,4.70
2018-12-22T19:11:16.031Z,4.70
2018-12-22T19:13:46.208Z,4.70
2018-12-22T19:16:16.580Z,4.60
2018-12-22T19:18:46.788Z,4.70
2018-12-22T19:21:17.188Z,4.70
2018-12-22T19:23:47.504Z,4.70
2018-12-22T19:26:17.767Z,4.70
2018-12-22T19:28:48.012Z,4.70
2018-12-22T19:31:18.495Z,4.70
2018-12-22T19:33:53.458Z,4.70
2018-12-22T19:36:19.040Z,4.60
2018-12-22T19:38:49.315Z,4.70
2018-12-22T19:41:19.658Z,4.70
2018-12-22T19:43:50.412Z,4.70
2018-12-22T19:46:20.736Z,4.70
2018-12-22T19:48:51.024Z,4.70
2018-12-22T19:51:21.406Z,4.60
2018-12-22T19:53:51.636Z,4.70
2018-12-22T19:56:21.883Z,4.60
2018-12-22T19:58:52.219Z,4.60
2018-12-22T20:01:22.538Z,4.70
2018-12-22T20:03:52.827Z,4.60
2018-12-22T20:06:23.377Z,4.60
2018-12-22T20:08:53.615Z,4.60
2018-12-22T20:11:23.959Z,4.60
2018-12-22T20:13:54.356Z,4.70
2018-12-22T20:16:24.764Z,4.60
2018-12-22T20:18:54.878Z,4.70
2018-12-22T20:21:25.207Z,4.70
2018-12-22T20:23:55.455Z,4.70
2018-12-22T20:26:25.846Z,4.60
2018-12-22T20:28:56.172Z,4.60
2018-12-22T20:31:26.459Z,4.60
2018-12-22T20:33:57.149Z,4.50
2018-12-22T20:36:27.472Z,4.60
2018-12-22T20:38:57.715Z,4.60
2018-12-22T20:41:28.148Z,4.50
2018-12-22T20:43:58.311Z,4.40
2018-12-22T20:46:28.629Z,4.40
2018-12-22T20:48:58.916Z,4.40
2018-12-22T20:51:29.235Z,4.40
2018-12-22T20:53:59.786Z,4.40
2018-12-22T20:56:30.000Z,4.40
2018-12-22T21:01:30.052Z,4.40
2018-12-22T21:04:00.465Z,4.40
2018-12-22T21:06:34.150Z,4.40
2018-12-22T21:09:05.361Z,4.40
2018-12-22T21:11:36.140Z,4.30
2018-12-22T21:14:06.789Z,4.30
2018-12-22T21:16:37.087Z,4.30
2018-12-22T21:19:07.493Z,4.30
2018-12-22T21:21:38.391Z,4.30
2018-12-22T21:24:08.592Z,4.30
2018-12-22T21:26:38.944Z,4.20
2018-12-22T21:29:09.196Z,4.20
2018-12-22T21:31:39.508Z,4.10
2018-12-22T21:34:09.671Z,4.10
2018-12-22T21:36:40.023Z,4.10
2018-12-22T21:39:10.367Z,4.10
2018-12-22T21:41:40.705Z,4.20
2018-12-22T21:44:11.163Z,4.20
2018-12-22T21:46:41.511Z,4.20
2018-12-22T21:49:11.671Z,4.20
2018-12-22T21:51:42.100Z,4.20
2018-12-22T21:54:12.263Z,4.10
2018-12-22T21:56:42.601Z,4.10
2018-12-22T21:59:12.887Z,4.10
2018-12-22T22:01:43.236Z,4.10
2018-12-22T22:04:13.548Z,4.00
2018-12-22T22:06:43.920Z,4.00
2018-12-22T22:09:14.211Z,3.90
2018-12-22T22:11:44.544Z,3.90
2018-12-22T22:14:14.825Z,3.80
2018-12-22T22:16:45.531Z,3.70
2018-12-22T22:19:15.823Z,3.70
2018-12-22T22:21:46.383Z,3.60
2018-12-22T22:24:16.500Z,3.50
2018-12-22T22:26:46.819Z,3.50
2018-12-22T22:29:17.006Z,3.50
2018-12-22T22:31:47.452Z,3.50
2018-12-22T22:34:17.595Z,3.40
2018-12-22T22:36:47.906Z,3.30
2018-12-22T22:39:18.175Z,3.30
2018-12-22T22:41:48.470Z,3.20
2018-12-22T22:44:18.812Z,3.20
2018-12-22T22:46:49.121Z,3.20
2018-12-22T22:49:19.328Z,3.10
2018-12-22T22:51:49.637Z,3.10
2018-12-22T22:54:19.839Z,3.10
2018-12-22T22:56:50.103Z,3.00
2018-12-22T22:59:20.355Z,3.00
2018-12-22T23:01:50.679Z,3.00
2018-12-22T23:04:22.466Z,2.90
2018-12-22T23:06:51.757Z,2.90
2018-12-22T23:09:22.128Z,2.90
2018-12-22T23:11:52.402Z,2.90
2018-12-22T23:14:22.671Z,2.90
2018-12-22T23:16:52.992Z,2.90
2018-12-22T23:19:23.255Z,2.90
2018-12-22T23:21:53.620Z,2.80
2018-12-22T23:24:23.892Z,2.80
2018-12-22T23:26:54.335Z,2.90
2018-12-22T23:29:24.651Z,2.90
2018-12-22T23:31:55.045Z,2.90
2018-12-22T23:34:25.464Z,2.90
2018-12-22T23:36:55.832Z,2.80
2018-12-22T23:39:26.319Z,2.80
2018-12-22T23:41:56.703Z,2.80
2018-12-22T23:44:26.952Z,2.80
2018-12-22T23:46:57.279Z,2.80
2018-12-22T23:49:27.479Z,2.70
2018-12-22T23:51:57.791Z,2.70
2018-12-22T23:54:28.132Z,2.70
2018-12-22T23:56:58.484Z,2.70
2018-12-22T23:59:28.707Z,2.70
