createdAt,value
2022-07-29T00:01:53.579Z,67.76
2022-07-29T00:04:21.690Z,68.17
2022-07-29T00:06:49.279Z,68.65
2022-07-29T00:09:16.766Z,68.41
2022-07-29T00:11:44.436Z,68.36
2022-07-29T00:14:11.751Z,68.80
2022-07-29T00:16:39.378Z,69.06
2022-07-29T00:19:07.801Z,69.32
2022-07-29T00:21:35.323Z,68.83
2022-07-29T00:24:02.937Z,68.91
2022-07-29T00:26:32.826Z,69.18
2022-07-29T00:29:32.429Z,68.95
2022-07-29T00:31:49.631Z,69.61
2022-07-29T00:34:35.782Z,70.03
2022-07-29T00:37:03.822Z,70.09
2022-07-29T00:39:31.058Z,70.35
2022-07-29T00:41:58.297Z,70.63
2022-07-29T00:44:25.767Z,70.65
2022-07-29T00:46:53.217Z,70.30
2022-07-29T00:49:20.644Z,70.20
2022-07-29T00:51:50.973Z,70.46
2022-07-29T00:54:18.896Z,70.53
2022-07-29T00:56:46.530Z,70.90
2022-07-29T00:59:14.017Z,70.32
2022-07-29T01:01:41.462Z,70.74
2022-07-29T01:04:08.873Z,71.06
2022-07-29T01:06:37.074Z,70.69
2022-07-29T01:09:04.758Z,70.80
2022-07-29T01:11:33.135Z,70.84
2022-07-29T01:14:02.209Z,70.65
2022-07-29T01:16:36.983Z,70.79
2022-07-29T01:19:39.999Z,70.80
2022-07-29T01:22:36.260Z,70.06
2022-07-29T01:25:56.080Z,69.68
2022-07-29T01:29:07.543Z,69.61
2022-07-29T01:31:59.153Z,69.34
2022-07-29T01:34:45.205Z,69.50
2022-07-29T01:37:33.339Z,69.56
2022-07-29T01:40:04.614Z,69.65
2022-07-29T01:42:44.533Z,68.96
2022-07-29T01:45:40.046Z,69.58
2022-07-29T01:48:50.061Z,69.34
2022-07-29T01:51:55.729Z,69.00
2022-07-29T01:54:39.982Z,68.11
2022-07-29T01:57:12.352Z,67.90
2022-07-29T01:59:44.598Z,67.67
2022-07-29T02:02:15.306Z,67.63
2022-07-29T02:04:49.556Z,67.54
2022-07-29T02:07:22.303Z,67.07
2022-07-29T02:09:51.894Z,66.88
2022-07-29T02:12:21.590Z,66.77
2022-07-29T02:14:53.929Z,66.88
2022-07-29T02:17:52.665Z,66.70
2022-07-29T02:20:20.485Z,66.48
2022-07-29T02:22:50.811Z,66.57
2022-07-29T02:25:19.745Z,66.58
2022-07-29T02:27:49.324Z,65.95
2022-07-29T02:30:16.958Z,65.94
2022-07-29T02:32:47.048Z,66.08
2022-07-29T02:35:17.070Z,65.83
2022-07-29T02:38:07.019Z,65.75
2022-07-29T02:40:38.983Z,65.55
2022-07-29T02:43:09.271Z,65.25
2022-07-29T02:45:36.543Z,65.04
2022-07-29T02:48:14.299Z,64.96
2022-07-29T02:50:52.943Z,64.79
2022-07-29T02:53:26.210Z,64.94
2022-07-29T02:56:02.937Z,65.06
2022-07-29T02:58:43.761Z,64.73
2022-07-29T03:01:33.341Z,64.69
2022-07-29T03:04:06.042Z,64.07
2022-07-29T03:06:37.950Z,64.21
2022-07-29T03:09:12.869Z,63.52
2022-07-29T03:11:49.308Z,63.61
2022-07-29T03:14:24.058Z,63.13
2022-07-29T03:16:52.818Z,63.54
2022-07-29T03:19:21.602Z,63.62
2022-07-29T03:21:49.315Z,63.57
2022-07-29T03:24:33.126Z,63.20
2022-07-29T03:27:01.483Z,63.45
2022-07-29T03:29:32.905Z,63.13
2022-07-29T03:32:07.281Z,63.08
2022-07-29T03:34:38.127Z,63.29
2022-07-29T03:37:07.477Z,63.36
2022-07-29T03:39:42.482Z,63.19
2022-07-29T03:42:15.129Z,63.66
2022-07-29T03:44:46.758Z,63.34
2022-07-29T03:47:17.652Z,63.11
2022-07-29T03:49:50.887Z,63.17
2022-07-29T03:52:19.020Z,63.06
2022-07-29T03:54:46.546Z,63.07
2022-07-29T03:57:17.150Z,62.64
2022-07-29T03:59:45.466Z,62.42
2022-07-29T04:02:14.952Z,62.10
2022-07-29T04:04:45.066Z,61.97
2022-07-29T04:07:16.748Z,61.74
2022-07-29T04:10:02.425Z,61.57
2022-07-29T04:12:30.067Z,61.62
2022-07-29T04:14:57.319Z,61.74
2022-07-29T04:17:24.518Z,61.40
2022-07-29T04:19:51.970Z,61.26
2022-07-29T04:22:19.176Z,61.32
2022-07-29T04:24:46.503Z,61.42
2022-07-29T04:27:14.120Z,60.96
2022-07-29T04:29:56.013Z,61.25
2022-07-29T04:32:23.938Z,61.27
2022-07-29T04:34:51.195Z,61.01
2022-07-29T04:37:18.576Z,60.67
2022-07-29T04:39:46.042Z,60.90
2022-07-29T04:42:13.469Z,61.18
2022-07-29T04:44:42.874Z,60.96
2022-07-29T04:47:10.846Z,61.20
2022-07-29T04:49:40.979Z,61.00
2022-07-29T04:52:08.392Z,61.48
2022-07-29T04:54:35.864Z,61.41
2022-07-29T04:57:03.383Z,61.58
2022-07-29T04:59:30.683Z,61.48
2022-07-29T05:01:58.406Z,61.81
2022-07-29T05:04:25.680Z,61.54
2022-07-29T05:06:52.987Z,60.88
2022-07-29T05:09:20.446Z,61.06
2022-07-29T05:11:47.842Z,60.64
2022-07-29T05:14:15.317Z,60.58
2022-07-29T05:16:44.422Z,60.35
2022-07-29T05:19:14.395Z,61.00
2022-07-29T05:21:42.502Z,60.91
2022-07-29T05:24:09.960Z,60.57
2022-07-29T05:26:37.243Z,61.12
2022-07-29T05:29:04.539Z,61.04
2022-07-29T05:31:32.018Z,61.13
2022-07-29T05:33:59.261Z,61.32
2022-07-29T05:36:26.968Z,61.42
2022-07-29T05:38:54.442Z,61.18
2022-07-29T05:41:22.190Z,61.32
2022-07-29T05:43:49.620Z,61.31
2022-07-29T05:46:17.227Z,60.82
2022-07-29T05:48:44.641Z,60.79
2022-07-29T05:51:11.867Z,60.49
2022-07-29T05:53:39.361Z,60.14
2022-07-29T05:56:07.506Z,60.08
2022-07-29T05:58:34.887Z,59.92
2022-07-29T06:01:02.454Z,59.60
2022-07-29T06:03:30.288Z,60.20
2022-07-29T06:05:57.603Z,59.91
2022-07-29T06:08:25.047Z,60.36
2022-07-29T06:10:52.285Z,59.74
2022-07-29T06:13:19.638Z,59.75
2022-07-29T06:15:47.302Z,59.46
2022-07-29T06:18:14.676Z,59.62
2022-07-29T06:20:42.273Z,59.23
2022-07-29T06:23:11.047Z,59.53
2022-07-29T06:25:41.453Z,59.72
2022-07-29T06:28:08.652Z,59.66
2022-07-29T06:30:36.520Z,59.40
2022-07-29T06:33:04.992Z,59.20
2022-07-29T06:35:38.602Z,58.32
2022-07-29T06:38:33.728Z,56.96
2022-07-29T06:41:07.071Z,55.95
2022-07-29T06:43:50.651Z,55.22
2022-07-29T06:46:22.028Z,54.99
2022-07-29T06:48:50.617Z,54.89
2022-07-29T06:51:22.721Z,55.47
2022-07-29T06:54:00.004Z,54.98
2022-07-29T06:56:38.503Z,54.91
2022-07-29T06:59:12.294Z,54.57
2022-07-29T07:01:44.341Z,54.26
2022-07-29T07:04:12.819Z,54.37
2022-07-29T07:06:40.973Z,54.86
2022-07-29T07:09:08.471Z,54.77
2022-07-29T07:11:36.139Z,54.37
2022-07-29T07:14:04.372Z,53.95
2022-07-29T07:16:32.762Z,53.99
2022-07-29T07:19:00.935Z,53.78
2022-07-29T07:21:30.367Z,53.76
2022-07-29T07:23:58.975Z,53.30
2022-07-29T07:26:27.300Z,52.95
2022-07-29T07:28:54.520Z,52.41
2022-07-29T07:31:21.860Z,52.47
2022-07-29T07:33:49.567Z,51.86
2022-07-29T07:36:16.784Z,51.54
2022-07-29T07:38:43.976Z,51.36
2022-07-29T07:41:11.510Z,50.78
2022-07-29T07:43:38.932Z,50.62
2022-07-29T07:46:06.383Z,50.15
2022-07-29T07:48:35.884Z,49.70
2022-07-29T07:51:03.858Z,49.23
2022-07-29T07:53:31.716Z,49.25
2022-07-29T07:56:11.009Z,48.30
2022-07-29T07:58:40.036Z,47.19
2022-07-29T08:01:07.992Z,46.33
2022-07-29T08:03:35.563Z,45.71
2022-07-29T08:06:05.030Z,45.09
2022-07-29T08:08:32.778Z,45.20
2022-07-29T08:11:04.212Z,45.33
2022-07-29T08:13:34.292Z,45.91
2022-07-29T08:16:02.790Z,46.17
2022-07-29T08:18:32.317Z,46.55
2022-07-29T08:21:00.140Z,46.29
2022-07-29T08:23:32.935Z,46.80
2022-07-29T08:26:16.069Z,47.03
2022-07-29T08:28:50.509Z,46.27
2022-07-29T08:31:18.953Z,46.38
2022-07-29T08:33:46.304Z,46.32
2022-07-29T08:36:14.203Z,46.42
2022-07-29T08:38:41.718Z,45.12
2022-07-29T08:41:09.019Z,45.15
2022-07-29T08:43:38.574Z,45.25
2022-07-29T08:46:06.212Z,44.84
2022-07-29T08:48:34.808Z,44.80
2022-07-29T08:51:04.403Z,45.01
2022-07-29T08:53:33.353Z,43.80
2022-07-29T08:56:02.936Z,43.20
2022-07-29T08:58:36.831Z,42.41
2022-07-29T09:01:07.488Z,42.39
2022-07-29T09:03:42.654Z,40.28
2022-07-29T09:06:10.300Z,39.63
2022-07-29T09:08:37.537Z,38.81
2022-07-29T09:11:05.742Z,38.21
2022-07-29T09:13:33.459Z,38.06
2022-07-29T09:16:05.618Z,38.64
2022-07-29T09:18:39.055Z,38.61
2022-07-29T09:21:28.220Z,38.02
2022-07-29T09:24:14.907Z,38.01
2022-07-29T09:26:45.312Z,37.80
2022-07-29T09:29:18.838Z,37.07
2022-07-29T09:31:50.689Z,36.33
2022-07-29T09:34:26.135Z,32.15
2022-07-29T09:36:55.332Z,26.76
2022-07-29T09:39:46.716Z,23.70
2022-07-29T09:42:16.741Z,21.44
2022-07-29T09:44:51.046Z,18.66
2022-07-29T09:47:22.752Z,17.08
2022-07-29T09:50:01.093Z,15.70
2022-07-29T09:52:31.226Z,14.20
2022-07-29T09:55:13.638Z,12.84
2022-07-29T09:57:47.748Z,11.94
2022-07-29T10:00:20.477Z,12.42
2022-07-29T10:02:48.717Z,12.07
2022-07-29T10:05:35.972Z,11.47
2022-07-29T10:08:04.846Z,12.76
2022-07-29T10:10:37.770Z,14.27
2022-07-29T10:13:16.024Z,14.98
2022-07-29T10:15:47.443Z,14.77
2022-07-29T10:18:22.663Z,16.79
2022-07-29T10:20:50.420Z,17.88
2022-07-29T10:23:25.159Z,17.68
2022-07-29T10:25:53.244Z,17.51
2022-07-29T10:28:20.439Z,13.84
2022-07-29T10:30:51.591Z,11.71
2022-07-29T10:33:27.820Z,11.40
2022-07-29T10:36:57.294Z,10.81
2022-07-29T10:39:49.893Z,11.29
2022-07-29T10:42:34.101Z,10.34
2022-07-29T10:45:05.341Z,10.91
2022-07-29T10:47:35.126Z,11.75
2022-07-29T10:50:07.180Z,13.85
2022-07-29T10:52:53.806Z,15.29
2022-07-29T10:55:43.149Z,17.28
2022-07-29T10:58:18.889Z,18.23
2022-07-29T11:00:52.980Z,18.58
2022-07-29T11:03:49.378Z,20.04
2022-07-29T11:06:26.390Z,20.89
2022-07-29T11:09:20.173Z,21.21
2022-07-29T11:11:58.179Z,21.97
2022-07-29T11:15:07.153Z,23.24
2022-07-29T11:18:00.374Z,23.84
2022-07-29T11:20:57.692Z,24.51
2022-07-29T11:23:33.881Z,25.33
2022-07-29T11:26:12.828Z,25.44
2022-07-29T11:29:02.648Z,25.96
2022-07-29T11:31:56.769Z,26.42
2022-07-29T11:34:41.480Z,26.75
2022-07-29T11:37:12.404Z,26.78
2022-07-29T11:39:48.594Z,26.69
2022-07-29T11:42:28.472Z,26.83
2022-07-29T11:50:54.891Z,26.02
2022-07-29T11:53:22.510Z,25.92
2022-07-29T11:55:58.299Z,25.93
2022-07-29T11:58:27.287Z,25.75
2022-07-29T12:00:56.293Z,25.78
2022-07-29T12:03:35.303Z,25.54
2022-07-29T12:06:15.118Z,25.31
2022-07-29T12:07:03.750Z,26.17
2022-07-29T12:08:44.810Z,25.85
2022-07-29T12:11:22.787Z,25.50
2022-07-29T12:13:58.445Z,26.32
2022-07-29T12:16:38.108Z,26.68
2022-07-29T12:19:06.097Z,26.38
2022-07-29T12:21:56.938Z,26.42
2022-07-29T12:24:27.560Z,26.93
2022-07-29T12:26:58.537Z,27.24
2022-07-29T12:29:34.504Z,27.49
2022-07-29T12:32:14.708Z,27.88
2022-07-29T12:34:47.579Z,27.73
2022-07-29T12:37:15.046Z,28.37
2022-07-29T12:39:42.516Z,28.43
2022-07-29T12:42:18.523Z,28.55
2022-07-29T12:44:51.598Z,28.59
2022-07-29T12:47:21.875Z,28.38
2022-07-29T12:49:51.570Z,28.39
2022-07-29T12:52:29.799Z,29.21
2022-07-29T12:54:57.868Z,28.85
2022-07-29T12:57:26.228Z,28.39
2022-07-29T13:00:13.731Z,28.75
2022-07-29T13:02:43.674Z,28.43
2022-07-29T13:05:13.860Z,28.10
2022-07-29T13:07:55.642Z,27.98
2022-07-29T13:10:26.179Z,27.72
2022-07-29T13:13:14.160Z,27.40
2022-07-29T13:15:47.894Z,27.30
2022-07-29T13:18:39.917Z,27.99
2022-07-29T13:21:18.807Z,27.46
2022-07-29T13:23:46.281Z,27.72
2022-07-29T13:26:13.829Z,27.39
2022-07-29T13:28:44.127Z,27.75
2022-07-29T13:31:12.132Z,27.03
2022-07-29T13:33:39.603Z,27.41
2022-07-29T13:36:07.344Z,27.46
2022-07-29T13:38:35.097Z,27.48
2022-07-29T13:41:03.460Z,27.51
2022-07-29T13:43:30.733Z,27.05
2022-07-29T13:46:06.911Z,27.55
2022-07-29T13:48:34.793Z,27.66
2022-07-29T13:51:02.365Z,26.86
2022-07-29T13:53:29.775Z,26.82
2022-07-29T13:55:57.366Z,27.33
2022-07-29T13:58:24.813Z,27.56
2022-07-29T14:00:52.287Z,27.87
2022-07-29T14:03:21.327Z,27.90
2022-07-29T14:05:48.577Z,28.11
2022-07-29T14:08:16.218Z,28.59
2022-07-29T14:10:43.703Z,28.33
2022-07-29T14:13:24.557Z,29.03
2022-07-29T14:15:53.883Z,29.02
2022-07-29T14:18:21.181Z,29.40
2022-07-29T14:20:48.547Z,29.77
2022-07-29T14:23:16.409Z,30.43
2022-07-29T14:25:44.593Z,30.62
2022-07-29T14:28:14.684Z,30.61
2022-07-29T14:30:42.293Z,31.09
2022-07-29T14:33:09.571Z,30.82
2022-07-29T14:35:36.944Z,31.09
2022-07-29T14:38:04.679Z,31.67
2022-07-29T14:40:31.917Z,32.51
2022-07-29T14:42:59.117Z,32.19
2022-07-29T14:45:26.749Z,31.96
2022-07-29T14:47:57.224Z,32.69
2022-07-29T14:50:31.772Z,32.77
2022-07-29T14:53:01.842Z,32.24
2022-07-29T14:55:29.537Z,32.18
2022-07-29T14:58:07.729Z,32.07
2022-07-29T15:00:37.998Z,32.65
2022-07-29T15:03:06.400Z,32.30
2022-07-29T15:05:39.374Z,32.85
2022-07-29T15:08:06.675Z,33.68
2022-07-29T15:10:33.998Z,33.99
2022-07-29T15:13:01.471Z,34.66
2022-07-29T15:15:28.805Z,35.12
2022-07-29T15:17:56.308Z,35.94
2022-07-29T15:20:26.350Z,36.69
2022-07-29T15:22:54.414Z,36.77
2022-07-29T15:25:21.735Z,37.09
2022-07-29T15:27:52.762Z,37.38
2022-07-29T15:30:33.023Z,38.11
2022-07-29T15:33:04.288Z,38.23
2022-07-29T15:35:31.959Z,38.56
2022-07-29T15:37:59.739Z,38.54
2022-07-29T15:40:27.192Z,38.56
2022-07-29T15:42:55.063Z,38.54
2022-07-29T15:45:22.454Z,38.63
2022-07-29T15:47:50.025Z,38.71
2022-07-29T15:50:17.267Z,38.55
2022-07-29T15:52:44.591Z,39.04
2022-07-29T15:55:12.076Z,38.94
2022-07-29T15:57:40.968Z,38.74
2022-07-29T16:00:09.233Z,38.77
2022-07-29T16:02:36.844Z,38.81
2022-07-29T16:05:04.751Z,38.98
2022-07-29T16:07:37.955Z,38.91
2022-07-29T16:10:07.998Z,38.84
2022-07-29T16:12:35.424Z,39.31
2022-07-29T16:15:07.608Z,39.82
2022-07-29T16:17:38.090Z,40.22
2022-07-29T16:20:07.311Z,40.72
2022-07-29T16:22:35.587Z,43.47
2022-07-29T16:25:03.518Z,44.41
2022-07-29T16:27:35.525Z,45.44
2022-07-29T16:30:09.869Z,46.70
2022-07-29T16:32:37.810Z,46.57
2022-07-29T16:35:05.986Z,47.43
2022-07-29T16:37:35.584Z,47.73
2022-07-29T16:40:08.067Z,48.93
2022-07-29T16:42:47.583Z,49.75
2022-07-29T16:45:18.059Z,50.22
2022-07-29T16:47:49.043Z,50.68
2022-07-29T16:50:17.155Z,52.14
2022-07-29T16:52:44.472Z,52.06
2022-07-29T16:55:12.075Z,52.40
2022-07-29T16:57:39.436Z,53.37
2022-07-29T17:00:07.753Z,53.27
2022-07-29T17:02:35.404Z,55.44
2022-07-29T17:05:02.875Z,56.17
2022-07-29T17:07:30.292Z,56.62
2022-07-29T17:10:03.310Z,57.50
2022-07-29T17:12:32.500Z,57.77
2022-07-29T17:15:00.448Z,58.03
2022-07-29T17:17:39.531Z,58.16
2022-07-29T17:20:17.600Z,58.79
2022-07-29T17:22:45.214Z,59.12
2022-07-29T17:25:20.623Z,58.88
2022-07-29T17:27:51.048Z,59.08
2022-07-29T17:30:18.912Z,59.55
2022-07-29T17:32:46.294Z,59.77
2022-07-29T17:35:32.100Z,59.84
2022-07-29T17:37:59.501Z,60.99
2022-07-29T17:40:26.987Z,61.84
2022-07-29T17:42:54.316Z,62.00
2022-07-29T17:45:21.626Z,62.24
2022-07-29T17:47:49.120Z,62.92
2022-07-29T17:50:16.384Z,63.27
2022-07-29T17:52:43.683Z,63.73
2022-07-29T17:55:13.456Z,64.26
2022-07-29T17:57:40.731Z,64.71
2022-07-29T18:00:08.866Z,64.53
2022-07-29T18:02:37.781Z,67.31
2022-07-29T18:05:05.665Z,68.94
2022-07-29T18:07:33.074Z,68.76
2022-07-29T18:10:00.975Z,69.05
2022-07-29T18:12:28.466Z,68.49
2022-07-29T18:14:55.791Z,68.38
2022-07-29T18:17:23.374Z,67.99
2022-07-29T18:20:11.635Z,69.54
2022-07-29T18:22:39.112Z,70.71
2022-07-29T18:25:07.171Z,70.81
2022-07-29T18:27:34.529Z,70.90
2022-07-29T18:30:03.527Z,71.15
2022-07-29T18:32:32.244Z,71.43
2022-07-29T18:35:02.750Z,72.42
2022-07-29T18:38:01.917Z,74.10
2022-07-29T18:40:18.647Z,74.69
2022-07-29T18:42:46.118Z,75.38
2022-07-29T18:45:19.719Z,76.24
2022-07-29T18:47:49.437Z,77.49
2022-07-29T18:50:17.221Z,77.43
2022-07-29T18:52:46.458Z,78.58
2022-07-29T18:55:14.071Z,78.01
2022-07-29T18:57:54.062Z,78.02
2022-07-29T19:00:24.010Z,79.41
2022-07-29T19:02:52.710Z,78.77
2022-07-29T19:05:20.508Z,80.13
2022-07-29T19:07:48.212Z,80.14
2022-07-29T19:10:15.654Z,81.30
2022-07-29T19:12:43.208Z,81.57
2022-07-29T19:15:11.301Z,83.35
2022-07-29T19:17:39.181Z,83.70
2022-07-29T19:20:08.162Z,84.31
2022-07-29T19:22:35.749Z,84.57
2022-07-29T19:25:03.320Z,83.60
2022-07-29T19:27:30.672Z,83.79
2022-07-29T19:29:59.547Z,85.60
2022-07-29T19:32:27.420Z,86.06
2022-07-29T19:35:12.935Z,85.95
2022-07-29T19:37:40.559Z,86.13
2022-07-29T19:40:08.315Z,86.63
2022-07-29T19:42:35.603Z,86.64
2022-07-29T19:45:03.250Z,85.88
2022-07-29T19:47:30.547Z,86.17
2022-07-29T19:49:57.822Z,85.30
2022-07-29T19:52:25.335Z,84.66
2022-07-29T19:54:53.152Z,84.10
2022-07-29T19:57:20.477Z,84.05
2022-07-29T19:59:47.975Z,83.59
2022-07-29T20:02:15.532Z,82.86
2022-07-29T20:04:43.531Z,82.21
2022-07-29T20:07:11.650Z,81.66
2022-07-29T20:09:43.186Z,81.60
2022-07-29T20:12:11.862Z,81.62
2022-07-29T20:14:39.446Z,81.26
2022-07-29T20:17:06.729Z,81.58
2022-07-29T20:19:34.743Z,82.26
2022-07-29T20:22:02.605Z,82.52
2022-07-29T20:24:29.867Z,83.66
2022-07-29T20:26:57.472Z,83.20
2022-07-29T20:29:25.615Z,83.84
2022-07-29T20:31:56.573Z,82.96
2022-07-29T20:34:24.353Z,83.46
2022-07-29T20:36:52.118Z,84.69
2022-07-29T20:39:21.232Z,85.49
2022-07-29T20:41:49.440Z,85.19
2022-07-29T20:44:19.826Z,85.68
2022-07-29T20:46:48.877Z,84.68
2022-07-29T20:49:16.277Z,85.94
2022-07-29T20:51:44.167Z,85.25
2022-07-29T20:54:12.284Z,86.87
2022-07-29T20:56:41.686Z,86.35
2022-07-29T20:59:09.429Z,87.27
2022-07-29T21:01:36.947Z,86.95
2022-07-29T21:04:04.901Z,85.97
2022-07-29T21:06:32.456Z,86.70
2022-07-29T21:09:01.154Z,86.34
2022-07-29T21:11:44.357Z,86.78
2022-07-29T21:14:29.290Z,86.34
2022-07-29T21:16:57.112Z,86.54
2022-07-29T21:19:24.961Z,86.19
2022-07-29T21:21:52.426Z,85.90
2022-07-29T21:24:19.888Z,85.76
2022-07-29T21:27:11.064Z,85.12
2022-07-29T21:29:34.917Z,85.36
2022-07-29T21:32:02.436Z,85.37
2022-07-29T21:34:29.878Z,85.17
2022-07-29T21:36:57.409Z,85.19
2022-07-29T21:39:25.783Z,85.40
2022-07-29T21:41:53.983Z,84.95
2022-07-29T21:44:21.972Z,85.40
2022-07-29T21:46:50.003Z,85.64
2022-07-29T21:49:18.536Z,86.47
2022-07-29T21:51:46.065Z,86.23
2022-07-29T21:54:13.694Z,87.32
2022-07-29T21:56:41.420Z,87.74
2022-07-29T21:59:09.817Z,87.96
2022-07-29T22:01:40.310Z,88.29
2022-07-29T22:04:07.586Z,88.04
2022-07-29T22:06:35.035Z,88.50
2022-07-29T22:09:02.877Z,89.91
2022-07-29T22:11:30.669Z,88.78
2022-07-29T22:13:58.074Z,88.88
2022-07-29T22:16:26.027Z,88.66
2022-07-29T22:18:53.336Z,88.57
2022-07-29T22:21:20.578Z,88.69
2022-07-29T22:23:48.101Z,89.17
2022-07-29T22:26:15.433Z,89.07
2022-07-29T22:28:42.709Z,88.66
2022-07-29T22:31:10.348Z,87.96
2022-07-29T22:33:38.038Z,88.08
2022-07-29T22:36:05.694Z,88.70
2022-07-29T22:38:33.126Z,88.22
2022-07-29T22:41:00.716Z,88.39
2022-07-29T22:43:28.916Z,89.02
2022-07-29T22:45:56.368Z,89.17
2022-07-29T22:48:23.574Z,89.14
2022-07-29T22:50:50.788Z,88.59
2022-07-29T22:53:18.238Z,88.44
2022-07-29T22:55:45.844Z,88.06
2022-07-29T22:58:13.229Z,88.27
2022-07-29T23:00:41.349Z,88.50
2022-07-29T23:03:08.562Z,88.34
2022-07-29T23:05:36.016Z,89.12
2022-07-29T23:08:03.803Z,88.62
2022-07-29T23:10:31.155Z,88.72
2022-07-29T23:12:58.412Z,88.89
2022-07-29T23:15:25.937Z,88.76
2022-07-29T23:17:53.344Z,88.82
2022-07-29T23:20:20.706Z,89.08
2022-07-29T23:22:48.140Z,88.48
2022-07-29T23:25:15.464Z,87.75
2022-07-29T23:27:42.784Z,88.54
2022-07-29T23:30:10.887Z,88.41
2022-07-29T23:32:38.148Z,88.35
2022-07-29T23:35:07.110Z,89.35
2022-07-29T23:37:35.170Z,88.83
2022-07-29T23:40:02.665Z,89.07
2022-07-29T23:42:29.970Z,88.60
2022-07-29T23:44:57.523Z,88.74
2022-07-29T23:47:24.832Z,87.83
2022-07-29T23:49:52.218Z,88.20
2022-07-29T23:52:19.800Z,88.11
2022-07-29T23:54:47.252Z,87.29
2022-07-29T23:57:14.606Z,87.61
2022-07-29T23:59:42.190Z,87.00
