createdAt,value
2019-02-25T00:01:44.118Z,1.40
2019-02-25T00:04:14.884Z,1.40
2019-02-25T00:06:44.653Z,1.40
2019-02-25T00:09:14.591Z,1.30
2019-02-25T00:11:44.504Z,1.30
2019-02-25T00:14:14.269Z,1.30
2019-02-25T00:16:44.070Z,1.30
2019-02-25T00:19:14.082Z,1.30
2019-02-25T00:21:43.884Z,1.30
2019-02-25T00:24:13.785Z,1.30
2019-02-25T00:26:43.559Z,1.30
2019-02-25T00:29:13.316Z,1.30
2019-02-25T00:31:43.162Z,1.20
2019-02-25T00:34:13.094Z,1.20
2019-02-25T00:36:42.906Z,1.30
2019-02-25T00:39:13.013Z,1.20
2019-02-25T00:41:42.928Z,1.20
2019-02-25T00:44:13.436Z,1.20
2019-02-25T00:46:43.200Z,1.10
2019-02-25T00:49:13.181Z,1.10
2019-02-25T00:51:43.077Z,1.10
2019-02-25T00:54:12.869Z,1.10
2019-02-25T00:56:42.791Z,1.10
2019-02-25T00:59:12.557Z,1.10
2019-02-25T01:01:42.454Z,1.10
2019-02-25T01:04:13.420Z,1.10
2019-02-25T01:06:43.212Z,1.10
2019-02-25T01:09:13.128Z,1.10
2019-02-25T01:11:42.942Z,1.00
2019-02-25T01:14:12.705Z,1.00
2019-02-25T01:16:42.505Z,1.00
2019-02-25T01:19:12.304Z,1.00
2019-02-25T01:21:42.123Z,1.00
2019-02-25T01:24:11.925Z,1.00
2019-02-25T01:26:41.689Z,0.90
2019-02-25T01:29:11.453Z,0.90
2019-02-25T01:31:41.458Z,0.90
2019-02-25T01:34:11.227Z,0.90
2019-02-25T01:36:41.006Z,0.90
2019-02-25T01:39:10.904Z,0.90
2019-02-25T01:41:40.669Z,0.80
2019-02-25T01:44:10.552Z,0.90
2019-02-25T01:46:40.362Z,0.80
2019-02-25T01:49:10.156Z,0.80
2019-02-25T01:51:40.021Z,0.80
2019-02-25T01:54:10.806Z,0.80
2019-02-25T01:56:40.623Z,0.80
2019-02-25T01:59:10.414Z,0.80
2019-02-25T02:01:40.181Z,0.80
2019-02-25T02:04:10.254Z,0.70
2019-02-25T02:06:40.064Z,0.70
2019-02-25T02:09:10.158Z,0.70
2019-02-25T02:11:40.666Z,0.70
2019-02-25T02:14:11.242Z,0.70
2019-02-25T02:16:41.145Z,0.70
2019-02-25T02:19:10.957Z,0.70
2019-02-25T02:21:40.730Z,0.70
2019-02-25T02:24:10.643Z,0.60
2019-02-25T02:26:40.656Z,0.60
2019-02-25T02:29:10.462Z,0.60
2019-02-25T02:31:40.522Z,0.60
2019-02-25T02:34:10.981Z,0.60
2019-02-25T02:36:40.825Z,0.50
2019-02-25T02:39:10.761Z,0.50
2019-02-25T02:41:59.749Z,0.50
2019-02-25T02:44:29.514Z,0.50
2019-02-25T02:47:19.020Z,0.50
2019-02-25T02:49:48.862Z,0.50
2019-02-25T02:52:18.858Z,0.40
2019-02-25T02:54:49.505Z,0.40
2019-02-25T02:57:19.287Z,0.40
2019-02-25T02:59:49.044Z,0.40
2019-02-25T03:02:18.982Z,0.40
2019-02-25T03:04:48.810Z,0.40
2019-02-25T03:07:18.698Z,0.30
2019-02-25T03:09:48.730Z,0.30
2019-02-25T03:12:18.549Z,0.30
2019-02-25T03:14:48.318Z,0.30
2019-02-25T03:17:18.146Z,0.30
2019-02-25T03:19:47.973Z,0.30
2019-02-25T03:22:17.820Z,0.30
2019-02-25T03:24:47.763Z,0.30
2019-02-25T03:27:17.593Z,0.30
2019-02-25T03:29:47.408Z,0.30
2019-02-25T03:32:17.334Z,0.30
2019-02-25T03:34:47.145Z,0.30
2019-02-25T03:37:17.134Z,0.20
2019-02-25T03:39:46.959Z,0.20
2019-02-25T03:42:16.956Z,0.20
2019-02-25T03:44:47.417Z,0.20
2019-02-25T03:47:17.314Z,0.20
2019-02-25T03:49:47.216Z,0.20
2019-02-25T03:52:17.230Z,0.20
2019-02-25T03:54:47.064Z,0.10
2019-02-25T03:57:16.871Z,0.10
2019-02-25T03:59:47.214Z,0.10
2019-02-25T04:02:17.027Z,0.10
2019-02-25T04:04:48.633Z,0.10
2019-02-25T04:07:18.555Z,0.00
2019-02-25T04:09:48.308Z,0.00
2019-02-25T04:12:18.078Z,0.00
2019-02-25T04:14:47.883Z,0.00
2019-02-25T04:17:17.803Z,0.00
2019-02-25T04:19:47.624Z,0.00
2019-02-25T04:22:17.389Z,0.00
2019-02-25T04:24:47.175Z,0.00
2019-02-25T04:27:17.194Z,0.00
2019-02-25T04:29:47.010Z,-0.10
2019-02-25T04:32:17.090Z,-0.10
2019-02-25T04:34:46.938Z,-0.10
2019-02-25T04:37:16.945Z,-0.10
2019-02-25T04:39:46.914Z,-0.10
2019-02-25T04:42:16.792Z,-0.10
2019-02-25T04:44:46.621Z,-0.10
2019-02-25T04:47:16.641Z,-0.10
2019-02-25T04:49:46.437Z,-0.20
2019-02-25T04:52:16.619Z,-0.20
2019-02-25T04:54:46.437Z,-0.20
2019-02-25T04:57:16.257Z,-0.20
2019-02-25T04:59:46.070Z,-0.20
2019-02-25T05:02:16.529Z,-0.30
2019-02-25T05:04:46.305Z,-0.30
2019-02-25T05:07:16.183Z,-0.30
2019-02-25T05:09:46.102Z,-0.30
2019-02-25T05:12:16.266Z,-0.30
2019-02-25T05:14:46.086Z,-0.30
2019-02-25T05:17:15.895Z,-0.30
2019-02-25T05:19:45.693Z,-0.30
2019-02-25T05:22:15.526Z,-0.30
2019-02-25T05:24:46.029Z,-0.30
2019-02-25T05:27:16.087Z,-0.30
2019-02-25T05:29:46.127Z,-0.30
2019-02-25T05:32:16.136Z,-0.30
2019-02-25T05:34:45.955Z,-0.40
2019-02-25T05:37:16.568Z,-0.30
2019-02-25T05:39:46.588Z,-0.40
2019-02-25T05:42:17.261Z,-0.30
2019-02-25T05:44:47.314Z,-0.40
2019-02-25T05:47:17.128Z,-0.40
2019-02-25T05:49:46.919Z,-0.40
2019-02-25T05:52:16.749Z,-0.40
2019-02-25T05:54:46.649Z,-0.40
2019-02-25T05:57:16.461Z,-0.40
2019-02-25T05:59:46.747Z,-0.40
2019-02-25T06:02:16.642Z,-0.40
2019-02-25T06:04:46.450Z,-0.40
2019-02-25T06:07:17.320Z,-0.40
2019-02-25T06:09:48.194Z,-0.40
2019-02-25T06:12:18.122Z,-0.40
2019-02-25T06:14:47.920Z,-0.40
2019-02-25T06:17:17.741Z,-0.40
2019-02-25T06:19:47.740Z,-0.40
2019-02-25T06:22:17.767Z,-0.40
2019-02-25T06:24:47.589Z,-0.30
2019-02-25T06:27:17.565Z,-0.30
2019-02-25T06:29:47.466Z,-0.30
2019-02-25T06:32:17.622Z,-0.30
2019-02-25T06:34:48.165Z,-0.30
2019-02-25T06:37:18.145Z,-0.20
2019-02-25T06:39:49.062Z,-0.20
2019-02-25T06:42:18.934Z,-0.10
2019-02-25T06:44:48.917Z,-0.10
2019-02-25T06:47:18.836Z,-0.10
2019-02-25T06:49:48.859Z,0.00
2019-02-25T06:52:20.032Z,0.10
2019-02-25T06:54:50.018Z,0.20
2019-02-25T06:57:19.833Z,0.20
2019-02-25T06:59:49.729Z,0.30
2019-02-25T07:02:19.654Z,0.40
2019-02-25T07:04:54.208Z,0.50
2019-02-25T07:07:25.665Z,0.60
2019-02-25T07:09:57.189Z,0.80
2019-02-25T07:12:28.838Z,0.90
2019-02-25T07:15:01.069Z,1.10
2019-02-25T07:17:38.584Z,1.40
2019-02-25T07:20:19.615Z,1.70
2019-02-25T07:22:51.106Z,2.10
2019-02-25T07:25:22.560Z,2.50
2019-02-25T07:27:59.674Z,3.00
2019-02-25T07:30:36.717Z,3.60
2019-02-25T07:33:08.197Z,4.20
2019-02-25T07:35:42.292Z,4.90
2019-02-25T07:38:14.362Z,5.50
2019-02-25T07:40:48.868Z,6.10
2019-02-25T07:43:26.445Z,6.70
2019-02-25T07:46:03.587Z,7.30
2019-02-25T07:48:37.813Z,7.90
2019-02-25T07:51:09.376Z,8.40
2019-02-25T07:53:43.481Z,8.90
2019-02-25T07:56:18.014Z,9.40
2019-02-25T07:59:01.041Z,9.90
2019-02-25T08:01:41.181Z,10.40
2019-02-25T08:04:22.901Z,10.90
2019-02-25T08:07:00.031Z,11.40
2019-02-25T08:09:37.258Z,12.00
2019-02-25T08:12:17.954Z,12.40
2019-02-25T08:14:58.149Z,12.90
2019-02-25T08:17:38.386Z,13.30
2019-02-25T08:20:21.502Z,13.70
2019-02-25T08:22:59.849Z,14.10
2019-02-25T08:25:34.078Z,14.40
2019-02-25T08:28:11.540Z,14.60
2019-02-25T08:30:48.869Z,14.90
2019-02-25T08:33:26.294Z,15.00
2019-02-25T08:36:16.970Z,15.10
2019-02-25T08:38:57.177Z,15.30
2019-02-25T08:41:29.140Z,15.50
2019-02-25T08:44:12.557Z,15.60
2019-02-25T08:46:44.114Z,15.70
2019-02-25T08:49:18.919Z,15.90
2019-02-25T08:51:48.836Z,16.10
2019-02-25T08:54:18.889Z,16.30
2019-02-25T08:56:48.730Z,16.40
2019-02-25T08:59:18.815Z,16.60
2019-02-25T09:01:48.834Z,16.60
2019-02-25T09:04:18.686Z,16.60
2019-02-25T09:06:48.509Z,16.50
2019-02-25T09:09:18.363Z,16.20
2019-02-25T09:11:48.169Z,15.90
2019-02-25T09:14:18.164Z,15.60
2019-02-25T09:16:48.038Z,15.20
2019-02-25T09:19:17.921Z,14.80
2019-02-25T09:21:47.778Z,14.40
2019-02-25T09:24:17.612Z,14.00
2019-02-25T09:26:47.427Z,13.60
2019-02-25T09:29:17.385Z,13.30
2019-02-25T09:31:47.609Z,13.00
2019-02-25T09:34:17.466Z,12.70
2019-02-25T09:36:47.342Z,12.40
2019-02-25T09:39:17.404Z,12.20
2019-02-25T09:41:47.213Z,12.00
2019-02-25T09:44:18.302Z,11.80
2019-02-25T09:46:48.138Z,11.60
2019-02-25T09:49:18.102Z,11.60
2019-02-25T09:51:47.909Z,11.50
2019-02-25T09:54:17.822Z,11.50
2019-02-25T09:56:47.721Z,11.40
2019-02-25T09:59:17.617Z,11.40
2019-02-25T10:01:47.437Z,11.40
2019-02-25T10:04:17.389Z,11.40
2019-02-25T10:06:47.258Z,11.40
2019-02-25T10:09:17.064Z,11.40
2019-02-25T10:11:48.709Z,11.40
2019-02-25T10:14:18.737Z,11.40
2019-02-25T10:16:48.560Z,11.30
2019-02-25T10:19:18.534Z,11.30
2019-02-25T10:21:48.357Z,11.30
2019-02-25T10:24:18.268Z,11.30
2019-02-25T10:26:48.150Z,11.30
2019-02-25T10:29:18.088Z,11.40
2019-02-25T10:31:48.229Z,11.40
2019-02-25T10:34:18.122Z,11.50
2019-02-25T10:36:50.165Z,11.50
2019-02-25T10:39:19.905Z,11.60
2019-02-25T10:41:51.223Z,11.60
2019-02-25T10:44:21.631Z,11.70
2019-02-25T10:46:51.574Z,11.80
2019-02-25T10:49:22.556Z,11.80
2019-02-25T10:51:52.963Z,11.90
2019-02-25T10:54:23.296Z,11.90
2019-02-25T10:56:55.844Z,12.00
2019-02-25T10:59:26.358Z,12.10
2019-02-25T11:01:56.316Z,12.10
2019-02-25T11:04:26.361Z,12.20
2019-02-25T11:06:56.682Z,12.30
2019-02-25T11:09:31.448Z,12.30
2019-02-25T11:12:01.371Z,12.40
2019-02-25T11:14:33.385Z,12.50
2019-02-25T11:17:03.036Z,12.50
2019-02-25T11:19:33.033Z,12.60
2019-02-25T11:22:02.922Z,12.60
2019-02-25T11:24:32.798Z,12.70
2019-02-25T11:27:03.489Z,12.80
2019-02-25T11:29:34.288Z,12.90
2019-02-25T11:32:05.004Z,13.00
2019-02-25T11:34:35.761Z,13.10
2019-02-25T11:37:06.428Z,13.20
2019-02-25T11:39:37.232Z,13.30
2019-02-25T11:42:08.010Z,13.40
2019-02-25T11:44:38.825Z,13.40
2019-02-25T11:47:08.660Z,13.50
2019-02-25T11:49:38.495Z,13.60
2019-02-25T11:52:08.406Z,13.70
2019-02-25T11:54:38.209Z,13.80
2019-02-25T11:57:08.126Z,13.90
2019-02-25T11:59:37.947Z,14.00
2019-02-25T12:02:08.270Z,14.10
2019-02-25T12:04:38.294Z,14.20
2019-02-25T12:07:08.249Z,14.30
2019-02-25T12:09:39.340Z,14.40
2019-02-25T12:12:09.153Z,14.50
2019-02-25T12:14:38.965Z,14.50
2019-02-25T12:17:08.805Z,14.60
2019-02-25T12:19:38.942Z,14.60
2019-02-25T12:22:09.766Z,14.70
2019-02-25T12:24:39.657Z,14.80
2019-02-25T12:27:09.505Z,14.90
2019-02-25T12:29:40.256Z,15.00
2019-02-25T12:32:10.253Z,15.00
2019-02-25T12:34:40.070Z,15.10
2019-02-25T12:37:09.963Z,15.20
2019-02-25T12:39:39.802Z,15.20
2019-02-25T12:42:09.793Z,15.30
2019-02-25T12:44:39.761Z,15.30
2019-02-25T12:47:09.670Z,15.40
2019-02-25T12:49:40.018Z,15.50
2019-02-25T12:52:09.962Z,15.50
2019-02-25T12:54:39.890Z,15.60
2019-02-25T12:57:09.702Z,15.60
2019-02-25T12:59:39.540Z,15.70
2019-02-25T13:02:09.373Z,15.70
2019-02-25T13:04:39.345Z,15.70
2019-02-25T13:07:09.335Z,15.80
2019-02-25T13:09:40.122Z,15.90
2019-02-25T13:12:09.946Z,15.90
2019-02-25T13:14:39.777Z,15.90
2019-02-25T13:17:09.868Z,16.00
2019-02-25T13:19:39.829Z,16.10
2019-02-25T13:22:09.670Z,16.10
2019-02-25T13:24:39.676Z,16.20
2019-02-25T13:27:11.804Z,16.30
2019-02-25T13:29:41.069Z,16.30
2019-02-25T13:32:11.007Z,16.40
2019-02-25T13:34:41.565Z,16.40
2019-02-25T13:37:11.507Z,16.40
2019-02-25T13:39:41.465Z,16.50
2019-02-25T13:42:11.369Z,16.50
2019-02-25T13:44:41.450Z,16.50
2019-02-25T13:47:11.629Z,16.50
2019-02-25T13:49:41.529Z,16.50
2019-02-25T13:52:11.612Z,16.60
2019-02-25T13:54:41.677Z,16.60
2019-02-25T13:57:11.662Z,16.70
2019-02-25T13:59:41.497Z,16.70
2019-02-25T14:02:11.357Z,16.70
2019-02-25T14:04:41.264Z,16.70
2019-02-25T14:07:12.064Z,16.70
2019-02-25T14:09:42.089Z,16.80
2019-02-25T14:12:12.196Z,16.80
2019-02-25T14:14:42.189Z,16.80
2019-02-25T14:17:12.098Z,16.80
2019-02-25T14:19:41.950Z,16.80
2019-02-25T14:22:12.237Z,16.90
2019-02-25T14:24:42.181Z,16.90
2019-02-25T14:27:12.234Z,17.00
2019-02-25T14:29:44.662Z,17.00
2019-02-25T14:32:15.426Z,17.10
2019-02-25T14:34:46.451Z,17.20
2019-02-25T14:37:17.717Z,17.20
2019-02-25T14:39:51.589Z,17.20
2019-02-25T14:42:21.024Z,17.30
2019-02-25T14:44:52.165Z,17.30
2019-02-25T14:47:29.935Z,17.30
2019-02-25T14:49:55.352Z,17.30
2019-02-25T14:52:26.858Z,17.30
2019-02-25T14:54:57.590Z,17.20
2019-02-25T14:57:28.879Z,17.20
2019-02-25T14:59:59.346Z,17.10
2019-02-25T15:02:30.208Z,17.00
2019-02-25T15:05:00.259Z,16.90
2019-02-25T15:07:32.324Z,16.80
2019-02-25T15:10:02.504Z,16.80
2019-02-25T15:12:35.913Z,16.70
2019-02-25T15:15:09.085Z,16.60
2019-02-25T15:17:39.056Z,16.50
2019-02-25T15:20:18.631Z,16.50
2019-02-25T15:22:49.449Z,16.40
2019-02-25T15:25:20.098Z,16.30
2019-02-25T15:27:50.966Z,16.30
2019-02-25T15:30:31.610Z,16.20
2019-02-25T15:33:01.513Z,16.20
2019-02-25T15:35:35.097Z,16.10
2019-02-25T15:38:04.105Z,16.00
2019-02-25T15:40:34.193Z,16.00
2019-02-25T15:43:15.091Z,15.90
2019-02-25T15:45:45.414Z,15.90
2019-02-25T15:48:22.601Z,15.80
2019-02-25T15:50:55.478Z,15.80
2019-02-25T15:53:27.534Z,15.70
2019-02-25T15:55:59.640Z,15.70
2019-02-25T15:58:29.378Z,15.60
2019-02-25T16:00:59.221Z,15.50
2019-02-25T16:03:29.209Z,15.50
2019-02-25T16:06:01.682Z,15.40
2019-02-25T16:08:31.696Z,15.40
2019-02-25T16:11:03.025Z,15.30
2019-02-25T16:13:33.488Z,15.20
2019-02-25T16:16:03.853Z,15.20
2019-02-25T16:18:33.850Z,15.10
2019-02-25T16:21:03.991Z,15.00
2019-02-25T16:23:34.669Z,14.90
2019-02-25T16:26:05.710Z,14.80
2019-02-25T16:28:37.690Z,14.70
2019-02-25T16:31:08.343Z,14.70
2019-02-25T16:33:39.422Z,14.60
2019-02-25T16:36:09.978Z,14.50
2019-02-25T16:38:39.940Z,14.40
2019-02-25T16:41:10.308Z,14.30
2019-02-25T16:43:41.245Z,14.20
2019-02-25T16:46:15.241Z,14.10
2019-02-25T16:48:46.322Z,14.00
2019-02-25T16:51:17.254Z,13.90
2019-02-25T16:53:50.535Z,13.80
2019-02-25T16:56:19.076Z,13.60
2019-02-25T16:58:49.969Z,13.60
2019-02-25T17:01:21.035Z,13.50
2019-02-25T17:03:51.178Z,13.40
2019-02-25T17:06:21.201Z,13.30
2019-02-25T17:08:51.800Z,13.20
2019-02-25T17:11:22.641Z,13.00
2019-02-25T17:13:53.031Z,13.00
2019-02-25T17:16:24.285Z,12.80
2019-02-25T17:18:54.857Z,12.70
2019-02-25T17:21:26.590Z,12.60
2019-02-25T17:23:58.252Z,12.50
2019-02-25T17:26:28.045Z,12.30
2019-02-25T17:28:58.121Z,12.20
2019-02-25T17:31:30.040Z,12.00
2019-02-25T17:33:59.799Z,11.80
2019-02-25T17:36:29.561Z,11.70
2019-02-25T17:38:59.550Z,11.50
2019-02-25T17:41:29.831Z,11.40
2019-02-25T17:44:01.330Z,11.20
2019-02-25T17:46:32.831Z,11.10
2019-02-25T17:49:05.996Z,10.90
2019-02-25T17:51:35.649Z,10.80
2019-02-25T17:54:06.367Z,10.60
2019-02-25T17:56:38.088Z,10.50
2019-02-25T17:59:09.725Z,10.40
2019-02-25T18:01:40.348Z,10.20
2019-02-25T18:04:11.570Z,10.10
2019-02-25T18:06:41.594Z,10.00
2019-02-25T18:09:13.732Z,9.80
2019-02-25T18:11:44.969Z,9.70
2019-02-25T18:14:15.859Z,9.60
2019-02-25T18:16:48.689Z,9.50
2019-02-25T18:19:20.213Z,9.40
2019-02-25T18:21:49.802Z,9.30
2019-02-25T18:24:19.565Z,9.20
2019-02-25T18:26:49.413Z,9.10
2019-02-25T18:29:20.810Z,9.00
2019-02-25T18:31:50.768Z,8.90
2019-02-25T18:34:20.674Z,8.80
2019-02-25T18:36:51.629Z,8.70
2019-02-25T18:39:23.131Z,8.60
2019-02-25T18:41:55.063Z,8.50
2019-02-25T18:44:26.062Z,8.40
2019-02-25T18:46:56.025Z,8.30
2019-02-25T18:49:27.803Z,8.20
2019-02-25T18:51:57.447Z,8.20
2019-02-25T18:54:27.345Z,8.10
2019-02-25T18:56:58.980Z,8.00
2019-02-25T18:59:29.290Z,8.00
2019-02-25T19:01:59.274Z,7.90
2019-02-25T19:04:29.165Z,7.80
2019-02-25T19:06:59.851Z,7.80
2019-02-25T19:09:30.537Z,7.80
2019-02-25T19:12:00.565Z,7.70
2019-02-25T19:14:31.136Z,7.70
2019-02-25T19:17:04.834Z,7.60
2019-02-25T19:19:38.134Z,7.60
2019-02-25T19:22:08.670Z,7.60
2019-02-25T19:24:42.263Z,7.50
2019-02-25T19:27:12.937Z,7.50
2019-02-25T19:29:45.085Z,7.40
2019-02-25T19:32:14.878Z,7.40
2019-02-25T19:34:44.848Z,7.30
2019-02-25T19:37:15.061Z,7.20
2019-02-25T19:39:46.782Z,7.10
2019-02-25T19:42:19.787Z,7.10
2019-02-25T19:44:48.369Z,7.00
2019-02-25T19:47:19.493Z,6.90
2019-02-25T19:49:49.493Z,6.80
2019-02-25T19:52:19.669Z,6.70
2019-02-25T19:54:50.705Z,6.70
2019-02-25T19:57:21.633Z,6.60
2019-02-25T19:59:55.405Z,6.60
2019-02-25T20:02:27.216Z,6.50
2019-02-25T20:04:56.831Z,6.40
2019-02-25T20:07:29.233Z,6.40
2019-02-25T20:09:58.402Z,6.30
2019-02-25T20:12:28.380Z,6.30
2019-02-25T20:14:59.278Z,6.20
2019-02-25T20:17:30.982Z,6.20
2019-02-25T20:20:03.010Z,6.10
2019-02-25T20:22:34.541Z,6.10
2019-02-25T20:25:06.529Z,6.00
2019-02-25T20:27:36.843Z,5.90
2019-02-25T20:30:12.532Z,5.90
2019-02-25T20:32:42.929Z,5.80
2019-02-25T20:35:17.759Z,5.80
2019-02-25T20:37:51.150Z,5.70
2019-02-25T20:40:21.812Z,5.70
2019-02-25T20:42:53.470Z,5.60
2019-02-25T20:45:35.327Z,5.50
2019-02-25T20:48:05.738Z,5.50
2019-02-25T20:50:36.864Z,5.40
2019-02-25T20:53:09.204Z,5.40
2019-02-25T20:55:38.434Z,5.40
2019-02-25T20:58:08.525Z,5.30
2019-02-25T21:00:39.797Z,5.30
2019-02-25T21:03:12.228Z,5.30
2019-02-25T21:05:41.847Z,5.20
2019-02-25T21:08:14.701Z,5.20
2019-02-25T21:10:45.342Z,5.10
2019-02-25T21:13:15.163Z,5.10
2019-02-25T21:15:45.429Z,5.00
2019-02-25T21:18:15.310Z,5.00
2019-02-25T21:20:47.213Z,5.00
2019-02-25T21:23:16.704Z,4.90
2019-02-25T21:25:46.731Z,4.90
2019-02-25T21:28:17.798Z,4.90
2019-02-25T21:30:48.967Z,4.90
2019-02-25T21:33:19.906Z,4.80
2019-02-25T21:35:51.489Z,4.80
2019-02-25T21:38:22.260Z,4.80
2019-02-25T21:40:54.821Z,4.70
2019-02-25T21:43:28.419Z,4.70
2019-02-25T21:45:57.015Z,4.70
2019-02-25T21:48:30.261Z,4.60
2019-02-25T21:51:02.237Z,4.60
2019-02-25T21:53:32.364Z,4.60
2019-02-25T21:56:04.724Z,4.50
2019-02-25T21:58:33.893Z,4.50
2019-02-25T22:01:05.047Z,4.40
2019-02-25T22:03:39.479Z,4.40
2019-02-25T22:06:07.081Z,4.40
2019-02-25T22:08:36.986Z,4.40
2019-02-25T22:11:12.244Z,4.30
2019-02-25T22:13:38.265Z,4.30
2019-02-25T22:16:08.437Z,4.20
2019-02-25T22:18:38.369Z,4.20
2019-02-25T22:21:09.434Z,4.10
2019-02-25T22:23:39.815Z,4.10
2019-02-25T22:26:09.793Z,4.10
2019-02-25T22:28:39.711Z,4.10
2019-02-25T22:31:10.926Z,4.00
2019-02-25T22:33:41.168Z,4.00
2019-02-25T22:36:11.064Z,4.00
2019-02-25T22:38:40.917Z,3.90
2019-02-25T22:41:12.034Z,3.90
2019-02-25T22:43:44.419Z,3.80
2019-02-25T22:46:14.619Z,3.80
2019-02-25T22:48:45.531Z,3.80
2019-02-25T22:51:16.734Z,3.80
2019-02-25T22:53:46.562Z,3.70
2019-02-25T22:56:18.130Z,3.70
2019-02-25T22:58:47.889Z,3.70
2019-02-25T23:01:18.269Z,3.60
2019-02-25T23:03:50.495Z,3.60
2019-02-25T23:06:21.328Z,3.60
2019-02-25T23:08:53.382Z,3.50
2019-02-25T23:11:24.353Z,3.50
2019-02-25T23:13:54.900Z,3.40
2019-02-25T23:16:25.430Z,3.40
2019-02-25T23:18:55.427Z,3.40
2019-02-25T23:21:26.967Z,3.40
2019-02-25T23:23:58.076Z,3.30
2019-02-25T23:26:28.406Z,3.30
2019-02-25T23:28:59.824Z,3.30
2019-02-25T23:31:30.698Z,3.20
2019-02-25T23:34:01.646Z,3.30
2019-02-25T23:36:31.408Z,3.20
2019-02-25T23:39:01.699Z,3.20
2019-02-25T23:41:36.567Z,3.20
2019-02-25T23:44:07.135Z,3.20
2019-02-25T23:46:39.887Z,3.20
2019-02-25T23:49:09.326Z,3.10
2019-02-25T23:51:41.575Z,3.10
2019-02-25T23:54:12.156Z,3.10
2019-02-25T23:56:45.474Z,3.10
2019-02-25T23:59:16.635Z,3.00
