createdAt,value
2019-01-17T00:02:49.866Z,19.83
2019-01-17T00:05:37.564Z,22.57
2019-01-17T00:08:33.669Z,18.77
2019-01-17T00:11:11.674Z,22.37
2019-01-17T00:14:00.467Z,18.63
2019-01-17T00:16:55.368Z,25.83
2019-01-17T00:19:47.147Z,25.77
2019-01-17T00:22:37.913Z,29.23
2019-01-17T00:25:26.230Z,29.13
2019-01-17T00:28:13.413Z,30.77
2019-01-17T00:31:01.423Z,27.27
2019-01-17T00:33:40.004Z,29.83
2019-01-17T00:36:44.101Z,30.20
2019-01-17T00:39:45.322Z,34.80
2019-01-17T00:42:24.936Z,33.50
2019-01-17T00:45:28.821Z,33.33
2019-01-17T00:48:20.616Z,30.10
2019-01-17T00:51:08.519Z,27.33
2019-01-17T00:57:18.133Z,31.73
2019-01-17T01:00:35.543Z,28.80
2019-01-17T01:03:23.150Z,25.40
2019-01-17T01:06:18.219Z,27.40
2019-01-17T01:09:25.281Z,29.50
2019-01-17T01:12:23.061Z,26.87
2019-01-17T01:15:15.339Z,36.13
2019-01-17T01:17:46.751Z,28.83
2019-01-17T01:20:42.026Z,32.27
2019-01-17T01:23:36.696Z,29.33
2019-01-17T01:26:24.085Z,35.53
2019-01-17T01:29:14.032Z,32.70
2019-01-17T01:31:53.541Z,38.80
2019-01-17T01:34:41.447Z,41.00
2019-01-17T01:37:33.555Z,38.37
2019-01-17T01:40:35.903Z,39.20
2019-01-17T01:43:26.988Z,41.07
2019-01-17T01:46:13.666Z,41.93
2019-01-17T01:49:08.950Z,38.13
2019-01-17T01:51:49.267Z,42.53
2019-01-17T01:54:22.155Z,43.97
2019-01-17T01:56:50.251Z,41.40
2019-01-17T01:59:19.739Z,38.30
2019-01-17T02:01:48.961Z,38.47
2019-01-17T02:04:18.278Z,40.00
2019-01-17T02:06:47.427Z,36.83
2019-01-17T02:09:17.855Z,33.07
2019-01-17T02:11:46.783Z,32.83
2019-01-17T02:14:17.600Z,34.70
2019-01-17T02:16:46.433Z,31.83
2019-01-17T02:19:15.670Z,32.40
2019-01-17T02:21:44.665Z,31.50
2019-01-17T02:24:13.557Z,27.13
2019-01-17T02:26:42.845Z,29.73
2019-01-17T02:29:12.156Z,31.57
2019-01-17T02:31:41.335Z,30.67
2019-01-17T02:34:11.773Z,27.57
2019-01-17T02:36:41.066Z,31.07
2019-01-17T02:39:09.881Z,31.03
2019-01-17T02:41:39.349Z,32.03
2019-01-17T02:44:08.535Z,29.23
2019-01-17T02:46:37.429Z,25.57
2019-01-17T02:49:06.103Z,25.13
2019-01-17T02:51:35.010Z,27.47
2019-01-17T02:54:04.564Z,23.27
2019-01-17T02:56:34.295Z,23.40
2019-01-17T02:59:03.337Z,27.13
2019-01-17T03:01:32.304Z,21.20
2019-01-17T03:04:01.214Z,22.30
2019-01-17T03:06:31.435Z,18.37
2019-01-17T03:09:00.252Z,20.60
2019-01-17T03:11:29.094Z,22.67
2019-01-17T03:13:57.889Z,21.17
2019-01-17T03:16:26.606Z,21.37
2019-01-17T03:18:56.145Z,18.37
2019-01-17T03:21:24.872Z,19.77
2019-01-17T03:23:54.062Z,19.17
2019-01-17T03:26:22.903Z,21.03
2019-01-17T03:28:52.020Z,17.17
2019-01-17T03:31:20.816Z,18.33
2019-01-17T03:33:49.872Z,17.23
2019-01-17T03:36:18.778Z,14.97
2019-01-17T03:38:48.207Z,16.13
2019-01-17T03:41:17.351Z,14.63
2019-01-17T03:43:46.700Z,16.73
2019-01-17T03:46:16.126Z,13.77
2019-01-17T03:48:45.672Z,12.67
2019-01-17T03:51:14.350Z,13.97
2019-01-17T03:53:43.160Z,10.33
2019-01-17T03:56:12.412Z,10.90
2019-01-17T03:58:42.527Z,11.73
2019-01-17T04:01:11.281Z,11.70
2019-01-17T04:03:40.615Z,10.57
2019-01-17T04:06:11.220Z,11.87
2019-01-17T04:08:40.476Z,12.67
2019-01-17T04:11:09.237Z,15.03
2019-01-17T04:13:38.966Z,15.47
2019-01-17T04:16:07.810Z,18.93
2019-01-17T04:18:37.230Z,19.87
2019-01-17T04:21:06.133Z,17.20
2019-01-17T04:23:35.420Z,16.23
2019-01-17T04:26:05.250Z,16.80
2019-01-17T04:28:34.239Z,17.67
2019-01-17T04:31:03.336Z,16.00
2019-01-17T04:33:32.273Z,18.00
2019-01-17T04:36:01.206Z,17.60
2019-01-17T04:38:32.453Z,16.03
2019-01-17T04:41:02.181Z,18.43
2019-01-17T04:43:31.012Z,17.10
2019-01-17T04:45:59.766Z,17.70
2019-01-17T04:48:32.150Z,20.97
2019-01-17T04:52:00.521Z,23.90
2019-01-17T04:54:48.961Z,26.07
2019-01-17T04:57:36.777Z,28.63
2019-01-17T05:00:24.004Z,28.23
2019-01-17T05:02:52.986Z,26.53
2019-01-17T05:05:22.251Z,29.63
2019-01-17T05:07:51.869Z,27.27
2019-01-17T05:10:21.115Z,26.30
2019-01-17T05:12:50.178Z,25.60
2019-01-17T05:15:19.107Z,25.43
2019-01-17T05:17:48.944Z,23.90
2019-01-17T05:20:18.180Z,28.83
2019-01-17T05:22:47.693Z,31.13
2019-01-17T05:25:16.940Z,30.63
2019-01-17T05:27:45.958Z,29.57
2019-01-17T05:30:16.777Z,29.07
2019-01-17T05:32:46.348Z,33.00
2019-01-17T05:35:15.305Z,29.17
2019-01-17T05:37:45.237Z,28.47
2019-01-17T05:40:16.513Z,30.40
2019-01-17T05:42:45.915Z,28.93
2019-01-17T05:45:15.290Z,30.03
2019-01-17T05:47:44.560Z,30.90
2019-01-17T05:50:15.175Z,32.03
2019-01-17T05:52:44.661Z,29.73
2019-01-17T05:55:19.641Z,28.77
2019-01-17T05:57:45.633Z,29.43
2019-01-17T06:00:17.381Z,22.53
2019-01-17T06:02:46.346Z,24.60
2019-01-17T06:05:16.156Z,26.47
2019-01-17T06:07:45.487Z,27.30
2019-01-17T06:10:16.300Z,26.27
2019-01-17T06:12:45.637Z,27.60
2019-01-17T06:15:19.114Z,30.70
2019-01-17T06:17:48.118Z,25.33
2019-01-17T06:20:17.179Z,27.13
2019-01-17T06:22:45.971Z,23.17
2019-01-17T06:25:16.203Z,27.73
2019-01-17T06:27:46.737Z,33.83
2019-01-17T06:30:17.367Z,30.23
2019-01-17T06:32:46.182Z,28.20
2019-01-17T06:35:15.501Z,28.43
2019-01-17T06:37:44.582Z,32.40
2019-01-17T06:40:32.789Z,29.07
2019-01-17T06:43:01.578Z,30.67
2019-01-17T06:45:30.472Z,35.90
2019-01-17T06:47:59.532Z,33.60
2019-01-17T06:50:30.216Z,40.77
2019-01-17T06:52:59.242Z,38.40
2019-01-17T06:55:34.257Z,39.83
2019-01-17T06:57:59.011Z,38.73
2019-01-17T07:00:27.876Z,38.40
2019-01-17T07:02:57.477Z,41.50
2019-01-17T07:05:28.962Z,43.60
2019-01-17T07:07:58.278Z,46.90
2019-01-17T07:10:27.514Z,44.97
2019-01-17T07:12:56.176Z,43.63
2019-01-17T07:15:26.274Z,44.47
2019-01-17T07:17:55.273Z,44.83
2019-01-17T07:20:24.966Z,50.07
2019-01-17T07:22:53.823Z,47.20
2019-01-17T07:25:22.662Z,49.43
2019-01-17T07:27:51.582Z,52.77
2019-01-17T07:30:24.143Z,50.50
2019-01-17T07:32:54.066Z,45.80
2019-01-17T07:35:24.190Z,50.57
2019-01-17T07:37:53.869Z,49.73
2019-01-17T07:40:23.896Z,46.27
2019-01-17T07:42:53.097Z,52.50
2019-01-17T07:45:25.816Z,53.53
2019-01-17T07:47:54.976Z,49.73
2019-01-17T07:50:25.674Z,51.07
2019-01-17T07:52:54.889Z,50.63
2019-01-17T07:55:24.326Z,54.00
2019-01-17T07:57:53.398Z,58.80
2019-01-17T08:00:23.405Z,56.00
2019-01-17T08:02:52.171Z,60.43
2019-01-17T08:05:22.322Z,58.97
2019-01-17T08:07:56.077Z,57.60
2019-01-17T08:10:25.334Z,54.97
2019-01-17T08:12:55.170Z,52.40
2019-01-17T08:15:24.067Z,55.80
2019-01-17T08:17:53.206Z,49.77
2019-01-17T08:20:23.619Z,54.17
2019-01-17T08:22:52.603Z,52.33
2019-01-17T08:25:21.590Z,49.30
2019-01-17T08:27:50.518Z,49.63
2019-01-17T08:30:22.833Z,52.00
2019-01-17T08:36:48.978Z,46.93
2019-01-17T08:39:35.768Z,48.43
2019-01-17T08:42:23.146Z,49.47
2019-01-17T08:45:11.379Z,45.73
2019-01-17T08:47:58.226Z,44.60
2019-01-17T08:50:46.811Z,39.33
2019-01-17T08:53:36.934Z,39.87
2019-01-17T08:56:23.655Z,36.60
2019-01-17T08:59:10.705Z,39.00
2019-01-17T09:01:39.585Z,37.47
2019-01-17T09:04:08.167Z,36.30
2019-01-17T09:06:37.556Z,39.87
2019-01-17T09:09:09.176Z,39.83
2019-01-17T09:11:38.229Z,37.67
2019-01-17T09:14:07.790Z,37.73
2019-01-17T09:16:36.650Z,37.07
2019-01-17T09:19:07.403Z,31.77
2019-01-17T09:21:36.049Z,33.53
2019-01-17T09:24:04.872Z,34.13
2019-01-17T09:26:36.554Z,40.07
2019-01-17T09:29:05.381Z,37.10
2019-01-17T09:31:35.810Z,32.20
2019-01-17T09:34:04.362Z,34.57
2019-01-17T09:36:33.330Z,27.40
2019-01-17T09:39:07.452Z,32.23
2019-01-17T09:41:37.261Z,31.40
2019-01-17T09:44:06.274Z,30.93
2019-01-17T09:46:35.101Z,31.27
2019-01-17T09:49:03.766Z,28.50
2019-01-17T09:51:32.929Z,29.20
2019-01-17T09:54:01.785Z,32.50
2019-01-17T09:56:31.194Z,30.77
2019-01-17T09:59:00.113Z,25.80
2019-01-17T10:01:29.134Z,28.83
2019-01-17T10:03:57.742Z,31.07
2019-01-17T10:06:26.753Z,25.90
2019-01-17T10:08:55.657Z,28.23
2019-01-17T10:11:24.893Z,31.13
2019-01-17T10:13:53.706Z,26.07
2019-01-17T10:16:59.889Z,24.17
2019-01-17T10:19:55.505Z,21.53
2019-01-17T10:23:25.252Z,19.73
2019-01-17T10:26:13.928Z,20.23
2019-01-17T10:29:00.101Z,18.60
2019-01-17T10:32:06.841Z,20.40
2019-01-17T10:35:07.340Z,19.90
2019-01-17T10:38:23.621Z,15.87
2019-01-17T10:41:29.676Z,16.73
2019-01-17T10:44:23.706Z,14.43
2019-01-17T10:47:45.315Z,12.23
2019-01-17T10:51:03.249Z,14.93
2019-01-17T10:54:08.567Z,11.67
2019-01-17T10:56:43.952Z,15.13
2019-01-17T10:59:36.766Z,15.80
2019-01-17T11:02:57.189Z,17.23
2019-01-17T11:06:13.317Z,12.77
2019-01-17T11:09:16.075Z,14.30
2019-01-17T11:12:10.810Z,13.37
2019-01-17T11:15:19.947Z,15.43
2019-01-17T11:18:26.145Z,13.77
2019-01-17T11:21:40.825Z,16.13
2019-01-17T11:25:09.302Z,14.33
2019-01-17T11:28:39.205Z,13.03
2019-01-17T11:32:02.908Z,14.73
2019-01-17T11:35:11.798Z,14.43
2019-01-17T11:38:39.868Z,9.77
2019-01-17T11:41:32.670Z,8.07
2019-01-17T11:44:35.962Z,13.27
2019-01-17T11:47:45.531Z,11.27
2019-01-17T11:50:26.242Z,7.67
2019-01-17T11:53:22.494Z,11.37
2019-01-17T11:56:41.498Z,7.27
2019-01-17T11:59:29.092Z,11.40
2019-01-17T12:02:28.335Z,13.07
2019-01-17T12:04:55.477Z,15.80
2019-01-17T12:07:24.193Z,13.97
2019-01-17T12:09:52.911Z,14.67
2019-01-17T12:12:25.501Z,16.33
2019-01-17T12:14:57.679Z,15.33
2019-01-17T12:17:26.266Z,15.30
2019-01-17T12:19:55.462Z,14.27
2019-01-17T12:22:24.851Z,14.40
2019-01-17T12:24:54.024Z,12.90
2019-01-17T12:27:23.330Z,14.57
2019-01-17T12:29:52.087Z,14.73
2019-01-17T12:32:22.641Z,12.77
2019-01-17T12:34:53.747Z,21.67
2019-01-17T12:37:23.248Z,13.77
2019-01-17T12:39:52.360Z,16.53
2019-01-17T12:42:21.021Z,13.73
2019-01-17T12:44:49.216Z,15.20
2019-01-17T12:47:18.700Z,13.90
2019-01-17T12:49:47.777Z,16.33
2019-01-17T12:52:16.652Z,16.60
2019-01-17T12:54:46.091Z,16.90
2019-01-17T12:57:14.603Z,18.43
2019-01-17T12:59:43.102Z,18.20
2019-01-17T13:02:12.048Z,17.73
2019-01-17T13:04:40.942Z,16.67
2019-01-17T13:07:10.734Z,15.93
2019-01-17T13:09:39.484Z,22.43
2019-01-17T13:12:08.092Z,23.40
2019-01-17T13:14:38.118Z,29.43
2019-01-17T13:17:06.823Z,30.97
2019-01-17T13:19:35.688Z,31.07
2019-01-17T13:22:04.555Z,34.27
2019-01-17T13:24:33.402Z,30.53
2019-01-17T13:27:02.399Z,31.77
2019-01-17T13:29:32.013Z,30.93
2019-01-17T13:32:00.457Z,33.23
2019-01-17T13:34:29.461Z,33.37
2019-01-17T13:36:58.339Z,29.43
2019-01-17T13:39:27.526Z,29.60
2019-01-17T13:41:56.620Z,34.63
2019-01-17T13:44:25.792Z,31.20
2019-01-17T13:46:55.461Z,29.13
2019-01-17T13:49:23.880Z,27.10
2019-01-17T13:51:52.938Z,24.73
2019-01-17T13:54:21.815Z,19.90
2019-01-17T13:56:50.585Z,21.30
2019-01-17T13:59:19.228Z,21.33
2019-01-17T14:01:48.513Z,19.73
2019-01-17T14:04:17.190Z,14.57
2019-01-17T14:06:45.695Z,13.70
2019-01-17T14:09:14.316Z,13.20
2019-01-17T14:11:43.423Z,12.50
2019-01-17T14:14:13.278Z,17.23
2019-01-17T14:16:42.580Z,14.67
2019-01-17T14:19:11.327Z,16.63
2019-01-17T14:21:40.065Z,15.50
2019-01-17T14:24:09.433Z,16.77
2019-01-17T14:26:37.939Z,15.10
2019-01-17T14:29:06.744Z,13.03
2019-01-17T14:31:35.261Z,13.53
2019-01-17T14:34:03.654Z,13.10
2019-01-17T14:36:33.002Z,12.80
2019-01-17T14:39:04.172Z,10.23
2019-01-17T14:41:39.185Z,12.50
2019-01-17T14:44:11.714Z,13.57
2019-01-17T14:46:41.789Z,13.30
2019-01-17T14:49:10.948Z,13.27
2019-01-17T14:51:39.957Z,12.40
2019-01-17T14:54:09.422Z,13.03
2019-01-17T14:56:38.160Z,11.47
2019-01-17T14:59:07.607Z,7.43
2019-01-17T15:01:43.283Z,8.07
2019-01-17T15:04:11.925Z,8.30
2019-01-17T15:06:40.631Z,9.83
2019-01-17T15:09:10.523Z,7.17
2019-01-17T15:11:39.414Z,8.17
2019-01-17T15:14:07.919Z,7.50
2019-01-17T15:16:37.816Z,8.03
2019-01-17T15:19:06.928Z,7.43
2019-01-17T15:21:36.137Z,6.93
2019-01-17T15:24:05.604Z,8.30
2019-01-17T15:26:34.384Z,7.10
2019-01-17T15:29:03.506Z,7.37
2019-01-17T15:31:32.950Z,6.53
2019-01-17T15:34:02.136Z,7.40
2019-01-17T15:36:30.661Z,10.03
2019-01-17T15:38:59.454Z,6.37
2019-01-17T15:41:28.581Z,6.80
2019-01-17T15:43:57.752Z,6.63
2019-01-17T15:46:26.409Z,9.10
2019-01-17T15:49:01.786Z,7.53
2019-01-17T15:51:35.310Z,3.90
2019-01-17T15:54:04.647Z,6.80
2019-01-17T15:56:33.208Z,8.27
2019-01-17T15:59:01.813Z,8.63
2019-01-17T16:01:30.334Z,4.97
2019-01-17T16:03:59.241Z,9.87
2019-01-17T16:06:28.471Z,9.63
2019-01-17T16:08:57.391Z,5.00
2019-01-17T16:11:26.094Z,13.93
2019-01-17T16:13:54.779Z,13.27
2019-01-17T16:16:23.976Z,16.93
2019-01-17T16:18:52.647Z,13.07
2019-01-17T16:21:28.012Z,9.17
2019-01-17T16:23:56.644Z,6.63
2019-01-17T16:26:25.650Z,12.00
2019-01-17T16:28:54.422Z,14.50
2019-01-17T16:31:23.375Z,13.40
2019-01-17T16:33:52.277Z,12.40
2019-01-17T16:36:22.117Z,16.53
2019-01-17T16:38:51.357Z,13.77
2019-01-17T16:41:20.678Z,12.47
2019-01-17T16:43:49.486Z,10.57
2019-01-17T16:46:19.201Z,19.60
2019-01-17T16:48:49.277Z,13.60
2019-01-17T16:51:17.857Z,12.33
2019-01-17T16:53:46.446Z,11.10
2019-01-17T16:56:15.698Z,12.93
2019-01-17T16:58:44.774Z,14.33
2019-01-17T17:01:13.512Z,12.17
2019-01-17T17:03:43.015Z,10.03
2019-01-17T17:06:11.752Z,7.43
2019-01-17T17:08:41.814Z,17.83
2019-01-17T17:11:12.776Z,18.67
2019-01-17T17:13:41.897Z,4.63
2019-01-17T17:16:10.795Z,9.17
2019-01-17T17:18:39.088Z,5.87
2019-01-17T17:21:08.680Z,3.07
2019-01-17T17:23:37.643Z,9.43
2019-01-17T17:26:06.520Z,10.20
2019-01-17T17:28:48.539Z,15.30
2019-01-17T17:31:34.229Z,21.37
2019-01-17T17:34:07.374Z,17.27
2019-01-17T17:36:36.016Z,16.87
2019-01-17T17:39:07.537Z,25.83
2019-01-17T17:41:36.135Z,25.07
2019-01-17T17:44:07.080Z,25.37
2019-01-17T17:46:35.933Z,22.93
2019-01-17T17:49:05.478Z,28.27
2019-01-17T17:51:34.310Z,17.63
2019-01-17T17:54:03.043Z,17.17
2019-01-17T17:56:31.614Z,22.00
2019-01-17T17:59:00.911Z,19.90
2019-01-17T18:01:35.968Z,19.27
2019-01-17T18:04:04.780Z,15.37
2019-01-17T18:06:34.152Z,18.47
2019-01-17T18:09:04.459Z,16.03
2019-01-17T18:11:33.560Z,13.30
2019-01-17T18:14:02.252Z,18.37
2019-01-17T18:16:33.446Z,17.30
2019-01-17T18:19:02.265Z,17.83
2019-01-17T18:21:30.728Z,20.90
2019-01-17T18:23:59.844Z,15.73
2019-01-17T18:26:28.991Z,10.60
2019-01-17T18:28:58.026Z,15.87
2019-01-17T18:31:26.602Z,17.43
2019-01-17T18:33:55.872Z,18.17
2019-01-17T18:36:24.344Z,16.17
2019-01-17T18:38:54.986Z,18.13
2019-01-17T18:41:25.202Z,17.30
2019-01-17T18:43:54.374Z,14.60
2019-01-17T18:46:23.199Z,15.23
2019-01-17T18:48:51.799Z,13.37
2019-01-17T18:51:20.510Z,14.37
2019-01-17T18:53:49.154Z,12.70
2019-01-17T18:56:18.288Z,13.30
2019-01-17T18:58:47.703Z,20.57
2019-01-17T19:01:16.734Z,19.97
2019-01-17T19:03:46.583Z,15.43
2019-01-17T19:06:15.083Z,16.73
2019-01-17T19:08:44.414Z,19.93
2019-01-17T19:11:13.113Z,22.63
2019-01-17T19:13:41.618Z,17.37
2019-01-17T19:16:10.371Z,16.00
2019-01-17T19:18:41.827Z,17.10
2019-01-17T19:21:10.339Z,20.33
2019-01-17T19:23:38.751Z,31.83
2019-01-17T19:26:09.107Z,32.07
2019-01-17T19:28:38.254Z,51.43
2019-01-17T19:31:07.363Z,37.50
2019-01-17T19:33:36.869Z,40.80
2019-01-17T19:36:05.665Z,55.10
2019-01-17T19:38:35.028Z,38.33
2019-01-17T19:41:03.818Z,53.23
2019-01-17T19:43:36.744Z,38.50
2019-01-17T19:46:08.861Z,24.37
2019-01-17T19:48:39.595Z,20.40
2019-01-17T19:51:08.656Z,18.07
2019-01-17T19:53:37.142Z,16.57
2019-01-17T19:56:06.355Z,18.50
2019-01-17T19:58:35.031Z,22.30
2019-01-17T20:01:04.664Z,18.80
2019-01-17T20:03:35.767Z,21.53
2019-01-17T20:06:05.319Z,20.27
2019-01-17T20:08:34.245Z,11.10
2019-01-17T20:11:02.840Z,15.90
2019-01-17T20:13:31.441Z,16.30
2019-01-17T20:16:01.375Z,15.37
2019-01-17T20:18:30.109Z,18.33
2019-01-17T20:20:58.519Z,15.37
2019-01-17T20:23:27.679Z,15.80
2019-01-17T20:25:57.590Z,20.83
2019-01-17T20:28:26.277Z,17.67
2019-01-17T20:30:55.054Z,15.60
2019-01-17T20:33:23.683Z,19.27
2019-01-17T20:35:52.530Z,17.47
2019-01-17T20:38:20.825Z,23.30
2019-01-17T20:40:50.098Z,19.50
2019-01-17T20:43:21.535Z,19.00
2019-01-17T20:45:50.859Z,21.67
2019-01-17T20:48:20.420Z,18.13
2019-01-17T20:50:49.276Z,19.63
2019-01-17T20:53:19.393Z,22.63
2019-01-17T20:55:48.500Z,22.23
2019-01-17T20:58:18.126Z,23.33
2019-01-17T21:01:17.943Z,19.37
2019-01-17T21:03:46.944Z,21.33
2019-01-17T21:06:16.518Z,23.23
2019-01-17T21:08:45.768Z,23.85
2019-01-17T21:11:14.606Z,22.13
2019-01-17T21:13:43.255Z,19.07
2019-01-17T21:16:12.138Z,19.53
2019-01-17T21:18:40.933Z,18.53
2019-01-17T21:21:09.638Z,21.23
2019-01-17T21:23:41.427Z,30.77
2019-01-17T21:26:10.809Z,27.43
2019-01-17T21:28:42.227Z,26.23
2019-01-17T21:31:10.685Z,22.27
2019-01-17T21:33:39.363Z,23.30
2019-01-17T21:36:08.037Z,21.57
2019-01-17T21:38:36.502Z,26.47
2019-01-17T21:41:05.803Z,25.77
2019-01-17T21:43:35.164Z,24.93
2019-01-17T21:46:04.834Z,27.60
2019-01-17T21:48:33.699Z,30.07
2019-01-17T21:51:02.824Z,30.20
2019-01-17T21:53:31.887Z,33.27
2019-01-17T21:56:00.875Z,34.17
2019-01-17T21:58:30.572Z,31.87
2019-01-17T22:00:59.498Z,38.47
2019-01-17T22:03:28.812Z,34.27
2019-01-17T22:05:57.624Z,39.37
2019-01-17T22:08:26.716Z,29.57
2019-01-17T22:10:55.877Z,30.90
2019-01-17T22:13:24.876Z,36.30
2019-01-17T22:15:53.854Z,31.13
2019-01-17T22:18:22.712Z,27.07
2019-01-17T22:20:52.006Z,31.73
2019-01-17T22:23:20.603Z,26.37
2019-01-17T22:25:52.440Z,31.17
2019-01-17T22:28:21.516Z,24.07
2019-01-17T22:30:50.107Z,27.60
2019-01-17T22:33:19.056Z,26.03
2019-01-17T22:35:47.795Z,24.53
2019-01-17T22:38:16.537Z,22.00
2019-01-17T22:40:45.279Z,16.47
2019-01-17T22:43:13.780Z,15.17
2019-01-17T22:45:42.987Z,23.07
2019-01-17T22:48:12.157Z,20.03
2019-01-17T22:50:40.630Z,17.80
2019-01-17T22:53:09.219Z,21.23
2019-01-17T22:55:37.883Z,27.50
2019-01-17T22:58:06.678Z,25.70
2019-01-17T23:00:51.488Z,23.83
2019-01-17T23:03:28.648Z,26.43
2019-01-17T23:05:57.360Z,29.97
2019-01-17T23:08:26.453Z,28.57
2019-01-17T23:10:55.242Z,30.63
2019-01-17T23:13:24.847Z,30.67
2019-01-17T23:15:53.524Z,27.73
2019-01-17T23:18:21.801Z,27.87
2019-01-17T23:20:52.015Z,26.33
2019-01-17T23:23:21.227Z,29.60
2019-01-17T23:25:50.519Z,26.43
2019-01-17T23:28:19.070Z,28.43
2019-01-17T23:30:48.616Z,26.73
2019-01-17T23:33:17.986Z,28.33
2019-01-17T23:35:47.283Z,22.77
2019-01-17T23:38:16.197Z,21.00
2019-01-17T23:40:45.805Z,23.97
2019-01-17T23:43:15.211Z,29.43
2019-01-17T23:45:43.876Z,27.47
2019-01-17T23:48:13.185Z,26.73
2019-01-17T23:50:41.751Z,25.20
2019-01-17T23:53:10.543Z,20.73
2019-01-17T23:55:39.819Z,26.43
2019-01-17T23:58:08.314Z,18.17
