createdAt,value
2019-04-20T00:00:41.704Z,996.85
2019-04-20T00:01:37.239Z,996.85
2019-04-20T00:02:37.705Z,996.86
2019-04-20T00:03:41.254Z,996.86
2019-04-20T00:04:37.364Z,996.86
2019-04-20T00:05:37.191Z,996.86
2019-04-20T00:06:43.391Z,996.87
2019-04-20T00:07:37.613Z,996.87
2019-04-20T00:08:38.219Z,996.88
2019-04-20T00:09:39.593Z,996.91
2019-04-20T00:10:46.482Z,996.91
2019-04-20T00:11:49.368Z,996.90
2019-04-20T00:12:52.071Z,996.89
2019-04-20T00:13:47.727Z,996.85
2019-04-20T00:14:37.195Z,996.87
2019-04-20T00:15:36.758Z,996.90
2019-04-20T00:16:35.750Z,996.86
2019-04-20T00:17:39.368Z,996.87
2019-04-20T00:18:42.952Z,996.86
2019-04-20T00:19:40.466Z,996.84
2019-04-20T00:20:37.179Z,996.84
2019-04-20T00:21:38.871Z,996.82
2019-04-20T00:22:42.091Z,996.85
2019-04-20T00:23:40.079Z,996.86
2019-04-20T00:24:37.525Z,996.87
2019-04-20T00:25:47.486Z,996.85
2019-04-20T00:27:04.651Z,996.90
2019-04-20T00:27:55.883Z,996.91
2019-04-20T00:28:51.079Z,996.93
2019-04-20T00:29:49.792Z,996.90
2019-04-20T00:30:53.366Z,996.89
2019-04-20T00:31:45.560Z,996.86
2019-04-20T00:32:51.332Z,996.86
2019-04-20T00:33:46.893Z,996.87
2019-04-20T00:34:39.024Z,996.87
2019-04-20T00:35:34.183Z,996.91
2019-04-20T00:36:34.913Z,996.94
2019-04-20T00:37:34.039Z,996.90
2019-04-20T00:38:41.840Z,996.92
2019-04-20T00:39:34.047Z,996.93
2019-04-20T00:40:35.614Z,996.91
2019-04-20T00:41:40.733Z,996.92
2019-04-20T00:42:40.758Z,996.90
2019-04-20T00:43:37.243Z,996.87
2019-04-20T00:44:37.609Z,996.86
2019-04-20T00:45:36.608Z,996.90
2019-04-20T00:46:46.759Z,996.89
2019-04-20T00:47:42.884Z,996.84
2019-04-20T00:48:46.132Z,996.86
2019-04-20T00:49:45.446Z,996.84
2019-04-20T00:50:52.554Z,996.83
2019-04-20T00:51:52.700Z,996.87
2019-04-20T00:52:50.879Z,996.86
2019-04-20T00:53:40.850Z,996.85
2019-04-20T00:54:32.877Z,996.88
2019-04-20T00:55:33.809Z,996.84
2019-04-20T00:56:32.976Z,996.87
2019-04-20T00:57:41.884Z,996.83
2019-04-20T00:58:42.374Z,996.85
2019-04-20T00:59:57.631Z,996.83
2019-04-20T01:00:54.253Z,996.82
2019-04-20T01:01:52.393Z,996.81
2019-04-20T01:02:45.444Z,996.84
2019-04-20T01:03:47.411Z,996.82
2019-04-20T01:04:53.936Z,996.82
2019-04-20T01:05:53.656Z,996.78
2019-04-20T01:06:46.744Z,996.86
2019-04-20T01:07:39.099Z,996.84
2019-04-20T01:08:31.929Z,996.86
2019-04-20T01:09:32.864Z,996.85
2019-04-20T01:10:38.295Z,996.80
2019-04-20T01:11:36.818Z,996.81
2019-04-20T01:12:34.938Z,996.81
2019-04-20T01:13:31.821Z,996.79
2019-04-20T01:14:41.534Z,996.79
2019-04-20T01:15:37.519Z,996.78
2019-04-20T01:16:38.880Z,996.77
2019-04-20T01:17:31.278Z,996.79
2019-04-20T01:18:31.224Z,996.81
2019-04-20T01:19:31.149Z,996.83
2019-04-20T01:20:31.070Z,996.79
2019-04-20T01:21:33.274Z,996.81
2019-04-20T01:22:42.721Z,996.77
2019-04-20T01:23:39.616Z,996.75
2019-04-20T01:24:35.493Z,996.71
2019-04-20T01:25:37.150Z,996.72
2019-04-20T01:26:31.336Z,996.72
2019-04-20T01:27:43.875Z,996.70
2019-04-20T01:28:46.384Z,996.67
2019-04-20T01:29:39.377Z,996.66
2019-04-20T01:30:37.840Z,996.65
2019-04-20T01:31:39.384Z,996.61
2019-04-20T01:32:49.212Z,996.62
2019-04-20T01:33:42.619Z,996.60
2019-04-20T01:34:42.747Z,996.61
2019-04-20T01:35:48.136Z,996.61
2019-04-20T01:36:45.834Z,996.59
2019-04-20T01:37:46.969Z,996.61
2019-04-20T01:38:43.521Z,996.56
2019-04-20T01:39:37.098Z,996.58
2019-04-20T01:40:29.678Z,996.62
2019-04-20T01:41:30.748Z,996.64
2019-04-20T01:42:30.039Z,996.58
2019-04-20T01:43:29.485Z,996.58
2019-04-20T01:44:35.924Z,996.59
2019-04-20T01:45:34.644Z,996.55
2019-04-20T01:46:30.469Z,996.63
2019-04-20T01:47:33.191Z,996.60
2019-04-20T01:48:33.996Z,996.61
2019-04-20T01:49:32.448Z,996.59
2019-04-20T01:50:33.270Z,996.61
2019-04-20T01:51:37.369Z,996.59
2019-04-20T01:52:43.956Z,996.60
2019-04-20T01:53:46.738Z,996.57
2019-04-20T01:54:48.209Z,996.57
2019-04-20T01:55:56.119Z,996.57
2019-04-20T01:56:40.360Z,996.59
2019-04-20T01:57:44.138Z,996.62
2019-04-20T01:58:47.205Z,996.61
2019-04-20T01:59:39.982Z,996.66
2019-04-20T02:00:34.852Z,996.59
2019-04-20T02:01:33.669Z,996.59
2019-04-20T02:02:29.425Z,996.58
2019-04-20T02:03:35.386Z,996.60
2019-04-20T02:04:33.927Z,996.65
2019-04-20T02:05:32.308Z,996.59
2019-04-20T02:06:30.067Z,996.59
2019-04-20T02:07:35.093Z,996.61
2019-04-20T02:08:29.488Z,996.69
2019-04-20T02:09:30.834Z,996.69
2019-04-20T02:10:38.317Z,996.68
2019-04-20T02:11:34.505Z,996.67
2019-04-20T02:12:31.107Z,996.64
2019-04-20T02:13:38.985Z,996.66
2019-04-20T02:14:35.545Z,996.66
2019-04-20T02:15:35.202Z,996.67
2019-04-20T02:16:35.418Z,996.65
2019-04-20T02:17:36.715Z,996.70
2019-04-20T02:18:40.048Z,996.67
2019-04-20T02:19:37.691Z,996.66
2019-04-20T02:20:44.232Z,996.67
2019-04-20T02:21:43.354Z,996.69
2019-04-20T02:22:44.584Z,996.69
2019-04-20T02:23:35.731Z,996.69
2019-04-20T02:24:27.835Z,996.69
2019-04-20T02:25:26.978Z,996.70
2019-04-20T02:26:26.489Z,996.67
2019-04-20T02:27:34.494Z,996.66
2019-04-20T02:28:56.925Z,996.66
2019-04-20T02:29:50.939Z,996.64
2019-04-20T02:32:10.117Z,996.62
2019-04-20T02:33:11.957Z,996.65
2019-04-20T02:33:58.534Z,996.64
2019-04-20T02:35:03.400Z,996.65
2019-04-20T02:36:01.014Z,996.61
2019-04-20T02:37:09.451Z,996.59
2019-04-20T02:40:57.393Z,996.64
2019-04-20T02:41:57.894Z,996.62
2019-04-20T02:43:16.855Z,996.63
2019-04-20T02:44:05.987Z,996.64
2019-04-20T02:45:08.910Z,996.62
2019-04-20T02:45:50.538Z,996.62
2019-04-20T02:47:04.692Z,996.59
2019-04-20T02:49:01.497Z,996.64
2019-04-20T02:55:02.252Z,996.57
2019-04-20T02:55:58.578Z,996.57
2019-04-20T02:57:14.455Z,996.60
2019-04-20T02:58:07.332Z,996.63
2019-04-20T02:59:05.508Z,996.63
2019-04-20T03:00:46.147Z,996.60
2019-04-20T03:01:45.523Z,996.57
2019-04-20T03:02:38.564Z,996.60
2019-04-20T03:03:32.855Z,996.63
2019-04-20T03:04:35.063Z,996.60
2019-04-20T03:05:35.909Z,996.57
2019-04-20T03:06:36.363Z,996.56
2019-04-20T03:07:47.979Z,996.49
2019-04-20T03:08:47.900Z,996.50
2019-04-20T03:09:46.952Z,996.47
2019-04-20T03:10:56.694Z,996.47
2019-04-20T03:11:54.038Z,996.46
2019-04-20T03:12:44.901Z,996.47
2019-04-20T03:13:41.371Z,996.45
2019-04-20T03:14:39.314Z,996.48
2019-04-20T03:15:41.854Z,996.44
2019-04-20T03:16:41.199Z,996.44
2019-04-20T03:17:45.385Z,996.44
2019-04-20T03:18:35.036Z,996.42
2019-04-20T03:19:40.073Z,996.40
2019-04-20T03:20:48.915Z,996.38
2019-04-20T03:21:47.905Z,996.36
2019-04-20T03:23:05.918Z,996.35
2019-04-20T03:23:50.027Z,996.35
2019-04-20T03:25:01.827Z,996.37
2019-04-20T03:25:43.093Z,996.37
2019-04-20T03:26:41.963Z,996.36
2019-04-20T03:27:35.569Z,996.40
2019-04-20T03:28:40.111Z,996.42
2019-04-20T03:29:40.970Z,996.41
2019-04-20T03:32:04.676Z,996.38
2019-04-20T03:35:51.388Z,996.43
2019-04-20T03:36:47.186Z,996.40
2019-04-20T03:37:43.451Z,996.38
2019-04-20T03:38:45.102Z,996.36
2019-04-20T03:39:35.968Z,996.35
2019-04-20T03:40:36.458Z,996.35
2019-04-20T03:41:30.207Z,996.29
2019-04-20T03:42:22.312Z,996.23
2019-04-20T03:43:22.233Z,996.20
2019-04-20T03:44:26.028Z,996.22
2019-04-20T03:45:23.157Z,996.21
2019-04-20T03:46:31.057Z,996.19
2019-04-20T03:47:30.399Z,996.22
2019-04-20T03:48:38.198Z,996.16
2019-04-20T03:49:50.392Z,996.17
2019-04-20T03:50:42.467Z,996.15
2019-04-20T03:51:40.228Z,996.15
2019-04-20T03:52:36.530Z,996.12
2019-04-20T03:53:39.262Z,996.14
2019-04-20T03:54:32.106Z,996.16
2019-04-20T03:55:40.807Z,996.09
2019-04-20T03:56:39.025Z,996.09
2019-04-20T03:57:40.914Z,996.09
2019-04-20T03:58:37.867Z,996.10
2019-04-20T03:59:47.544Z,996.03
2019-04-20T04:00:36.244Z,996.07
2019-04-20T04:02:02.124Z,996.06
2019-04-20T04:03:00.381Z,996.02
2019-04-20T04:03:50.745Z,996.06
2019-04-20T04:04:42.663Z,996.08
2019-04-20T04:05:38.182Z,996.02
2019-04-20T04:06:33.173Z,996.04
2019-04-20T04:07:29.545Z,996.04
2019-04-20T04:08:27.722Z,996.10
2019-04-20T04:09:29.116Z,996.07
2019-04-20T04:10:30.447Z,996.07
2019-04-20T04:11:34.817Z,996.04
2019-04-20T04:12:28.390Z,996.05
2019-04-20T04:13:18.986Z,996.03
2019-04-20T04:14:19.809Z,996.04
2019-04-20T04:15:19.018Z,996.05
2019-04-20T04:16:21.564Z,996.04
2019-04-20T04:17:21.318Z,996.07
2019-04-20T04:18:26.089Z,996.11
2019-04-20T04:19:25.183Z,996.09
2019-04-20T04:20:21.017Z,996.07
2019-04-20T04:21:35.129Z,996.03
2019-04-20T04:22:37.715Z,996.06
2019-04-20T04:23:38.232Z,996.01
2019-04-20T04:24:30.707Z,996.03
2019-04-20T04:25:29.799Z,996.05
2019-04-20T04:26:38.031Z,996.01
2019-04-20T04:27:37.084Z,995.99
2019-04-20T04:28:35.266Z,995.97
2019-04-20T04:29:38.426Z,995.97
2019-04-20T04:30:30.859Z,995.96
2019-04-20T04:31:39.012Z,995.99
2019-04-20T04:33:00.410Z,996.00
2019-04-20T04:34:40.575Z,995.96
2019-04-20T04:35:30.274Z,996.00
2019-04-20T04:36:36.053Z,996.03
2019-04-20T04:37:36.468Z,996.06
2019-04-20T04:38:37.742Z,996.01
2019-04-20T04:39:35.519Z,995.99
2019-04-20T04:40:40.560Z,995.96
2019-04-20T04:41:36.322Z,995.95
2019-04-20T04:42:42.105Z,995.96
2019-04-20T04:43:38.898Z,995.94
2019-04-20T04:44:30.313Z,995.89
2019-04-20T04:45:19.549Z,995.86
2019-04-20T04:46:16.648Z,995.84
2019-04-20T04:47:18.023Z,995.88
2019-04-20T04:48:23.913Z,995.83
2019-04-20T04:49:25.834Z,995.87
2019-04-20T04:50:22.833Z,995.82
2019-04-20T04:51:22.910Z,995.81
2019-04-20T04:52:27.130Z,995.82
2019-04-20T04:53:27.187Z,995.81
2019-04-20T04:54:26.885Z,995.81
2019-04-20T04:55:26.034Z,995.81
2019-04-20T04:56:19.722Z,995.80
2019-04-20T04:57:15.889Z,995.81
2019-04-20T04:58:17.202Z,995.80
2019-04-20T04:59:17.071Z,995.84
2019-04-20T05:00:20.067Z,995.83
2019-04-20T05:01:21.727Z,995.85
2019-04-20T05:02:15.946Z,995.86
2019-04-20T05:03:35.100Z,995.88
2019-04-20T05:04:33.987Z,995.84
2019-04-20T05:05:35.838Z,995.84
2019-04-20T05:06:31.674Z,995.81
2019-04-20T05:07:32.221Z,995.82
2019-04-20T05:08:25.313Z,995.78
2019-04-20T05:09:17.048Z,995.80
2019-04-20T05:10:15.988Z,995.89
2019-04-20T05:11:15.278Z,995.88
2019-04-20T05:12:18.645Z,995.89
2019-04-20T05:13:15.765Z,995.89
2019-04-20T05:14:21.574Z,995.88
2019-04-20T05:15:31.086Z,995.82
2019-04-20T05:16:37.443Z,995.88
2019-04-20T05:17:33.993Z,995.86
2019-04-20T05:18:42.095Z,995.86
2019-04-20T05:19:36.995Z,995.87
2019-04-20T05:20:35.390Z,995.87
2019-04-20T05:21:31.292Z,995.87
2019-04-20T05:22:38.967Z,995.94
2019-04-20T05:23:28.211Z,995.90
2019-04-20T05:24:31.951Z,995.93
2019-04-20T05:25:30.994Z,995.97
2019-04-20T05:26:38.554Z,995.99
2019-04-20T05:27:36.370Z,996.07
2019-04-20T05:28:27.914Z,996.07
2019-04-20T05:29:19.684Z,996.01
2019-04-20T05:30:14.014Z,996.08
2019-04-20T05:31:14.779Z,996.06
2019-04-20T05:32:18.013Z,996.07
2019-04-20T05:33:25.586Z,996.07
2019-04-20T05:34:31.024Z,996.10
2019-04-20T05:35:30.961Z,996.10
2019-04-20T05:36:38.514Z,996.10
2019-04-20T05:37:59.552Z,996.08
2019-04-20T05:38:37.181Z,996.08
2019-04-20T05:39:32.987Z,996.10
2019-04-20T05:40:35.336Z,996.09
2019-04-20T05:41:32.787Z,996.15
2019-04-20T05:42:35.928Z,996.14
2019-04-20T05:43:29.206Z,996.15
2019-04-20T05:44:27.652Z,996.13
2019-04-20T05:45:28.394Z,996.10
2019-04-20T05:46:31.063Z,996.11
2019-04-20T05:47:34.352Z,996.11
2019-04-20T05:48:31.728Z,996.11
2019-04-20T05:49:31.731Z,996.14
2019-04-20T05:50:30.281Z,996.17
2019-04-20T05:51:36.184Z,996.15
2019-04-20T05:53:32.581Z,996.20
2019-04-20T05:54:32.272Z,996.20
2019-04-20T05:55:33.052Z,996.16
2019-04-20T05:56:35.789Z,996.16
2019-04-20T05:57:53.809Z,996.18
2019-04-20T05:58:37.159Z,996.24
2019-04-20T05:59:27.032Z,996.27
2019-04-20T06:00:33.542Z,996.27
2019-04-20T06:01:34.409Z,996.30
2019-04-20T06:02:32.091Z,996.26
2019-04-20T06:03:25.855Z,996.27
2019-04-20T06:04:46.374Z,996.21
2019-04-20T06:05:38.889Z,996.19
2019-04-20T06:06:33.253Z,996.19
2019-04-20T06:07:34.748Z,996.20
2019-04-20T06:08:43.607Z,996.18
2019-04-20T06:09:33.635Z,996.18
2019-04-20T06:10:31.920Z,996.18
2019-04-20T06:11:38.450Z,996.17
2019-04-20T06:12:45.844Z,996.25
2019-04-20T06:13:25.250Z,996.24
2019-04-20T06:14:19.406Z,996.24
2019-04-20T06:15:26.479Z,996.21
2019-04-20T06:16:29.899Z,996.22
2019-04-20T06:17:35.297Z,996.22
2019-04-20T06:18:24.226Z,996.18
2019-04-20T06:19:35.687Z,996.19
2019-04-20T06:20:31.854Z,996.24
2019-04-20T06:21:37.662Z,996.23
2019-04-20T06:22:36.490Z,996.22
2019-04-20T06:23:42.750Z,996.22
2019-04-20T06:24:42.170Z,996.22
2019-04-20T06:25:54.251Z,996.27
2019-04-20T06:27:37.899Z,996.19
2019-04-20T06:28:26.787Z,996.17
2019-04-20T06:29:26.324Z,996.18
2019-04-20T06:30:26.919Z,996.18
2019-04-20T06:31:30.071Z,996.16
2019-04-20T06:32:33.580Z,996.20
2019-04-20T06:33:55.262Z,996.19
2019-04-20T06:34:33.419Z,996.22
2019-04-20T06:35:40.842Z,996.17
2019-04-20T06:36:32.507Z,996.16
2019-04-20T06:37:29.643Z,996.16
2019-04-20T06:38:52.294Z,996.13
2019-04-20T06:39:30.900Z,996.15
2019-04-20T06:40:48.163Z,996.10
2019-04-20T06:41:45.194Z,996.08
2019-04-20T06:42:23.519Z,996.09
2019-04-20T06:43:36.834Z,996.09
2019-04-20T06:44:32.252Z,996.11
2019-04-20T06:45:41.149Z,996.12
2019-04-20T06:46:33.414Z,996.09
2019-04-20T06:47:30.679Z,996.14
2019-04-20T06:48:35.029Z,996.13
2019-04-20T06:50:29.260Z,996.10
2019-04-20T06:51:31.048Z,996.10
2019-04-20T06:52:27.588Z,996.13
2019-04-20T06:53:40.853Z,996.13
2019-04-20T06:54:15.601Z,996.08
2019-04-20T06:55:34.441Z,996.06
2019-04-20T06:56:32.240Z,996.05
2019-04-20T06:57:32.728Z,996.04
2019-04-20T06:58:40.671Z,996.05
2019-04-20T06:59:31.741Z,996.07
2019-04-20T07:00:23.193Z,996.08
2019-04-20T07:01:36.928Z,996.11
2019-04-20T07:02:44.434Z,996.08
2019-04-20T07:03:49.386Z,996.10
2019-04-20T07:04:41.960Z,996.04
2019-04-20T07:05:28.558Z,996.13
2019-04-20T07:06:43.891Z,996.19
2019-04-20T07:07:45.435Z,996.14
2019-04-20T07:08:40.902Z,996.08
2019-04-20T07:09:41.092Z,996.07
2019-04-20T07:10:34.110Z,996.09
2019-04-20T07:11:30.760Z,996.09
2019-04-20T07:13:19.235Z,996.16
2019-04-20T07:14:12.060Z,996.15
2019-04-20T07:15:22.881Z,996.17
2019-04-20T07:16:31.196Z,996.16
2019-04-20T07:17:49.043Z,996.21
2019-04-20T07:18:31.424Z,996.28
2019-04-20T07:19:22.999Z,996.31
2019-04-20T07:20:29.053Z,996.32
2019-04-20T07:21:45.158Z,996.23
2019-04-20T07:22:33.498Z,996.21
2019-04-20T07:23:33.527Z,996.17
2019-04-20T07:24:36.139Z,996.17
2019-04-20T07:25:24.457Z,996.20
2019-04-20T07:26:35.647Z,996.17
2019-04-20T07:27:27.741Z,996.16
2019-04-20T07:28:35.351Z,996.17
2019-04-20T07:29:25.918Z,996.20
2019-04-20T07:30:26.553Z,996.19
2019-04-20T07:31:23.004Z,996.11
2019-04-20T07:32:17.769Z,996.13
2019-04-20T07:33:26.679Z,996.14
2019-04-20T07:34:28.013Z,996.16
2019-04-20T07:35:24.770Z,996.18
2019-04-20T07:36:32.380Z,996.19
2019-04-20T07:37:51.505Z,996.22
2019-04-20T07:39:29.112Z,996.23
2019-04-20T07:40:24.428Z,996.21
2019-04-20T07:41:32.966Z,996.21
2019-04-20T07:42:29.084Z,996.25
2019-04-20T07:43:25.455Z,996.24
2019-04-20T07:44:35.986Z,996.09
2019-04-20T07:46:42.456Z,996.13
2019-04-20T07:47:35.646Z,996.21
2019-04-20T07:48:37.885Z,996.22
2019-04-20T07:49:27.105Z,996.26
2019-04-20T07:50:18.568Z,996.19
2019-04-20T07:51:13.476Z,996.16
2019-04-20T07:52:04.037Z,996.07
2019-04-20T07:53:21.388Z,996.06
2019-04-20T07:54:28.529Z,996.12
2019-04-20T07:56:23.612Z,996.10
2019-04-20T07:57:21.522Z,996.04
2019-04-20T07:58:17.447Z,996.09
2019-04-20T07:59:14.353Z,996.15
2019-04-20T08:00:26.032Z,996.11
2019-04-20T08:01:30.188Z,996.07
2019-04-20T08:02:35.052Z,996.10
2019-04-20T08:03:29.616Z,996.09
2019-04-20T08:04:24.517Z,996.11
2019-04-20T08:05:17.211Z,996.04
2019-04-20T08:06:12.531Z,996.06
2019-04-20T08:07:07.239Z,996.04
2019-04-20T08:08:17.929Z,996.04
2019-04-20T08:09:14.532Z,995.99
2019-04-20T08:10:06.529Z,996.01
2019-04-20T08:11:21.226Z,996.03
2019-04-20T08:12:29.288Z,996.00
2019-04-20T08:13:35.328Z,995.98
2019-04-20T08:14:27.184Z,995.94
2019-04-20T08:15:38.731Z,995.98
2019-04-20T08:16:33.105Z,995.95
2019-04-20T08:17:46.459Z,995.96
2019-04-20T08:18:35.077Z,995.89
2019-04-20T08:19:23.011Z,995.96
2019-04-20T08:20:21.983Z,995.98
2019-04-20T08:21:25.674Z,995.94
2019-04-20T08:22:26.750Z,995.92
2019-04-20T08:23:23.327Z,995.91
2019-04-20T08:24:17.561Z,995.87
2019-04-20T08:25:14.128Z,995.87
2019-04-20T08:26:11.928Z,995.84
2019-04-20T08:27:06.550Z,995.83
2019-04-20T08:28:01.582Z,995.83
2019-04-20T08:29:09.236Z,995.85
2019-04-20T08:30:21.574Z,995.84
2019-04-20T08:31:17.843Z,995.85
2019-04-20T08:32:20.137Z,995.84
2019-04-20T08:33:23.232Z,995.80
2019-04-20T08:34:28.613Z,995.84
2019-04-20T08:35:25.959Z,995.80
2019-04-20T08:36:23.409Z,995.82
2019-04-20T08:37:17.562Z,995.83
2019-04-20T08:38:56.022Z,995.83
2019-04-20T08:39:37.717Z,995.84
2019-04-20T08:40:20.804Z,995.83
2019-04-20T08:41:16.920Z,995.87
2019-04-20T08:43:36.861Z,995.77
2019-04-20T08:44:42.706Z,995.75
2019-04-20T08:45:23.889Z,995.72
2019-04-20T08:46:23.448Z,995.72
2019-04-20T08:47:27.446Z,995.74
2019-04-20T08:48:23.392Z,995.73
2019-04-20T08:49:27.955Z,995.70
2019-04-20T08:51:22.700Z,995.65
2019-04-20T08:52:43.282Z,995.61
2019-04-20T08:54:18.015Z,995.59
2019-04-20T08:55:19.105Z,995.59
2019-04-20T08:56:14.294Z,995.51
2019-04-20T08:57:02.079Z,995.50
2019-04-20T08:57:59.929Z,995.49
2019-04-20T08:58:59.606Z,995.51
2019-04-20T09:00:02.551Z,995.51
2019-04-20T09:01:03.575Z,995.48
2019-04-20T09:02:05.130Z,995.45
2019-04-20T09:03:05.689Z,995.46
2019-04-20T09:04:07.742Z,995.47
2019-04-20T09:05:04.906Z,995.47
2019-04-20T09:06:06.404Z,995.50
2019-04-20T09:07:09.829Z,995.47
2019-04-20T09:08:08.136Z,995.46
2019-04-20T09:09:20.710Z,995.46
2019-04-20T09:10:25.733Z,995.51
2019-04-20T09:11:15.375Z,995.47
2019-04-20T09:12:15.689Z,995.47
2019-04-20T09:13:08.074Z,995.46
2019-04-20T09:14:01.813Z,995.43
2019-04-20T09:14:59.433Z,995.43
2019-04-20T09:15:58.147Z,995.42
2019-04-20T09:17:02.868Z,995.43
2019-04-20T09:18:02.045Z,995.45
2019-04-20T09:19:04.321Z,995.43
2019-04-20T09:20:09.648Z,995.46
2019-04-20T09:21:03.442Z,995.38
2019-04-20T09:22:12.126Z,995.35
2019-04-20T09:23:15.700Z,995.36
2019-04-20T09:24:19.730Z,995.36
2019-04-20T09:25:35.291Z,995.37
2019-04-20T09:26:16.196Z,995.33
2019-04-20T09:27:08.753Z,995.38
2019-04-20T09:28:07.257Z,995.36
2019-04-20T09:29:07.313Z,995.33
2019-04-20T09:30:13.723Z,995.36
2019-04-20T09:31:13.222Z,995.35
2019-04-20T09:32:16.963Z,995.37
2019-04-20T09:33:14.591Z,995.29
2019-04-20T09:34:11.713Z,995.28
2019-04-20T09:35:13.351Z,995.23
2019-04-20T09:36:09.743Z,995.24
2019-04-20T09:37:22.320Z,995.27
2019-04-20T09:38:11.588Z,995.24
2019-04-20T09:39:08.372Z,995.24
2019-04-20T09:40:16.946Z,995.27
2019-04-20T09:41:22.031Z,995.24
2019-04-20T09:42:01.528Z,995.25
2019-04-20T09:42:56.395Z,995.24
2019-04-20T09:43:56.350Z,995.24
2019-04-20T09:44:59.531Z,995.22
2019-04-20T09:46:01.459Z,995.14
2019-04-20T09:46:59.502Z,995.18
2019-04-20T09:47:57.113Z,995.20
2019-04-20T09:48:59.855Z,995.23
2019-04-20T09:50:12.853Z,995.22
2019-04-20T09:51:16.832Z,995.22
2019-04-20T09:52:11.165Z,995.22
2019-04-20T09:53:10.170Z,995.23
2019-04-20T09:54:12.521Z,995.21
2019-04-20T09:55:10.690Z,995.17
2019-04-20T09:56:14.547Z,995.19
2019-04-20T09:57:13.781Z,995.18
2019-04-20T09:58:11.301Z,995.17
2019-04-20T09:59:16.824Z,995.12
2019-04-20T10:00:14.655Z,995.11
2019-04-20T10:01:12.412Z,995.12
2019-04-20T10:02:05.421Z,995.10
2019-04-20T10:02:55.089Z,995.06
2019-04-20T10:03:55.027Z,995.04
2019-04-20T10:04:55.608Z,995.02
2019-04-20T10:05:55.918Z,995.03
2019-04-20T10:06:55.233Z,995.01
2019-04-20T10:07:59.886Z,995.03
2019-04-20T10:08:58.292Z,995.05
2019-04-20T10:09:55.832Z,995.02
2019-04-20T10:10:56.012Z,995.12
2019-04-20T10:11:55.367Z,995.05
2019-04-20T10:12:54.454Z,995.05
2019-04-20T10:13:54.494Z,995.02
2019-04-20T10:14:57.611Z,995.00
2019-04-20T10:15:55.433Z,995.01
2019-04-20T10:16:54.187Z,994.99
2019-04-20T10:17:54.123Z,994.93
2019-04-20T10:18:55.286Z,994.98
2019-04-20T10:19:54.002Z,995.00
2019-04-20T10:20:53.956Z,994.91
2019-04-20T10:21:54.871Z,994.92
2019-04-20T10:22:54.345Z,994.97
2019-04-20T10:23:54.594Z,994.91
2019-04-20T10:24:55.201Z,994.91
2019-04-20T10:25:54.328Z,994.86
2019-04-20T10:26:54.607Z,994.85
2019-04-20T10:27:53.579Z,994.82
2019-04-20T10:28:53.413Z,994.81
2019-04-20T10:29:53.631Z,994.85
2019-04-20T10:30:54.642Z,994.80
2019-04-20T10:31:57.152Z,994.84
2019-04-20T10:32:54.169Z,994.79
2019-04-20T10:33:53.494Z,994.79
2019-04-20T10:34:53.026Z,994.75
2019-04-20T10:35:53.929Z,994.81
2019-04-20T10:36:53.401Z,994.74
2019-04-20T10:37:53.586Z,994.70
2019-04-20T10:38:52.771Z,994.70
2019-04-20T10:39:52.719Z,994.66
2019-04-20T10:41:03.478Z,994.69
2019-04-20T10:41:56.231Z,994.60
2019-04-20T10:42:53.141Z,994.70
2019-04-20T10:43:53.135Z,994.63
2019-04-20T10:44:56.729Z,994.65
2019-04-20T10:45:53.006Z,994.61
2019-04-20T10:46:53.383Z,994.64
2019-04-20T10:47:52.781Z,994.64
2019-04-20T10:48:54.500Z,994.59
2019-04-20T10:49:53.064Z,994.69
2019-04-20T10:50:52.798Z,994.59
2019-04-20T10:51:51.924Z,994.54
2019-04-20T10:52:52.012Z,994.63
2019-04-20T10:53:51.782Z,994.57
2019-04-20T10:54:52.292Z,994.59
2019-04-20T10:55:51.658Z,994.48
2019-04-20T10:56:51.809Z,994.53
2019-04-20T10:57:51.530Z,994.65
2019-04-20T10:58:51.702Z,994.52
2019-04-20T10:59:51.940Z,994.56
2019-04-20T11:00:51.885Z,994.57
2019-04-20T11:01:51.823Z,994.51
2019-04-20T11:02:52.408Z,994.50
2019-04-20T11:03:52.260Z,994.51
2019-04-20T11:04:51.054Z,994.42
2019-04-20T11:05:51.004Z,994.42
2019-04-20T11:06:52.327Z,994.51
2019-04-20T11:07:50.874Z,994.40
2019-04-20T11:08:50.839Z,994.45
2019-04-20T11:10:02.272Z,994.37
2019-04-20T11:11:00.275Z,994.40
2019-04-20T11:11:50.589Z,994.36
2019-04-20T11:12:50.602Z,994.30
2019-04-20T11:13:51.134Z,994.38
2019-04-20T11:14:50.402Z,994.44
2019-04-20T11:15:50.596Z,994.32
2019-04-20T11:16:50.822Z,994.30
2019-04-20T11:17:51.322Z,994.37
2019-04-20T11:18:51.318Z,994.40
2019-04-20T11:19:50.372Z,994.39
2019-04-20T11:20:51.104Z,994.38
2019-04-20T11:21:50.249Z,994.40
2019-04-20T11:22:50.532Z,994.39
2019-04-20T11:23:50.015Z,994.38
2019-04-20T11:24:50.267Z,994.23
2019-04-20T11:25:50.485Z,994.37
2019-04-20T11:26:49.819Z,994.32
2019-04-20T11:27:50.083Z,994.39
2019-04-20T11:28:50.385Z,994.45
2019-04-20T11:29:49.843Z,994.37
2019-04-20T11:30:50.085Z,994.39
2019-04-20T11:31:53.067Z,994.28
2019-04-20T11:32:49.213Z,994.39
2019-04-20T11:33:50.009Z,994.37
2019-04-20T11:34:49.240Z,994.31
2019-04-20T11:35:49.922Z,994.32
2019-04-20T11:36:48.973Z,994.20
2019-04-20T11:37:49.178Z,994.27
2019-04-20T11:38:49.086Z,994.30
2019-04-20T11:39:48.741Z,994.29
2019-04-20T11:41:02.525Z,994.22
2019-04-20T11:41:49.775Z,994.24
2019-04-20T11:42:49.886Z,994.29
2019-04-20T11:43:49.470Z,994.17
2019-04-20T11:44:48.829Z,994.22
2019-04-20T11:45:48.880Z,994.19
2019-04-20T11:46:48.390Z,994.13
2019-04-20T11:47:49.468Z,994.12
2019-04-20T11:48:48.147Z,994.12
2019-04-20T11:49:49.343Z,994.09
2019-04-20T11:50:48.004Z,994.13
2019-04-20T11:51:47.938Z,994.22
2019-04-20T11:52:49.969Z,994.07
2019-04-20T11:53:48.199Z,994.14
2019-04-20T11:54:48.530Z,994.06
2019-04-20T11:55:48.770Z,994.11
2019-04-20T11:56:48.986Z,994.10
2019-04-20T11:57:47.533Z,994.08
2019-04-20T11:58:47.483Z,994.08
2019-04-20T11:59:48.425Z,994.08
2019-04-20T12:00:56.264Z,994.06
2019-04-20T12:01:52.149Z,994.01
2019-04-20T12:02:48.217Z,994.03
2019-04-20T12:03:58.197Z,993.98
2019-04-20T12:04:51.854Z,994.06
2019-04-20T12:05:53.230Z,994.01
2019-04-20T12:06:46.934Z,994.02
2019-04-20T12:07:46.994Z,994.14
2019-04-20T12:08:47.076Z,994.03
2019-04-20T12:09:47.299Z,994.05
2019-04-20T12:10:50.308Z,993.95
2019-04-20T12:11:59.858Z,994.01
2019-04-20T12:12:50.251Z,993.96
2019-04-20T12:13:46.866Z,993.96
2019-04-20T12:14:46.501Z,993.99
2019-04-20T12:15:47.556Z,993.96
2019-04-20T12:16:46.270Z,993.98
2019-04-20T12:17:47.346Z,993.89
2019-04-20T12:18:46.477Z,993.91
2019-04-20T12:19:46.079Z,993.84
2019-04-20T12:20:47.064Z,993.94
2019-04-20T12:21:45.937Z,993.92
2019-04-20T12:22:46.295Z,993.92
2019-04-20T12:23:46.513Z,993.90
2019-04-20T12:24:45.754Z,993.88
2019-04-20T12:25:46.309Z,993.87
2019-04-20T12:26:46.890Z,993.88
2019-04-20T12:27:50.769Z,993.89
2019-04-20T12:28:45.499Z,993.78
2019-04-20T12:29:45.758Z,993.77
2019-04-20T12:30:45.967Z,993.76
2019-04-20T12:31:51.160Z,993.79
2019-04-20T12:32:51.756Z,993.81
2019-04-20T12:33:46.401Z,993.77
2019-04-20T12:34:45.432Z,993.70
2019-04-20T12:35:45.006Z,993.69
2019-04-20T12:36:44.948Z,993.77
2019-04-20T12:37:45.151Z,993.66
2019-04-20T12:38:46.200Z,993.72
2019-04-20T12:39:44.950Z,993.69
2019-04-20T12:40:46.114Z,993.78
2019-04-20T12:41:50.478Z,993.73
2019-04-20T12:42:44.553Z,993.76
2019-04-20T12:43:45.716Z,993.67
2019-04-20T12:44:45.821Z,993.69
2019-04-20T12:45:44.349Z,993.65
2019-04-20T12:46:45.764Z,993.61
2019-04-20T12:47:46.994Z,993.63
2019-04-20T12:48:44.144Z,993.58
2019-04-20T12:49:45.410Z,993.54
2019-04-20T12:50:44.022Z,993.59
2019-04-20T12:51:50.568Z,993.55
2019-04-20T12:52:44.235Z,993.56
2019-04-20T12:53:44.518Z,993.56