createdAt,value
2019-02-16T00:02:33.408Z,3.60
2019-02-16T00:07:37.706Z,2.87
2019-02-16T00:12:43.416Z,3.23
2019-02-16T00:17:47.588Z,2.87
2019-02-16T00:22:52.986Z,3.10
2019-02-16T00:27:57.227Z,3.50
2019-02-16T00:33:01.408Z,3.13
2019-02-16T00:38:05.592Z,3.17
2019-02-16T00:43:10.287Z,2.87
2019-02-16T00:48:14.539Z,3.30
2019-02-16T00:53:20.266Z,3.70
2019-02-16T00:58:24.459Z,2.90
2019-02-16T01:03:30.003Z,3.17
2019-02-16T01:08:34.163Z,3.57
2019-02-16T01:13:39.751Z,3.00
2019-02-16T01:18:43.947Z,3.00
2019-02-16T01:23:49.354Z,3.20
2019-02-16T01:28:53.554Z,3.10
2019-02-16T01:33:57.744Z,3.30
2019-02-16T01:39:01.949Z,3.27
2019-02-16T01:44:08.048Z,3.03
2019-02-16T01:49:13.188Z,3.50
2019-02-16T01:54:17.518Z,3.10
2019-02-16T01:59:21.686Z,3.30
2019-02-16T02:04:25.982Z,3.50
2019-02-16T02:09:30.173Z,3.03
2019-02-16T02:14:34.699Z,3.60
2019-02-16T02:19:38.907Z,2.87
2019-02-16T02:24:43.359Z,2.80
2019-02-16T02:29:48.504Z,3.00
2019-02-16T02:34:53.585Z,2.70
2019-02-16T02:39:57.761Z,3.13
2019-02-16T02:45:02.616Z,3.50
2019-02-16T02:50:07.858Z,3.60
2019-02-16T02:55:12.624Z,3.60
2019-02-16T03:00:16.882Z,3.53
2019-02-16T03:05:21.118Z,3.10
2019-02-16T03:10:26.390Z,3.17
2019-02-16T03:15:31.315Z,3.07
2019-02-16T03:20:36.463Z,3.43
2019-02-16T03:25:41.949Z,3.67
2019-02-16T03:31:12.100Z,3.97
2019-02-16T03:36:42.086Z,3.80
2019-02-16T03:41:46.283Z,3.37
2019-02-16T03:46:50.493Z,3.30
2019-02-16T03:51:54.662Z,3.33
2019-02-16T03:56:59.272Z,3.53
2019-02-16T04:02:03.454Z,3.50
2019-02-16T04:07:08.336Z,3.40
2019-02-16T04:12:12.546Z,3.63
2019-02-16T04:17:16.743Z,3.97
2019-02-16T04:22:24.590Z,3.20
2019-02-16T04:27:26.919Z,3.63
2019-02-16T04:32:31.115Z,3.43
2019-02-16T04:37:35.370Z,3.80
2019-02-16T04:42:39.570Z,3.13
2019-02-16T04:47:44.333Z,3.57
2019-02-16T04:52:48.599Z,3.40
2019-02-16T04:57:53.540Z,3.50
2019-02-16T05:02:57.735Z,3.80
2019-02-16T05:08:02.420Z,3.50
2019-02-16T05:13:06.595Z,3.53
2019-02-16T05:18:11.712Z,3.23
2019-02-16T05:23:15.899Z,3.60
2019-02-16T05:28:21.303Z,4.60
2019-02-16T05:33:25.498Z,3.70
2019-02-16T05:38:30.497Z,3.23
2019-02-16T05:43:34.709Z,3.30
2019-02-16T05:48:39.487Z,3.27
2019-02-16T05:53:43.807Z,3.60
2019-02-16T05:58:48.753Z,3.67
2019-02-16T06:03:52.952Z,3.80
2019-02-16T06:08:57.739Z,3.50
2019-02-16T06:14:01.917Z,3.70
2019-02-16T06:19:06.505Z,3.30
2019-02-16T06:24:10.734Z,3.50
2019-02-16T06:29:14.984Z,3.90
2019-02-16T06:34:19.346Z,3.37
2019-02-16T06:39:24.302Z,3.50
2019-02-16T06:44:28.555Z,3.40
2019-02-16T06:49:34.299Z,4.30
2019-02-16T06:54:38.566Z,3.27
2019-02-16T06:59:44.079Z,4.00
2019-02-16T07:04:48.332Z,3.73
2019-02-16T07:09:53.966Z,3.90
2019-02-16T07:14:58.153Z,3.63
2019-02-16T07:20:08.053Z,4.03
2019-02-16T07:25:12.426Z,3.87
2019-02-16T07:30:18.030Z,4.17
2019-02-16T07:35:22.222Z,3.80
2019-02-16T07:40:27.570Z,3.90
2019-02-16T07:45:50.859Z,4.37
2019-02-16T07:51:18.679Z,3.70
2019-02-16T07:56:33.045Z,3.97
2019-02-16T08:01:57.720Z,4.50
2019-02-16T08:07:20.021Z,5.20
2019-02-16T08:12:36.453Z,4.53
2019-02-16T08:17:47.696Z,4.20
2019-02-16T08:23:13.885Z,3.80
2019-02-16T08:28:36.483Z,4.17
2019-02-16T08:34:10.203Z,4.40
2019-02-16T08:39:27.524Z,4.60
2019-02-16T08:44:57.183Z,4.13
2019-02-16T08:50:24.020Z,4.20
2019-02-16T08:55:34.667Z,3.60
2019-02-16T09:00:58.285Z,3.92
2019-02-16T09:06:13.671Z,5.47
2019-02-16T09:11:36.240Z,5.95
2019-02-16T09:17:05.950Z,7.20
2019-02-16T09:22:38.140Z,8.20
2019-02-16T09:33:16.036Z,8.08
2019-02-16T09:38:39.664Z,7.40
2019-02-16T09:44:00.832Z,4.67
2019-02-16T09:49:27.688Z,5.93
2019-02-16T09:54:51.295Z,5.43
2019-02-16T10:00:03.769Z,4.00
2019-02-16T10:05:18.802Z,5.87
2019-02-16T10:10:46.887Z,6.53
2019-02-16T10:16:19.471Z,6.70
2019-02-16T10:21:47.523Z,4.73
2019-02-16T10:26:59.605Z,5.67
2019-02-16T10:32:09.471Z,4.23
2019-02-16T10:37:21.353Z,4.30
2019-02-16T10:42:54.153Z,4.53
2019-02-16T10:48:29.747Z,4.87
2019-02-16T10:53:52.701Z,5.57
2019-02-16T10:59:05.379Z,5.23
2019-02-16T11:04:37.982Z,5.43
2019-02-16T11:10:15.580Z,5.03
2019-02-16T11:15:39.227Z,4.70
2019-02-16T11:21:08.650Z,4.07
2019-02-16T11:26:27.239Z,5.00
2019-02-16T11:31:50.732Z,4.70
2019-02-16T11:37:01.299Z,4.40
2019-02-16T11:42:21.908Z,4.93
2019-02-16T11:47:54.674Z,5.63
2019-02-16T11:53:25.471Z,4.03
2019-02-16T11:58:52.862Z,5.20
2019-02-16T12:04:03.861Z,5.23
2019-02-16T12:09:17.936Z,4.27
2019-02-16T12:14:41.316Z,4.20
2019-02-16T12:19:57.628Z,5.27
2019-02-16T12:25:34.727Z,4.17
2019-02-16T12:30:58.954Z,5.67
2019-02-16T12:36:22.617Z,5.57
2019-02-16T12:41:43.912Z,5.53
2019-02-16T12:47:01.775Z,4.73
2019-02-16T12:52:25.118Z,5.13
2019-02-16T12:57:37.126Z,5.43
2019-02-16T13:02:55.663Z,5.27
2019-02-16T13:08:17.480Z,5.37
2019-02-16T13:13:28.835Z,4.80
2019-02-16T13:23:54.092Z,4.87
2019-02-16T13:29:23.674Z,4.50
2019-02-16T13:34:46.883Z,4.13
2019-02-16T13:40:00.790Z,4.27
2019-02-16T13:45:28.022Z,3.57
2019-02-16T13:50:38.384Z,4.27
2019-02-16T13:56:01.770Z,2.90
2019-02-16T14:01:11.767Z,4.10
2019-02-16T14:06:38.007Z,3.77
2019-02-16T14:12:04.802Z,3.50
2019-02-16T14:17:21.091Z,3.90
2019-02-16T14:22:25.607Z,3.17
2019-02-16T14:27:30.074Z,3.80
2019-02-16T14:32:35.813Z,4.07
2019-02-16T14:38:02.661Z,3.50
2019-02-16T14:43:08.651Z,3.67
2019-02-16T14:48:13.199Z,3.27
2019-02-16T14:53:19.342Z,4.10
2019-02-16T14:58:23.883Z,3.83
2019-02-16T15:03:30.002Z,3.27
2019-02-16T15:08:34.465Z,3.80
2019-02-16T15:13:40.474Z,3.57
2019-02-16T15:18:44.946Z,4.83
2019-02-16T15:23:49.887Z,4.30
2019-02-16T15:28:54.394Z,4.33
2019-02-16T15:34:00.566Z,4.10
2019-02-16T15:39:05.695Z,4.00
2019-02-16T15:44:12.628Z,3.50
2019-02-16T15:49:17.682Z,4.23
2019-02-16T15:54:23.562Z,3.43
2019-02-16T15:59:35.077Z,2.53
2019-02-16T16:04:35.803Z,2.40
2019-02-16T16:09:59.454Z,2.73
2019-02-16T16:15:21.223Z,2.80
2019-02-16T16:20:51.784Z,2.33
2019-02-16T16:26:19.888Z,3.47
2019-02-16T16:31:41.176Z,3.30
2019-02-16T16:37:10.010Z,3.17
2019-02-16T16:42:39.256Z,2.90
2019-02-16T16:48:09.751Z,3.05
2019-02-16T16:53:23.417Z,2.80
2019-02-16T16:58:41.708Z,2.70
2019-02-16T17:03:52.582Z,2.42
2019-02-16T17:09:14.736Z,2.50
2019-02-16T17:14:31.527Z,2.03
2019-02-16T17:19:41.893Z,2.60
2019-02-16T17:25:04.842Z,2.10
2019-02-16T17:30:17.629Z,2.17
2019-02-16T17:35:48.047Z,2.23
2019-02-16T17:41:07.508Z,2.40
2019-02-16T17:46:38.053Z,2.37
2019-02-16T17:52:11.290Z,2.27
2019-02-16T17:57:30.207Z,2.40
2019-02-16T18:02:45.067Z,3.13
2019-02-16T18:08:06.887Z,1.92
2019-02-16T18:13:30.172Z,2.80
2019-02-16T18:18:56.971Z,2.47
2019-02-16T18:24:37.931Z,2.20
2019-02-16T18:29:56.488Z,2.33
2019-02-16T18:35:24.017Z,2.80
2019-02-16T18:40:38.185Z,2.63
2019-02-16T18:45:53.306Z,2.20
2019-02-16T18:51:23.414Z,2.20
2019-02-16T18:56:38.939Z,2.17
2019-02-16T19:02:02.633Z,2.43
2019-02-16T19:07:18.750Z,2.30
2019-02-16T19:13:00.126Z,2.70
2019-02-16T19:18:12.022Z,2.83
2019-02-16T19:23:33.840Z,2.90
2019-02-16T19:29:13.326Z,3.23
2019-02-16T19:34:45.874Z,2.57
2019-02-16T19:40:13.486Z,2.90
2019-02-16T19:45:39.759Z,2.93
2019-02-16T19:50:54.367Z,3.23
2019-02-16T19:56:09.352Z,2.77
2019-02-16T20:01:41.887Z,3.60
2019-02-16T20:07:06.118Z,3.07
2019-02-16T20:12:27.984Z,3.00
2019-02-16T20:17:48.820Z,3.73
2019-02-16T20:23:24.412Z,3.67
2019-02-16T20:28:49.830Z,2.87
2019-02-16T20:34:11.787Z,3.80
2019-02-16T20:39:26.891Z,3.77
2019-02-16T20:44:46.072Z,3.57
2019-02-16T20:50:14.443Z,3.80
2019-02-16T20:55:27.567Z,3.80
2019-02-16T21:00:56.503Z,3.70
2019-02-16T21:06:32.129Z,4.07
2019-02-16T21:11:54.049Z,3.77
2019-02-16T21:17:21.694Z,3.90
2019-02-16T21:22:43.439Z,3.93
2019-02-16T21:28:07.590Z,4.27
2019-02-16T21:33:23.436Z,4.27
2019-02-16T21:38:42.329Z,4.27
2019-02-16T21:43:55.563Z,4.57
2019-02-16T21:49:22.089Z,4.13
2019-02-16T21:54:54.346Z,4.37
2019-02-16T22:00:07.243Z,4.67
2019-02-16T22:05:39.489Z,3.87
2019-02-16T22:11:01.425Z,4.20
2019-02-16T22:16:05.657Z,4.47
2019-02-16T22:21:10.228Z,4.03
2019-02-16T22:26:14.495Z,3.97
2019-02-16T22:31:18.862Z,4.20
2019-02-16T22:36:23.067Z,4.10
2019-02-16T22:41:27.887Z,4.80
2019-02-16T22:46:32.054Z,4.40
2019-02-16T22:51:37.146Z,4.70
2019-02-16T22:56:41.390Z,4.43
2019-02-16T23:01:46.326Z,4.97
2019-02-16T23:06:50.542Z,4.83
2019-02-16T23:11:55.599Z,4.70
2019-02-16T23:16:59.786Z,4.93
2019-02-16T23:22:04.491Z,5.47
2019-02-16T23:27:08.681Z,3.77
2019-02-16T23:32:12.971Z,4.50
2019-02-16T23:37:17.167Z,4.47
2019-02-16T23:42:22.595Z,4.43
2019-02-16T23:47:26.854Z,4.70
2019-02-16T23:52:31.145Z,5.03
2019-02-16T23:57:35.351Z,4.53
