createdAt,value
2022-10-30T00:01:56.979Z,86.00
2022-10-30T00:06:56.133Z,97.10
2022-10-30T00:11:55.452Z,78.40
2022-10-30T00:16:56.749Z,81.90
2022-10-30T00:21:54.059Z,64.00
2022-10-30T00:26:53.348Z,58.80
2022-10-30T00:31:52.678Z,58.00
2022-10-30T00:36:51.985Z,63.10
2022-10-30T00:41:51.310Z,57.60
2022-10-30T00:46:51.629Z,50.30
2022-10-30T00:51:49.938Z,48.00
2022-10-30T00:56:49.254Z,53.20
2022-10-30T01:01:48.648Z,45.70
2022-10-30T01:06:48.816Z,50.80
2022-10-30T01:11:48.116Z,52.10
2022-10-30T01:16:46.385Z,44.60
2022-10-30T01:21:48.709Z,39.40
2022-10-30T01:26:45.007Z,42.80
2022-10-30T01:31:44.322Z,41.00
2022-10-30T01:36:45.638Z,40.30
2022-10-30T01:41:42.923Z,35.00
2022-10-30T01:46:44.208Z,32.60
2022-10-30T01:51:41.507Z,33.30
2022-10-30T01:56:41.899Z,37.10
2022-10-30T02:01:41.142Z,30.10
2022-10-30T02:06:41.273Z,30.40
2022-10-30T02:11:40.552Z,27.60
2022-10-30T02:16:37.874Z,24.50
2022-10-30T02:21:37.217Z,26.30
2022-10-30T02:26:36.329Z,25.10
2022-10-30T02:31:38.666Z,23.30
2022-10-30T02:36:34.956Z,22.50
2022-10-30T02:41:34.277Z,21.10
2022-10-30T02:46:33.607Z,20.20
2022-10-30T02:51:33.935Z,21.60
2022-10-30T02:56:32.257Z,20.20
2022-10-30T03:01:31.667Z,17.20
2022-10-30T03:06:30.881Z,17.30
2022-10-30T03:11:30.007Z,16.50
2022-10-30T03:16:29.356Z,16.50
2022-10-30T03:21:29.459Z,15.20
2022-10-30T03:26:27.796Z,14.30
2022-10-30T03:31:27.122Z,14.10
2022-10-30T03:36:27.458Z,13.10
2022-10-30T03:41:26.764Z,11.70
2022-10-30T03:46:25.053Z,11.30
2022-10-30T03:51:25.380Z,10.80
2022-10-30T03:56:24.702Z,10.80
2022-10-30T04:01:23.083Z,11.20
2022-10-30T04:06:23.264Z,10.70
2022-10-30T04:11:21.588Z,11.30
2022-10-30T04:16:21.884Z,10.40
2022-10-30T04:21:22.165Z,10.00
2022-10-30T04:26:19.499Z,10.50
2022-10-30T04:31:17.757Z,10.20
2022-10-30T04:36:18.086Z,9.80
2022-10-30T04:41:18.395Z,10.40
2022-10-30T04:46:16.736Z,9.80
2022-10-30T04:51:15.893Z,9.00
2022-10-30T04:56:15.010Z,8.50
2022-10-30T05:01:15.447Z,8.50
2022-10-30T05:06:13.632Z,8.10
2022-10-30T05:11:13.934Z,8.00
2022-10-30T05:16:12.234Z,8.50
2022-10-30T05:21:11.545Z,7.80
2022-10-30T05:26:10.851Z,8.70
2022-10-30T05:31:12.172Z,7.90
2022-10-30T05:36:09.469Z,7.80
2022-10-30T05:41:08.781Z,8.10
2022-10-30T05:46:08.065Z,7.90
2022-10-30T05:51:09.376Z,7.90
2022-10-30T05:56:06.657Z,7.70
2022-10-30T06:01:06.965Z,8.40
2022-10-30T06:06:06.283Z,7.90
2022-10-30T06:11:04.591Z,7.10
2022-10-30T06:16:03.874Z,8.00
2022-10-30T06:21:03.186Z,6.10
2022-10-30T06:26:03.519Z,6.40
2022-10-30T06:31:01.829Z,6.50
2022-10-30T06:36:01.146Z,6.30
2022-10-30T06:41:00.450Z,6.60
2022-10-30T06:46:00.962Z,6.20
2022-10-30T06:50:59.915Z,6.10
2022-10-30T06:55:59.223Z,5.50
2022-10-30T07:00:57.553Z,7.10
2022-10-30T07:05:56.865Z,6.00
2022-10-30T07:10:57.184Z,6.60
2022-10-30T07:15:55.508Z,5.90
2022-10-30T07:20:55.804Z,5.60
2022-10-30T07:25:55.555Z,5.50
2022-10-30T07:30:53.412Z,5.70
2022-10-30T07:35:53.698Z,5.90
2022-10-30T07:40:52.977Z,6.30
2022-10-30T07:45:51.248Z,5.60
2022-10-30T07:50:50.436Z,5.70
2022-10-30T07:55:50.709Z,5.90
2022-10-30T08:00:49.022Z,5.10
2022-10-30T08:05:48.144Z,5.70
2022-10-30T08:10:49.473Z,5.60
2022-10-30T08:15:48.809Z,5.80
2022-10-30T08:25:46.122Z,5.40
2022-10-30T08:30:45.455Z,5.20
2022-10-30T08:35:45.765Z,5.20
2022-10-30T08:40:43.102Z,5.80
2022-10-30T08:45:42.246Z,4.80
2022-10-30T08:50:42.368Z,4.80
2022-10-30T08:55:40.710Z,5.40
2022-10-30T09:00:41.054Z,5.30
2022-10-30T09:05:40.379Z,4.70
2022-10-30T09:10:38.670Z,5.60
2022-10-30T09:15:40.003Z,4.90
2022-10-30T09:20:37.328Z,5.70
2022-10-30T09:25:37.682Z,141.20
2022-10-30T09:30:35.780Z,90.20
2022-10-30T09:35:35.085Z,73.50
2022-10-30T09:40:34.429Z,127.70
2022-10-30T09:45:34.579Z,143.10
2022-10-30T09:50:37.195Z,174.60
2022-10-30T09:55:32.906Z,147.10
2022-10-30T10:00:31.249Z,136.30
2022-10-30T10:05:32.590Z,103.10
2022-10-30T10:10:30.926Z,182.60
2022-10-30T10:15:29.242Z,153.10
2022-10-30T10:20:29.364Z,108.40
2022-10-30T10:25:28.724Z,138.80
2022-10-30T10:30:27.015Z,72.00
2022-10-30T10:35:26.344Z,86.90
2022-10-30T10:40:32.577Z,148.10
2022-10-30T10:45:25.813Z,205.40
2022-10-30T10:50:24.129Z,178.00
2022-10-30T10:55:24.445Z,76.70
2022-10-30T11:00:24.747Z,74.10
2022-10-30T11:05:21.068Z,79.80
2022-10-30T11:10:22.216Z,90.60
2022-10-30T11:15:21.651Z,58.90
2022-10-30T11:20:19.778Z,55.00
2022-10-30T11:25:19.902Z,55.50
2022-10-30T11:30:20.366Z,47.20
2022-10-30T11:35:18.491Z,51.80
2022-10-30T11:40:16.785Z,44.50
2022-10-30T11:45:16.164Z,46.40
2022-10-30T11:50:15.295Z,38.60
2022-10-30T11:55:14.591Z,41.80
2022-10-30T12:00:14.939Z,37.60
2022-10-30T12:05:15.041Z,35.30
2022-10-30T12:10:13.340Z,31.40
2022-10-30T12:15:11.662Z,42.00
2022-10-30T12:20:10.984Z,28.90
2022-10-30T12:25:10.417Z,54.90
2022-10-30T12:30:11.581Z,32.30
2022-10-30T12:35:09.682Z,29.80
2022-10-30T12:40:08.012Z,23.60
2022-10-30T12:45:07.284Z,24.70
2022-10-30T12:50:07.608Z,24.20
2022-10-30T12:55:05.865Z,26.80
2022-10-30T13:00:04.190Z,28.40
2022-10-30T13:05:04.296Z,24.40
2022-10-30T13:10:02.614Z,18.00
2022-10-30T13:15:02.938Z,17.50
2022-10-30T13:20:03.269Z,19.70
2022-10-30T13:25:03.933Z,16.50
2022-10-30T13:30:01.830Z,18.90
2022-10-30T13:35:00.133Z,19.80
2022-10-30T13:40:00.410Z,15.70
2022-10-30T13:44:58.687Z,15.70
2022-10-30T13:49:58.983Z,15.10
2022-10-30T13:54:57.314Z,15.10
2022-10-30T13:59:57.613Z,13.50
2022-10-30T14:04:57.978Z,13.00
2022-10-30T14:09:55.067Z,15.90
2022-10-30T14:14:54.365Z,12.80
2022-10-30T14:19:53.769Z,13.40
2022-10-30T14:24:52.850Z,14.00
2022-10-30T14:29:53.145Z,14.90
2022-10-30T14:34:51.401Z,14.20
2022-10-30T14:39:50.788Z,14.10
2022-10-30T14:44:49.878Z,14.60
2022-10-30T14:49:50.209Z,13.60
2022-10-30T14:54:48.514Z,14.10
2022-10-30T14:59:47.797Z,14.00
2022-10-30T15:04:47.113Z,12.90
2022-10-30T15:09:46.477Z,13.60
2022-10-30T15:14:54.067Z,14.00
2022-10-30T15:19:44.860Z,13.40
2022-10-30T15:24:45.205Z,13.20
2022-10-30T15:29:43.328Z,13.40
2022-10-30T15:34:43.659Z,14.00
2022-10-30T15:39:41.958Z,13.00
2022-10-30T15:44:42.257Z,13.60
2022-10-30T15:49:40.551Z,14.10
2022-10-30T15:54:41.755Z,22.10
2022-10-30T15:59:39.922Z,65.30
2022-10-30T16:04:39.252Z,115.40
2022-10-30T16:09:39.588Z,119.70
2022-10-30T16:14:37.609Z,150.00
2022-10-30T16:19:34.780Z,71.20
2022-10-30T16:24:36.219Z,82.70
2022-10-30T16:29:36.320Z,140.30
2022-10-30T16:34:33.522Z,149.00
2022-10-30T16:39:32.739Z,146.60
2022-10-30T16:44:33.171Z,115.40
2022-10-30T16:49:32.178Z,201.50
2022-10-30T16:54:30.446Z,189.30
2022-10-30T16:59:28.674Z,161.70
2022-10-30T17:04:28.955Z,119.60
2022-10-30T17:09:29.306Z,77.50
2022-10-30T17:14:27.310Z,72.10
2022-10-30T17:19:26.648Z,64.10
2022-10-30T17:24:27.094Z,61.10
2022-10-30T17:29:25.441Z,72.70
2022-10-30T17:34:25.352Z,60.10
2022-10-30T17:39:23.888Z,47.50
2022-10-30T17:44:23.803Z,46.50
2022-10-30T17:49:22.209Z,36.70
2022-10-30T17:54:19.249Z,39.30
2022-10-30T17:59:22.749Z,34.40
2022-10-30T18:04:21.521Z,32.50
2022-10-30T18:09:19.919Z,27.70
2022-10-30T18:14:18.182Z,28.90
2022-10-30T18:19:17.385Z,25.20
2022-10-30T18:24:17.945Z,22.50
2022-10-30T18:29:17.097Z,26.10
2022-10-30T18:34:16.304Z,25.30
2022-10-30T18:39:16.418Z,23.70
2022-10-30T18:44:14.687Z,23.30
2022-10-30T18:49:13.036Z,20.80
2022-10-30T18:54:12.120Z,20.80
2022-10-30T18:59:12.185Z,20.30
2022-10-30T19:04:10.595Z,20.20
2022-10-30T19:09:09.630Z,21.90
2022-10-30T19:14:07.813Z,20.30
2022-10-30T19:19:08.308Z,19.10
2022-10-30T19:24:08.074Z,18.90
2022-10-30T19:29:07.704Z,19.60
2022-10-30T19:34:09.979Z,19.10
2022-10-30T19:39:09.271Z,19.90
2022-10-30T19:44:05.343Z,20.00
2022-10-30T19:49:03.461Z,20.80
2022-10-30T19:54:01.695Z,19.80
2022-10-30T19:59:03.088Z,21.00
2022-10-30T20:04:03.191Z,30.30
2022-10-30T20:09:01.524Z,77.50
2022-10-30T20:13:59.729Z,72.60
2022-10-30T20:18:58.707Z,58.70
2022-10-30T20:23:57.896Z,62.30
2022-10-30T20:28:58.039Z,109.40
2022-10-30T20:33:56.529Z,117.60
2022-10-30T20:38:55.535Z,88.20
2022-10-30T20:43:54.657Z,155.40
2022-10-30T20:48:53.920Z,119.20
2022-10-30T20:53:54.131Z,175.10
2022-10-30T20:58:52.311Z,147.10
2022-10-30T21:03:51.801Z,116.80
2022-10-30T21:08:52.953Z,117.20
2022-10-30T21:13:50.789Z,105.50
2022-10-30T21:18:48.967Z,144.00
2022-10-30T21:23:48.422Z,120.60
2022-10-30T21:28:48.666Z,98.60
2022-10-30T21:33:45.686Z,85.70
2022-10-30T21:38:46.876Z,72.80
2022-10-30T21:43:48.384Z,58.30
2022-10-30T21:48:45.388Z,56.40
2022-10-30T21:53:43.561Z,50.60
2022-10-30T21:58:43.755Z,48.50
2022-10-30T22:03:42.924Z,113.00
2022-10-30T22:08:40.136Z,97.30
2022-10-30T22:13:41.331Z,97.00
2022-10-30T22:18:40.539Z,111.00
2022-10-30T22:23:38.725Z,122.30
2022-10-30T22:28:37.911Z,88.60
2022-10-30T22:33:39.137Z,81.50
2022-10-30T22:38:36.296Z,74.40
2022-10-30T22:43:35.502Z,49.70
2022-10-30T22:48:35.695Z,47.50
2022-10-30T22:53:33.878Z,38.30
2022-10-30T22:58:33.066Z,71.40
2022-10-30T23:03:32.365Z,84.60
2022-10-30T23:08:31.539Z,70.80
2022-10-30T23:13:32.720Z,89.50
2022-10-30T23:18:28.863Z,53.30
2022-10-30T23:23:29.023Z,45.70
2022-10-30T23:28:28.253Z,42.10
2022-10-30T23:33:27.438Z,68.10
2022-10-30T23:38:27.620Z,89.30
2022-10-30T23:43:26.814Z,90.30
2022-10-30T23:48:25.006Z,64.10
2022-10-30T23:53:24.201Z,58.10
2022-10-30T23:58:23.390Z,47.00
