createdAt,value
2023-05-18T00:02:06.163Z,8.18
2023-05-18T00:04:35.099Z,7.65
2023-05-18T00:07:04.984Z,8.00
2023-05-18T00:09:35.659Z,4.82
2023-05-18T00:12:05.086Z,4.32
2023-05-18T00:14:32.331Z,5.47
2023-05-18T00:17:01.975Z,4.63
2023-05-18T00:19:30.169Z,3.47
2023-05-18T00:21:58.101Z,8.07
2023-05-18T00:24:25.600Z,6.50
2023-05-18T00:26:56.448Z,6.60
2023-05-18T00:29:23.502Z,4.22
2023-05-18T00:31:51.308Z,2.47
2023-05-18T00:34:18.474Z,6.22
2023-05-18T00:36:46.100Z,6.13
2023-05-18T00:39:13.217Z,5.78
2023-05-18T00:41:40.894Z,5.40
2023-05-18T00:44:08.058Z,4.55
2023-05-18T00:46:35.735Z,3.75
2023-05-18T00:49:03.050Z,4.10
2023-05-18T00:51:33.184Z,6.20
2023-05-18T00:54:03.636Z,4.85
2023-05-18T00:56:34.160Z,10.05
2023-05-18T00:59:03.306Z,6.07
2023-05-18T01:01:37.097Z,8.20
2023-05-18T01:04:04.917Z,6.93
2023-05-18T01:06:35.624Z,4.30
2023-05-18T01:09:04.430Z,3.22
2023-05-18T01:11:52.386Z,5.85
2023-05-18T01:14:49.857Z,3.75
2023-05-18T01:17:40.256Z,2.53
2023-05-18T01:20:16.727Z,2.88
2023-05-18T01:22:56.525Z,5.60
2023-05-18T01:25:47.694Z,7.10
2023-05-18T01:28:20.410Z,7.43
2023-05-18T01:30:48.634Z,4.57
2023-05-18T01:33:16.528Z,6.80
2023-05-18T01:35:48.599Z,4.38
2023-05-18T01:38:24.393Z,3.70
2023-05-18T01:40:57.781Z,6.30
2023-05-18T01:43:33.268Z,4.80
2023-05-18T01:46:12.125Z,3.45
2023-05-18T01:48:42.569Z,11.65
2023-05-18T01:51:13.986Z,5.88
2023-05-18T01:53:52.984Z,5.55
2023-05-18T01:56:21.930Z,6.43
2023-05-18T01:58:49.967Z,2.70
2023-05-18T02:01:20.240Z,7.72
2023-05-18T02:03:47.910Z,5.05
2023-05-18T02:06:15.111Z,4.00
2023-05-18T02:08:43.367Z,2.15
2023-05-18T02:11:10.638Z,10.70
2023-05-18T02:13:37.954Z,8.27
2023-05-18T02:16:05.371Z,4.07
2023-05-18T02:18:36.468Z,7.20
2023-05-18T02:21:04.342Z,4.78
2023-05-18T02:23:32.365Z,5.28
2023-05-18T02:25:59.418Z,5.03
2023-05-18T02:28:27.172Z,8.48
2023-05-18T02:30:54.172Z,4.60
2023-05-18T02:33:26.403Z,11.43
2023-05-18T02:35:54.315Z,15.50
2023-05-18T02:38:21.872Z,6.05
2023-05-18T02:40:48.928Z,22.05
2023-05-18T02:43:16.306Z,4.45
2023-05-18T02:45:43.322Z,7.35
2023-05-18T02:48:11.144Z,13.95
2023-05-18T02:50:38.165Z,12.63
2023-05-18T02:53:05.554Z,5.55
2023-05-18T02:55:32.751Z,6.40
2023-05-18T02:58:00.630Z,6.03
2023-05-18T03:00:29.595Z,7.90
2023-05-18T03:02:57.897Z,6.10
2023-05-18T03:05:25.003Z,4.90
2023-05-18T03:07:54.384Z,8.13
2023-05-18T03:10:22.291Z,5.95
2023-05-18T03:12:49.792Z,5.80
2023-05-18T03:15:16.796Z,5.72
2023-05-18T03:17:44.717Z,7.90
2023-05-18T03:20:14.326Z,7.63
2023-05-18T03:22:42.016Z,6.72
2023-05-18T03:25:09.117Z,9.63
2023-05-18T03:27:37.940Z,8.18
2023-05-18T03:30:05.662Z,9.30
2023-05-18T03:32:34.047Z,6.13
2023-05-18T03:35:02.055Z,7.07
2023-05-18T03:37:29.650Z,6.15
2023-05-18T03:40:08.205Z,4.80
2023-05-18T03:42:35.820Z,6.15
2023-05-18T03:45:03.033Z,7.53
2023-05-18T03:47:30.345Z,4.97
2023-05-18T03:49:57.406Z,15.02
2023-05-18T03:52:24.791Z,7.47
2023-05-18T03:54:52.228Z,4.85
2023-05-18T03:57:19.819Z,5.70
2023-05-18T03:59:46.951Z,7.28
2023-05-18T04:02:16.693Z,7.25
2023-05-18T04:04:46.037Z,6.18
2023-05-18T04:07:18.054Z,6.45
2023-05-18T04:09:45.197Z,12.35
2023-05-18T04:12:12.558Z,10.40
2023-05-18T04:14:42.261Z,8.73
2023-05-18T04:17:10.267Z,11.70
2023-05-18T04:19:38.214Z,7.80
2023-05-18T04:22:08.151Z,8.13
2023-05-18T04:24:35.443Z,10.40
2023-05-18T04:27:03.502Z,7.63
2023-05-18T04:29:30.744Z,5.95
2023-05-18T04:32:01.469Z,8.40
2023-05-18T04:34:29.587Z,8.98
2023-05-18T04:37:00.832Z,6.65
2023-05-18T04:39:27.922Z,9.38
2023-05-18T04:41:58.362Z,6.03
2023-05-18T04:44:27.568Z,7.22
2023-05-18T04:46:55.744Z,3.45
2023-05-18T04:49:23.470Z,4.05
2023-05-18T04:51:55.740Z,5.55
2023-05-18T04:54:28.347Z,6.95
2023-05-18T04:56:56.165Z,6.32
2023-05-18T04:59:26.315Z,7.10
2023-05-18T05:01:53.817Z,3.78
2023-05-18T05:04:23.989Z,6.10
2023-05-18T05:06:51.356Z,5.15
2023-05-18T05:09:18.405Z,5.18
2023-05-18T05:11:45.711Z,10.10
2023-05-18T05:14:13.083Z,7.28
2023-05-18T05:16:40.510Z,6.20
2023-05-18T05:19:07.580Z,6.82
2023-05-18T05:21:34.959Z,5.95
2023-05-18T05:24:05.056Z,4.75
2023-05-18T05:26:32.880Z,6.53
2023-05-18T05:29:00.013Z,3.50
2023-05-18T05:31:27.493Z,4.43
2023-05-18T05:33:54.612Z,4.80
2023-05-18T05:36:21.910Z,4.65
2023-05-18T05:38:49.045Z,4.35
2023-05-18T05:41:16.911Z,10.75
2023-05-18T05:43:43.935Z,6.97
2023-05-18T05:46:11.511Z,8.95
2023-05-18T05:48:38.501Z,6.35
2023-05-18T05:51:06.103Z,4.93
2023-05-18T05:53:33.426Z,4.57
2023-05-18T05:56:01.074Z,3.05
2023-05-18T05:58:28.060Z,5.38
2023-05-18T06:00:55.399Z,6.50
2023-05-18T06:03:22.535Z,5.03
2023-05-18T06:05:50.003Z,8.20
2023-05-18T06:08:17.286Z,3.58
2023-05-18T06:10:44.994Z,1.98
2023-05-18T06:13:12.178Z,6.95
2023-05-18T06:15:40.537Z,10.65
2023-05-18T06:18:07.846Z,3.03
2023-05-18T06:20:35.541Z,3.95
2023-05-18T06:23:02.627Z,2.58
2023-05-18T06:25:30.420Z,4.82
2023-05-18T06:27:57.728Z,3.47
2023-05-18T06:30:25.074Z,3.58
2023-05-18T06:32:52.101Z,3.45
2023-05-18T06:35:19.894Z,3.08
2023-05-18T06:37:47.189Z,8.23
2023-05-18T06:40:14.461Z,3.60
2023-05-18T06:42:41.447Z,2.72
2023-05-18T06:45:09.060Z,5.15
2023-05-18T06:47:36.170Z,3.35
2023-05-18T06:50:04.268Z,3.20
2023-05-18T06:52:31.551Z,2.35
2023-05-18T06:55:01.417Z,2.70
2023-05-18T06:57:28.501Z,4.50
2023-05-18T06:59:56.124Z,1.60
2023-05-18T07:02:23.432Z,1.95
2023-05-18T07:04:50.913Z,3.17
2023-05-18T07:07:18.146Z,2.67
2023-05-18T07:09:46.281Z,0.60
2023-05-18T07:12:13.399Z,3.28
2023-05-18T07:14:40.948Z,2.53
2023-05-18T07:17:08.085Z,1.65
2023-05-18T07:19:35.585Z,0.63
2023-05-18T07:22:04.531Z,1.05
2023-05-18T07:24:32.094Z,4.88
2023-05-18T07:27:00.890Z,1.10
2023-05-18T07:29:29.478Z,1.15
2023-05-18T07:31:57.010Z,1.25
2023-05-18T07:34:26.913Z,3.10
2023-05-18T07:36:54.350Z,1.55
2023-05-18T07:39:28.547Z,1.25
2023-05-18T07:41:56.834Z,2.47
2023-05-18T07:44:25.257Z,0.95
2023-05-18T07:46:52.534Z,1.33
2023-05-18T07:49:20.371Z,2.58
2023-05-18T07:51:47.747Z,1.42
2023-05-18T07:54:16.024Z,1.30
2023-05-18T07:56:44.380Z,1.80
2023-05-18T07:59:12.434Z,5.63
2023-05-18T08:01:40.078Z,1.40
2023-05-18T08:04:08.128Z,3.00
2023-05-18T08:06:35.335Z,3.90
2023-05-18T08:09:02.880Z,0.98
2023-05-18T08:11:30.140Z,2.78
2023-05-18T08:13:57.733Z,1.88
2023-05-18T08:16:24.936Z,3.13
2023-05-18T08:18:53.089Z,1.02
2023-05-18T08:21:20.334Z,2.00
2023-05-18T08:23:48.260Z,1.80
2023-05-18T08:26:15.593Z,1.33
2023-05-18T08:28:45.428Z,2.33
2023-05-18T08:31:12.967Z,2.90
2023-05-18T08:33:40.860Z,3.35
2023-05-18T08:36:08.994Z,6.10
2023-05-18T08:38:36.577Z,2.28
2023-05-18T08:41:23.011Z,1.98
2023-05-18T08:43:59.313Z,0.57
2023-05-18T08:46:34.313Z,2.25
2023-05-18T08:49:03.642Z,1.73
2023-05-18T08:51:35.058Z,1.15
2023-05-18T08:54:04.088Z,1.00
2023-05-18T08:56:33.932Z,1.33
2023-05-18T08:59:08.065Z,0.98
2023-05-18T09:01:36.050Z,0.85
2023-05-18T09:04:04.332Z,1.23
2023-05-18T09:06:34.252Z,1.00
2023-05-18T09:09:06.698Z,2.50
2023-05-18T09:11:35.472Z,1.10
2023-05-18T09:14:03.562Z,0.77
2023-05-18T09:16:31.131Z,3.13
2023-05-18T09:18:58.581Z,0.95
2023-05-18T09:21:26.376Z,1.70
2023-05-18T09:23:54.358Z,2.38
2023-05-18T09:26:22.562Z,0.60
2023-05-18T09:28:52.776Z,1.42
2023-05-18T09:31:21.731Z,0.73
2023-05-18T09:33:51.641Z,1.25
2023-05-18T09:36:25.284Z,2.15
2023-05-18T09:38:53.810Z,2.10
2023-05-18T09:41:21.890Z,2.17
2023-05-18T09:43:51.534Z,1.85
2023-05-18T09:46:21.139Z,1.13
2023-05-18T09:48:54.200Z,1.20
2023-05-18T09:51:25.220Z,1.42
2023-05-18T09:53:58.183Z,2.90
2023-05-18T09:56:27.033Z,4.23
2023-05-18T09:58:55.325Z,1.10
2023-05-18T10:01:23.113Z,0.57
2023-05-18T10:03:50.668Z,0.85
2023-05-18T10:06:20.133Z,0.63
2023-05-18T10:08:47.803Z,2.33
2023-05-18T10:11:18.559Z,1.33
2023-05-18T10:13:47.076Z,1.55
2023-05-18T10:16:15.797Z,2.33
2023-05-18T10:18:43.545Z,1.85
2023-05-18T10:21:12.717Z,0.90
2023-05-18T10:23:41.613Z,1.13
2023-05-18T10:26:10.010Z,1.67
2023-05-18T10:28:50.488Z,0.77
2023-05-18T10:31:18.306Z,2.35
2023-05-18T10:33:46.941Z,1.27
2023-05-18T10:36:17.479Z,1.88
2023-05-18T10:38:46.815Z,0.60
2023-05-18T10:41:15.228Z,1.63
2023-05-18T10:43:43.873Z,4.70
2023-05-18T10:46:11.903Z,2.53
2023-05-18T10:48:40.949Z,0.65
2023-05-18T10:51:08.438Z,1.70
2023-05-18T10:53:37.710Z,1.00
2023-05-18T10:56:04.980Z,1.00
2023-05-18T10:58:33.422Z,1.20
2023-05-18T11:01:03.228Z,2.25
2023-05-18T11:03:32.881Z,0.77
2023-05-18T11:06:08.278Z,0.95
2023-05-18T11:08:43.756Z,0.75
2023-05-18T11:11:10.886Z,1.02
2023-05-18T11:13:44.514Z,0.52
2023-05-18T11:16:11.666Z,1.98
2023-05-18T11:18:41.061Z,0.98
2023-05-18T11:21:32.517Z,2.25
2023-05-18T11:24:32.308Z,0.60
2023-05-18T11:27:16.483Z,3.28
2023-05-18T11:29:50.646Z,0.47
2023-05-18T11:32:30.669Z,2.45
2023-05-18T11:35:00.099Z,1.20
2023-05-18T11:37:39.136Z,2.33
2023-05-18T11:40:11.551Z,1.17
2023-05-18T11:42:38.947Z,0.50
2023-05-18T11:45:11.585Z,0.90
2023-05-18T11:47:41.170Z,3.08
2023-05-18T11:50:12.458Z,2.97
2023-05-18T11:52:48.195Z,2.47
2023-05-18T11:55:18.028Z,0.98
2023-05-18T11:57:47.818Z,0.47
2023-05-18T12:00:16.398Z,1.58
2023-05-18T12:02:48.291Z,0.13
2023-05-18T12:05:16.413Z,1.67
2023-05-18T12:07:44.839Z,1.25
2023-05-18T12:10:17.714Z,0.57
2023-05-18T12:12:49.169Z,2.58
2023-05-18T12:15:17.386Z,0.50
2023-05-18T12:17:46.168Z,0.95
2023-05-18T12:20:19.295Z,1.45
2023-05-18T12:22:52.735Z,0.30
2023-05-18T12:25:23.336Z,0.82
2023-05-18T12:27:52.340Z,1.20
2023-05-18T12:30:20.929Z,0.68
2023-05-18T12:32:50.854Z,1.83
2023-05-18T12:35:25.828Z,1.92
2023-05-18T12:37:55.994Z,1.55
2023-05-18T12:40:23.653Z,0.30
2023-05-18T12:43:01.144Z,1.23
2023-05-18T12:45:32.212Z,1.38
2023-05-18T12:48:10.583Z,1.60
2023-05-18T12:50:53.029Z,2.78
2023-05-18T12:53:20.200Z,1.95
2023-05-18T12:56:00.022Z,2.53
2023-05-18T12:58:27.146Z,2.03
2023-05-18T13:00:54.891Z,0.88
2023-05-18T13:03:22.763Z,1.95
2023-05-18T13:06:07.445Z,0.98
2023-05-18T13:08:35.793Z,0.65
2023-05-18T13:11:12.860Z,2.35
2023-05-18T13:13:58.476Z,1.90
2023-05-18T13:16:26.716Z,1.10
2023-05-18T13:19:02.069Z,2.15
2023-05-18T13:21:30.100Z,1.65
2023-05-18T13:23:57.226Z,4.50
2023-05-18T13:26:25.403Z,1.30
2023-05-18T13:28:54.130Z,2.33
2023-05-18T13:31:22.641Z,1.58
2023-05-18T13:33:50.731Z,0.57
2023-05-18T13:36:18.796Z,1.42
2023-05-18T13:38:46.120Z,1.20
2023-05-18T13:41:15.345Z,2.10
2023-05-18T13:43:42.950Z,0.63
2023-05-18T13:46:10.787Z,0.77
2023-05-18T13:48:37.890Z,2.40
2023-05-18T13:51:05.339Z,0.30
2023-05-18T13:53:32.615Z,4.80
2023-05-18T13:55:59.853Z,1.40
2023-05-18T13:58:26.851Z,2.05
2023-05-18T14:00:54.853Z,0.95
2023-05-18T14:03:22.205Z,1.10
2023-05-18T14:05:49.760Z,1.00
2023-05-18T14:08:16.856Z,0.88
2023-05-18T14:10:44.577Z,1.33
2023-05-18T14:13:11.691Z,0.75
2023-05-18T14:15:39.198Z,1.05
2023-05-18T14:18:06.370Z,0.88
2023-05-18T14:20:34.197Z,0.40
2023-05-18T14:23:03.619Z,1.15
2023-05-18T14:25:32.158Z,1.35
2023-05-18T14:27:59.312Z,4.65
2023-05-18T14:30:26.942Z,1.40
2023-05-18T14:32:54.055Z,1.85
2023-05-18T14:35:21.786Z,0.95
2023-05-18T14:37:48.840Z,0.60
2023-05-18T14:40:16.477Z,1.08
2023-05-18T14:42:43.587Z,0.50
2023-05-18T14:45:11.063Z,2.00
2023-05-18T14:47:38.167Z,0.82
2023-05-18T14:50:08.182Z,0.63
2023-05-18T14:52:35.845Z,1.30
2023-05-18T14:55:03.705Z,1.02
2023-05-18T14:57:30.822Z,33.85
2023-05-18T15:14:30.866Z,33.00
2023-05-18T15:16:58.877Z,2.60
2023-05-18T15:19:26.175Z,1.10
2023-05-18T15:21:53.481Z,1.77
2023-05-18T15:24:20.458Z,15.23
2023-05-18T15:26:47.866Z,22.38
2023-05-18T15:29:14.932Z,18.65
2023-05-18T15:31:42.260Z,20.60
2023-05-18T15:34:09.321Z,12.93
2023-05-18T15:36:37.777Z,7.03
2023-05-18T15:39:05.275Z,2.05
2023-05-18T15:41:34.319Z,11.93
2023-05-18T15:44:01.998Z,5.60
2023-05-18T15:46:35.729Z,24.45
2023-05-18T15:49:04.135Z,22.05
2023-05-18T15:51:32.602Z,5.47
2023-05-18T15:53:59.656Z,5.35
2023-05-18T15:56:27.501Z,6.03
2023-05-18T15:58:54.514Z,4.22
2023-05-18T16:01:22.057Z,2.03
2023-05-18T16:03:49.266Z,4.35
2023-05-18T16:06:17.608Z,6.10
2023-05-18T16:08:46.116Z,2.67
2023-05-18T16:11:13.578Z,1.23
2023-05-18T16:13:40.779Z,1.38
2023-05-18T16:16:10.399Z,2.05
2023-05-18T16:18:37.600Z,2.92
2023-05-18T16:21:05.066Z,6.30
2023-05-18T16:23:32.126Z,5.28
2023-05-18T16:26:00.232Z,4.35
2023-05-18T16:28:27.285Z,3.35
2023-05-18T16:30:54.555Z,3.45
2023-05-18T16:33:21.559Z,1.98
2023-05-18T16:35:48.936Z,1.50
2023-05-18T16:38:16.754Z,1.80
2023-05-18T16:40:44.119Z,3.25
2023-05-18T16:43:11.085Z,4.28
2023-05-18T16:45:38.362Z,2.92
2023-05-18T16:48:05.597Z,2.55
2023-05-18T16:50:33.479Z,2.75
2023-05-18T16:53:01.043Z,2.85
2023-05-18T16:55:29.624Z,2.70
2023-05-18T16:57:58.028Z,3.00
2023-05-18T17:00:27.015Z,5.53
2023-05-18T17:02:55.531Z,3.20
2023-05-18T17:05:24.596Z,4.47
2023-05-18T17:07:53.310Z,4.90
2023-05-18T17:10:22.100Z,3.00
2023-05-18T17:12:50.528Z,2.25
2023-05-18T17:15:19.274Z,2.50
2023-05-18T17:17:47.758Z,1.98
2023-05-18T17:20:16.532Z,2.80
2023-05-18T17:22:45.016Z,2.53
2023-05-18T17:25:13.787Z,3.65
2023-05-18T17:27:42.478Z,3.22
2023-05-18T17:30:11.681Z,2.88
2023-05-18T17:32:40.645Z,1.63
2023-05-18T17:35:11.796Z,3.45
2023-05-18T17:37:41.840Z,1.05
2023-05-18T17:40:10.987Z,2.03
2023-05-18T17:42:39.572Z,3.75
2023-05-18T17:45:08.543Z,3.10
2023-05-18T17:47:38.423Z,4.72
2023-05-18T17:50:08.781Z,9.02
2023-05-18T17:52:37.230Z,10.63
2023-05-18T17:55:06.686Z,11.27
2023-05-18T17:57:35.776Z,6.63
2023-05-18T18:00:06.261Z,8.52
2023-05-18T18:02:34.888Z,9.35
2023-05-18T18:05:05.406Z,7.05
2023-05-18T18:07:35.917Z,10.32
2023-05-18T18:10:06.688Z,12.80
2023-05-18T18:12:37.216Z,10.90
2023-05-18T18:15:08.025Z,7.78
2023-05-18T18:17:38.605Z,6.68
2023-05-18T18:20:09.986Z,6.63
2023-05-18T18:22:42.819Z,4.93
2023-05-18T18:25:13.900Z,5.30
2023-05-18T18:27:44.497Z,4.55
2023-05-18T18:30:15.700Z,4.32
2023-05-18T18:32:47.170Z,5.45
2023-05-18T18:35:14.833Z,4.93
2023-05-18T18:37:42.794Z,3.47
2023-05-18T18:40:11.691Z,3.35
2023-05-18T18:42:38.636Z,4.20
2023-05-18T18:45:06.684Z,4.70
2023-05-18T18:47:33.742Z,3.55
2023-05-18T18:50:01.324Z,3.40
2023-05-18T18:52:28.310Z,3.97
2023-05-18T18:54:56.501Z,5.05
2023-05-18T18:57:23.469Z,3.85
2023-05-18T18:59:51.634Z,5.32
2023-05-18T19:02:19.491Z,6.18
2023-05-18T19:04:48.379Z,4.55
2023-05-18T19:07:15.520Z,8.50
2023-05-18T19:09:43.274Z,6.88
2023-05-18T19:12:10.573Z,6.93
2023-05-18T19:14:38.208Z,7.95
2023-05-18T19:17:05.693Z,8.95
2023-05-18T19:19:32.966Z,3.65
2023-05-18T19:22:00.040Z,4.97
2023-05-18T19:24:27.641Z,6.63
2023-05-18T19:26:54.754Z,7.30
2023-05-18T19:29:22.212Z,5.28
2023-05-18T19:31:49.244Z,8.73
2023-05-18T19:34:16.613Z,7.75
2023-05-18T19:36:43.656Z,7.82
2023-05-18T19:39:11.042Z,7.80
2023-05-18T19:41:38.849Z,9.15
2023-05-18T19:44:06.469Z,12.10
2023-05-18T19:46:34.042Z,11.70
2023-05-18T19:49:01.410Z,16.17
2023-05-18T19:51:30.266Z,15.15
2023-05-18T19:53:57.774Z,17.17
2023-05-18T19:56:24.830Z,44.05
2023-05-18T19:58:52.780Z,44.30
2023-05-18T20:01:20.325Z,31.05
2023-05-18T20:03:49.794Z,27.30
2023-05-18T20:06:17.285Z,24.17
2023-05-18T20:08:44.600Z,20.77
2023-05-18T20:11:11.836Z,24.60
2023-05-18T20:13:39.183Z,25.95
2023-05-18T20:16:06.841Z,26.30
2023-05-18T20:18:37.722Z,22.05
2023-05-18T20:21:04.838Z,15.27
2023-05-18T20:23:32.548Z,15.85
2023-05-18T20:25:59.616Z,16.20
2023-05-18T20:28:27.776Z,13.40
2023-05-18T20:30:54.793Z,10.68
2023-05-18T20:33:22.696Z,8.75
2023-05-18T20:35:49.785Z,6.82
2023-05-18T20:38:18.344Z,8.55
2023-05-18T20:40:45.687Z,7.22
2023-05-18T20:43:18.182Z,10.32
2023-05-18T20:45:49.316Z,12.55
2023-05-18T20:48:24.543Z,12.48
2023-05-18T20:50:52.705Z,8.02
2023-05-18T20:53:20.604Z,8.65
2023-05-18T20:55:47.745Z,8.52
2023-05-18T20:58:18.605Z,11.23
2023-05-18T21:00:46.663Z,9.05
2023-05-18T21:03:15.254Z,8.50
2023-05-18T21:05:43.466Z,7.80
2023-05-18T21:08:11.031Z,8.98
2023-05-18T21:10:38.013Z,7.47
2023-05-18T21:13:05.400Z,8.75
2023-05-18T21:15:36.578Z,9.30
2023-05-18T21:18:04.379Z,7.00
2023-05-18T21:20:32.458Z,9.10
2023-05-18T21:22:59.937Z,8.07
2023-05-18T21:25:26.978Z,10.05
2023-05-18T21:27:54.556Z,7.80
2023-05-18T21:30:21.774Z,7.75
2023-05-18T21:32:49.722Z,6.93
2023-05-18T21:35:16.961Z,11.75
2023-05-18T21:37:44.217Z,8.55
2023-05-18T21:40:11.287Z,9.10
2023-05-18T21:42:45.069Z,9.02
2023-05-18T21:45:13.264Z,9.35
2023-05-18T21:47:40.994Z,7.47
2023-05-18T21:50:08.353Z,7.57
2023-05-18T21:52:35.720Z,11.20
2023-05-18T21:55:02.812Z,7.85
2023-05-18T21:57:30.232Z,5.65
2023-05-18T21:59:57.435Z,7.68
2023-05-18T22:02:25.055Z,7.72
2023-05-18T22:04:52.266Z,6.93
2023-05-18T22:07:56.947Z,6.38
2023-05-18T22:10:23.998Z,7.10
2023-05-18T22:13:47.549Z,5.22
2023-05-18T22:16:31.983Z,6.70
2023-05-18T22:18:58.994Z,6.93
2023-05-18T22:21:27.361Z,8.68
2023-05-18T22:23:54.345Z,7.75
2023-05-18T22:26:21.652Z,6.75
2023-05-18T22:28:48.767Z,6.65
2023-05-18T22:31:16.100Z,6.93
2023-05-18T22:33:43.218Z,9.95
2023-05-18T22:36:10.515Z,5.78
2023-05-18T22:38:37.550Z,5.70
2023-05-18T22:41:05.094Z,8.07
2023-05-18T22:43:32.061Z,7.97
2023-05-18T22:45:59.695Z,7.15
2023-05-18T22:48:26.728Z,6.80
2023-05-18T22:50:54.594Z,9.95
2023-05-18T22:53:21.650Z,10.38
2023-05-18T22:55:48.862Z,6.53
2023-05-18T22:58:15.847Z,8.82
2023-05-18T23:00:43.180Z,9.88
2023-05-18T23:03:10.232Z,9.50
2023-05-18T23:05:41.235Z,9.90
2023-05-18T23:08:08.361Z,7.45
2023-05-18T23:10:36.423Z,9.70
2023-05-18T23:13:03.478Z,7.45
2023-05-18T23:15:31.066Z,9.43
2023-05-18T23:17:58.070Z,8.13
2023-05-18T23:20:25.468Z,8.27
2023-05-18T23:22:52.523Z,8.60
2023-05-18T23:25:20.042Z,8.48
2023-05-18T23:27:47.114Z,8.15
2023-05-18T23:30:14.482Z,8.82
2023-05-18T23:32:41.867Z,9.77
2023-05-18T23:35:11.283Z,10.63
2023-05-18T23:37:42.244Z,8.95
2023-05-18T23:40:13.726Z,8.60
2023-05-18T23:42:41.552Z,9.60
2023-05-18T23:45:10.921Z,6.53
2023-05-18T23:47:38.437Z,7.07
2023-05-18T23:50:06.460Z,6.32
2023-05-18T23:52:35.506Z,6.78
2023-05-18T23:55:04.215Z,6.20
2023-05-18T23:57:31.681Z,6.28
2023-05-18T23:59:59.333Z,6.68
