createdAt,value
2023-04-06T00:02:20.180Z,56.21
2023-04-06T00:04:48.341Z,55.90
2023-04-06T00:07:16.386Z,55.49
2023-04-06T00:09:44.425Z,56.33
2023-04-06T00:12:13.830Z,56.87
2023-04-06T00:14:42.594Z,56.35
2023-04-06T00:17:11.031Z,56.96
2023-04-06T00:19:39.182Z,57.73
2023-04-06T00:22:07.296Z,58.23
2023-04-06T00:24:35.352Z,59.09
2023-04-06T00:27:03.707Z,58.50
2023-04-06T00:29:33.176Z,58.67
2023-04-06T00:32:02.140Z,57.75
2023-04-06T00:34:30.360Z,57.29
2023-04-06T00:36:58.330Z,57.68
2023-04-06T00:39:26.462Z,57.65
2023-04-06T00:41:56.113Z,57.62
2023-04-06T00:44:24.499Z,57.68
2023-04-06T00:46:53.916Z,57.62
2023-04-06T00:49:22.772Z,57.34
2023-04-06T00:51:50.969Z,57.87
2023-04-06T00:54:20.334Z,58.39
2023-04-06T00:56:48.496Z,58.55
2023-04-06T00:59:16.681Z,58.46
2023-04-06T01:01:45.035Z,59.43
2023-04-06T01:04:30.368Z,59.80
2023-04-06T01:06:58.395Z,60.13
2023-04-06T01:09:32.925Z,59.98
2023-04-06T01:12:05.518Z,58.88
2023-04-06T01:14:36.129Z,58.65
2023-04-06T01:17:04.213Z,59.34
2023-04-06T01:19:36.826Z,58.79
2023-04-06T01:22:05.461Z,58.15
2023-04-06T01:24:35.324Z,57.66
2023-04-06T01:27:10.957Z,56.64
2023-04-06T01:30:08.296Z,57.28
2023-04-06T01:32:55.453Z,56.42
2023-04-06T01:35:37.946Z,56.14
2023-04-06T01:38:16.283Z,56.35
2023-04-06T01:40:46.954Z,56.78
2023-04-06T01:43:15.778Z,56.70
2023-04-06T01:45:58.388Z,56.40
2023-04-06T01:48:31.980Z,56.43
2023-04-06T01:51:02.430Z,56.75
2023-04-06T01:53:33.887Z,56.38
2023-04-06T01:56:08.795Z,56.33
2023-04-06T01:58:44.552Z,55.53
2023-04-06T02:01:15.020Z,55.70
2023-04-06T02:03:55.088Z,55.24
2023-04-06T02:06:23.641Z,54.55
2023-04-06T02:08:51.934Z,53.12
2023-04-06T02:11:22.305Z,52.80
2023-04-06T02:13:54.563Z,52.45
2023-04-06T02:16:24.124Z,50.67
2023-04-06T02:18:52.591Z,50.06
2023-04-06T02:21:21.446Z,49.63
2023-04-06T02:23:50.479Z,48.79
2023-04-06T02:26:19.284Z,48.28
2023-04-06T02:28:48.823Z,47.28
2023-04-06T02:31:17.111Z,46.91
2023-04-06T02:33:46.539Z,46.23
2023-04-06T02:36:16.410Z,46.09
2023-04-06T02:38:44.746Z,46.02
2023-04-06T02:41:13.302Z,45.48
2023-04-06T02:43:41.560Z,45.42
2023-04-06T02:46:29.155Z,44.98
2023-04-06T02:48:57.276Z,44.90
2023-04-06T02:51:25.520Z,44.75
2023-04-06T02:53:56.941Z,44.36
2023-04-06T02:56:25.037Z,44.44
2023-04-06T02:58:53.937Z,44.43
2023-04-06T03:01:25.542Z,44.04
2023-04-06T03:04:00.038Z,43.92
2023-04-06T03:06:29.691Z,43.82
2023-04-06T03:09:03.078Z,43.85
2023-04-06T03:11:33.173Z,44.08
2023-04-06T03:14:01.408Z,43.54
2023-04-06T03:16:29.398Z,43.54
2023-04-06T03:18:59.203Z,43.58
2023-04-06T03:21:27.182Z,43.95
2023-04-06T03:23:55.304Z,43.54
2023-04-06T03:26:23.591Z,43.96
2023-04-06T03:28:53.514Z,43.43
2023-04-06T03:31:25.749Z,43.09
2023-04-06T03:34:11.113Z,43.83
2023-04-06T03:36:39.141Z,43.77
2023-04-06T03:39:07.371Z,44.14
2023-04-06T03:41:39.344Z,43.59
2023-04-06T03:44:28.902Z,44.23
2023-04-06T03:46:57.108Z,44.38
2023-04-06T03:49:26.992Z,43.93
2023-04-06T03:51:55.965Z,43.86
2023-04-06T03:54:24.509Z,44.23
2023-04-06T03:56:52.475Z,44.44
2023-04-06T03:59:20.504Z,44.41
2023-04-06T04:01:48.583Z,44.45
2023-04-06T04:04:16.623Z,45.06
2023-04-06T04:06:45.970Z,44.68
2023-04-06T04:09:13.931Z,44.62
2023-04-06T04:11:42.116Z,44.63
2023-04-06T04:14:10.291Z,44.33
2023-04-06T04:16:40.176Z,44.36
2023-04-06T04:19:08.461Z,44.13
2023-04-06T04:21:46.578Z,43.88
2023-04-06T04:24:18.205Z,43.65
2023-04-06T04:26:46.473Z,43.56
2023-04-06T04:29:15.452Z,43.13
2023-04-06T04:31:43.674Z,42.72
2023-04-06T04:34:17.958Z,42.69
2023-04-06T04:36:47.362Z,42.74
2023-04-06T04:39:23.437Z,42.93
2023-04-06T04:41:59.218Z,42.48
2023-04-06T04:44:27.490Z,41.82
2023-04-06T04:46:55.847Z,42.33
2023-04-06T04:49:30.755Z,43.06
2023-04-06T04:52:00.050Z,42.86
2023-04-06T04:54:35.935Z,42.04
2023-04-06T04:57:03.993Z,41.42
2023-04-06T04:59:40.847Z,41.26
2023-04-06T05:02:17.349Z,40.59
2023-04-06T05:04:56.864Z,40.44
2023-04-06T05:07:28.902Z,40.23
2023-04-06T05:09:58.974Z,39.69
2023-04-06T05:12:30.847Z,39.32
2023-04-06T05:15:09.149Z,39.03
2023-04-06T05:17:37.154Z,38.75
2023-04-06T05:20:06.500Z,39.24
2023-04-06T05:22:40.758Z,39.81
2023-04-06T05:25:11.617Z,39.78
2023-04-06T05:27:40.874Z,40.40
2023-04-06T05:30:19.015Z,40.35
2023-04-06T05:32:49.736Z,40.81
2023-04-06T05:35:19.166Z,40.91
2023-04-06T05:37:52.897Z,41.41
2023-04-06T05:40:25.089Z,41.29
2023-04-06T05:42:53.059Z,40.98
2023-04-06T05:45:22.328Z,40.62
2023-04-06T05:47:55.010Z,40.54
2023-04-06T05:50:29.154Z,40.09
2023-04-06T05:52:59.390Z,40.52
2023-04-06T05:55:32.219Z,40.80
2023-04-06T05:58:18.177Z,40.74
2023-04-06T06:00:47.517Z,41.52
2023-04-06T06:03:18.035Z,40.50
2023-04-06T06:05:52.168Z,40.92
2023-04-06T06:08:28.691Z,40.93
2023-04-06T06:10:57.506Z,41.01
2023-04-06T06:13:26.646Z,40.32
2023-04-06T06:15:54.754Z,40.09
2023-04-06T06:18:24.101Z,39.30
2023-04-06T06:20:55.135Z,39.61
2023-04-06T06:23:23.108Z,39.05
2023-04-06T06:25:52.474Z,38.79
2023-04-06T06:28:23.003Z,38.49
2023-04-06T06:30:52.128Z,37.73
2023-04-06T06:33:23.819Z,37.97
2023-04-06T06:35:54.282Z,37.27
2023-04-06T06:38:23.730Z,37.33
2023-04-06T06:40:54.823Z,37.26
2023-04-06T06:43:25.448Z,36.73
2023-04-06T06:45:59.785Z,35.37
2023-04-06T06:48:28.050Z,35.65
2023-04-06T06:50:56.249Z,34.97
2023-04-06T06:53:25.335Z,34.82
2023-04-06T06:55:54.640Z,34.64
2023-04-06T06:58:22.633Z,33.98
2023-04-06T07:00:50.727Z,32.78
2023-04-06T07:03:18.726Z,32.70
2023-04-06T07:05:54.204Z,32.99
2023-04-06T07:08:23.894Z,33.04
2023-04-06T07:10:54.414Z,34.21
2023-04-06T07:13:23.603Z,33.05
2023-04-06T07:15:53.697Z,33.23
2023-04-06T07:18:22.049Z,32.55
2023-04-06T07:20:50.030Z,32.21
2023-04-06T07:23:19.025Z,32.42
2023-04-06T07:25:47.191Z,32.53
2023-04-06T07:28:16.487Z,33.29
2023-04-06T07:30:44.644Z,33.58
2023-04-06T07:33:13.600Z,33.67
2023-04-06T07:35:43.053Z,32.33
2023-04-06T07:38:12.612Z,32.86
2023-04-06T07:40:41.734Z,32.77
2023-04-06T07:43:09.655Z,32.57
2023-04-06T07:45:39.273Z,32.85
2023-04-06T07:48:07.803Z,32.43
2023-04-06T07:50:36.473Z,33.32
2023-04-06T07:53:05.488Z,32.81
2023-04-06T07:55:33.401Z,32.44
2023-04-06T07:58:01.373Z,32.63
2023-04-06T08:00:29.269Z,32.31
2023-04-06T08:02:58.785Z,32.02
2023-04-06T08:05:27.109Z,32.04
2023-04-06T08:07:55.069Z,32.34
2023-04-06T08:10:23.049Z,32.59
2023-04-06T08:12:51.052Z,32.26
2023-04-06T08:15:20.227Z,31.64
2023-04-06T08:17:48.189Z,31.45
2023-04-06T08:20:17.677Z,30.42
2023-04-06T08:22:45.565Z,30.68
2023-04-06T08:25:13.618Z,30.36
2023-04-06T08:27:41.730Z,30.19
2023-04-06T08:30:10.509Z,31.38
2023-04-06T08:32:38.448Z,30.33
2023-04-06T08:35:06.861Z,30.07
2023-04-06T08:37:36.121Z,29.27
2023-04-06T08:40:05.169Z,30.44
2023-04-06T08:42:35.312Z,29.55
2023-04-06T08:45:03.378Z,30.16
2023-04-06T08:47:31.775Z,29.48
2023-04-06T08:50:03.916Z,29.24
2023-04-06T08:52:34.128Z,29.21
2023-04-06T08:55:03.424Z,28.39
2023-04-06T08:57:32.949Z,28.03
2023-04-06T09:00:03.391Z,28.89
2023-04-06T09:02:31.861Z,29.28
2023-04-06T09:05:00.814Z,27.53
2023-04-06T09:07:30.376Z,27.49
2023-04-06T09:09:58.270Z,26.44
2023-04-06T09:12:29.396Z,26.37
2023-04-06T09:14:58.161Z,26.83
2023-04-06T09:17:28.336Z,26.70
2023-04-06T09:19:56.779Z,26.31
2023-04-06T09:22:26.666Z,25.72
2023-04-06T09:24:55.882Z,26.81
2023-04-06T09:27:34.266Z,26.42
2023-04-06T09:30:07.191Z,26.83
2023-04-06T09:32:45.630Z,26.25
2023-04-06T09:35:13.838Z,25.10
2023-04-06T09:37:41.737Z,24.60
2023-04-06T09:40:10.449Z,25.43
2023-04-06T09:42:40.003Z,25.86
2023-04-06T09:45:09.052Z,23.99
2023-04-06T09:47:38.544Z,23.36
2023-04-06T09:50:09.439Z,23.92
2023-04-06T09:52:41.069Z,22.63
2023-04-06T09:55:10.831Z,22.94
2023-04-06T09:57:52.513Z,23.60
2023-04-06T10:00:24.362Z,22.27
2023-04-06T10:03:00.458Z,21.54
2023-04-06T10:05:34.989Z,21.21
2023-04-06T10:08:07.734Z,22.98
2023-04-06T10:10:35.661Z,21.03
2023-04-06T10:13:05.758Z,20.25
2023-04-06T10:15:34.204Z,20.00
2023-04-06T10:18:03.034Z,21.12
2023-04-06T10:20:38.137Z,21.22
2023-04-06T10:23:10.805Z,21.13
2023-04-06T10:25:39.012Z,20.39
2023-04-06T10:28:10.002Z,22.03
2023-04-06T10:30:44.390Z,21.55
2023-04-06T10:33:16.265Z,21.32
2023-04-06T10:35:44.288Z,21.76
2023-04-06T10:38:13.453Z,20.75
2023-04-06T10:40:43.811Z,20.77
2023-04-06T10:43:14.742Z,20.07
2023-04-06T10:45:44.373Z,21.30
2023-04-06T10:48:16.963Z,21.24
2023-04-06T10:50:47.089Z,21.77
2023-04-06T10:53:23.399Z,21.28
2023-04-06T10:55:52.390Z,21.78
2023-04-06T10:58:21.746Z,22.07
2023-04-06T11:00:51.531Z,21.70
2023-04-06T11:03:20.627Z,22.01
2023-04-06T11:05:49.616Z,20.81
2023-04-06T11:08:32.017Z,22.19
2023-04-06T11:11:07.334Z,19.13
2023-04-06T11:13:44.444Z,19.12
2023-04-06T11:16:16.757Z,17.99
2023-04-06T11:18:56.656Z,17.85
2023-04-06T11:21:36.221Z,17.10
2023-04-06T11:24:08.855Z,17.35
2023-04-06T11:26:44.711Z,17.20
2023-04-06T11:29:14.682Z,17.57
2023-04-06T11:31:44.579Z,17.07
2023-04-06T11:34:13.982Z,18.18
2023-04-06T11:36:46.748Z,17.75
2023-04-06T11:39:21.883Z,17.76
2023-04-06T11:41:50.683Z,18.30
2023-04-06T11:44:30.762Z,19.68
2023-04-06T11:46:59.860Z,18.65
2023-04-06T11:49:29.600Z,18.63
2023-04-06T11:51:57.684Z,16.88
2023-04-06T11:54:35.691Z,18.02
2023-04-06T11:57:03.944Z,19.45
2023-04-06T11:59:33.455Z,18.32
2023-04-06T12:02:02.862Z,20.30
2023-04-06T12:04:31.178Z,20.51
2023-04-06T12:06:59.962Z,19.72
2023-04-06T12:09:27.947Z,19.08
2023-04-06T12:11:56.954Z,19.61
2023-04-06T12:14:25.015Z,20.73
2023-04-06T12:16:54.339Z,20.86
2023-04-06T12:19:26.447Z,20.61
2023-04-06T12:21:55.252Z,19.91
2023-04-06T12:24:23.364Z,20.81
2023-04-06T12:26:56.759Z,20.77
2023-04-06T12:29:30.990Z,21.27
2023-04-06T12:32:00.426Z,22.87
2023-04-06T12:34:28.415Z,20.92
2023-04-06T12:36:56.884Z,22.59
2023-04-06T12:39:24.860Z,22.82
2023-04-06T12:41:53.093Z,21.53
2023-04-06T12:44:21.226Z,21.20
2023-04-06T12:46:49.229Z,20.78
2023-04-06T12:49:20.079Z,20.26
2023-04-06T12:51:47.965Z,20.58
2023-04-06T12:54:16.013Z,18.57
2023-04-06T12:56:43.935Z,21.14
2023-04-06T12:59:12.368Z,21.28
2023-04-06T13:01:40.331Z,19.14
2023-04-06T13:04:08.294Z,19.42
2023-04-06T13:06:37.612Z,19.93
2023-04-06T13:09:06.553Z,19.57
2023-04-06T13:11:34.433Z,20.70
2023-04-06T13:14:02.392Z,19.90
2023-04-06T13:16:30.378Z,18.02
2023-04-06T13:18:58.291Z,18.89
2023-04-06T13:21:26.267Z,17.90
2023-04-06T13:23:56.077Z,19.09
2023-04-06T13:26:23.990Z,20.21
2023-04-06T13:28:56.895Z,19.80
2023-04-06T13:31:34.021Z,21.41
2023-04-06T13:34:02.065Z,22.02
2023-04-06T13:36:30.084Z,21.81
2023-04-06T13:38:59.517Z,23.30
2023-04-06T13:41:28.424Z,22.44
2023-04-06T13:43:56.377Z,23.02
2023-04-06T13:46:25.176Z,23.01
2023-04-06T13:48:53.216Z,23.18
2023-04-06T13:51:21.164Z,24.53
2023-04-06T13:53:51.247Z,24.82
2023-04-06T13:56:21.082Z,25.19
2023-04-06T13:58:48.870Z,24.97
2023-04-06T14:01:17.027Z,25.88
2023-04-06T14:03:48.250Z,26.22
2023-04-06T14:06:29.751Z,26.50
2023-04-06T14:08:59.365Z,26.98
2023-04-06T14:11:28.609Z,26.72
2023-04-06T14:13:58.386Z,27.21
2023-04-06T14:16:27.241Z,27.39
2023-04-06T14:18:56.002Z,25.13
2023-04-06T14:21:23.820Z,25.79
2023-04-06T14:23:51.727Z,26.48
2023-04-06T14:26:20.494Z,26.16
2023-04-06T14:28:50.135Z,26.32
2023-04-06T14:31:18.079Z,26.39
2023-04-06T14:33:47.186Z,26.06
2023-04-06T14:36:15.592Z,26.86
2023-04-06T14:38:44.950Z,27.41
2023-04-06T14:41:18.047Z,27.36
2023-04-06T14:43:46.735Z,28.24
2023-04-06T14:46:16.660Z,27.51
2023-04-06T14:48:44.465Z,26.61
2023-04-06T14:51:12.301Z,28.65
2023-04-06T14:53:40.323Z,28.30
2023-04-06T14:56:08.683Z,29.46
2023-04-06T14:58:36.612Z,29.67
2023-04-06T15:01:04.729Z,30.06
2023-04-06T15:03:34.077Z,30.33
2023-04-06T15:06:02.179Z,31.84
2023-04-06T15:08:29.912Z,30.99
2023-04-06T15:11:01.259Z,30.21
2023-04-06T15:13:29.056Z,32.37
2023-04-06T15:15:57.464Z,32.34
2023-04-06T15:18:25.391Z,31.37
2023-04-06T15:20:55.170Z,32.81
2023-04-06T15:23:22.963Z,32.23
2023-04-06T15:25:51.702Z,33.57
2023-04-06T15:28:19.597Z,33.28
2023-04-06T15:30:47.394Z,34.46
2023-04-06T15:33:15.261Z,34.55
2023-04-06T15:35:43.674Z,34.79
2023-04-06T15:38:12.943Z,34.88
2023-04-06T15:40:45.529Z,35.94
2023-04-06T15:43:13.760Z,36.60
2023-04-06T15:45:42.079Z,36.19
2023-04-06T15:48:09.927Z,36.27
2023-04-06T15:50:41.704Z,36.14
2023-04-06T15:53:12.738Z,36.72
2023-04-06T15:55:42.660Z,37.57
2023-04-06T15:58:10.574Z,36.65
2023-04-06T16:00:38.342Z,38.39
2023-04-06T16:03:06.455Z,38.20
2023-04-06T16:05:34.967Z,38.60
2023-04-06T16:08:14.183Z,37.83
2023-04-06T16:10:41.999Z,38.77
2023-04-06T16:13:10.352Z,39.22
2023-04-06T16:15:38.203Z,39.41
2023-04-06T16:18:06.428Z,39.45
2023-04-06T16:20:36.425Z,40.46
2023-04-06T16:23:04.213Z,42.39
2023-04-06T16:25:33.307Z,42.95
2023-04-06T16:28:01.495Z,43.67
2023-04-06T16:30:31.486Z,44.44
2023-04-06T16:33:03.187Z,45.16
2023-04-06T16:35:31.127Z,45.29
2023-04-06T16:37:59.242Z,46.57
2023-04-06T16:40:27.102Z,48.16
2023-04-06T16:42:56.436Z,49.51
2023-04-06T16:45:24.202Z,50.28
2023-04-06T16:47:52.078Z,50.59
2023-04-06T16:50:20.087Z,50.44
2023-04-06T16:52:47.843Z,52.19
2023-04-06T16:55:15.698Z,51.56
2023-04-06T16:57:43.434Z,52.74
2023-04-06T17:00:13.997Z,53.22
2023-04-06T17:02:42.096Z,53.84
2023-04-06T17:05:10.553Z,53.62
2023-04-06T17:07:38.313Z,52.83
2023-04-06T17:10:07.009Z,53.03
2023-04-06T17:12:34.734Z,52.16
2023-04-06T17:15:02.554Z,51.27
2023-04-06T17:17:31.662Z,51.05
2023-04-06T17:19:59.446Z,49.88
2023-04-06T17:22:27.257Z,50.53
2023-04-06T17:24:55.300Z,51.34
2023-04-06T17:27:23.730Z,50.54
2023-04-06T17:29:51.573Z,50.36
2023-04-06T17:32:21.416Z,50.95
2023-04-06T17:34:50.634Z,52.58
2023-04-06T17:37:18.429Z,54.53
2023-04-06T17:39:46.192Z,54.50
2023-04-06T17:42:14.595Z,53.86
2023-04-06T17:44:42.348Z,54.04
2023-04-06T17:47:10.292Z,57.24
2023-04-06T17:49:38.211Z,56.63
2023-04-06T17:52:07.446Z,57.85
2023-04-06T17:54:35.776Z,58.69
2023-04-06T17:57:03.851Z,60.27
2023-04-06T17:59:31.663Z,61.14
2023-04-06T18:01:59.670Z,62.71
2023-04-06T18:04:27.783Z,64.75
2023-04-06T18:06:55.822Z,65.17
2023-04-06T18:11:57.867Z,65.66
2023-04-06T18:14:25.706Z,66.22
2023-04-06T18:16:53.459Z,67.46
2023-04-06T18:19:21.480Z,66.87
2023-04-06T18:21:49.247Z,69.09
2023-04-06T18:24:27.083Z,69.88
2023-04-06T18:27:06.426Z,70.48
2023-04-06T18:29:34.999Z,69.99
2023-04-06T18:32:02.756Z,70.16
2023-04-06T18:34:30.746Z,71.80
2023-04-06T18:36:59.932Z,71.68
2023-04-06T18:39:27.967Z,72.61
2023-04-06T18:41:55.832Z,73.21
2023-04-06T18:44:25.081Z,71.94
2023-04-06T18:46:55.201Z,69.84
2023-04-06T18:49:23.495Z,70.42
2023-04-06T18:51:51.348Z,69.61
2023-04-06T18:54:19.204Z,72.16
2023-04-06T18:56:48.189Z,72.71
2023-04-06T18:59:17.321Z,71.53
2023-04-06T19:01:50.989Z,70.99
2023-04-06T19:04:19.167Z,72.54
2023-04-06T19:06:47.491Z,73.09
2023-04-06T19:09:15.417Z,73.38
2023-04-06T19:11:43.215Z,72.82
2023-04-06T19:14:11.009Z,73.30
2023-04-06T19:16:41.252Z,74.86
2023-04-06T19:19:10.741Z,74.21
2023-04-06T19:21:38.583Z,73.10
2023-04-06T19:24:07.021Z,73.76
2023-04-06T19:26:34.911Z,73.77
2023-04-06T19:29:02.754Z,74.68
2023-04-06T19:31:30.789Z,74.92
2023-04-06T19:33:58.720Z,72.49
2023-04-06T19:36:28.257Z,73.24
2023-04-06T19:38:56.474Z,73.92
2023-04-06T19:41:25.263Z,74.89
2023-04-06T19:43:53.032Z,73.83
2023-04-06T19:46:21.446Z,73.53
2023-04-06T19:48:49.363Z,74.00
2023-04-06T19:51:17.147Z,75.22
2023-04-06T19:53:46.316Z,75.66
2023-04-06T19:56:16.113Z,75.07
2023-04-06T19:58:44.261Z,75.24
2023-04-06T20:01:12.090Z,75.79
2023-04-06T20:03:40.267Z,75.43
2023-04-06T20:06:08.215Z,74.40
2023-04-06T20:08:36.111Z,74.66
2023-04-06T20:11:07.531Z,74.87
2023-04-06T20:13:35.436Z,75.77
2023-04-06T20:16:03.657Z,76.71
2023-04-06T20:18:32.222Z,75.26
2023-04-06T20:21:00.341Z,74.15
2023-04-06T20:23:28.203Z,74.46
2023-04-06T20:25:56.059Z,74.68
2023-04-06T20:28:25.246Z,72.99
2023-04-06T20:30:53.458Z,76.71
2023-04-06T20:33:22.069Z,77.54
2023-04-06T20:35:57.627Z,77.88
2023-04-06T20:38:33.208Z,77.58
2023-04-06T20:41:01.960Z,77.29
2023-04-06T20:43:31.500Z,76.55
2023-04-06T20:46:02.197Z,77.24
2023-04-06T20:48:33.422Z,76.41
2023-04-06T20:51:02.800Z,76.44
2023-04-06T20:53:31.759Z,75.83
2023-04-06T20:56:01.835Z,75.97
2023-04-06T20:58:31.031Z,75.78
2023-04-06T21:00:58.836Z,75.18
2023-04-06T21:03:26.785Z,75.65
2023-04-06T21:05:57.262Z,76.66
2023-04-06T21:08:25.241Z,76.52
2023-04-06T21:10:53.080Z,76.73
2023-04-06T21:13:20.928Z,76.59
2023-04-06T21:15:51.559Z,75.65
2023-04-06T21:18:20.537Z,76.21
2023-04-06T21:20:48.514Z,78.42
2023-04-06T21:23:16.425Z,78.02
2023-04-06T21:25:44.230Z,78.71
2023-04-06T21:28:11.981Z,77.79
2023-04-06T21:30:39.885Z,77.85
2023-04-06T21:33:09.668Z,78.54
2023-04-06T21:35:40.002Z,78.73
2023-04-06T21:38:08.017Z,77.12
2023-04-06T21:40:36.962Z,77.85
2023-04-06T21:43:05.387Z,78.49
2023-04-06T21:45:33.633Z,78.10
2023-04-06T21:48:01.539Z,78.27
2023-04-06T21:50:30.677Z,77.81
2023-04-06T21:52:58.485Z,77.89
2023-04-06T21:55:26.285Z,77.83
2023-04-06T21:57:54.121Z,78.10
2023-04-06T22:00:22.190Z,78.16
2023-04-06T22:02:50.215Z,78.10
2023-04-06T22:05:18.213Z,78.45
2023-04-06T22:07:47.644Z,78.16
2023-04-06T22:10:15.514Z,78.60
2023-04-06T22:12:43.336Z,78.18
2023-04-06T22:15:13.791Z,78.14
2023-04-06T22:17:41.625Z,78.07
2023-04-06T22:20:09.995Z,78.25
2023-04-06T22:22:37.766Z,78.44
2023-04-06T22:25:08.140Z,79.39
2023-04-06T22:27:36.115Z,79.83
2023-04-06T22:30:04.268Z,79.52
2023-04-06T22:32:32.088Z,80.19
2023-04-06T22:34:59.891Z,79.98
2023-04-06T22:37:27.704Z,79.70
2023-04-06T22:39:55.978Z,78.48
2023-04-06T22:42:25.163Z,79.67
2023-04-06T22:44:52.964Z,79.85
2023-04-06T22:47:21.006Z,80.65
2023-04-06T22:49:48.843Z,80.30
2023-04-06T22:52:16.686Z,81.03
2023-04-06T22:54:44.510Z,81.80
2023-04-06T22:57:12.298Z,80.98
2023-04-06T22:59:41.447Z,80.86
2023-04-06T23:02:09.431Z,79.75
2023-04-06T23:04:37.529Z,79.83
2023-04-06T23:07:05.302Z,79.20
2023-04-06T23:09:33.302Z,78.27
2023-04-06T23:12:01.919Z,78.68
2023-04-06T23:14:29.695Z,78.07
2023-04-06T23:16:58.947Z,77.67
2023-04-06T23:19:26.707Z,76.71
2023-04-06T23:21:55.997Z,78.82
2023-04-06T23:24:23.956Z,78.51
2023-04-06T23:26:51.711Z,78.47
2023-04-06T23:29:19.520Z,79.26
2023-04-06T23:31:47.354Z,80.30
2023-04-06T23:34:16.656Z,78.65
2023-04-06T23:36:44.600Z,77.96
2023-04-06T23:39:12.435Z,77.25
2023-04-06T23:41:40.473Z,78.23
2023-04-06T23:44:08.317Z,76.32
2023-04-06T23:46:36.105Z,75.16
2023-04-06T23:49:03.931Z,76.33
2023-04-06T23:51:33.081Z,77.87
2023-04-06T23:54:00.833Z,78.04
2023-04-06T23:56:28.609Z,79.17
2023-04-06T23:58:56.401Z,78.96
