createdAt,value
2022-08-31T00:01:11.528Z,44.75
2022-08-31T00:04:03.319Z,48.95
2022-08-31T00:06:31.848Z,47.67
2022-08-31T00:08:59.840Z,47.47
2022-08-31T00:11:30.798Z,64.43
2022-08-31T00:13:59.239Z,51.63
2022-08-31T00:16:30.296Z,47.80
2022-08-31T00:18:58.294Z,50.17
2022-08-31T00:21:28.111Z,54.15
2022-08-31T00:23:56.323Z,49.22
2022-08-31T00:26:25.247Z,54.38
2022-08-31T00:28:54.151Z,58.72
2022-08-31T00:31:21.909Z,56.70
2022-08-31T00:33:52.395Z,56.92
2022-08-31T00:36:22.663Z,55.90
2022-08-31T00:38:50.580Z,51.75
2022-08-31T00:41:19.992Z,57.92
2022-08-31T00:43:51.532Z,53.35
2022-08-31T00:46:22.829Z,57.58
2022-08-31T00:48:59.275Z,51.05
2022-08-31T00:51:30.193Z,55.75
2022-08-31T00:53:58.361Z,53.65
2022-08-31T00:56:26.932Z,49.83
2022-08-31T00:58:55.358Z,53.22
2022-08-31T01:01:24.783Z,56.28
2022-08-31T01:03:52.440Z,54.67
2022-08-31T01:06:20.033Z,55.83
2022-08-31T01:08:47.966Z,52.88
2022-08-31T01:11:16.946Z,53.80
2022-08-31T01:13:45.362Z,58.85
2022-08-31T01:16:17.695Z,54.85
2022-08-31T01:18:48.174Z,57.97
2022-08-31T01:21:25.876Z,54.22
2022-08-31T01:23:56.836Z,53.47
2022-08-31T01:26:27.763Z,50.78
2022-08-31T01:29:00.000Z,53.38
2022-08-31T01:31:30.828Z,51.45
2022-08-31T01:33:58.431Z,53.35
2022-08-31T01:36:27.851Z,53.75
2022-08-31T01:38:56.692Z,52.75
2022-08-31T01:41:24.190Z,51.58
2022-08-31T01:43:54.537Z,51.85
2022-08-31T01:46:22.582Z,53.22
2022-08-31T01:48:50.603Z,58.78
2022-08-31T01:51:21.757Z,53.83
2022-08-31T01:53:52.249Z,52.70
2022-08-31T01:56:24.237Z,53.00
2022-08-31T01:58:52.460Z,57.95
2022-08-31T02:01:32.950Z,52.22
2022-08-31T02:04:07.698Z,53.75
2022-08-31T02:06:36.354Z,51.75
2022-08-31T02:09:06.251Z,53.92
2022-08-31T02:11:35.253Z,55.65
2022-08-31T02:14:03.107Z,64.93
2022-08-31T02:16:30.754Z,53.28
2022-08-31T02:18:58.426Z,55.25
2022-08-31T02:21:26.228Z,54.10
2022-08-31T02:23:54.139Z,53.00
2022-08-31T02:26:24.196Z,53.15
2022-08-31T02:28:53.299Z,54.65
2022-08-31T02:31:21.085Z,56.50
2022-08-31T02:33:48.695Z,52.33
2022-08-31T02:36:16.249Z,53.78
2022-08-31T02:38:44.580Z,53.55
2022-08-31T02:41:12.136Z,58.45
2022-08-31T02:43:39.643Z,51.88
2022-08-31T02:46:08.680Z,54.50
2022-08-31T02:48:36.468Z,53.95
2022-08-31T02:51:06.964Z,57.03
2022-08-31T02:53:34.990Z,55.25
2022-08-31T02:56:02.770Z,56.63
2022-08-31T02:58:30.681Z,49.33
2022-08-31T03:00:59.123Z,52.22
2022-08-31T03:03:28.629Z,50.78
2022-08-31T03:05:56.141Z,57.20
2022-08-31T03:08:23.636Z,53.95
2022-08-31T03:10:51.131Z,51.90
2022-08-31T03:13:18.917Z,54.83
2022-08-31T03:15:46.582Z,53.00
2022-08-31T03:18:14.111Z,55.00
2022-08-31T03:20:42.949Z,52.65
2022-08-31T03:23:12.163Z,56.60
2022-08-31T03:25:40.002Z,54.97
2022-08-31T03:28:07.879Z,50.75
2022-08-31T03:30:35.616Z,51.08
2022-08-31T03:33:04.487Z,61.05
2022-08-31T03:35:32.172Z,60.17
2022-08-31T03:38:02.503Z,53.45
2022-08-31T03:40:30.616Z,50.63
2022-08-31T03:42:58.845Z,52.92
2022-08-31T03:45:27.779Z,68.53
2022-08-31T03:47:55.660Z,60.05
2022-08-31T03:50:23.261Z,51.85
2022-08-31T03:52:50.820Z,54.10
2022-08-31T03:55:19.757Z,46.30
2022-08-31T03:57:47.249Z,56.47
2022-08-31T04:00:15.514Z,49.85
2022-08-31T04:02:44.198Z,89.38
2022-08-31T04:05:13.294Z,82.60
2022-08-31T04:07:42.941Z,64.97
2022-08-31T04:10:11.937Z,50.25
2022-08-31T04:12:41.285Z,80.28
2022-08-31T04:15:09.965Z,47.20
2022-08-31T04:17:37.524Z,56.00
2022-08-31T04:20:05.747Z,57.22
2022-08-31T04:22:33.392Z,68.13
2022-08-31T04:25:00.876Z,52.97
2022-08-31T04:27:28.432Z,51.03
2022-08-31T04:29:57.926Z,59.78
2022-08-31T04:32:25.439Z,53.25
2022-08-31T04:34:56.356Z,49.80
2022-08-31T04:37:24.409Z,50.30
2022-08-31T04:39:52.358Z,54.85
2022-08-31T04:42:20.225Z,57.53
2022-08-31T04:44:48.070Z,54.22
2022-08-31T04:47:16.958Z,57.33
2022-08-31T04:49:44.448Z,55.38
2022-08-31T04:52:11.947Z,55.47
2022-08-31T04:54:39.472Z,52.55
2022-08-31T04:57:07.159Z,69.88
2022-08-31T04:59:34.651Z,59.28
2022-08-31T05:02:03.881Z,53.67
2022-08-31T05:04:32.826Z,50.92
2022-08-31T05:07:00.521Z,56.85
2022-08-31T05:09:28.014Z,59.95
2022-08-31T05:11:56.455Z,51.40
2022-08-31T05:14:25.651Z,49.28
2022-08-31T05:16:53.552Z,50.30
2022-08-31T05:19:21.896Z,50.10
2022-08-31T05:21:50.753Z,58.45
2022-08-31T05:24:22.378Z,60.58
2022-08-31T05:26:52.667Z,55.83
2022-08-31T05:29:22.578Z,55.30
2022-08-31T05:31:52.648Z,52.45
2022-08-31T05:34:21.324Z,51.63
2022-08-31T05:36:54.335Z,65.03
2022-08-31T05:39:22.558Z,52.75
2022-08-31T05:41:50.260Z,54.20
2022-08-31T05:44:20.865Z,56.35
2022-08-31T05:46:52.424Z,49.58
2022-08-31T05:49:27.905Z,62.78
2022-08-31T05:51:57.189Z,81.40
2022-08-31T05:54:24.724Z,59.47
2022-08-31T05:56:52.570Z,50.45
2022-08-31T05:59:20.203Z,69.18
2022-08-31T06:01:47.815Z,75.05
2022-08-31T06:04:15.415Z,55.90
2022-08-31T06:06:42.921Z,70.38
2022-08-31T06:09:11.744Z,53.67
2022-08-31T06:11:41.991Z,58.58
2022-08-31T06:14:11.372Z,56.33
2022-08-31T06:16:39.751Z,68.95
2022-08-31T06:19:08.274Z,47.40
2022-08-31T06:21:38.731Z,51.30
2022-08-31T06:24:19.670Z,88.72
2022-08-31T06:26:55.415Z,55.20
2022-08-31T06:29:25.661Z,68.47
2022-08-31T06:31:53.640Z,73.82
2022-08-31T06:34:23.340Z,58.13
2022-08-31T06:36:51.079Z,71.00
2022-08-31T06:39:19.958Z,55.05
2022-08-31T06:41:48.839Z,46.95
2022-08-31T06:44:16.349Z,42.15
2022-08-31T06:46:47.001Z,43.30
2022-08-31T06:49:15.581Z,36.08
2022-08-31T06:51:43.517Z,37.85
2022-08-31T06:54:29.865Z,35.67
2022-08-31T06:57:00.050Z,36.67
2022-08-31T06:59:29.535Z,41.45
2022-08-31T07:01:58.177Z,39.95
2022-08-31T07:04:26.185Z,34.33
2022-08-31T07:06:54.131Z,33.97
2022-08-31T07:09:21.632Z,35.65
2022-08-31T07:11:52.036Z,36.85
2022-08-31T07:14:23.109Z,36.58
2022-08-31T07:16:51.664Z,33.97
2022-08-31T07:19:19.191Z,36.65
2022-08-31T07:21:48.624Z,35.97
2022-08-31T07:24:20.088Z,34.00
2022-08-31T07:26:49.417Z,36.28
2022-08-31T07:29:18.784Z,35.97
2022-08-31T07:31:48.953Z,37.92
2022-08-31T07:34:19.143Z,35.70
2022-08-31T07:37:05.185Z,34.75
2022-08-31T07:39:50.439Z,34.92
2022-08-31T07:42:20.771Z,33.85
2022-08-31T07:44:53.032Z,35.42
2022-08-31T07:47:23.064Z,38.05
2022-08-31T07:49:52.493Z,36.63
2022-08-31T07:52:21.947Z,52.38
2022-08-31T07:54:50.196Z,45.58
2022-08-31T07:57:18.942Z,45.05
2022-08-31T07:59:47.715Z,46.13
2022-08-31T08:02:17.676Z,63.90
2022-08-31T08:04:46.682Z,54.03
2022-08-31T08:07:17.398Z,36.08
2022-08-31T08:09:44.995Z,33.70
2022-08-31T08:12:12.501Z,33.45
2022-08-31T08:14:41.113Z,32.33
2022-08-31T08:17:09.245Z,33.33
2022-08-31T08:19:36.852Z,32.97
2022-08-31T08:22:05.731Z,28.58
2022-08-31T08:24:33.276Z,28.17
2022-08-31T08:27:00.980Z,29.00
2022-08-31T08:29:30.277Z,31.70
2022-08-31T08:32:01.272Z,31.65
2022-08-31T08:34:32.836Z,31.35
2022-08-31T08:37:00.595Z,22.42
2022-08-31T08:39:29.456Z,20.50
2022-08-31T08:41:57.784Z,25.13
2022-08-31T08:44:29.519Z,23.92
2022-08-31T08:46:59.965Z,25.10
2022-08-31T08:49:38.241Z,17.90
2022-08-31T08:52:11.877Z,21.15
2022-08-31T08:54:44.531Z,21.30
2022-08-31T08:57:14.952Z,19.52
2022-08-31T08:59:43.674Z,19.33
2022-08-31T09:02:15.253Z,17.45
2022-08-31T09:04:59.552Z,17.88
2022-08-31T09:07:44.383Z,18.77
2022-08-31T09:10:23.613Z,20.20
2022-08-31T09:13:02.735Z,19.13
2022-08-31T09:15:44.799Z,16.85
2022-08-31T09:18:26.113Z,19.05
2022-08-31T09:21:05.921Z,17.20
2022-08-31T09:23:38.375Z,18.20
2022-08-31T09:26:08.617Z,20.02
2022-08-31T09:28:40.899Z,20.13
2022-08-31T09:31:08.477Z,21.83
2022-08-31T09:33:48.389Z,21.08
2022-08-31T09:36:17.824Z,20.73
2022-08-31T09:38:46.829Z,18.13
2022-08-31T09:41:32.398Z,20.17
2022-08-31T09:44:23.360Z,19.70
2022-08-31T09:46:54.228Z,20.92
2022-08-31T09:49:23.883Z,22.48
2022-08-31T09:51:52.189Z,20.50
2022-08-31T09:54:43.090Z,20.17
2022-08-31T09:57:13.866Z,19.13
2022-08-31T09:59:44.440Z,21.83
2022-08-31T10:02:30.095Z,19.80
2022-08-31T10:05:01.048Z,18.15
2022-08-31T10:07:43.901Z,18.02
2022-08-31T10:10:18.762Z,18.85
2022-08-31T10:13:03.576Z,17.10
2022-08-31T10:15:35.801Z,20.58
2022-08-31T10:18:11.806Z,18.25
2022-08-31T10:20:46.357Z,14.57
2022-08-31T10:23:19.072Z,17.98
2022-08-31T10:25:52.604Z,17.15
2022-08-31T10:28:31.968Z,16.23
2022-08-31T10:31:03.856Z,13.52
2022-08-31T10:33:55.931Z,23.95
2022-08-31T10:36:27.665Z,16.42
2022-08-31T10:38:57.748Z,16.60
2022-08-31T10:41:30.622Z,14.15
2022-08-31T10:44:04.699Z,16.70
2022-08-31T10:46:35.387Z,15.20
2022-08-31T10:49:04.538Z,14.27
2022-08-31T10:51:41.635Z,11.90
2022-08-31T10:54:28.626Z,16.95
2022-08-31T10:57:05.589Z,12.88
2022-08-31T10:59:46.034Z,12.50
2022-08-31T11:02:37.221Z,14.52
2022-08-31T11:05:22.874Z,16.52
2022-08-31T11:08:00.951Z,15.48
2022-08-31T11:10:40.596Z,19.55
2022-08-31T11:13:17.821Z,21.27
2022-08-31T11:16:06.224Z,16.23
2022-08-31T11:18:57.799Z,19.13
2022-08-31T11:21:45.152Z,18.00
2022-08-31T11:24:37.480Z,24.55
2022-08-31T11:27:11.785Z,21.05
2022-08-31T11:29:46.242Z,20.90
2022-08-31T11:32:22.477Z,13.90
2022-08-31T11:34:53.526Z,31.67
2022-08-31T11:37:50.904Z,27.85
2022-08-31T11:40:59.452Z,16.95
2022-08-31T11:43:45.551Z,16.02
2022-08-31T11:46:40.700Z,15.80
2022-08-31T11:49:11.056Z,14.85
2022-08-31T11:51:45.888Z,16.08
2022-08-31T11:54:15.737Z,16.50
2022-08-31T11:56:47.463Z,19.20
2022-08-31T11:59:26.116Z,19.13
2022-08-31T12:01:56.502Z,15.73
2022-08-31T12:05:03.182Z,17.38
2022-08-31T12:07:37.944Z,16.98
2022-08-31T12:10:34.083Z,19.02
2022-08-31T12:13:34.392Z,18.90
2022-08-31T12:16:23.524Z,28.40
2022-08-31T12:19:44.830Z,34.00
2022-08-31T12:22:50.956Z,48.33
2022-08-31T12:25:28.296Z,70.75
2022-08-31T12:28:08.752Z,50.17
2022-08-31T12:30:36.247Z,41.25
2022-08-31T12:33:10.755Z,43.38
2022-08-31T12:35:38.508Z,43.28
2022-08-31T12:38:10.443Z,41.28
2022-08-31T12:40:43.887Z,43.00
2022-08-31T12:43:17.237Z,46.50
2022-08-31T12:46:18.477Z,43.22
2022-08-31T12:49:15.767Z,46.00
2022-08-31T12:51:46.862Z,48.03
2022-08-31T12:54:37.084Z,43.22
2022-08-31T12:57:10.120Z,43.05
2022-08-31T13:00:00.596Z,39.58
2022-08-31T13:02:31.512Z,40.25
2022-08-31T13:05:01.356Z,36.33
2022-08-31T13:07:32.124Z,32.55
2022-08-31T13:10:07.567Z,38.05
2022-08-31T13:12:35.855Z,35.78
2022-08-31T13:15:03.383Z,40.15
2022-08-31T13:17:37.244Z,52.95
2022-08-31T13:20:08.562Z,33.80
2022-08-31T13:22:41.066Z,35.92
2022-08-31T13:25:16.598Z,45.08
2022-08-31T13:27:49.640Z,48.88
2022-08-31T13:30:20.096Z,46.65
2022-08-31T13:32:51.128Z,51.83
2022-08-31T13:35:21.680Z,56.03
2022-08-31T13:38:04.733Z,41.95
2022-08-31T13:40:37.262Z,39.00
2022-08-31T13:43:06.883Z,32.83
2022-08-31T13:45:39.073Z,43.10
2022-08-31T13:48:12.633Z,44.97
2022-08-31T13:50:52.543Z,39.50
2022-08-31T13:53:37.949Z,28.77
2022-08-31T13:56:46.266Z,33.60
2022-08-31T13:59:17.518Z,32.72
2022-08-31T14:01:48.480Z,31.85
2022-08-31T14:04:43.969Z,41.78
2022-08-31T14:07:20.311Z,30.90
2022-08-31T14:09:51.379Z,30.65
2022-08-31T14:12:34.884Z,33.17
2022-08-31T14:15:09.254Z,27.98
2022-08-31T14:17:41.765Z,35.25
2022-08-31T14:20:36.366Z,33.58
2022-08-31T14:23:31.217Z,31.58
2022-08-31T14:26:01.169Z,37.80
2022-08-31T14:28:40.399Z,44.70
2022-08-31T14:31:15.376Z,30.42
2022-08-31T14:33:44.439Z,45.28
2022-08-31T14:36:15.195Z,38.58
2022-08-31T14:38:44.117Z,60.45
2022-08-31T14:41:14.021Z,48.75
2022-08-31T14:43:44.709Z,43.08
2022-08-31T14:46:18.607Z,39.50
2022-08-31T14:48:46.103Z,37.10
2022-08-31T14:51:13.585Z,44.78
2022-08-31T14:53:42.712Z,49.47
2022-08-31T14:56:17.504Z,48.38
2022-08-31T14:58:50.672Z,49.47
2022-08-31T15:01:18.798Z,47.35
2022-08-31T15:03:46.373Z,50.65
2022-08-31T15:06:14.116Z,50.78
2022-08-31T15:08:42.237Z,44.63
2022-08-31T15:11:09.963Z,51.90
2022-08-31T15:13:39.863Z,45.15
2022-08-31T15:16:13.095Z,47.15
2022-08-31T15:18:43.116Z,45.90
2022-08-31T15:21:12.108Z,60.28
2022-08-31T15:23:41.800Z,76.32
2022-08-31T15:26:12.617Z,60.42
2022-08-31T15:28:42.507Z,65.25
2022-08-31T15:31:21.196Z,64.50
2022-08-31T15:33:49.597Z,55.08
2022-08-31T15:36:19.484Z,58.10
2022-08-31T15:38:49.847Z,60.33
2022-08-31T15:41:17.971Z,44.50
2022-08-31T15:43:45.456Z,46.97
2022-08-31T15:46:15.095Z,36.95
2022-08-31T15:48:41.861Z,53.33
2022-08-31T15:51:21.735Z,38.97
2022-08-31T15:54:11.695Z,46.22
2022-08-31T15:56:40.937Z,68.95
2022-08-31T15:59:10.210Z,53.67
2022-08-31T16:01:40.057Z,46.70
2022-08-31T16:04:19.128Z,49.70
2022-08-31T16:06:46.777Z,35.55
2022-08-31T16:09:14.522Z,45.88
2022-08-31T16:11:42.184Z,59.58
2022-08-31T16:14:11.523Z,42.20
2022-08-31T16:16:43.426Z,45.53
2022-08-31T16:19:27.772Z,49.55
2022-08-31T16:22:00.182Z,55.60
2022-08-31T16:24:27.748Z,61.35
2022-08-31T16:26:57.591Z,46.83
2022-08-31T16:29:26.808Z,42.58
2022-08-31T16:31:56.436Z,44.60
2022-08-31T16:34:24.431Z,39.03
2022-08-31T16:36:53.450Z,42.15
2022-08-31T16:39:24.319Z,31.23
2022-08-31T16:41:53.932Z,35.35
2022-08-31T16:44:21.501Z,40.45
2022-08-31T16:46:49.140Z,49.85
2022-08-31T16:49:38.801Z,38.08
2022-08-31T16:52:09.874Z,50.72
2022-08-31T16:54:42.726Z,44.30
2022-08-31T16:57:10.874Z,53.33
2022-08-31T16:59:38.513Z,53.40
2022-08-31T17:02:06.294Z,47.72
2022-08-31T17:04:51.623Z,54.08
2022-08-31T17:07:20.563Z,60.00
2022-08-31T17:09:48.640Z,58.72
2022-08-31T17:12:21.808Z,44.88
2022-08-31T17:14:52.356Z,50.28
2022-08-31T17:17:22.045Z,55.03
2022-08-31T17:19:53.128Z,44.03
2022-08-31T17:22:28.458Z,56.13
2022-08-31T17:25:04.531Z,63.17
2022-08-31T17:27:34.046Z,52.55
2022-08-31T17:30:05.834Z,51.28
2022-08-31T17:32:36.463Z,58.03
2022-08-31T17:35:09.550Z,52.47
2022-08-31T17:37:37.129Z,46.95
2022-08-31T17:40:08.019Z,52.08
2022-08-31T17:42:36.614Z,54.20
2022-08-31T17:45:06.652Z,58.22
2022-08-31T17:47:36.030Z,58.15
2022-08-31T17:50:04.406Z,62.83
2022-08-31T17:52:33.467Z,58.40
2022-08-31T17:55:01.849Z,59.15
2022-08-31T17:57:29.628Z,59.72
2022-08-31T17:59:57.263Z,58.83
2022-08-31T18:02:31.180Z,60.53
2022-08-31T18:04:59.800Z,64.65
2022-08-31T18:07:27.661Z,64.53
2022-08-31T18:09:56.933Z,66.90
2022-08-31T18:12:25.673Z,63.28
2022-08-31T18:14:57.374Z,71.05
2022-08-31T18:17:26.500Z,73.60
2022-08-31T18:19:54.685Z,86.63
2022-08-31T18:22:22.280Z,78.75
2022-08-31T18:24:49.840Z,73.95
2022-08-31T18:27:18.784Z,71.68
2022-08-31T18:29:46.491Z,74.07
2022-08-31T18:32:14.159Z,66.20
2022-08-31T18:34:46.183Z,74.28
2022-08-31T18:37:14.972Z,85.70
2022-08-31T18:40:03.259Z,82.57
2022-08-31T18:42:52.274Z,80.80
2022-08-31T18:45:20.186Z,92.28
2022-08-31T18:48:13.667Z,107.80
2022-08-31T18:50:38.493Z,93.15
2022-08-31T18:53:10.912Z,103.68
2022-08-31T18:55:42.577Z,79.00
2022-08-31T18:58:12.143Z,103.07
2022-08-31T19:00:40.484Z,66.20
2022-08-31T19:03:08.330Z,100.70
2022-08-31T19:05:39.771Z,91.72
2022-08-31T19:08:07.372Z,98.65
2022-08-31T19:10:35.725Z,80.03
2022-08-31T19:13:07.487Z,86.03
2022-08-31T19:15:39.175Z,100.55
2022-08-31T19:18:07.108Z,103.22
2022-08-31T19:20:35.548Z,89.05
2022-08-31T19:23:03.360Z,89.97
2022-08-31T19:25:31.890Z,98.15
2022-08-31T19:28:01.447Z,107.60
2022-08-31T19:30:30.895Z,101.18
2022-08-31T19:33:03.346Z,99.07
2022-08-31T19:35:30.900Z,89.50
2022-08-31T19:37:58.442Z,92.63
2022-08-31T19:40:43.034Z,95.47
2022-08-31T19:46:09.614Z,82.03
2022-08-31T19:48:45.964Z,83.80
2022-08-31T19:51:15.241Z,87.20
2022-08-31T19:53:44.955Z,93.85
2022-08-31T19:56:16.088Z,87.30
2022-08-31T19:58:44.380Z,81.70
2022-08-31T20:01:11.937Z,86.35
2022-08-31T20:03:41.145Z,94.13
2022-08-31T20:06:12.576Z,86.93
2022-08-31T20:08:41.415Z,89.72
2022-08-31T20:11:09.638Z,85.45
2022-08-31T20:13:38.851Z,87.07
2022-08-31T20:16:07.548Z,90.72
2022-08-31T20:18:37.388Z,88.63
2022-08-31T20:21:17.525Z,82.68
2022-08-31T20:23:45.234Z,78.85
2022-08-31T20:26:12.824Z,82.60
2022-08-31T20:28:40.673Z,86.57
2022-08-31T20:31:10.718Z,75.60
2022-08-31T20:33:39.357Z,81.10
2022-08-31T20:36:18.719Z,89.15
2022-08-31T20:38:46.775Z,84.55
2022-08-31T20:41:14.947Z,89.88
2022-08-31T20:43:44.582Z,95.40
2022-08-31T20:46:34.325Z,86.40
2022-08-31T20:49:19.372Z,95.90
2022-08-31T20:51:48.273Z,88.53
2022-08-31T20:54:17.320Z,88.85
2022-08-31T20:56:45.340Z,74.13
2022-08-31T20:59:12.826Z,75.35
2022-08-31T21:01:41.385Z,78.13
2022-08-31T21:04:09.376Z,90.35
2022-08-31T21:06:36.956Z,96.00
2022-08-31T21:09:08.069Z,98.50
2022-08-31T21:11:37.010Z,87.25
2022-08-31T21:14:04.943Z,85.97
2022-08-31T21:16:34.692Z,81.07
2022-08-31T21:19:03.900Z,81.78
2022-08-31T21:21:31.688Z,80.90
2022-08-31T21:23:59.500Z,73.68
2022-08-31T21:26:28.835Z,70.28
2022-08-31T21:28:57.907Z,66.53
2022-08-31T21:31:29.374Z,63.08
2022-08-31T21:33:59.034Z,66.05
2022-08-31T21:36:27.641Z,66.30
2022-08-31T21:38:56.913Z,69.72
2022-08-31T21:41:26.847Z,76.57
2022-08-31T21:43:56.576Z,74.70
2022-08-31T21:46:27.698Z,73.18
2022-08-31T21:48:57.309Z,71.57
2022-08-31T21:51:27.638Z,70.32
2022-08-31T21:53:57.519Z,71.50
2022-08-31T21:56:26.874Z,68.47
2022-08-31T21:58:57.335Z,77.20
2022-08-31T22:01:27.767Z,73.40
2022-08-31T22:03:59.068Z,71.05
2022-08-31T22:06:30.889Z,79.47
2022-08-31T22:09:00.438Z,78.35
2022-08-31T22:11:30.661Z,77.38
2022-08-31T22:14:00.194Z,66.13
2022-08-31T22:16:28.018Z,75.10
2022-08-31T22:19:01.179Z,75.85
2022-08-31T22:21:34.060Z,74.20
2022-08-31T22:24:04.538Z,74.78
2022-08-31T22:26:36.045Z,76.53
2022-08-31T22:29:06.109Z,74.07
2022-08-31T22:31:37.068Z,78.30
2022-08-31T22:34:05.907Z,88.05
2022-08-31T22:36:34.443Z,83.25
2022-08-31T22:39:03.664Z,82.82
2022-08-31T22:41:31.847Z,68.97
2022-08-31T22:43:59.766Z,92.00
2022-08-31T22:46:28.788Z,69.38
2022-08-31T22:48:56.668Z,81.75
2022-08-31T22:51:24.177Z,92.15
2022-08-31T22:53:51.799Z,91.78
2022-08-31T22:56:22.296Z,86.85
2022-08-31T22:58:50.936Z,87.55
2022-08-31T23:01:20.386Z,94.50
2022-08-31T23:03:51.276Z,93.18
2022-08-31T23:06:20.133Z,93.28
2022-08-31T23:08:49.922Z,100.60
2022-08-31T23:11:19.068Z,83.78
2022-08-31T23:13:56.521Z,98.80
2022-08-31T23:16:26.972Z,94.78
2022-08-31T23:18:58.941Z,94.57
2022-08-31T23:21:27.501Z,89.40
2022-08-31T23:23:55.428Z,91.40
2022-08-31T23:26:24.886Z,86.10
2022-08-31T23:28:52.933Z,98.25
2022-08-31T23:31:21.580Z,89.03
2022-08-31T23:33:53.391Z,88.22
2022-08-31T23:36:25.925Z,91.18
2022-08-31T23:38:55.114Z,95.32
2022-08-31T23:41:34.817Z,94.53
2022-08-31T23:44:08.595Z,95.93
2022-08-31T23:46:38.507Z,96.22
2022-08-31T23:49:08.237Z,89.80
2022-08-31T23:51:37.187Z,102.85
2022-08-31T23:54:07.822Z,105.55
2022-08-31T23:56:38.040Z,103.07
2022-08-31T23:59:09.459Z,96.95
