createdAt,value
2023-04-05T00:01:16.021Z,100.00
2023-04-05T00:03:47.573Z,100.00
2023-04-05T00:06:16.785Z,100.00
2023-04-05T00:08:50.312Z,100.00
2023-04-05T00:11:19.222Z,100.00
2023-04-05T00:13:47.695Z,100.00
2023-04-05T00:16:19.267Z,100.00
2023-04-05T00:18:51.749Z,100.00
2023-04-05T00:21:22.876Z,100.00
2023-04-05T00:23:56.390Z,100.00
2023-04-05T00:26:24.928Z,100.00
2023-04-05T00:28:57.574Z,100.00
2023-04-05T00:31:25.903Z,100.00
2023-04-05T00:33:55.794Z,100.00
2023-04-05T00:36:24.261Z,100.00
2023-04-05T00:38:53.055Z,100.00
2023-04-05T00:41:21.378Z,100.00
2023-04-05T00:43:49.941Z,100.00
2023-04-05T00:46:18.353Z,100.00
2023-04-05T00:48:47.234Z,100.00
2023-04-05T00:51:17.432Z,100.00
2023-04-05T00:53:46.213Z,100.00
2023-04-05T00:56:16.899Z,100.00
2023-04-05T00:58:45.347Z,100.00
2023-04-05T01:01:18.591Z,100.00
2023-04-05T01:03:54.074Z,100.00
2023-04-05T01:07:00.989Z,100.00
2023-04-05T01:09:39.961Z,100.00
2023-04-05T01:12:11.458Z,100.00
2023-04-05T01:14:47.954Z,100.00
2023-04-05T01:17:16.532Z,100.00
2023-04-05T01:19:48.310Z,100.00
2023-04-05T01:22:52.461Z,100.00
2023-04-05T01:25:50.380Z,100.00
2023-04-05T01:28:49.512Z,100.00
2023-04-05T01:31:27.560Z,100.00
2023-04-05T01:34:03.369Z,100.00
2023-04-05T01:36:38.351Z,100.00
2023-04-05T01:39:09.712Z,100.00
2023-04-05T01:41:40.131Z,100.00
2023-04-05T01:44:08.825Z,100.00
2023-04-05T01:46:38.689Z,100.00
2023-04-05T01:49:07.313Z,100.00
2023-04-05T01:51:42.155Z,100.00
2023-04-05T01:54:11.017Z,100.00
2023-04-05T01:56:39.361Z,100.00
2023-04-05T01:59:07.960Z,100.00
2023-04-05T02:01:36.722Z,100.00
2023-04-05T02:04:06.574Z,100.00
2023-04-05T02:06:34.942Z,100.00
2023-04-05T02:09:03.603Z,100.00
2023-04-05T02:11:32.099Z,100.00
2023-04-05T02:14:01.119Z,100.00
2023-04-05T02:16:33.211Z,100.00
2023-04-05T02:19:02.447Z,100.00
2023-04-05T02:21:32.381Z,100.00
2023-04-05T02:24:01.050Z,100.00
2023-04-05T02:26:29.429Z,100.00
2023-04-05T02:28:59.279Z,100.00
2023-04-05T02:31:27.702Z,100.00
2023-04-05T02:33:56.206Z,100.00
2023-04-05T02:36:28.384Z,100.00
2023-04-05T02:38:58.221Z,100.00
2023-04-05T02:41:27.120Z,100.00
2023-04-05T02:43:55.653Z,100.00
2023-04-05T02:46:24.124Z,100.00
2023-04-05T02:48:52.630Z,100.00
2023-04-05T02:51:21.351Z,100.00
2023-04-05T02:53:49.701Z,100.00
2023-04-05T02:56:19.612Z,100.00
2023-04-05T02:58:49.949Z,100.00
2023-04-05T03:01:24.053Z,100.00
2023-04-05T03:03:52.542Z,100.00
2023-04-05T03:06:22.541Z,100.00
2023-04-05T03:08:53.966Z,100.00
2023-04-05T03:11:26.972Z,100.00
2023-04-05T03:13:59.280Z,100.00
2023-04-05T03:16:40.118Z,100.00
2023-04-05T03:19:18.933Z,100.00
2023-04-05T03:21:48.504Z,100.00
2023-04-05T03:24:37.406Z,100.00
2023-04-05T03:27:10.532Z,100.00
2023-04-05T03:29:59.349Z,100.00
2023-04-05T03:32:28.244Z,100.00
2023-04-05T03:35:04.327Z,100.00
2023-04-05T03:37:34.425Z,100.00
2023-04-05T03:40:10.717Z,100.00
2023-04-05T03:42:40.662Z,100.00
2023-04-05T03:45:12.424Z,100.00
2023-04-05T03:47:41.182Z,100.00
2023-04-05T03:50:10.617Z,100.00
2023-04-05T03:52:39.110Z,100.00
2023-04-05T03:55:08.151Z,100.00
2023-04-05T03:57:40.780Z,100.00
2023-04-05T04:00:29.752Z,100.00
2023-04-05T04:03:26.176Z,100.00
2023-04-05T04:05:55.282Z,100.00
2023-04-05T04:08:23.910Z,100.00
2023-04-05T04:10:52.271Z,100.00
2023-04-05T04:13:27.785Z,100.00
2023-04-05T04:16:18.300Z,100.00
2023-04-05T04:18:46.740Z,100.00
2023-04-05T04:21:39.710Z,100.00
2023-04-05T04:24:34.777Z,100.00
2023-04-05T04:27:11.458Z,100.00
2023-04-05T04:30:01.977Z,100.00
2023-04-05T04:32:55.218Z,100.00
2023-04-05T04:35:42.773Z,100.00
2023-04-05T04:38:30.202Z,100.00
2023-04-05T04:41:17.828Z,100.00
2023-04-05T04:44:14.934Z,100.00
2023-04-05T04:47:17.595Z,100.00
2023-04-05T04:49:59.813Z,100.00
2023-04-05T04:52:29.831Z,100.00
2023-04-05T04:54:58.228Z,100.00
2023-04-05T04:57:27.245Z,100.00
2023-04-05T04:59:56.277Z,100.00
2023-04-05T05:02:27.463Z,100.00
2023-04-05T05:04:57.179Z,100.00
2023-04-05T05:07:25.970Z,100.00
2023-04-05T05:09:54.550Z,100.00
2023-04-05T05:12:22.956Z,100.00
2023-04-05T05:14:51.384Z,100.00
2023-04-05T05:17:23.503Z,100.00
2023-04-05T05:19:55.257Z,100.00
2023-04-05T05:22:24.932Z,100.00
2023-04-05T05:24:53.344Z,100.00
2023-04-05T05:27:22.289Z,100.00
2023-04-05T05:29:50.840Z,100.00
2023-04-05T05:32:19.467Z,100.00
2023-04-05T05:34:48.808Z,100.00
2023-04-05T05:37:19.254Z,100.00
2023-04-05T05:39:47.908Z,100.00
2023-04-05T05:42:16.388Z,100.00
2023-04-05T05:44:45.043Z,100.00
2023-04-05T05:47:13.549Z,100.00
2023-04-05T05:49:42.115Z,100.00
2023-04-05T05:52:10.801Z,100.00
2023-04-05T05:54:41.020Z,100.00
2023-04-05T05:57:09.367Z,100.00
2023-04-05T05:59:38.012Z,100.00
2023-04-05T06:02:06.584Z,100.00
2023-04-05T06:04:35.735Z,100.00
2023-04-05T06:07:04.238Z,100.00
2023-04-05T06:09:34.069Z,100.00
2023-04-05T06:12:04.119Z,100.00
2023-04-05T06:14:32.460Z,100.00
2023-04-05T06:17:00.917Z,100.00
2023-04-05T06:19:29.595Z,100.00
2023-04-05T06:21:57.981Z,100.00
2023-04-05T06:24:26.603Z,100.00
2023-04-05T06:26:54.984Z,100.00
2023-04-05T06:29:24.793Z,100.00
2023-04-05T06:31:53.141Z,100.00
2023-04-05T06:34:21.643Z,100.00
2023-04-05T06:36:50.208Z,100.00
2023-04-05T06:39:18.837Z,100.00
2023-04-05T06:41:47.174Z,100.00
2023-04-05T06:44:15.577Z,100.00
2023-04-05T06:46:45.417Z,100.00
2023-04-05T06:49:13.879Z,100.00
2023-04-05T06:51:42.276Z,100.00
2023-04-05T06:54:10.879Z,100.00
2023-04-05T06:56:39.203Z,100.00
2023-04-05T06:59:07.634Z,100.00
2023-04-05T07:01:36.366Z,100.00
2023-04-05T07:04:06.328Z,100.00
2023-04-05T07:06:39.104Z,100.00
2023-04-05T07:09:10.517Z,100.00
2023-04-05T07:11:40.123Z,100.00
2023-04-05T07:14:08.577Z,100.00
2023-04-05T07:16:36.942Z,100.00
2023-04-05T07:19:07.335Z,100.00
2023-04-05T07:21:35.762Z,100.00
2023-04-05T07:24:04.125Z,100.00
2023-04-05T07:26:35.086Z,100.00
2023-04-05T07:29:04.282Z,100.00
2023-04-05T07:31:32.680Z,100.00
2023-04-05T07:34:01.287Z,100.00
2023-04-05T07:36:31.484Z,100.00
2023-04-05T07:39:00.034Z,100.00
2023-04-05T07:41:31.984Z,100.00
2023-04-05T07:44:00.547Z,100.00
2023-04-05T07:46:30.069Z,100.00
2023-04-05T07:48:58.589Z,100.00
2023-04-05T07:51:27.498Z,100.00
2023-04-05T07:53:57.205Z,100.00
2023-04-05T07:56:25.757Z,100.00
2023-04-05T07:58:55.122Z,100.00
2023-04-05T08:01:27.733Z,100.00
2023-04-05T08:03:57.585Z,100.00
2023-04-05T08:06:27.396Z,100.00
2023-04-05T08:08:57.178Z,100.00
2023-04-05T08:11:26.223Z,100.00
2023-04-05T08:13:55.167Z,100.00
2023-04-05T08:16:23.566Z,100.00
2023-04-05T08:18:52.034Z,100.00
2023-04-05T08:21:20.877Z,100.00
2023-04-05T08:23:50.222Z,100.00
2023-04-05T08:26:19.973Z,100.00
2023-04-05T08:28:48.421Z,100.00
2023-04-05T08:31:16.779Z,100.00
2023-04-05T08:33:45.334Z,100.00
2023-04-05T08:36:13.677Z,100.00
2023-04-05T08:38:42.105Z,100.00
2023-04-05T08:41:18.520Z,100.00
2023-04-05T08:43:57.630Z,100.00
2023-04-05T08:46:27.437Z,100.00
2023-04-05T08:48:56.426Z,100.00
2023-04-05T08:51:26.332Z,100.00
2023-04-05T08:53:55.500Z,100.00
2023-04-05T08:56:27.428Z,100.00
2023-04-05T08:59:03.378Z,100.00
2023-04-05T09:01:33.931Z,100.00
2023-04-05T09:04:06.849Z,100.00
2023-04-05T09:06:37.598Z,100.00
2023-04-05T09:09:09.484Z,100.00
2023-04-05T09:11:37.902Z,100.00
2023-04-05T09:14:08.425Z,100.00
2023-04-05T09:16:39.502Z,100.00
2023-04-05T09:19:08.148Z,100.00
2023-04-05T09:22:04.323Z,100.00
2023-04-05T09:24:41.730Z,100.00
2023-04-05T09:27:11.806Z,100.00
2023-04-05T09:29:43.545Z,100.00
2023-04-05T09:32:15.140Z,100.00
2023-04-05T09:34:44.858Z,100.00
2023-04-05T09:37:33.954Z,100.00
2023-04-05T09:40:04.760Z,100.00
2023-04-05T09:42:45.016Z,100.00
2023-04-05T09:45:15.913Z,100.00
2023-04-05T09:47:58.546Z,100.00
2023-04-05T09:50:27.409Z,100.00
2023-04-05T09:53:08.693Z,90.57
2023-04-05T09:55:38.263Z,97.50
2023-04-05T09:58:06.830Z,85.06
2023-04-05T10:00:38.085Z,75.44
2023-04-05T10:03:06.855Z,78.32
2023-04-05T10:05:35.541Z,79.41
2023-04-05T10:08:06.984Z,81.59
2023-04-05T10:10:47.021Z,82.95
2023-04-05T10:13:17.234Z,77.38
2023-04-05T10:15:51.412Z,73.48
2023-04-05T10:18:23.212Z,74.66
2023-04-05T10:20:52.679Z,64.26
2023-04-05T10:23:26.638Z,67.96
2023-04-05T10:26:07.468Z,56.95
2023-04-05T10:28:38.287Z,64.74
2023-04-05T10:31:16.943Z,62.89
2023-04-05T10:34:00.384Z,56.10
2023-04-05T10:36:40.432Z,58.48
2023-04-05T10:39:24.573Z,54.20
2023-04-05T10:41:58.051Z,58.77
2023-04-05T10:44:27.146Z,57.09
2023-04-05T10:46:59.063Z,58.53
2023-04-05T10:49:35.717Z,57.51
2023-04-05T10:52:05.079Z,60.04
2023-04-05T10:54:37.244Z,62.15
2023-04-05T10:57:09.717Z,62.03
2023-04-05T10:59:45.785Z,60.37
2023-04-05T11:02:16.416Z,55.29
2023-04-05T11:04:45.266Z,58.05
2023-04-05T11:07:15.794Z,54.75
2023-04-05T11:09:57.696Z,50.08
2023-04-05T11:13:06.252Z,51.66
2023-04-05T11:15:36.196Z,48.50
2023-04-05T11:18:08.994Z,45.87
2023-04-05T11:20:52.098Z,46.18
2023-04-05T11:23:23.066Z,46.87
2023-04-05T11:25:53.100Z,50.08
2023-04-05T11:28:26.134Z,46.62
2023-04-05T11:30:57.224Z,47.81
2023-04-05T11:33:56.728Z,45.99
2023-04-05T11:36:35.051Z,46.51
2023-04-05T11:39:28.462Z,45.23
2023-04-05T11:42:03.972Z,45.60
2023-04-05T11:44:43.353Z,45.38
2023-04-05T11:47:12.224Z,46.45
2023-04-05T11:49:43.391Z,46.18
2023-04-05T11:52:15.985Z,47.62
2023-04-05T11:54:49.484Z,46.35
2023-04-05T11:57:21.456Z,46.39
2023-04-05T11:59:51.720Z,46.34
2023-04-05T12:02:21.196Z,45.64
2023-04-05T12:04:57.639Z,44.36
2023-04-05T12:07:29.606Z,42.96
2023-04-05T12:10:07.275Z,42.93
2023-04-05T12:12:38.292Z,41.84
2023-04-05T12:15:09.483Z,42.18
2023-04-05T12:17:46.547Z,41.51
2023-04-05T12:20:19.453Z,42.38
2023-04-05T12:22:50.004Z,43.28
2023-04-05T12:25:19.482Z,44.17
2023-04-05T12:27:48.517Z,42.96
2023-04-05T12:30:18.515Z,43.22
2023-04-05T12:32:48.885Z,42.43
2023-04-05T12:35:19.955Z,43.43
2023-04-05T12:37:48.657Z,44.29
2023-04-05T12:40:22.155Z,41.81
2023-04-05T12:42:50.764Z,42.20
2023-04-05T12:45:19.619Z,41.87
2023-04-05T12:47:53.834Z,39.66
2023-04-05T12:50:29.083Z,38.70
2023-04-05T12:52:59.334Z,40.05
2023-04-05T12:55:29.691Z,38.00
2023-04-05T12:58:00.926Z,35.82
2023-04-05T13:00:31.076Z,37.21
2023-04-05T13:03:01.099Z,37.23
2023-04-05T13:05:31.836Z,36.23
2023-04-05T13:08:00.624Z,36.64
2023-04-05T13:10:29.143Z,36.42
2023-04-05T13:12:57.931Z,36.11
2023-04-05T13:15:27.339Z,35.64
2023-04-05T13:17:55.941Z,35.36
2023-04-05T13:20:24.805Z,35.24
2023-04-05T13:22:54.937Z,34.69
2023-04-05T13:25:23.688Z,34.52
2023-04-05T13:27:52.601Z,34.20
2023-04-05T13:30:21.786Z,33.83
2023-04-05T13:32:50.516Z,34.02
2023-04-05T13:35:19.222Z,33.48
2023-04-05T13:37:47.784Z,33.20
2023-04-05T13:40:17.986Z,32.47
2023-04-05T13:42:46.804Z,32.82
2023-04-05T13:45:15.620Z,32.69
2023-04-05T13:47:44.587Z,32.90
2023-04-05T13:50:13.195Z,32.43
2023-04-05T13:52:41.674Z,31.95
2023-04-05T13:55:10.241Z,32.32
2023-04-05T13:57:40.154Z,32.35
2023-04-05T14:00:10.014Z,32.69
2023-04-05T14:02:42.084Z,32.20
2023-04-05T14:05:11.192Z,31.55
2023-04-05T14:07:40.022Z,32.25
2023-04-05T14:10:10.347Z,31.82
2023-04-05T14:12:40.690Z,30.84
2023-04-05T14:15:10.124Z,32.22
2023-04-05T14:17:38.901Z,32.76
2023-04-05T14:20:08.877Z,32.04
2023-04-05T14:22:37.343Z,32.37
2023-04-05T14:25:08.219Z,33.06
2023-04-05T14:27:41.638Z,32.54
2023-04-05T14:30:13.025Z,32.74
2023-04-05T14:32:41.718Z,32.73
2023-04-05T14:35:11.064Z,32.76
2023-04-05T14:37:39.774Z,32.64
2023-04-05T14:40:09.262Z,32.18
2023-04-05T14:42:48.636Z,32.43
2023-04-05T14:45:19.859Z,32.82
2023-04-05T14:47:48.985Z,33.24
2023-04-05T14:50:17.949Z,33.03
2023-04-05T14:52:46.724Z,32.93
2023-04-05T14:55:16.670Z,33.06
2023-04-05T14:57:45.657Z,33.46
2023-04-05T15:00:15.588Z,33.38
2023-04-05T15:02:46.849Z,33.61
2023-04-05T15:05:15.727Z,33.75
2023-04-05T15:07:44.377Z,33.57
2023-04-05T15:10:13.045Z,33.85
2023-04-05T15:12:41.681Z,34.14
2023-04-05T15:15:10.634Z,33.80
2023-04-05T15:17:39.333Z,33.78
2023-04-05T15:20:10.458Z,34.69
2023-04-05T15:22:41.007Z,34.97
2023-04-05T15:25:10.531Z,35.03
2023-04-05T15:27:39.001Z,34.27
2023-04-05T15:30:09.250Z,34.51
2023-04-05T15:32:38.428Z,35.24
2023-04-05T15:35:09.493Z,35.25
2023-04-05T15:37:39.277Z,35.27
2023-04-05T15:40:09.279Z,35.29
2023-04-05T15:42:37.954Z,35.27
2023-04-05T15:45:07.545Z,35.88
2023-04-05T15:47:36.258Z,35.70
2023-04-05T15:50:05.524Z,35.88
2023-04-05T15:52:36.687Z,36.08
2023-04-05T15:55:06.044Z,36.12
2023-04-05T15:57:34.795Z,36.10
2023-04-05T16:00:03.543Z,35.87
2023-04-05T16:02:33.411Z,36.04
2023-04-05T16:05:02.125Z,36.81
2023-04-05T16:07:31.381Z,36.79
2023-04-05T16:10:01.501Z,36.95
2023-04-05T16:12:30.003Z,36.81
2023-04-05T16:14:58.472Z,37.16
2023-04-05T16:17:28.081Z,37.09
2023-04-05T16:19:57.291Z,37.12
2023-04-05T16:22:26.077Z,37.04
2023-04-05T16:24:54.579Z,37.16
2023-04-05T16:27:24.572Z,37.42
2023-04-05T16:29:53.329Z,37.50
2023-04-05T16:32:22.210Z,37.44
2023-04-05T16:34:50.945Z,37.32
2023-04-05T16:37:20.777Z,37.55
2023-04-05T16:39:49.611Z,37.90
2023-04-05T16:42:18.151Z,37.36
2023-04-05T16:44:48.317Z,37.01
2023-04-05T16:47:17.105Z,37.41
2023-04-05T16:49:45.758Z,37.44
2023-04-05T16:52:14.641Z,37.69
2023-04-05T16:54:43.291Z,37.64
2023-04-05T16:57:11.944Z,37.63
2023-04-05T16:59:41.247Z,37.46
2023-04-05T17:02:11.500Z,37.85
2023-04-05T17:04:40.050Z,38.02
2023-04-05T17:07:08.653Z,38.15
2023-04-05T17:09:37.547Z,38.26
2023-04-05T17:12:06.690Z,38.45
2023-04-05T17:14:35.554Z,38.61
2023-04-05T17:17:04.196Z,38.82
2023-04-05T17:19:34.129Z,39.14
2023-04-05T17:22:03.258Z,39.14
2023-04-05T17:24:36.300Z,39.53
2023-04-05T17:27:05.379Z,39.59
2023-04-05T17:29:37.064Z,39.67
2023-04-05T17:32:05.781Z,40.01
2023-04-05T17:34:35.871Z,40.80
2023-04-05T17:37:04.503Z,41.52
2023-04-05T17:39:33.114Z,41.50
2023-04-05T17:42:01.846Z,41.84
2023-04-05T17:44:30.776Z,42.54
2023-04-05T17:47:08.616Z,42.50
2023-04-05T17:49:39.411Z,42.25
2023-04-05T17:52:08.954Z,42.70
2023-04-05T17:54:38.121Z,42.75
2023-04-05T17:57:06.738Z,43.03
2023-04-05T17:59:36.801Z,44.45
2023-04-05T18:02:05.543Z,45.43
2023-04-05T18:04:34.157Z,45.93
2023-04-05T18:07:04.198Z,47.19
2023-04-05T18:09:33.479Z,48.22
2023-04-05T18:12:02.528Z,49.65
2023-04-05T18:14:31.554Z,52.79
2023-04-05T18:17:00.562Z,53.15
2023-04-05T18:19:29.516Z,55.54
2023-04-05T18:21:58.143Z,63.53
2023-04-05T18:24:29.569Z,65.14
2023-04-05T18:26:58.455Z,66.98
2023-04-05T18:29:30.858Z,69.43
2023-04-05T18:31:59.666Z,73.14
2023-04-05T18:34:28.219Z,76.59
2023-04-05T18:36:56.708Z,83.59
2023-04-05T18:39:27.448Z,88.20
2023-04-05T18:41:58.417Z,97.44
2023-04-05T18:44:27.138Z,98.56
2023-04-05T18:46:57.113Z,100.00
2023-04-05T18:49:26.000Z,100.00
2023-04-05T18:51:55.928Z,100.00
2023-04-05T18:54:25.115Z,100.00
2023-04-05T18:56:53.742Z,100.00
2023-04-05T18:59:23.794Z,100.00
2023-04-05T19:01:52.450Z,100.00
2023-04-05T19:04:23.150Z,100.00
2023-04-05T19:06:51.763Z,100.00
2023-04-05T19:09:22.253Z,100.00
2023-04-05T19:11:53.869Z,100.00
2023-04-05T19:14:23.919Z,100.00
2023-04-05T19:16:52.483Z,100.00
2023-04-05T19:19:21.113Z,100.00
2023-04-05T19:21:49.887Z,100.00
2023-04-05T19:24:18.590Z,100.00
2023-04-05T19:26:47.501Z,100.00
2023-04-05T19:29:17.595Z,100.00
2023-04-05T19:31:48.699Z,100.00
2023-04-05T19:34:17.232Z,100.00
2023-04-05T19:36:45.951Z,100.00
2023-04-05T19:39:14.600Z,100.00
2023-04-05T19:41:43.114Z,100.00
2023-04-05T19:44:13.129Z,100.00
2023-04-05T19:46:42.207Z,100.00
2023-04-05T19:49:14.335Z,100.00
2023-04-05T19:51:43.965Z,100.00
2023-04-05T19:54:15.045Z,100.00
2023-04-05T19:56:43.844Z,100.00
2023-04-05T19:59:29.969Z,100.00
2023-04-05T20:02:00.289Z,100.00
2023-04-05T20:04:34.524Z,100.00
2023-04-05T20:07:03.991Z,100.00
2023-04-05T20:09:34.231Z,100.00
2023-04-05T20:12:05.718Z,100.00
2023-04-05T20:14:41.387Z,100.00
2023-04-05T20:17:12.390Z,100.00
2023-04-05T20:19:55.983Z,100.00
2023-04-05T20:22:24.814Z,100.00
2023-04-05T20:24:53.483Z,100.00
2023-04-05T20:27:22.573Z,100.00
2023-04-05T20:29:52.571Z,100.00
2023-04-05T20:32:22.387Z,100.00
2023-04-05T20:34:52.523Z,100.00
2023-04-05T20:37:21.086Z,100.00
2023-04-05T20:39:50.580Z,100.00
2023-04-05T20:42:19.088Z,100.00
2023-04-05T20:44:48.156Z,100.00
2023-04-05T20:47:16.772Z,100.00
2023-04-05T20:49:47.652Z,100.00
2023-04-05T20:52:18.232Z,100.00
2023-04-05T20:54:49.885Z,100.00
2023-04-05T20:57:18.443Z,100.00
2023-04-05T20:59:47.454Z,100.00
2023-04-05T21:02:16.224Z,100.00
2023-04-05T21:04:45.651Z,100.00
2023-04-05T21:07:14.197Z,100.00
2023-04-05T21:09:44.268Z,100.00
2023-04-05T21:12:13.198Z,100.00
2023-04-05T21:14:41.755Z,100.00
2023-04-05T21:17:10.259Z,100.00
2023-04-05T21:19:38.834Z,100.00
2023-04-05T21:22:07.335Z,100.00
2023-04-05T21:24:36.220Z,100.00
2023-04-05T21:27:06.297Z,100.00
2023-04-05T21:29:34.722Z,100.00
2023-04-05T21:32:03.307Z,100.00
2023-04-05T21:34:31.837Z,100.00
2023-04-05T21:37:00.382Z,100.00
2023-04-05T21:39:28.802Z,100.00
2023-04-05T21:41:57.350Z,100.00
2023-04-05T21:44:27.244Z,100.00
2023-04-05T21:46:57.418Z,100.00
2023-04-05T21:49:25.890Z,100.00
2023-04-05T21:51:54.326Z,100.00
2023-04-05T21:54:22.744Z,100.00
2023-04-05T21:56:51.662Z,100.00
2023-04-05T21:59:20.312Z,100.00
2023-04-05T22:01:50.306Z,100.00
2023-04-05T22:04:18.761Z,100.00
2023-04-05T22:06:47.396Z,100.00
2023-04-05T22:09:15.967Z,100.00
2023-04-05T22:11:44.901Z,100.00
2023-04-05T22:14:13.535Z,100.00
2023-04-05T22:16:42.049Z,100.00
2023-04-05T22:19:12.534Z,100.00
2023-04-05T22:21:41.432Z,100.00
2023-04-05T22:24:10.605Z,100.00
2023-04-05T22:26:39.835Z,100.00
2023-04-05T22:29:08.786Z,100.00
2023-04-05T22:31:37.572Z,100.00
2023-04-05T22:34:05.979Z,100.00
2023-04-05T22:36:35.927Z,100.00
2023-04-05T22:39:04.467Z,100.00
2023-04-05T22:41:32.988Z,100.00
2023-04-05T22:44:01.357Z,100.00
2023-04-05T22:46:29.939Z,100.00
2023-04-05T22:48:58.814Z,100.00
2023-04-05T22:51:27.324Z,100.00
2023-04-05T22:53:57.180Z,100.00
2023-04-05T22:56:25.886Z,100.00
2023-04-05T22:58:54.345Z,100.00
2023-04-05T23:01:22.795Z,100.00
2023-04-05T23:03:51.406Z,100.00
2023-04-05T23:06:19.890Z,100.00
2023-04-05T23:08:48.222Z,100.00
2023-04-05T23:11:18.222Z,100.00
2023-04-05T23:13:46.673Z,100.00
2023-04-05T23:16:15.183Z,100.00
2023-04-05T23:18:44.255Z,100.00
2023-04-05T23:21:12.590Z,100.00
2023-04-05T23:23:41.307Z,100.00
2023-04-05T23:26:09.810Z,100.00
2023-04-05T23:28:39.530Z,100.00
2023-04-05T23:31:07.911Z,100.00
2023-04-05T23:33:36.386Z,100.00
2023-04-05T23:36:05.216Z,100.00
2023-04-05T23:38:33.653Z,100.00
2023-04-05T23:41:01.962Z,100.00
2023-04-05T23:43:30.359Z,100.00
2023-04-05T23:46:00.481Z,100.00
2023-04-05T23:48:28.973Z,100.00
2023-04-05T23:50:57.446Z,100.00
2023-04-05T23:53:25.939Z,100.00
2023-04-05T23:55:56.883Z,100.00
2023-04-05T23:58:25.551Z,100.00
