createdAt,value
2022-07-27T00:02:04.248Z,26.03
2022-07-27T00:04:32.715Z,26.04
2022-07-27T00:07:09.143Z,26.03
2022-07-27T00:09:37.909Z,26.03
2022-07-27T00:12:14.120Z,26.04
2022-07-27T00:14:44.378Z,26.03
2022-07-27T00:17:14.113Z,26.03
2022-07-27T00:19:42.662Z,26.04
2022-07-27T00:22:16.288Z,26.04
2022-07-27T00:24:45.460Z,26.05
2022-07-27T00:27:16.513Z,26.05
2022-07-27T00:29:46.779Z,26.05
2022-07-27T00:32:15.214Z,26.06
2022-07-27T00:34:43.610Z,26.05
2022-07-27T00:37:12.360Z,26.06
2022-07-27T00:39:41.109Z,26.06
2022-07-27T00:42:09.869Z,26.06
2022-07-27T00:44:38.618Z,26.06
2022-07-27T00:47:09.011Z,26.06
2022-07-27T00:49:37.499Z,26.07
2022-07-27T00:52:06.517Z,26.07
2022-07-27T00:54:35.764Z,26.07
2022-07-27T00:57:05.214Z,26.06
2022-07-27T00:59:34.046Z,26.07
2022-07-27T01:02:02.862Z,26.06
2022-07-27T01:04:33.191Z,26.08
2022-07-27T01:07:01.679Z,26.08
2022-07-27T01:09:47.671Z,26.08
2022-07-27T01:12:18.267Z,26.07
2022-07-27T01:14:48.124Z,26.08
2022-07-27T01:17:17.387Z,26.08
2022-07-27T01:19:47.301Z,26.08
2022-07-27T01:22:17.484Z,26.07
2022-07-27T01:24:46.545Z,26.08
2022-07-27T01:27:15.261Z,26.07
2022-07-27T01:29:44.013Z,26.09
2022-07-27T01:32:13.389Z,26.09
2022-07-27T01:34:41.793Z,26.09
2022-07-27T01:37:10.447Z,26.10
2022-07-27T01:39:40.758Z,26.08
2022-07-27T01:42:09.402Z,26.09
2022-07-27T01:44:38.124Z,26.09
2022-07-27T01:47:14.409Z,26.09
2022-07-27T01:49:43.263Z,26.10
2022-07-27T01:52:11.853Z,26.11
2022-07-27T01:54:41.875Z,26.09
2022-07-27T01:57:10.775Z,26.09
2022-07-27T01:59:39.359Z,26.08
2022-07-27T02:02:08.023Z,26.09
2022-07-27T02:04:36.358Z,26.09
2022-07-27T02:07:04.933Z,26.09
2022-07-27T02:09:34.954Z,26.10
2022-07-27T02:12:22.438Z,26.09
2022-07-27T02:14:51.046Z,26.09
2022-07-27T02:17:19.629Z,26.08
2022-07-27T02:19:50.141Z,26.09
2022-07-27T02:22:18.761Z,26.10
2022-07-27T02:24:47.346Z,26.09
2022-07-27T02:27:17.600Z,26.10
2022-07-27T02:29:45.955Z,26.10
2022-07-27T02:32:14.691Z,26.10
2022-07-27T02:34:42.995Z,26.09
2022-07-27T02:37:11.660Z,26.09
2022-07-27T02:39:40.434Z,26.09
2022-07-27T02:42:09.305Z,26.08
2022-07-27T02:44:39.469Z,26.09
2022-07-27T02:47:07.866Z,26.09
2022-07-27T02:49:36.109Z,26.09
2022-07-27T02:52:05.946Z,26.08
2022-07-27T02:54:35.064Z,26.09
2022-07-27T02:57:04.894Z,26.08
2022-07-27T02:59:33.597Z,26.08
2022-07-27T03:02:03.781Z,26.09
2022-07-27T03:04:32.161Z,26.09
2022-07-27T03:07:00.832Z,26.09
2022-07-27T03:09:33.393Z,26.09
2022-07-27T03:12:02.274Z,26.10
2022-07-27T03:14:30.946Z,26.10
2022-07-27T03:16:59.550Z,26.09
2022-07-27T03:19:30.517Z,26.09
2022-07-27T03:21:59.133Z,26.10
2022-07-27T03:24:27.727Z,26.10
2022-07-27T03:26:56.485Z,26.09
2022-07-27T03:29:25.127Z,26.10
2022-07-27T03:31:57.826Z,26.10
2022-07-27T03:34:26.442Z,26.10
2022-07-27T03:36:56.410Z,26.10
2022-07-27T03:39:25.062Z,26.10
2022-07-27T03:41:53.679Z,26.11
2022-07-27T03:44:22.222Z,26.10
2022-07-27T03:46:50.644Z,26.10
2022-07-27T03:49:19.386Z,26.10
2022-07-27T03:51:48.150Z,26.10
2022-07-27T03:54:18.308Z,26.10
2022-07-27T03:56:46.889Z,26.11
2022-07-27T03:59:15.797Z,26.12
2022-07-27T04:01:44.312Z,26.11
2022-07-27T04:04:12.999Z,26.11
2022-07-27T04:06:41.609Z,26.12
2022-07-27T04:09:10.532Z,26.11
2022-07-27T04:11:50.760Z,26.12
2022-07-27T04:14:20.420Z,26.11
2022-07-27T04:16:48.761Z,26.11
2022-07-27T04:19:17.630Z,26.12
2022-07-27T04:21:46.314Z,26.12
2022-07-27T04:24:15.711Z,26.12
2022-07-27T04:26:45.813Z,26.13
2022-07-27T04:29:19.769Z,26.16
2022-07-27T04:31:48.841Z,26.13
2022-07-27T04:34:17.586Z,26.13
2022-07-27T04:36:46.511Z,26.13
2022-07-27T04:39:15.587Z,26.13
2022-07-27T04:41:45.796Z,26.14
2022-07-27T04:44:14.442Z,26.16
2022-07-27T04:46:42.830Z,26.16
2022-07-27T04:49:12.002Z,26.15
2022-07-27T04:51:44.406Z,26.16
2022-07-27T04:54:13.898Z,26.16
2022-07-27T04:56:42.497Z,26.16
2022-07-27T04:59:13.089Z,26.16
2022-07-27T05:01:41.683Z,26.17
2022-07-27T05:04:10.490Z,26.16
2022-07-27T05:06:39.147Z,26.17
2022-07-27T05:09:07.886Z,26.17
2022-07-27T05:11:36.613Z,26.17
2022-07-27T05:14:05.235Z,26.18
2022-07-27T05:16:34.982Z,26.18
2022-07-27T05:19:03.566Z,26.20
2022-07-27T05:21:32.456Z,26.19
2022-07-27T05:24:01.210Z,26.19
2022-07-27T05:26:29.889Z,26.20
2022-07-27T05:28:58.644Z,26.20
2022-07-27T05:31:26.994Z,26.21
2022-07-27T05:33:58.460Z,26.21
2022-07-27T05:36:27.491Z,26.23
2022-07-27T05:38:56.351Z,26.23
2022-07-27T05:41:26.775Z,26.24
2022-07-27T05:43:55.617Z,26.24
2022-07-27T05:46:26.431Z,26.24
2022-07-27T05:48:58.443Z,26.24
2022-07-27T05:51:27.143Z,26.25
2022-07-27T05:53:56.010Z,26.07
2022-07-27T05:56:24.744Z,25.95
2022-07-27T05:58:53.153Z,25.84
2022-07-27T06:01:21.847Z,25.80
2022-07-27T06:03:50.790Z,25.78
2022-07-27T06:06:38.182Z,25.79
2022-07-27T06:09:07.020Z,25.76
2022-07-27T06:11:36.916Z,25.71
2022-07-27T06:14:05.624Z,25.64
2022-07-27T06:16:34.240Z,25.58
2022-07-27T06:19:03.280Z,25.46
2022-07-27T06:21:33.489Z,25.40
2022-07-27T06:24:01.947Z,25.36
2022-07-27T06:26:31.035Z,25.38
2022-07-27T06:29:01.509Z,25.39
2022-07-27T06:31:35.521Z,25.41
2022-07-27T06:34:08.231Z,25.42
2022-07-27T06:36:43.016Z,25.48
2022-07-27T06:39:11.980Z,25.50
2022-07-27T06:41:40.913Z,25.48
2022-07-27T06:44:15.020Z,25.48
2022-07-27T06:46:43.756Z,25.45
2022-07-27T06:49:12.818Z,25.42
2022-07-27T06:51:43.412Z,25.48
2022-07-27T06:54:12.038Z,25.49
2022-07-27T06:56:40.764Z,25.47
2022-07-27T06:59:09.744Z,25.42
2022-07-27T07:01:38.688Z,25.40
2022-07-27T07:04:07.553Z,25.41
2022-07-27T07:06:36.454Z,25.43
2022-07-27T07:09:09.063Z,25.43
2022-07-27T07:11:38.443Z,25.46
2022-07-27T07:14:07.140Z,25.43
2022-07-27T07:16:36.119Z,25.42
2022-07-27T07:19:05.451Z,25.40
2022-07-27T07:21:34.227Z,25.40
2022-07-27T07:24:03.064Z,25.36
2022-07-27T07:26:33.223Z,25.36
2022-07-27T07:29:01.694Z,25.38
2022-07-27T07:31:30.463Z,25.40
2022-07-27T07:34:00.154Z,25.41
2022-07-27T07:36:28.914Z,25.45
2022-07-27T07:38:57.621Z,25.48
2022-07-27T07:41:26.540Z,25.50
2022-07-27T07:43:56.399Z,25.48
2022-07-27T07:46:25.123Z,25.48
2022-07-27T07:48:53.932Z,25.49
2022-07-27T07:51:22.699Z,25.51
2022-07-27T07:53:51.341Z,25.54
2022-07-27T07:56:20.046Z,25.60
2022-07-27T07:58:48.891Z,25.66
2022-07-27T08:01:20.360Z,25.69
2022-07-27T08:03:51.272Z,25.66
2022-07-27T08:06:20.247Z,25.66
2022-07-27T08:08:49.091Z,25.62
2022-07-27T08:11:17.844Z,25.63
2022-07-27T08:13:46.222Z,25.63
2022-07-27T08:16:15.174Z,25.66
2022-07-27T08:18:45.242Z,25.67
2022-07-27T08:21:14.384Z,25.68
2022-07-27T08:23:43.155Z,25.65
2022-07-27T08:26:11.933Z,25.62
2022-07-27T08:28:40.297Z,25.55
2022-07-27T08:31:09.107Z,25.50
2022-07-27T08:33:47.494Z,25.48
2022-07-27T08:36:16.113Z,25.46
2022-07-27T08:38:44.909Z,25.47
2022-07-27T08:41:15.336Z,25.49
2022-07-27T08:43:45.769Z,25.52
2022-07-27T08:46:15.679Z,25.60
2022-07-27T08:48:45.568Z,25.64
2022-07-27T08:51:15.909Z,25.66
2022-07-27T08:53:53.055Z,25.64
2022-07-27T08:56:22.933Z,25.63
2022-07-27T08:58:51.249Z,25.59
2022-07-27T09:01:20.620Z,25.58
2022-07-27T09:03:49.571Z,25.60
2022-07-27T09:06:45.721Z,25.61
2022-07-27T09:09:28.035Z,25.57
2022-07-27T09:12:10.671Z,25.58
2022-07-27T09:14:42.607Z,25.53
2022-07-27T09:17:47.851Z,25.45
2022-07-27T09:20:19.618Z,25.45
2022-07-27T09:22:52.428Z,25.49
2022-07-27T09:25:44.921Z,25.53
2022-07-27T09:28:12.939Z,25.50
2022-07-27T09:30:44.104Z,25.52
2022-07-27T09:33:12.937Z,25.56
2022-07-27T09:35:41.695Z,25.59
2022-07-27T09:38:22.596Z,25.54
2022-07-27T09:41:00.105Z,25.48
2022-07-27T09:46:31.287Z,25.44
2022-07-27T09:49:00.633Z,25.47
2022-07-27T09:51:59.641Z,25.49
2022-07-27T09:54:19.979Z,25.53
2022-07-27T09:56:59.770Z,25.55
2022-07-27T09:59:29.066Z,25.55
2022-07-27T10:01:58.180Z,25.59
2022-07-27T10:04:27.976Z,25.62
2022-07-27T10:07:07.086Z,25.67
2022-07-27T10:09:39.775Z,25.75
2022-07-27T10:12:09.783Z,25.77
2022-07-27T10:14:38.614Z,25.77
2022-07-27T10:17:08.251Z,25.78
2022-07-27T10:19:42.933Z,25.83
2022-07-27T10:22:11.665Z,25.84
2022-07-27T10:24:42.817Z,25.83
2022-07-27T10:27:21.674Z,25.83
2022-07-27T10:29:51.652Z,25.83
2022-07-27T10:32:27.287Z,25.88
2022-07-27T10:34:55.805Z,25.88
2022-07-27T10:37:27.042Z,25.90
2022-07-27T10:40:17.489Z,25.92
2022-07-27T10:42:51.969Z,25.93
2022-07-27T10:45:23.274Z,25.95
2022-07-27T10:47:53.535Z,25.95
2022-07-27T10:50:23.919Z,25.95
2022-07-27T10:52:53.961Z,25.93
2022-07-27T10:55:50.729Z,25.89
2022-07-27T10:58:50.388Z,25.88
2022-07-27T11:01:20.097Z,25.90
2022-07-27T11:03:52.802Z,25.94
2022-07-27T11:06:39.876Z,25.96
2022-07-27T11:12:08.624Z,26.03
2022-07-27T11:14:48.221Z,26.05
2022-07-27T11:17:52.857Z,26.05
2022-07-27T11:20:07.673Z,26.08
2022-07-27T11:23:20.825Z,26.11
2022-07-27T11:25:28.293Z,26.13
2022-07-27T11:27:59.307Z,26.16
2022-07-27T11:30:29.719Z,26.21
2022-07-27T11:33:05.186Z,26.23
2022-07-27T11:35:34.171Z,26.27
2022-07-27T11:38:05.089Z,26.30
2022-07-27T11:43:42.630Z,26.36
2022-07-27T11:46:20.590Z,26.38
2022-07-27T11:49:06.219Z,26.41
2022-07-27T11:51:38.612Z,26.43
2022-07-27T11:54:08.707Z,26.45
2022-07-27T11:56:39.203Z,26.46
2022-07-27T11:59:15.172Z,26.49
2022-07-27T12:01:47.456Z,26.50
2022-07-27T12:04:19.530Z,26.53
2022-07-27T12:06:56.635Z,26.54
2022-07-27T12:09:26.305Z,26.56
2022-07-27T12:11:58.893Z,26.58
2022-07-27T12:14:34.564Z,26.60
2022-07-27T12:17:14.919Z,26.61
2022-07-27T12:19:44.335Z,26.64
2022-07-27T12:22:13.110Z,26.65
2022-07-27T12:24:44.821Z,26.67
2022-07-27T12:27:15.229Z,26.67
2022-07-27T12:30:02.422Z,26.69
2022-07-27T12:32:34.651Z,26.71
2022-07-27T12:35:17.481Z,26.73
2022-07-27T12:37:46.243Z,26.75
2022-07-27T12:40:16.964Z,26.78
2022-07-27T12:42:46.628Z,26.80
2022-07-27T12:45:18.742Z,26.82
2022-07-27T12:47:50.024Z,26.79
2022-07-27T12:50:21.192Z,26.77
2022-07-27T12:52:52.190Z,26.73
2022-07-27T12:55:25.338Z,26.72
2022-07-27T12:57:56.508Z,26.70
2022-07-27T13:00:33.487Z,26.70
2022-07-27T13:03:04.350Z,26.66
2022-07-27T13:05:35.032Z,26.66
2022-07-27T13:08:04.951Z,26.69
2022-07-27T13:10:34.102Z,26.74
2022-07-27T13:13:02.872Z,26.74
2022-07-27T13:15:34.121Z,26.73
2022-07-27T13:18:03.113Z,26.71
2022-07-27T13:20:31.819Z,26.72
2022-07-27T13:23:00.653Z,26.74
2022-07-27T13:25:28.896Z,26.74
2022-07-27T13:27:57.554Z,26.70
2022-07-27T13:30:26.857Z,26.66
2022-07-27T13:32:56.948Z,26.63
2022-07-27T13:35:25.405Z,26.60
2022-07-27T13:37:53.906Z,26.59
2022-07-27T13:40:22.514Z,26.59
2022-07-27T13:42:51.199Z,26.60
2022-07-27T13:45:19.867Z,26.61
2022-07-27T13:47:48.662Z,26.62
2022-07-27T13:50:19.920Z,26.64
2022-07-27T13:52:49.254Z,26.68
2022-07-27T13:55:18.519Z,26.71
2022-07-27T13:57:48.134Z,26.75
2022-07-27T14:00:17.941Z,26.80
2022-07-27T14:02:47.320Z,26.82
2022-07-27T14:05:18.427Z,26.87
2022-07-27T14:07:50.264Z,26.89
2022-07-27T14:10:39.794Z,26.90
2022-07-27T14:13:10.265Z,26.92
2022-07-27T14:15:53.359Z,26.90
2022-07-27T14:18:26.261Z,26.88
2022-07-27T14:20:55.670Z,26.90
2022-07-27T14:23:26.762Z,26.95
2022-07-27T14:25:56.340Z,26.95
2022-07-27T14:28:25.527Z,26.96
2022-07-27T14:30:55.186Z,26.94
2022-07-27T14:33:24.367Z,26.93
2022-07-27T14:35:53.153Z,26.92
2022-07-27T14:38:29.690Z,26.88
2022-07-27T14:41:03.252Z,26.87
2022-07-27T14:43:32.310Z,26.85
2022-07-27T14:46:01.323Z,26.84
2022-07-27T14:49:03.193Z,26.81
2022-07-27T14:51:18.754Z,26.80
2022-07-27T14:53:47.669Z,26.78
2022-07-27T14:56:18.089Z,26.77
2022-07-27T14:58:46.640Z,26.75
2022-07-27T15:01:16.975Z,26.75
2022-07-27T15:03:46.938Z,26.73
2022-07-27T15:06:15.686Z,26.69
2022-07-27T15:08:44.598Z,26.66
2022-07-27T15:11:13.298Z,26.69
2022-07-27T15:13:43.157Z,26.71
2022-07-27T15:16:12.362Z,26.71
2022-07-27T15:18:41.224Z,26.70
2022-07-27T15:21:12.995Z,26.70
2022-07-27T15:23:43.932Z,26.68
2022-07-27T15:26:13.057Z,26.64
2022-07-27T15:28:43.202Z,26.64
2022-07-27T15:31:15.375Z,26.60
2022-07-27T15:33:44.290Z,26.59
2022-07-27T15:36:31.529Z,26.62
2022-07-27T15:39:01.907Z,26.63
2022-07-27T15:41:31.547Z,26.64
2022-07-27T15:44:02.356Z,26.66
2022-07-27T15:46:32.314Z,26.68
2022-07-27T15:49:03.008Z,26.65
2022-07-27T15:51:32.449Z,26.66
2022-07-27T15:54:01.307Z,26.65
2022-07-27T15:56:30.103Z,26.66
2022-07-27T15:58:59.041Z,26.63
2022-07-27T16:01:35.295Z,26.64
2022-07-27T16:04:05.434Z,26.67
2022-07-27T16:06:39.213Z,26.67
2022-07-27T16:09:10.365Z,26.66
2022-07-27T16:11:39.397Z,26.66
2022-07-27T16:14:08.154Z,26.66
2022-07-27T16:16:38.101Z,26.67
2022-07-27T16:19:12.638Z,26.68
2022-07-27T16:21:55.447Z,26.69
2022-07-27T16:24:25.895Z,26.69
2022-07-27T16:26:55.297Z,26.72
2022-07-27T16:29:24.261Z,26.72
2022-07-27T16:31:58.250Z,26.73
2022-07-27T16:34:28.646Z,26.73
2022-07-27T16:36:57.530Z,26.71
2022-07-27T16:39:26.679Z,26.70
2022-07-27T16:41:55.681Z,26.68
2022-07-27T16:44:24.441Z,26.69
2022-07-27T16:46:54.829Z,26.68
2022-07-27T16:49:33.529Z,26.65
2022-07-27T16:52:06.194Z,26.64
2022-07-27T16:54:39.267Z,26.62
2022-07-27T16:57:11.546Z,26.59
2022-07-27T16:59:41.805Z,26.57
2022-07-27T17:02:11.884Z,26.57
2022-07-27T17:04:40.446Z,26.59
2022-07-27T17:07:12.547Z,26.61
2022-07-27T17:09:41.754Z,26.62
2022-07-27T17:12:10.561Z,26.62
2022-07-27T17:14:41.878Z,26.60
2022-07-27T17:17:12.180Z,26.58
2022-07-27T17:19:40.630Z,26.55
2022-07-27T17:22:09.350Z,26.55
2022-07-27T17:24:38.472Z,26.55
2022-07-27T17:27:07.369Z,26.55
2022-07-27T17:29:37.177Z,26.54
2022-07-27T17:32:06.377Z,26.53
2022-07-27T17:34:36.133Z,26.53
2022-07-27T17:37:04.775Z,26.55
2022-07-27T17:39:33.645Z,26.53
2022-07-27T17:42:02.334Z,26.53
2022-07-27T17:44:32.446Z,26.52
2022-07-27T17:47:01.413Z,26.51
2022-07-27T17:49:29.933Z,26.50
2022-07-27T17:52:00.249Z,26.49
2022-07-27T17:54:30.770Z,26.47
2022-07-27T17:56:59.686Z,26.45
2022-07-27T17:59:37.470Z,26.44
2022-07-27T18:02:07.215Z,26.42
2022-07-27T18:04:39.640Z,26.41
2022-07-27T18:07:18.172Z,26.39
2022-07-27T18:09:47.257Z,26.39
2022-07-27T18:12:21.504Z,26.37
2022-07-27T18:15:13.220Z,26.36
2022-07-27T18:17:41.951Z,26.38
2022-07-27T18:20:11.917Z,26.36
2022-07-27T18:22:41.806Z,26.36
2022-07-27T18:25:12.110Z,26.35
2022-07-27T18:27:41.076Z,26.33
2022-07-27T18:30:10.683Z,26.34
2022-07-27T18:32:39.577Z,26.27
2022-07-27T18:35:10.992Z,26.23
2022-07-27T18:37:39.318Z,26.20
2022-07-27T18:40:10.942Z,26.21
2022-07-27T18:42:40.334Z,26.21
2022-07-27T18:45:10.283Z,26.18
2022-07-27T18:47:38.938Z,26.17
2022-07-27T18:50:10.533Z,26.11
2022-07-27T18:52:38.821Z,26.11
2022-07-27T18:55:10.221Z,26.15
2022-07-27T18:57:38.898Z,26.13
2022-07-27T19:00:08.827Z,26.10
2022-07-27T19:02:39.461Z,26.05
2022-07-27T19:05:11.529Z,26.02
2022-07-27T19:07:41.200Z,26.02
2022-07-27T19:10:12.122Z,26.04
2022-07-27T19:12:40.980Z,26.04
2022-07-27T19:15:10.308Z,26.04
2022-07-27T19:17:38.966Z,26.04
2022-07-27T19:20:10.370Z,26.05
2022-07-27T19:22:41.816Z,26.03
2022-07-27T19:25:12.013Z,25.95
2022-07-27T19:27:40.476Z,25.95
2022-07-27T19:30:10.254Z,25.89
2022-07-27T19:32:39.044Z,25.82
2022-07-27T19:35:08.649Z,25.81
2022-07-27T19:37:39.294Z,25.80
2022-07-27T19:40:41.470Z,25.77
2022-07-27T19:43:00.442Z,25.80
2022-07-27T19:45:29.083Z,25.81
2022-07-27T19:47:59.525Z,25.82
2022-07-27T19:50:28.629Z,25.82
2022-07-27T19:52:57.057Z,25.79
2022-07-27T19:55:26.043Z,25.77
2022-07-27T19:57:54.775Z,25.76
2022-07-27T20:00:25.177Z,25.68
2022-07-27T20:02:54.085Z,25.68
2022-07-27T20:05:22.895Z,25.66
2022-07-27T20:07:51.377Z,25.67
2022-07-27T20:10:21.705Z,25.64
2022-07-27T20:12:50.253Z,25.65
2022-07-27T20:15:20.230Z,25.62
2022-07-27T20:17:52.771Z,25.61
2022-07-27T20:20:21.697Z,25.64
2022-07-27T20:22:50.270Z,25.64
2022-07-27T20:25:19.230Z,25.64
2022-07-27T20:27:49.049Z,25.63
2022-07-27T20:30:18.572Z,25.59
2022-07-27T20:32:49.081Z,25.60
2022-07-27T20:35:18.953Z,25.59
2022-07-27T20:37:47.441Z,25.59
2022-07-27T20:40:16.345Z,25.55
2022-07-27T20:42:45.245Z,25.50
2022-07-27T20:45:14.792Z,25.52
2022-07-27T20:47:47.042Z,25.53
2022-07-27T20:50:18.788Z,25.47
2022-07-27T20:52:47.150Z,25.40
2022-07-27T20:55:18.006Z,25.37
2022-07-27T20:57:46.762Z,25.38
2022-07-27T21:00:24.820Z,25.39
2022-07-27T21:02:57.748Z,25.36
2022-07-27T21:05:28.443Z,25.40
2022-07-27T21:07:57.168Z,25.37
2022-07-27T21:10:26.494Z,25.39
2022-07-27T21:12:55.149Z,25.39
2022-07-27T21:15:33.488Z,25.38
2022-07-27T21:18:03.038Z,25.37
2022-07-27T21:20:33.290Z,25.49
2022-07-27T21:23:19.591Z,25.61
2022-07-27T21:25:48.025Z,25.69
2022-07-27T21:28:18.373Z,25.77
2022-07-27T21:30:47.484Z,25.82
2022-07-27T21:33:16.134Z,25.86
2022-07-27T21:35:46.403Z,25.90
2022-07-27T21:38:15.097Z,25.92
2022-07-27T21:40:44.456Z,25.94
2022-07-27T21:43:13.059Z,25.96
2022-07-27T21:45:49.889Z,25.97
2022-07-27T21:48:18.891Z,25.98
2022-07-27T21:50:48.905Z,26.00
2022-07-27T21:53:17.381Z,26.01
2022-07-27T21:55:45.681Z,26.01
2022-07-27T21:58:15.536Z,26.01
2022-07-27T22:00:44.520Z,26.03
2022-07-27T22:03:14.829Z,26.04
2022-07-27T22:05:43.573Z,26.05
2022-07-27T22:08:14.056Z,26.06
2022-07-27T22:10:42.674Z,26.08
2022-07-27T22:13:11.410Z,26.06
2022-07-27T22:15:40.211Z,26.06
2022-07-27T22:18:08.940Z,26.07
2022-07-27T22:20:37.981Z,26.08
2022-07-27T22:23:06.800Z,26.09
2022-07-27T22:25:36.598Z,26.09
2022-07-27T22:28:05.311Z,26.15
2022-07-27T22:30:34.049Z,26.14
2022-07-27T22:33:04.860Z,26.15
2022-07-27T22:35:33.470Z,26.16
2022-07-27T22:38:02.213Z,26.15
2022-07-27T22:40:30.470Z,26.15
2022-07-27T22:43:00.605Z,26.16
2022-07-27T22:45:29.566Z,26.14
2022-07-27T22:48:00.345Z,26.16
2022-07-27T22:50:29.001Z,26.17
2022-07-27T22:52:58.591Z,26.17
2022-07-27T22:55:27.306Z,26.15
2022-07-27T22:57:55.909Z,26.15
2022-07-27T23:00:26.316Z,26.17
2022-07-27T23:02:55.971Z,26.15
2022-07-27T23:05:25.011Z,26.15
2022-07-27T23:07:53.613Z,26.14
2022-07-27T23:10:39.924Z,26.09
2022-07-27T23:13:08.657Z,26.01
2022-07-27T23:15:39.968Z,26.05
2022-07-27T23:18:10.428Z,26.00
2022-07-27T23:20:39.256Z,26.01
2022-07-27T23:23:15.523Z,26.03
2022-07-27T23:25:50.093Z,26.06
2022-07-27T23:28:19.328Z,26.06
2022-07-27T23:30:51.402Z,26.06
2022-07-27T23:33:21.538Z,26.06
2022-07-27T23:35:50.176Z,26.07
2022-07-27T23:38:18.915Z,26.06
2022-07-27T23:40:53.426Z,26.04
2022-07-27T23:43:22.329Z,26.04
2022-07-27T23:45:52.359Z,26.05
2022-07-27T23:48:21.665Z,26.04
2022-07-27T23:50:53.849Z,26.03
2022-07-27T23:53:22.454Z,26.03
2022-07-27T23:55:51.680Z,26.01
2022-07-27T23:58:20.335Z,26.01
