createdAt,value
2022-10-18T00:00:10.589Z,15.98
2022-10-18T00:02:40.171Z,17.00
2022-10-18T00:05:09.682Z,11.90
2022-10-18T00:07:40.005Z,15.93
2022-10-18T00:10:09.889Z,12.15
2022-10-18T00:12:39.391Z,14.25
2022-10-18T00:15:10.042Z,22.35
2022-10-18T00:17:40.153Z,17.50
2022-10-18T00:20:10.351Z,13.05
2022-10-18T00:22:41.931Z,17.03
2022-10-18T00:25:11.483Z,13.90
2022-10-18T00:27:40.501Z,13.17
2022-10-18T00:30:10.675Z,18.70
2022-10-18T00:32:40.623Z,23.33
2022-10-18T00:35:10.289Z,19.83
2022-10-18T00:37:40.621Z,16.10
2022-10-18T00:40:10.934Z,15.67
2022-10-18T00:42:39.866Z,14.38
2022-10-18T00:45:21.132Z,23.77
2022-10-18T00:47:54.407Z,17.52
2022-10-18T00:50:26.226Z,13.90
2022-10-18T00:52:59.837Z,15.20
2022-10-18T00:55:31.388Z,27.05
2022-10-18T00:58:01.047Z,28.23
2022-10-18T01:00:30.078Z,14.70
2022-10-18T01:03:00.238Z,19.30
2022-10-18T01:05:29.591Z,21.35
2022-10-18T01:08:21.227Z,16.08
2022-10-18T01:10:58.101Z,16.83
2022-10-18T01:13:40.190Z,21.98
2022-10-18T01:16:18.027Z,21.00
2022-10-18T01:18:54.550Z,21.43
2022-10-18T01:21:36.735Z,21.00
2022-10-18T01:24:30.662Z,16.50
2022-10-18T01:27:38.368Z,15.88
2022-10-18T01:30:46.114Z,20.33
2022-10-18T01:33:22.309Z,17.67
2022-10-18T01:35:57.708Z,20.25
2022-10-18T01:38:30.690Z,17.77
2022-10-18T01:41:01.338Z,21.20
2022-10-18T01:43:31.447Z,28.17
2022-10-18T01:46:03.622Z,24.60
2022-10-18T01:48:33.451Z,23.20
2022-10-18T01:51:02.397Z,31.77
2022-10-18T01:53:33.049Z,48.10
2022-10-18T01:56:35.072Z,19.50
2022-10-18T01:59:41.173Z,27.20
2022-10-18T02:02:22.174Z,20.97
2022-10-18T02:04:55.908Z,26.30
2022-10-18T02:07:33.573Z,22.83
2022-10-18T02:10:09.940Z,23.20
2022-10-18T02:12:42.639Z,26.00
2022-10-18T02:15:15.062Z,29.37
2022-10-18T02:17:47.115Z,21.00
2022-10-18T02:20:22.117Z,22.85
2022-10-18T02:22:54.260Z,29.97
2022-10-18T02:25:26.670Z,32.47
2022-10-18T02:27:57.179Z,24.90
2022-10-18T02:30:33.477Z,23.67
2022-10-18T02:33:12.783Z,33.30
2022-10-18T02:35:45.822Z,31.77
2022-10-18T02:38:17.125Z,27.13
2022-10-18T02:40:46.074Z,24.23
2022-10-18T02:43:15.919Z,31.17
2022-10-18T02:45:44.900Z,30.25
2022-10-18T02:48:15.243Z,37.07
2022-10-18T02:50:44.151Z,22.10
2022-10-18T02:53:13.129Z,24.80
2022-10-18T02:55:42.066Z,28.13
2022-10-18T02:58:11.076Z,28.30
2022-10-18T03:00:39.996Z,39.50
2022-10-18T03:03:08.955Z,27.33
2022-10-18T03:05:39.221Z,36.40
2022-10-18T03:08:08.313Z,27.40
2022-10-18T03:10:37.242Z,42.20
2022-10-18T03:13:06.172Z,39.83
2022-10-18T03:15:35.182Z,36.43
2022-10-18T03:18:04.145Z,40.20
2022-10-18T03:20:34.037Z,34.80
2022-10-18T03:23:04.356Z,37.47
2022-10-18T03:25:33.296Z,48.40
2022-10-18T03:28:02.324Z,34.23
2022-10-18T03:30:31.337Z,33.30
2022-10-18T03:33:00.659Z,30.98
2022-10-18T03:35:29.591Z,41.47
2022-10-18T03:37:58.613Z,30.10
2022-10-18T03:40:28.914Z,29.00
2022-10-18T03:42:57.888Z,28.13
2022-10-18T03:45:29.004Z,30.80
2022-10-18T03:48:00.362Z,29.77
2022-10-18T03:50:29.304Z,36.55
2022-10-18T03:52:58.303Z,34.17
2022-10-18T03:55:28.721Z,31.23
2022-10-18T03:57:57.695Z,41.63
2022-10-18T04:00:26.646Z,35.87
2022-10-18T04:02:56.138Z,32.38
2022-10-18T04:05:27.806Z,37.73
2022-10-18T04:07:56.761Z,28.98
2022-10-18T04:10:25.828Z,34.60
2022-10-18T04:12:56.300Z,32.27
2022-10-18T04:15:25.223Z,32.70
2022-10-18T04:17:54.219Z,27.23
2022-10-18T04:20:23.357Z,29.08
2022-10-18T04:22:52.490Z,34.80
2022-10-18T04:25:21.537Z,37.23
2022-10-18T04:27:50.554Z,34.72
2022-10-18T04:30:20.905Z,30.48
2022-10-18T04:32:49.821Z,31.65
2022-10-18T04:35:19.724Z,31.33
2022-10-18T04:37:48.718Z,29.03
2022-10-18T04:40:17.901Z,36.67
2022-10-18T04:42:46.848Z,26.50
2022-10-18T04:45:15.835Z,34.05
2022-10-18T04:47:46.138Z,31.70
2022-10-18T04:50:15.104Z,33.50
2022-10-18T04:52:44.011Z,30.00
2022-10-18T04:55:12.967Z,26.67
2022-10-18T04:57:41.896Z,34.53
2022-10-18T05:00:11.464Z,33.50
2022-10-18T05:02:40.540Z,41.75
2022-10-18T05:05:13.999Z,28.55
2022-10-18T05:07:43.349Z,32.20
2022-10-18T05:10:12.340Z,39.67
2022-10-18T05:12:41.280Z,36.67
2022-10-18T05:15:11.106Z,36.37
2022-10-18T05:17:40.095Z,35.27
2022-10-18T05:20:11.223Z,31.27
2022-10-18T05:22:40.277Z,34.00
2022-10-18T05:25:10.235Z,27.23
2022-10-18T05:27:39.213Z,24.83
2022-10-18T05:30:09.157Z,29.87
2022-10-18T05:32:38.119Z,39.77
2022-10-18T05:35:07.993Z,33.50
2022-10-18T05:37:38.259Z,28.45
2022-10-18T05:40:08.540Z,31.90
2022-10-18T05:42:37.496Z,37.83
2022-10-18T05:45:07.172Z,35.90
2022-10-18T05:50:10.703Z,28.70
2022-10-18T05:52:40.991Z,31.00
2022-10-18T05:55:10.298Z,29.97
2022-10-18T05:57:39.243Z,28.17
2022-10-18T06:00:09.432Z,36.23
2022-10-18T06:02:40.767Z,33.20
2022-10-18T06:05:09.998Z,37.45
2022-10-18T06:07:40.266Z,25.40
2022-10-18T06:10:10.166Z,24.10
2022-10-18T06:12:39.117Z,27.50
2022-10-18T06:15:08.929Z,28.03
2022-10-18T06:17:38.168Z,27.43
2022-10-18T06:20:08.693Z,30.30
2022-10-18T06:22:37.757Z,30.90
2022-10-18T06:25:08.875Z,40.33
2022-10-18T06:27:37.838Z,24.73
2022-10-18T06:30:07.968Z,33.43
2022-10-18T06:32:36.896Z,32.30
2022-10-18T06:35:06.795Z,29.37
2022-10-18T06:37:36.959Z,28.00
2022-10-18T06:40:08.747Z,26.57
2022-10-18T06:42:37.821Z,22.53
2022-10-18T06:45:08.884Z,34.90
2022-10-18T06:47:37.807Z,32.00
2022-10-18T06:50:07.567Z,25.53
2022-10-18T06:52:36.507Z,41.03
2022-10-18T06:55:09.078Z,24.77
2022-10-18T06:57:39.498Z,26.55
2022-10-18T07:00:09.774Z,25.40
2022-10-18T07:02:41.188Z,29.90
2022-10-18T07:05:11.159Z,27.20
2022-10-18T07:07:40.428Z,29.33
2022-10-18T07:10:12.996Z,29.90
2022-10-18T07:12:43.600Z,25.30
2022-10-18T07:15:12.728Z,26.37
2022-10-18T07:17:41.744Z,29.57
2022-10-18T07:20:11.440Z,23.23
2022-10-18T07:22:40.510Z,44.60
2022-10-18T07:25:09.977Z,22.87
2022-10-18T07:27:39.808Z,23.73
2022-10-18T07:30:11.923Z,23.53
2022-10-18T07:32:41.053Z,27.50
2022-10-18T07:37:44.387Z,34.00
2022-10-18T07:40:14.133Z,31.13
2022-10-18T07:42:43.461Z,28.63
2022-10-18T07:45:14.580Z,22.00
2022-10-18T07:47:43.507Z,22.33
2022-10-18T07:50:12.467Z,31.53
2022-10-18T07:52:41.398Z,29.00
2022-10-18T07:55:10.489Z,28.97
2022-10-18T07:57:39.460Z,27.90
2022-10-18T08:00:09.723Z,24.80
2022-10-18T08:02:41.860Z,27.73
2022-10-18T08:05:11.276Z,19.20
2022-10-18T08:07:40.204Z,21.67
2022-10-18T08:10:09.774Z,19.70
2022-10-18T08:12:38.751Z,25.58
2022-10-18T08:15:08.509Z,28.03
2022-10-18T08:17:37.805Z,28.05
2022-10-18T08:20:12.200Z,21.40
2022-10-18T08:22:41.507Z,20.40
2022-10-18T08:25:10.672Z,24.83
2022-10-18T08:27:39.620Z,25.45
2022-10-18T08:30:09.664Z,26.17
2022-10-18T08:32:38.617Z,18.98
2022-10-18T08:35:09.876Z,23.15
2022-10-18T08:37:40.058Z,22.40
2022-10-18T08:40:11.695Z,25.63
2022-10-18T08:42:58.421Z,17.73
2022-10-18T08:45:41.582Z,21.23
2022-10-18T08:48:22.722Z,20.60
2022-10-18T08:50:55.472Z,23.42
2022-10-18T08:53:29.865Z,28.37
2022-10-18T08:56:05.995Z,25.30
2022-10-18T08:58:35.155Z,23.63
2022-10-18T09:01:13.882Z,22.83
2022-10-18T09:04:09.322Z,24.00
2022-10-18T09:06:49.815Z,29.83
2022-10-18T09:09:29.414Z,32.50
2022-10-18T09:12:10.459Z,25.47
2022-10-18T09:15:02.117Z,30.00
2022-10-18T09:17:40.381Z,19.27
2022-10-18T09:20:21.779Z,25.60
2022-10-18T09:22:55.552Z,15.55
2022-10-18T09:25:27.089Z,21.38
2022-10-18T09:28:03.894Z,22.63
2022-10-18T09:30:46.481Z,31.17
2022-10-18T09:33:28.253Z,17.83
2022-10-18T09:36:00.298Z,21.67
2022-10-18T09:38:35.569Z,22.20
2022-10-18T09:41:11.543Z,22.70
2022-10-18T09:43:48.413Z,18.92
2022-10-18T09:46:20.860Z,18.52
2022-10-18T09:48:54.118Z,18.35
2022-10-18T09:51:27.370Z,20.55
2022-10-18T09:54:15.877Z,18.60
2022-10-18T09:56:50.109Z,20.52
2022-10-18T09:59:35.020Z,13.95
2022-10-18T10:02:04.183Z,17.13
2022-10-18T10:04:33.117Z,20.48
2022-10-18T10:07:03.240Z,15.98
2022-10-18T10:09:40.948Z,20.17
2022-10-18T10:12:28.473Z,15.68
2022-10-18T10:15:17.311Z,13.60
2022-10-18T10:17:46.875Z,17.23
2022-10-18T10:20:22.183Z,19.10
2022-10-18T10:22:52.820Z,22.67
2022-10-18T10:25:29.554Z,23.35
2022-10-18T10:28:03.800Z,14.88
2022-10-18T10:30:34.766Z,13.27
2022-10-18T10:33:04.320Z,17.40
2022-10-18T10:38:27.321Z,17.05
2022-10-18T10:40:58.216Z,19.85
2022-10-18T10:43:44.547Z,19.42
2022-10-18T10:46:16.012Z,18.85
2022-10-18T10:48:57.054Z,15.30
2022-10-18T10:51:36.416Z,22.27
2022-10-18T10:54:08.401Z,15.82
2022-10-18T10:56:52.013Z,18.30
2022-10-18T10:59:24.004Z,15.50
2022-10-18T11:02:20.727Z,14.68
2022-10-18T11:04:51.850Z,14.00
2022-10-18T11:07:25.653Z,12.73
2022-10-18T11:10:02.264Z,16.60
2022-10-18T11:12:35.556Z,12.35
2022-10-18T11:15:15.516Z,16.70
2022-10-18T11:17:48.307Z,12.52
2022-10-18T11:20:23.226Z,11.38
2022-10-18T11:23:01.118Z,15.15
2022-10-18T11:25:46.597Z,19.00
2022-10-18T11:28:28.920Z,15.10
2022-10-18T11:31:13.088Z,13.38
2022-10-18T11:34:10.183Z,14.15
2022-10-18T11:36:54.712Z,15.68
2022-10-18T11:39:43.721Z,13.93
2022-10-18T11:42:22.122Z,11.63
2022-10-18T11:45:07.100Z,12.55
2022-10-18T11:47:45.582Z,7.28
2022-10-18T11:50:26.548Z,12.73
2022-10-18T11:53:05.115Z,10.70
2022-10-18T11:55:43.427Z,16.85
2022-10-18T11:58:28.313Z,11.13
2022-10-18T12:01:07.329Z,13.43
2022-10-18T12:03:44.877Z,13.20
2022-10-18T12:06:18.742Z,12.82
2022-10-18T12:08:50.877Z,8.65
2022-10-18T12:11:24.737Z,14.93
2022-10-18T12:13:57.752Z,8.07
2022-10-18T12:16:50.124Z,7.53
2022-10-18T12:19:26.707Z,7.00
2022-10-18T12:22:14.776Z,8.10
2022-10-18T12:24:43.991Z,5.28
2022-10-18T12:27:16.571Z,7.22
2022-10-18T12:29:51.342Z,10.80
2022-10-18T12:32:27.890Z,5.93
2022-10-18T12:35:03.381Z,8.57
2022-10-18T12:38:03.749Z,7.80
2022-10-18T12:40:39.815Z,12.30
2022-10-18T12:43:18.976Z,16.52
2022-10-18T12:45:54.734Z,6.55
2022-10-18T12:48:34.732Z,12.15
2022-10-18T12:51:08.265Z,4.13
2022-10-18T12:53:37.384Z,12.05
2022-10-18T12:56:36.749Z,10.55
2022-10-18T12:59:44.621Z,9.80
2022-10-18T13:02:26.016Z,9.13
2022-10-18T13:05:00.658Z,10.23
2022-10-18T13:07:42.951Z,7.85
2022-10-18T13:10:42.401Z,13.70
2022-10-18T13:13:43.995Z,14.18
2022-10-18T13:16:28.785Z,5.88
2022-10-18T13:19:00.417Z,8.55
2022-10-18T13:21:43.239Z,8.95
2022-10-18T13:24:26.009Z,13.57
2022-10-18T13:27:24.461Z,5.95
2022-10-18T13:30:30.294Z,11.13
2022-10-18T13:33:10.304Z,3.83
2022-10-18T13:35:54.971Z,7.25
2022-10-18T13:38:47.201Z,13.68
2022-10-18T13:41:19.308Z,10.00
2022-10-18T13:44:11.656Z,14.20
2022-10-18T13:47:20.054Z,14.32
2022-10-18T13:50:30.805Z,7.63
2022-10-18T13:53:36.214Z,6.30
2022-10-18T13:56:41.033Z,10.43
2022-10-18T13:59:33.634Z,13.07
2022-10-18T14:02:42.796Z,8.15
2022-10-18T14:05:31.519Z,9.18
2022-10-18T14:08:08.172Z,9.63
2022-10-18T14:11:01.838Z,7.35
2022-10-18T14:13:43.582Z,4.88
2022-10-18T14:16:29.556Z,5.45
2022-10-18T14:19:09.264Z,13.27
2022-10-18T14:21:42.482Z,10.30
2022-10-18T14:24:20.089Z,6.68
2022-10-18T14:26:49.026Z,12.45
2022-10-18T14:29:21.019Z,10.23
2022-10-18T14:31:56.319Z,8.80
2022-10-18T14:34:26.335Z,7.97
2022-10-18T14:36:55.282Z,14.48
2022-10-18T14:39:28.917Z,8.30
2022-10-18T14:41:59.867Z,10.85
2022-10-18T14:44:32.272Z,12.18
2022-10-18T14:47:02.725Z,9.32
2022-10-18T14:49:32.283Z,12.52
2022-10-18T14:52:02.361Z,6.95
2022-10-18T14:54:33.968Z,10.95
2022-10-18T14:57:03.661Z,9.73
2022-10-18T14:59:40.561Z,11.35
2022-10-18T15:02:15.806Z,4.85
2022-10-18T15:04:46.500Z,11.85
2022-10-18T15:07:17.333Z,8.63
2022-10-18T15:09:47.881Z,10.85
2022-10-18T15:12:18.778Z,6.30
2022-10-18T15:14:50.853Z,10.85
2022-10-18T15:17:25.273Z,8.38
2022-10-18T15:20:00.479Z,11.98
2022-10-18T15:22:33.683Z,13.02
2022-10-18T15:25:16.058Z,7.93
2022-10-18T15:27:48.697Z,11.10
2022-10-18T15:30:24.880Z,7.75
2022-10-18T15:32:55.784Z,8.82
2022-10-18T15:35:28.421Z,6.20
2022-10-18T15:38:00.133Z,7.37
2022-10-18T15:40:38.413Z,6.50
2022-10-18T15:43:23.586Z,5.50
2022-10-18T15:45:57.603Z,11.83
2022-10-18T15:48:32.658Z,8.63
2022-10-18T15:51:04.636Z,13.63
2022-10-18T15:53:43.095Z,4.20
2022-10-18T15:56:29.178Z,11.20
2022-10-18T15:59:00.731Z,9.73
2022-10-18T16:01:36.740Z,4.22
2022-10-18T16:04:18.097Z,5.13
2022-10-18T16:06:47.251Z,6.10
2022-10-18T16:09:19.218Z,4.63
2022-10-18T16:11:54.298Z,7.93
2022-10-18T16:14:27.044Z,6.67
2022-10-18T16:17:03.088Z,8.27
2022-10-18T16:19:33.308Z,7.80
2022-10-18T16:22:06.589Z,8.27
2022-10-18T16:24:35.831Z,6.97
2022-10-18T16:27:04.864Z,7.20
2022-10-18T16:29:34.104Z,10.33
2022-10-18T16:32:04.425Z,4.50
2022-10-18T16:34:33.435Z,12.37
2022-10-18T16:37:02.326Z,11.37
2022-10-18T16:39:34.838Z,7.47
2022-10-18T16:42:03.844Z,7.97
2022-10-18T16:44:32.784Z,2.33
2022-10-18T16:47:03.336Z,7.20
2022-10-18T16:49:32.291Z,4.37
2022-10-18T16:52:01.290Z,11.27
2022-10-18T16:54:30.286Z,9.50
2022-10-18T16:56:59.232Z,13.50
2022-10-18T16:59:31.000Z,10.10
2022-10-18T17:02:01.495Z,5.27
2022-10-18T17:04:31.864Z,8.80
2022-10-18T17:07:00.864Z,4.40
2022-10-18T17:09:29.820Z,8.23
2022-10-18T17:11:58.726Z,11.10
2022-10-18T17:14:27.708Z,6.40
2022-10-18T17:16:57.495Z,10.87
2022-10-18T17:19:26.538Z,7.60
2022-10-18T17:22:01.562Z,7.70
2022-10-18T17:24:31.430Z,12.57
2022-10-18T17:27:00.408Z,13.77
2022-10-18T17:29:29.436Z,9.87
2022-10-18T17:31:58.470Z,12.60
2022-10-18T17:34:27.419Z,13.40
2022-10-18T17:36:57.798Z,6.10
2022-10-18T17:39:26.728Z,7.43
2022-10-18T17:41:55.843Z,6.30
2022-10-18T17:44:25.530Z,13.20
2022-10-18T17:46:55.017Z,6.27
2022-10-18T17:49:24.112Z,6.67
2022-10-18T17:51:53.059Z,5.47
2022-10-18T17:54:23.377Z,12.80
2022-10-18T17:56:53.805Z,2.17
2022-10-18T17:59:23.607Z,11.70
2022-10-18T18:01:53.820Z,3.20
2022-10-18T18:04:24.107Z,9.10
2022-10-18T18:06:53.180Z,7.77
2022-10-18T18:09:24.140Z,7.10
2022-10-18T18:11:53.712Z,14.60
2022-10-18T18:14:23.026Z,4.47
2022-10-18T18:16:52.582Z,3.63
2022-10-18T18:19:23.961Z,4.70
2022-10-18T18:21:55.067Z,4.30
2022-10-18T18:24:26.158Z,6.07
2022-10-18T18:26:55.869Z,7.50
2022-10-18T18:29:27.433Z,6.23
2022-10-18T18:31:56.992Z,6.03
2022-10-18T18:34:26.086Z,9.57
2022-10-18T18:36:55.815Z,10.43
2022-10-18T18:39:29.441Z,5.53
2022-10-18T18:41:58.363Z,2.97
2022-10-18T18:44:27.273Z,5.87
2022-10-18T18:46:58.116Z,5.73
2022-10-18T18:49:27.957Z,9.20
2022-10-18T18:51:56.903Z,3.97
2022-10-18T18:54:28.649Z,4.53
2022-10-18T18:56:57.865Z,11.67
2022-10-18T18:59:27.187Z,9.40
2022-10-18T19:01:56.204Z,6.13
2022-10-18T19:04:25.330Z,4.60
2022-10-18T19:06:54.255Z,3.33
2022-10-18T19:09:23.813Z,9.97
2022-10-18T19:11:56.248Z,7.97
2022-10-18T19:14:26.267Z,5.20
2022-10-18T19:16:57.488Z,6.33
2022-10-18T19:19:28.254Z,5.07
2022-10-18T19:21:58.886Z,3.53
2022-10-18T19:24:30.107Z,4.20
2022-10-18T19:27:02.059Z,5.93
2022-10-18T19:29:32.725Z,6.50
2022-10-18T19:32:04.272Z,6.60
2022-10-18T19:34:34.810Z,9.33
2022-10-18T19:37:04.985Z,5.73
2022-10-18T19:39:35.968Z,8.10
2022-10-18T19:42:08.922Z,6.80
2022-10-18T19:44:39.402Z,5.50
2022-10-18T19:47:11.134Z,9.20
2022-10-18T19:49:42.449Z,12.97
2022-10-18T19:52:12.339Z,7.40
2022-10-18T19:54:41.392Z,10.33
2022-10-18T19:57:11.722Z,3.80
2022-10-18T20:02:15.436Z,5.80
2022-10-18T20:04:44.410Z,6.03
2022-10-18T20:07:13.426Z,12.63
2022-10-18T20:09:42.424Z,8.23
2022-10-18T20:12:12.795Z,18.23
2022-10-18T20:14:42.014Z,4.90
2022-10-18T20:17:12.891Z,12.37
2022-10-18T20:19:41.904Z,12.63
2022-10-18T20:22:11.052Z,9.40
2022-10-18T20:24:40.035Z,9.03
2022-10-18T20:27:08.945Z,8.03
2022-10-18T20:29:39.265Z,9.40
2022-10-18T20:32:08.708Z,6.37
2022-10-18T20:34:37.682Z,9.77
2022-10-18T20:37:06.742Z,10.43
2022-10-18T20:39:35.950Z,5.10
2022-10-18T20:42:05.012Z,14.33
2022-10-18T20:44:34.609Z,11.30
2022-10-18T20:47:04.988Z,17.53
2022-10-18T20:49:35.397Z,10.47
2022-10-18T20:52:04.661Z,17.17
2022-10-18T20:54:34.066Z,7.73
2022-10-18T20:57:03.253Z,10.80
2022-10-18T20:59:32.412Z,4.60
2022-10-18T21:02:01.627Z,6.67
2022-10-18T21:04:32.010Z,9.30
2022-10-18T21:07:03.577Z,7.80
2022-10-18T21:09:32.632Z,12.43
2022-10-18T21:12:01.661Z,10.83
2022-10-18T21:14:30.948Z,19.37
2022-10-18T21:16:59.855Z,10.77
2022-10-18T21:19:29.866Z,7.80
2022-10-18T21:22:00.156Z,8.93
2022-10-18T21:24:29.960Z,10.37
2022-10-18T21:27:00.233Z,8.13
2022-10-18T21:29:30.859Z,12.10
2022-10-18T21:32:00.841Z,7.73
2022-10-18T21:34:29.799Z,10.27
2022-10-18T21:37:00.126Z,11.97
2022-10-18T21:39:29.955Z,6.10
2022-10-18T21:41:59.032Z,7.17
2022-10-18T21:44:28.164Z,14.83
2022-10-18T21:46:57.094Z,6.73
2022-10-18T21:49:28.586Z,8.97
2022-10-18T21:51:58.867Z,12.47
2022-10-18T21:54:27.919Z,7.83
2022-10-18T21:56:56.990Z,6.00
2022-10-18T21:59:25.969Z,8.07
2022-10-18T22:01:55.064Z,8.50
2022-10-18T22:04:25.520Z,8.33
2022-10-18T22:06:54.505Z,7.37
2022-10-18T22:09:24.813Z,7.23
2022-10-18T22:11:54.776Z,7.30
2022-10-18T22:14:24.423Z,5.03
2022-10-18T22:16:53.369Z,4.93
2022-10-18T22:19:22.316Z,7.53
2022-10-18T22:21:51.326Z,7.27
2022-10-18T22:24:20.753Z,1.67
2022-10-18T22:26:51.141Z,4.13
2022-10-18T22:29:21.728Z,4.10
2022-10-18T22:31:52.908Z,3.73
2022-10-18T22:34:23.476Z,2.10
2022-10-18T22:36:52.623Z,6.27
2022-10-18T22:39:22.146Z,2.67
2022-10-18T22:41:55.818Z,3.77
2022-10-18T22:44:25.294Z,4.57
2022-10-18T22:46:54.529Z,5.03
2022-10-18T22:49:23.520Z,1.97
2022-10-18T22:51:52.495Z,7.27
2022-10-18T22:54:21.520Z,8.80
2022-10-18T22:56:51.867Z,11.67
2022-10-18T22:59:20.940Z,1.57
2022-10-18T23:01:49.927Z,6.70
2022-10-18T23:04:18.864Z,3.40
2022-10-18T23:06:47.886Z,2.03
2022-10-18T23:09:16.821Z,4.90
2022-10-18T23:11:47.075Z,4.77
2022-10-18T23:14:17.630Z,3.33
2022-10-18T23:16:47.261Z,3.80
2022-10-18T23:19:17.041Z,4.27
2022-10-18T23:21:45.985Z,10.67
2022-10-18T23:24:14.952Z,5.47
2022-10-18T23:26:43.905Z,9.30
2022-10-18T23:29:13.754Z,6.93
2022-10-18T23:31:44.069Z,4.30
2022-10-18T23:34:13.117Z,5.47
2022-10-18T23:36:42.130Z,9.87
2022-10-18T23:39:12.035Z,4.03
2022-10-18T23:41:40.967Z,11.83
2022-10-18T23:44:11.419Z,3.73
2022-10-18T23:46:40.455Z,3.20
2022-10-18T23:49:11.595Z,3.10
2022-10-18T23:51:40.525Z,11.47
2022-10-18T23:54:09.454Z,8.77
2022-10-18T23:56:38.440Z,6.87
2022-10-18T23:59:07.440Z,7.23
