createdAt,value
2024-02-09T00:00:33.893Z,55.56
2024-02-09T00:03:02.212Z,55.46
2024-02-09T00:05:34.196Z,55.19
2024-02-09T00:08:06.617Z,55.41
2024-02-09T00:10:38.045Z,55.73
2024-02-09T00:13:13.970Z,56.13
2024-02-09T00:15:42.653Z,56.23
2024-02-09T00:18:11.538Z,56.40
2024-02-09T00:20:41.137Z,56.53
2024-02-09T00:23:10.395Z,56.55
2024-02-09T00:25:38.561Z,56.52
2024-02-09T00:28:07.175Z,56.33
2024-02-09T00:30:39.798Z,56.36
2024-02-09T00:33:09.450Z,56.04
2024-02-09T00:35:37.759Z,56.44
2024-02-09T00:38:07.233Z,56.11
2024-02-09T00:40:35.534Z,56.12
2024-02-09T00:43:03.717Z,56.30
2024-02-09T00:45:32.172Z,56.33
2024-02-09T00:48:01.338Z,56.36
2024-02-09T00:50:31.766Z,56.09
2024-02-09T00:53:01.905Z,56.36
2024-02-09T00:55:31.449Z,56.77
2024-02-09T00:57:59.675Z,56.62
2024-02-09T01:00:31.622Z,56.84
2024-02-09T01:03:00.315Z,57.32
2024-02-09T01:05:28.449Z,57.13
2024-02-09T01:07:56.682Z,56.93
2024-02-09T01:10:24.829Z,56.66
2024-02-09T01:13:11.711Z,56.58
2024-02-09T01:15:57.150Z,56.51
2024-02-09T01:18:42.846Z,56.73
2024-02-09T01:21:28.378Z,56.63
2024-02-09T01:24:13.928Z,56.42
2024-02-09T01:26:59.482Z,56.70
2024-02-09T01:29:46.439Z,56.33
2024-02-09T01:32:31.949Z,56.64
2024-02-09T01:35:17.524Z,56.67
2024-02-09T01:38:03.029Z,56.54
2024-02-09T01:40:48.671Z,56.67
2024-02-09T01:43:33.982Z,56.42
2024-02-09T01:46:20.905Z,56.46
2024-02-09T01:49:06.232Z,56.82
2024-02-09T01:51:51.528Z,57.04
2024-02-09T01:54:37.106Z,57.03
2024-02-09T01:57:22.674Z,56.92
2024-02-09T02:00:09.534Z,57.15
2024-02-09T02:02:56.672Z,57.14
2024-02-09T02:05:43.116Z,57.16
2024-02-09T02:08:28.695Z,57.10
2024-02-09T02:11:14.103Z,57.30
2024-02-09T02:13:59.617Z,57.26
2024-02-09T02:16:45.381Z,57.43
2024-02-09T02:19:32.261Z,57.93
2024-02-09T02:22:20.075Z,57.98
2024-02-09T02:25:06.731Z,57.95
2024-02-09T02:27:56.132Z,58.27
2024-02-09T02:30:41.424Z,58.05
2024-02-09T02:33:26.978Z,58.23
2024-02-09T02:36:13.917Z,57.83
2024-02-09T02:38:59.169Z,57.94
2024-02-09T02:41:26.077Z,57.38
2024-02-09T02:43:52.946Z,58.02
2024-02-09T02:46:21.575Z,57.93
2024-02-09T02:49:06.927Z,58.03
2024-02-09T02:51:53.973Z,57.96
2024-02-09T02:54:39.436Z,57.84
2024-02-09T02:57:25.059Z,58.07
2024-02-09T03:00:11.496Z,58.05
2024-02-09T03:03:12.381Z,58.14
2024-02-09T03:05:40.968Z,57.82
2024-02-09T03:08:44.449Z,58.04
2024-02-09T03:10:58.812Z,57.27
2024-02-09T03:13:26.958Z,57.73
2024-02-09T03:15:55.236Z,57.75
2024-02-09T03:18:26.828Z,57.74
2024-02-09T03:20:56.603Z,57.42
2024-02-09T03:23:26.079Z,57.35
2024-02-09T03:25:54.612Z,57.26
2024-02-09T03:28:22.690Z,57.78
2024-02-09T03:30:50.787Z,58.09
2024-02-09T03:33:19.055Z,58.00
2024-02-09T03:35:47.354Z,58.12
2024-02-09T03:38:15.807Z,58.61
2024-02-09T03:40:45.503Z,58.38
2024-02-09T03:43:14.613Z,58.55
2024-02-09T03:45:43.336Z,58.18
2024-02-09T03:48:12.004Z,58.34
2024-02-09T03:50:40.218Z,58.61
2024-02-09T03:53:10.133Z,58.29
2024-02-09T03:55:41.122Z,58.24
2024-02-09T03:58:10.836Z,58.11
2024-02-09T04:00:38.879Z,58.34
2024-02-09T04:03:07.426Z,58.14
2024-02-09T04:05:34.816Z,58.05
2024-02-09T04:08:05.688Z,58.27
2024-02-09T04:10:43.089Z,58.17
2024-02-09T04:13:14.933Z,58.31
2024-02-09T04:15:43.371Z,58.39
2024-02-09T04:18:12.015Z,58.31
2024-02-09T04:20:40.208Z,57.83
2024-02-09T04:23:09.385Z,58.08
2024-02-09T04:25:38.249Z,57.97
2024-02-09T04:28:06.754Z,58.05
2024-02-09T04:30:36.474Z,57.96
2024-02-09T04:33:04.599Z,57.62
2024-02-09T04:35:32.865Z,58.27
2024-02-09T04:38:07.862Z,58.94
2024-02-09T04:40:36.254Z,58.77
2024-02-09T04:43:06.394Z,58.98
2024-02-09T04:45:36.304Z,59.47
2024-02-09T04:48:04.720Z,59.38
2024-02-09T04:50:32.847Z,59.41
2024-02-09T04:53:00.894Z,59.17
2024-02-09T04:55:29.605Z,59.28
2024-02-09T04:57:57.755Z,59.34
2024-02-09T05:00:25.951Z,58.96
2024-02-09T05:02:55.415Z,58.96
2024-02-09T05:05:24.714Z,58.71
2024-02-09T05:07:53.184Z,58.52
2024-02-09T05:10:22.369Z,58.21
2024-02-09T05:12:50.621Z,58.13
2024-02-09T05:15:19.261Z,58.15
2024-02-09T05:17:47.643Z,58.34
2024-02-09T05:20:17.231Z,58.33
2024-02-09T05:22:48.122Z,58.11
2024-02-09T05:25:16.758Z,58.40
2024-02-09T05:27:47.009Z,58.25
2024-02-09T05:30:15.585Z,58.07
2024-02-09T05:32:43.896Z,58.15
2024-02-09T05:35:13.342Z,58.27
2024-02-09T05:37:42.941Z,58.21
2024-02-09T05:40:11.860Z,58.04
2024-02-09T05:42:39.986Z,58.25
2024-02-09T05:45:08.372Z,57.93
2024-02-09T05:47:36.504Z,57.82
2024-02-09T05:50:04.789Z,57.92
2024-02-09T05:52:32.962Z,57.84
2024-02-09T05:55:02.637Z,57.91
2024-02-09T05:57:32.359Z,57.74
2024-02-09T06:00:00.503Z,58.00
2024-02-09T06:02:29.498Z,58.03
2024-02-09T06:04:57.606Z,57.79
2024-02-09T06:07:29.667Z,58.13
2024-02-09T06:09:57.859Z,57.63
2024-02-09T06:12:27.305Z,57.91
2024-02-09T06:15:01.617Z,57.56
2024-02-09T06:17:30.876Z,57.73
2024-02-09T06:19:59.266Z,57.55
2024-02-09T06:22:28.372Z,57.35
2024-02-09T06:24:59.277Z,57.17
2024-02-09T06:27:28.911Z,57.21
2024-02-09T06:29:56.974Z,56.97
2024-02-09T06:32:25.055Z,57.08
2024-02-09T06:34:53.217Z,57.08
2024-02-09T06:37:21.372Z,56.74
2024-02-09T06:39:49.501Z,57.32
2024-02-09T06:42:22.071Z,57.90
2024-02-09T06:44:51.522Z,58.21
2024-02-09T06:47:19.621Z,58.51
2024-02-09T06:49:48.484Z,58.48
2024-02-09T06:52:17.022Z,58.31
2024-02-09T06:54:48.601Z,58.55
2024-02-09T06:57:16.912Z,58.59
2024-02-09T06:59:46.721Z,58.63
2024-02-09T07:02:19.102Z,58.66
2024-02-09T07:04:51.796Z,58.46
2024-02-09T07:07:22.076Z,58.50
2024-02-09T07:09:51.433Z,58.35
2024-02-09T07:12:21.112Z,58.19
2024-02-09T07:14:49.258Z,57.81
2024-02-09T07:17:18.734Z,58.03
2024-02-09T07:19:46.857Z,57.87
2024-02-09T07:22:15.065Z,57.60
2024-02-09T07:24:43.478Z,57.92
2024-02-09T07:27:11.690Z,57.85
2024-02-09T07:29:39.806Z,58.04
2024-02-09T07:32:08.844Z,57.75
2024-02-09T07:34:38.362Z,57.66
2024-02-09T07:37:06.669Z,57.59
2024-02-09T07:39:35.894Z,57.15
2024-02-09T07:42:05.903Z,57.00
2024-02-09T07:44:34.554Z,56.89
2024-02-09T07:47:03.421Z,56.77
2024-02-09T07:49:32.530Z,56.73
2024-02-09T07:52:02.085Z,56.86
2024-02-09T07:54:32.613Z,56.55
2024-02-09T07:57:00.782Z,56.45
2024-02-09T07:59:28.921Z,56.40
2024-02-09T08:01:57.911Z,56.35
2024-02-09T08:04:27.107Z,56.18
2024-02-09T08:06:55.363Z,56.42
2024-02-09T08:09:23.832Z,56.11
2024-02-09T08:11:51.886Z,56.10
2024-02-09T08:14:19.966Z,56.12
2024-02-09T08:16:48.293Z,56.02
2024-02-09T08:19:17.525Z,56.32
2024-02-09T08:21:45.795Z,55.93
2024-02-09T08:24:15.945Z,56.15
2024-02-09T08:26:53.148Z,56.15
2024-02-09T08:29:22.206Z,55.97
2024-02-09T08:31:50.413Z,55.83
2024-02-09T08:34:19.992Z,56.05
2024-02-09T08:36:48.251Z,55.87
2024-02-09T08:39:16.279Z,55.74
2024-02-09T08:41:45.743Z,55.97
2024-02-09T08:44:13.867Z,55.78
2024-02-09T08:46:42.005Z,55.49
2024-02-09T08:49:10.194Z,55.72
2024-02-09T08:51:38.297Z,55.42
2024-02-09T08:54:07.694Z,55.51
2024-02-09T08:56:35.826Z,55.63
2024-02-09T08:59:10.983Z,55.40
2024-02-09T09:01:40.676Z,55.21
2024-02-09T09:04:09.049Z,55.21
2024-02-09T09:06:37.198Z,55.46
2024-02-09T09:09:06.195Z,55.52
2024-02-09T09:11:34.256Z,55.18
2024-02-09T09:14:02.411Z,55.48
2024-02-09T09:16:31.967Z,55.25
2024-02-09T09:19:02.308Z,55.03
2024-02-09T09:21:30.513Z,55.31
2024-02-09T09:24:00.650Z,55.11
2024-02-09T09:26:30.594Z,54.86
2024-02-09T09:28:58.731Z,54.88
2024-02-09T09:31:27.288Z,55.04
2024-02-09T09:33:56.969Z,54.87
2024-02-09T09:36:25.075Z,55.06
2024-02-09T09:38:53.268Z,54.71
2024-02-09T09:41:21.593Z,54.76
2024-02-09T09:43:51.154Z,54.66
2024-02-09T09:46:23.356Z,54.75
2024-02-09T09:48:55.938Z,54.61
2024-02-09T09:51:28.229Z,54.80
2024-02-09T09:53:56.530Z,54.49
2024-02-09T09:56:25.009Z,54.57
2024-02-09T09:58:53.362Z,54.76
2024-02-09T10:01:23.078Z,54.73
2024-02-09T10:03:52.353Z,54.64
2024-02-09T10:06:20.799Z,54.69
2024-02-09T10:08:50.669Z,54.48
2024-02-09T10:11:19.672Z,54.62
2024-02-09T10:13:47.905Z,54.37
2024-02-09T10:16:16.086Z,54.54
2024-02-09T10:18:46.311Z,54.60
2024-02-09T10:21:14.504Z,54.57
2024-02-09T10:23:42.580Z,54.49
2024-02-09T10:26:12.111Z,54.57
2024-02-09T10:28:40.279Z,54.46
2024-02-09T10:31:08.438Z,54.32
2024-02-09T10:33:37.248Z,54.41
2024-02-09T10:36:06.784Z,54.12
2024-02-09T10:38:35.133Z,54.27
2024-02-09T10:41:03.166Z,54.33
2024-02-09T10:43:36.311Z,54.02
2024-02-09T10:46:04.859Z,54.23
2024-02-09T10:48:37.135Z,54.25
2024-02-09T10:51:06.955Z,54.02
2024-02-09T10:53:36.789Z,54.20
2024-02-09T10:56:06.720Z,54.04
2024-02-09T10:58:41.588Z,54.25
2024-02-09T11:01:09.777Z,53.92
2024-02-09T11:03:38.634Z,54.17
2024-02-09T11:06:07.160Z,54.07
2024-02-09T11:08:35.386Z,53.99
2024-02-09T11:11:03.575Z,53.93
2024-02-09T11:13:31.986Z,54.06
2024-02-09T11:16:02.840Z,53.73
2024-02-09T11:18:34.206Z,53.62
2024-02-09T11:21:03.245Z,53.87
2024-02-09T11:23:32.708Z,53.70
2024-02-09T11:26:01.181Z,53.67
2024-02-09T11:28:29.294Z,53.91
2024-02-09T11:30:57.516Z,53.50
2024-02-09T11:33:27.043Z,53.69
2024-02-09T11:35:55.182Z,53.86
2024-02-09T11:38:23.335Z,53.85
2024-02-09T11:40:52.929Z,53.67
2024-02-09T11:43:21.093Z,53.76
2024-02-09T11:45:53.339Z,53.76
2024-02-09T11:48:44.880Z,53.66
2024-02-09T11:51:12.985Z,53.69
2024-02-09T11:53:41.046Z,53.30
2024-02-09T11:56:09.221Z,53.70
2024-02-09T11:58:37.947Z,53.45
2024-02-09T12:01:06.388Z,53.35
2024-02-09T12:03:34.554Z,53.66
2024-02-09T12:06:06.999Z,53.61
2024-02-09T12:08:35.273Z,53.35
2024-02-09T12:11:03.755Z,53.45
2024-02-09T12:13:31.870Z,53.22
2024-02-09T12:16:00.073Z,53.48
2024-02-09T12:18:29.143Z,53.14
2024-02-09T12:20:57.267Z,53.32
2024-02-09T12:23:27.997Z,53.24
2024-02-09T12:25:56.137Z,53.40
2024-02-09T12:28:25.887Z,53.19
2024-02-09T12:30:54.176Z,53.00
2024-02-09T12:33:26.295Z,53.26
2024-02-09T12:35:55.433Z,53.23
2024-02-09T12:38:23.641Z,53.03
2024-02-09T12:40:58.184Z,53.35
2024-02-09T12:43:26.712Z,53.43
2024-02-09T12:45:55.461Z,53.35
2024-02-09T12:48:23.981Z,53.26
2024-02-09T12:50:53.961Z,53.13
2024-02-09T12:53:22.651Z,53.65
2024-02-09T12:55:52.228Z,53.76
2024-02-09T12:58:22.067Z,53.88
2024-02-09T13:00:50.437Z,54.02
2024-02-09T13:03:22.365Z,53.76
2024-02-09T13:05:50.805Z,53.89
2024-02-09T13:08:18.919Z,53.82
2024-02-09T13:10:47.777Z,53.57
2024-02-09T13:13:19.376Z,53.54
2024-02-09T13:15:47.678Z,53.44
2024-02-09T13:18:15.940Z,53.43
2024-02-09T13:20:46.664Z,53.96
2024-02-09T13:23:15.213Z,53.75
2024-02-09T13:25:43.445Z,53.97
2024-02-09T13:28:11.584Z,53.95
2024-02-09T13:30:41.196Z,53.51
2024-02-09T13:33:09.347Z,53.53
2024-02-09T13:35:37.469Z,53.74
2024-02-09T13:38:05.837Z,53.40
2024-02-09T13:40:33.917Z,53.54
2024-02-09T13:43:02.197Z,53.28
2024-02-09T13:45:30.256Z,53.24
2024-02-09T13:48:00.581Z,53.27
2024-02-09T13:50:28.842Z,53.04
2024-02-09T13:52:58.287Z,53.27
2024-02-09T13:55:26.876Z,53.00
2024-02-09T13:57:55.707Z,53.02
2024-02-09T14:00:26.183Z,52.99
2024-02-09T14:02:54.336Z,52.86
2024-02-09T14:05:24.560Z,53.30
2024-02-09T14:07:53.390Z,52.99
2024-02-09T14:10:21.817Z,53.19
2024-02-09T14:12:49.994Z,53.00
2024-02-09T14:15:18.040Z,53.04
2024-02-09T14:17:49.793Z,53.21
2024-02-09T14:20:24.426Z,52.99
2024-02-09T14:22:54.833Z,52.87
2024-02-09T14:25:23.169Z,53.08
2024-02-09T14:27:51.805Z,53.13
2024-02-09T14:30:21.960Z,53.08
2024-02-09T14:32:50.197Z,52.89
2024-02-09T14:35:18.542Z,53.18
2024-02-09T14:37:46.969Z,52.99
2024-02-09T14:40:16.835Z,52.82
2024-02-09T14:42:44.888Z,52.90
2024-02-09T14:45:16.799Z,52.75
2024-02-09T14:47:46.354Z,52.93
2024-02-09T14:50:14.489Z,52.66
2024-02-09T14:52:44.073Z,52.87
2024-02-09T14:55:14.835Z,52.95
2024-02-09T14:57:45.899Z,52.89
2024-02-09T15:00:18.618Z,52.88
2024-02-09T15:02:49.938Z,52.66
2024-02-09T15:05:19.034Z,52.79
2024-02-09T15:07:47.555Z,52.83
2024-02-09T15:10:15.771Z,52.93
2024-02-09T15:12:45.699Z,52.56
2024-02-09T15:15:13.754Z,52.58
2024-02-09T15:17:42.122Z,52.40
2024-02-09T15:20:11.801Z,52.56
2024-02-09T15:22:40.102Z,52.55
2024-02-09T15:25:09.256Z,52.02
2024-02-09T15:27:37.506Z,52.16
2024-02-09T15:30:09.559Z,51.94
2024-02-09T15:32:37.830Z,52.02
2024-02-09T15:35:07.207Z,51.61
2024-02-09T15:37:36.694Z,51.89
2024-02-09T15:40:06.175Z,51.84
2024-02-09T15:42:34.288Z,51.64
2024-02-09T15:45:02.410Z,51.73
2024-02-09T15:47:32.489Z,51.78
2024-02-09T15:50:01.142Z,52.03
2024-02-09T15:52:29.851Z,52.11
2024-02-09T15:54:58.032Z,52.15
2024-02-09T15:57:28.461Z,52.25
2024-02-09T15:59:56.768Z,52.38
2024-02-09T16:02:24.893Z,52.44
2024-02-09T16:04:55.295Z,52.32
2024-02-09T16:07:23.575Z,52.19
2024-02-09T16:09:53.627Z,52.52
2024-02-09T16:12:21.846Z,52.33
2024-02-09T16:14:50.145Z,52.13
2024-02-09T16:17:18.359Z,52.32
2024-02-09T16:19:46.972Z,52.39
2024-02-09T16:22:16.627Z,52.35
2024-02-09T16:24:46.549Z,52.43
2024-02-09T16:27:14.613Z,52.34
2024-02-09T16:29:42.666Z,52.38
2024-02-09T16:32:10.775Z,52.70
2024-02-09T16:34:38.878Z,52.62
2024-02-09T16:37:09.270Z,52.53
2024-02-09T16:39:38.988Z,52.45
2024-02-09T16:42:07.898Z,52.63
2024-02-09T16:44:39.285Z,52.51
2024-02-09T16:47:07.493Z,52.57
2024-02-09T16:49:36.177Z,52.42
2024-02-09T16:52:04.485Z,52.62
2024-02-09T16:54:32.548Z,52.75
2024-02-09T16:57:02.059Z,52.51
2024-02-09T16:59:30.580Z,52.53
2024-02-09T17:01:58.789Z,52.57
2024-02-09T17:04:27.973Z,52.38
2024-02-09T17:06:56.141Z,52.50
2024-02-09T17:09:25.289Z,52.73
2024-02-09T17:11:54.698Z,52.47
2024-02-09T17:14:25.243Z,52.66
2024-02-09T17:16:59.376Z,52.51
2024-02-09T17:19:29.900Z,52.69
2024-02-09T17:21:59.649Z,52.26
2024-02-09T17:24:28.013Z,52.61
2024-02-09T17:26:58.997Z,52.64
2024-02-09T17:29:28.488Z,52.46
2024-02-09T17:31:56.617Z,52.74
2024-02-09T17:34:28.295Z,52.41
2024-02-09T17:36:56.633Z,52.52
2024-02-09T17:39:27.690Z,52.37
2024-02-09T17:41:55.757Z,52.91
2024-02-09T17:44:23.838Z,52.49
2024-02-09T17:46:54.623Z,52.54
2024-02-09T17:49:24.178Z,52.72
2024-02-09T17:51:52.391Z,52.52
2024-02-09T17:54:20.473Z,52.60
2024-02-09T17:56:48.554Z,52.61
2024-02-09T17:59:16.626Z,52.67
2024-02-09T18:01:44.857Z,52.44
2024-02-09T18:04:14.547Z,52.64
2024-02-09T18:06:42.643Z,52.75
2024-02-09T18:09:10.746Z,52.52
2024-02-09T18:11:39.367Z,52.46
2024-02-09T18:14:07.455Z,52.29
2024-02-09T18:16:35.641Z,52.62
2024-02-09T18:19:08.963Z,52.49
2024-02-09T18:21:39.381Z,52.70
2024-02-09T18:24:08.676Z,52.64
2024-02-09T18:26:36.821Z,52.28
2024-02-09T18:29:05.062Z,52.51
2024-02-09T18:31:33.790Z,52.37
2024-02-09T18:34:02.112Z,52.66
2024-02-09T18:36:30.237Z,52.45
2024-02-09T18:38:59.757Z,52.68
2024-02-09T18:41:27.876Z,52.59
2024-02-09T18:43:55.981Z,52.29
2024-02-09T18:46:25.510Z,52.54
2024-02-09T18:48:53.910Z,52.38
2024-02-09T18:51:22.041Z,52.35
2024-02-09T18:53:50.193Z,52.56
2024-02-09T18:56:19.682Z,52.41
2024-02-09T18:58:47.860Z,52.53
2024-02-09T19:01:16.145Z,52.49
2024-02-09T19:03:44.729Z,52.57
2024-02-09T19:06:12.843Z,52.35
2024-02-09T19:08:40.937Z,52.49
2024-02-09T19:11:09.696Z,52.64
2024-02-09T19:13:39.845Z,52.21
2024-02-09T19:16:08.630Z,52.29
2024-02-09T19:18:37.337Z,52.38
2024-02-09T19:21:07.806Z,52.18
2024-02-09T19:23:35.939Z,52.20
2024-02-09T19:26:06.126Z,52.49
2024-02-09T19:28:34.303Z,52.17
2024-02-09T19:31:04.773Z,52.15
2024-02-09T19:33:32.942Z,52.37
2024-02-09T19:36:01.137Z,52.30
2024-02-09T19:38:30.234Z,52.53
2024-02-09T19:41:02.292Z,52.28
2024-02-09T19:43:31.168Z,52.16
2024-02-09T19:45:59.641Z,52.39
2024-02-09T19:48:29.219Z,52.28
2024-02-09T19:50:57.377Z,52.20
2024-02-09T19:53:28.425Z,52.09
2024-02-09T19:55:56.984Z,52.33
2024-02-09T19:58:25.316Z,52.23
2024-02-09T20:00:53.450Z,52.12
2024-02-09T20:03:21.612Z,52.13
2024-02-09T20:05:51.352Z,52.05
2024-02-09T20:08:19.783Z,52.09
2024-02-09T20:10:48.099Z,52.15
2024-02-09T20:13:18.267Z,52.37
2024-02-09T20:15:46.481Z,52.07
2024-02-09T20:18:14.734Z,52.10
2024-02-09T20:20:45.418Z,52.13
2024-02-09T20:23:16.133Z,52.35
2024-02-09T20:25:44.323Z,52.07
2024-02-09T20:28:12.468Z,52.12
2024-02-09T20:30:40.731Z,51.99
2024-02-09T20:33:09.027Z,52.31
2024-02-09T20:35:37.271Z,52.26
2024-02-09T20:38:06.548Z,52.29
2024-02-09T20:40:36.601Z,52.27
2024-02-09T20:43:05.844Z,52.20
2024-02-09T20:45:37.051Z,52.30
2024-02-09T20:48:07.241Z,52.22
2024-02-09T20:50:39.165Z,52.08
2024-02-09T20:53:08.309Z,52.30
2024-02-09T20:55:38.745Z,52.31
2024-02-09T20:58:08.350Z,52.24
2024-02-09T21:00:40.193Z,51.98
2024-02-09T21:03:09.976Z,52.15
2024-02-09T21:05:39.597Z,52.19
2024-02-09T21:08:09.032Z,52.05
2024-02-09T21:10:38.580Z,52.31
2024-02-09T21:13:06.779Z,51.96
2024-02-09T21:15:36.123Z,51.94
2024-02-09T21:18:05.242Z,51.94
2024-02-09T21:20:33.395Z,52.23
2024-02-09T21:23:01.531Z,52.20
2024-02-09T21:25:29.871Z,52.20
2024-02-09T21:27:59.336Z,52.04
2024-02-09T21:30:27.427Z,51.99
2024-02-09T21:32:59.581Z,52.31
2024-02-09T21:35:30.480Z,52.24
2024-02-09T21:37:59.321Z,51.92
2024-02-09T21:40:31.525Z,52.11
2024-02-09T21:43:02.827Z,51.90
2024-02-09T21:45:31.174Z,52.10
2024-02-09T21:47:59.379Z,51.98
2024-02-09T21:50:27.538Z,52.26
2024-02-09T21:52:58.050Z,52.21
2024-02-09T21:55:27.958Z,52.09
2024-02-09T21:57:56.456Z,52.29
2024-02-09T22:00:26.190Z,51.99
2024-02-09T22:02:55.115Z,52.12
2024-02-09T22:05:23.546Z,51.82
2024-02-09T22:07:51.964Z,51.90
2024-02-09T22:10:20.388Z,52.23
2024-02-09T22:12:50.625Z,51.95
2024-02-09T22:15:19.033Z,52.19
2024-02-09T22:17:50.151Z,52.08
2024-02-09T22:20:18.510Z,52.28
2024-02-09T22:22:48.068Z,52.16
2024-02-09T22:25:16.747Z,51.95
2024-02-09T22:27:45.117Z,52.13
2024-02-09T22:30:13.632Z,51.89
2024-02-09T22:32:41.835Z,51.86
2024-02-09T22:35:12.804Z,52.02
2024-02-09T22:37:41.335Z,52.02
2024-02-09T22:40:13.508Z,52.09
2024-02-09T22:42:41.948Z,51.81
2024-02-09T22:45:11.014Z,51.90
2024-02-09T22:47:39.854Z,52.19
2024-02-09T22:50:09.728Z,51.83
2024-02-09T22:52:39.434Z,52.13
2024-02-09T22:55:08.173Z,51.81
2024-02-09T22:57:37.924Z,51.84
2024-02-09T23:00:11.966Z,51.90
2024-02-09T23:02:40.018Z,51.99
2024-02-09T23:05:08.582Z,51.68
2024-02-09T23:07:38.040Z,52.10
2024-02-09T23:10:08.463Z,52.08
2024-02-09T23:12:39.694Z,51.85
2024-02-09T23:15:12.051Z,51.80
2024-02-09T23:17:40.306Z,52.00
2024-02-09T23:20:09.403Z,52.02
2024-02-09T23:22:39.006Z,52.00
2024-02-09T23:25:08.685Z,51.89
2024-02-09T23:27:40.138Z,51.88
2024-02-09T23:30:11.481Z,51.68
2024-02-09T23:32:40.519Z,52.02
2024-02-09T23:35:10.210Z,51.98
2024-02-09T23:37:43.198Z,51.85
2024-02-09T23:40:13.806Z,51.69
2024-02-09T23:42:41.890Z,52.08
2024-02-09T23:45:13.629Z,51.97
2024-02-09T23:47:43.717Z,52.04
2024-02-09T23:50:13.330Z,52.05
2024-02-09T23:52:43.091Z,51.66
2024-02-09T23:55:16.187Z,51.97
2024-02-09T23:57:45.345Z,51.72
