createdAt,value
2023-02-21T00:00:00.615Z,17.02
2023-02-21T00:02:46.218Z,16.15
2023-02-21T00:05:31.298Z,16.70
2023-02-21T00:08:16.251Z,19.25
2023-02-21T00:11:01.509Z,20.08
2023-02-21T00:13:46.879Z,21.35
2023-02-21T00:16:36.095Z,17.92
2023-02-21T00:19:22.470Z,17.45
2023-02-21T00:22:07.968Z,17.73
2023-02-21T00:27:38.604Z,16.15
2023-02-21T00:30:24.582Z,17.77
2023-02-21T00:33:10.989Z,18.13
2023-02-21T00:35:56.389Z,17.88
2023-02-21T00:38:42.329Z,19.90
2023-02-21T00:41:28.224Z,18.30
2023-02-21T00:44:13.509Z,17.90
2023-02-21T00:46:59.047Z,17.70
2023-02-21T00:49:45.562Z,18.10
2023-02-21T00:52:30.410Z,15.52
2023-02-21T00:55:15.599Z,17.33
2023-02-21T00:58:00.342Z,17.73
2023-02-21T01:00:45.133Z,17.15
2023-02-21T01:03:30.488Z,17.17
2023-02-21T01:06:15.568Z,17.52
2023-02-21T01:09:03.711Z,18.73
2023-02-21T01:11:49.628Z,17.52
2023-02-21T01:14:35.421Z,18.70
2023-02-21T01:17:20.864Z,18.33
2023-02-21T01:20:06.159Z,18.05
2023-02-21T01:22:51.006Z,19.10
2023-02-21T01:25:36.401Z,21.23
2023-02-21T01:28:22.079Z,18.73
2023-02-21T01:31:07.179Z,18.67
2023-02-21T01:34:00.801Z,19.42
2023-02-21T01:36:47.007Z,17.60
2023-02-21T01:39:32.659Z,19.10
2023-02-21T01:42:18.957Z,18.73
2023-02-21T01:45:06.193Z,17.58
2023-02-21T01:47:52.508Z,18.55
2023-02-21T01:50:45.044Z,20.17
2023-02-21T01:53:39.013Z,18.83
2023-02-21T01:56:25.422Z,18.15
2023-02-21T01:59:13.682Z,19.38
2023-02-21T02:02:08.317Z,18.75
2023-02-21T02:04:54.004Z,18.65
2023-02-21T02:07:39.309Z,18.60
2023-02-21T02:10:27.558Z,17.05
2023-02-21T02:13:06.034Z,17.55
2023-02-21T02:15:43.740Z,18.80
2023-02-21T02:18:25.800Z,18.10
2023-02-21T02:21:15.422Z,17.92
2023-02-21T02:24:00.335Z,17.55
2023-02-21T02:26:57.586Z,17.55
2023-02-21T02:29:38.811Z,19.73
2023-02-21T02:32:36.340Z,18.65
2023-02-21T02:35:21.402Z,16.52
2023-02-21T02:38:26.431Z,18.35
2023-02-21T02:41:01.528Z,17.25
2023-02-21T02:46:15.380Z,18.52
2023-02-21T02:48:50.530Z,20.17
2023-02-21T02:53:44.722Z,16.83
2023-02-21T02:56:16.143Z,19.63
2023-02-21T02:58:56.799Z,20.20
2023-02-21T03:01:23.772Z,22.00
2023-02-21T03:04:16.780Z,19.45
2023-02-21T03:07:22.948Z,19.83
2023-02-21T03:09:55.476Z,21.40
2023-02-21T03:12:52.954Z,19.38
2023-02-21T03:15:27.951Z,20.67
2023-02-21T03:18:01.450Z,18.95
2023-02-21T03:20:29.157Z,19.80
2023-02-21T03:22:57.144Z,20.27
2023-02-21T03:25:25.270Z,20.05
2023-02-21T03:27:54.494Z,19.45
2023-02-21T03:30:22.657Z,19.05
2023-02-21T03:32:52.650Z,19.55
2023-02-21T03:35:20.792Z,18.65
2023-02-21T03:37:52.188Z,17.95
2023-02-21T03:40:31.517Z,18.73
2023-02-21T03:43:01.492Z,19.15
2023-02-21T03:45:28.245Z,19.02
2023-02-21T03:47:54.654Z,19.83
2023-02-21T03:50:23.581Z,16.83
2023-02-21T03:52:50.010Z,18.33
2023-02-21T03:55:19.391Z,17.98
2023-02-21T03:57:46.144Z,18.15
2023-02-21T04:00:14.222Z,18.83
2023-02-21T04:02:40.624Z,17.92
2023-02-21T04:05:07.566Z,19.15
2023-02-21T04:07:33.936Z,18.13
2023-02-21T04:10:01.040Z,17.08
2023-02-21T04:12:28.092Z,16.98
2023-02-21T04:14:56.473Z,18.15
2023-02-21T04:17:22.960Z,18.05
2023-02-21T04:19:49.880Z,18.70
2023-02-21T04:22:17.187Z,16.65
2023-02-21T04:24:44.851Z,17.02
2023-02-21T04:27:11.706Z,17.02
2023-02-21T04:29:38.301Z,17.85
2023-02-21T04:32:05.570Z,17.10
2023-02-21T04:34:32.318Z,18.45
2023-02-21T04:36:59.103Z,16.15
2023-02-21T04:39:25.696Z,16.75
2023-02-21T04:41:52.578Z,17.25
2023-02-21T04:44:20.473Z,17.90
2023-02-21T04:46:46.940Z,16.35
2023-02-21T04:49:13.848Z,16.83
2023-02-21T04:51:40.873Z,16.35
2023-02-21T04:54:07.789Z,17.58
2023-02-21T04:56:34.630Z,18.40
2023-02-21T04:59:01.617Z,18.20
2023-02-21T05:01:30.899Z,17.92
2023-02-21T05:03:58.985Z,16.88
2023-02-21T05:06:28.653Z,15.93
2023-02-21T05:08:55.445Z,15.98
2023-02-21T05:11:22.868Z,15.52
2023-02-21T05:13:49.464Z,16.70
2023-02-21T05:16:17.516Z,17.63
2023-02-21T05:18:45.219Z,16.77
2023-02-21T05:21:13.366Z,16.75
2023-02-21T05:23:41.214Z,16.70
2023-02-21T05:26:10.846Z,16.30
2023-02-21T05:28:38.716Z,16.50
2023-02-21T05:31:05.743Z,15.88
2023-02-21T05:33:32.762Z,14.48
2023-02-21T05:35:59.821Z,15.38
2023-02-21T05:38:27.177Z,15.20
2023-02-21T05:40:54.244Z,14.73
2023-02-21T05:43:21.057Z,15.73
2023-02-21T05:45:47.579Z,15.00
2023-02-21T05:48:15.324Z,14.50
2023-02-21T05:50:41.804Z,15.45
2023-02-21T05:53:10.212Z,15.48
2023-02-21T05:55:37.359Z,15.02
2023-02-21T05:58:04.228Z,15.50
2023-02-21T06:00:31.399Z,14.88
2023-02-21T06:02:57.935Z,14.75
2023-02-21T06:05:24.533Z,14.13
2023-02-21T06:07:51.218Z,15.25
2023-02-21T06:10:18.764Z,15.38
2023-02-21T06:12:46.461Z,14.73
2023-02-21T06:15:13.159Z,15.70
2023-02-21T06:17:40.802Z,17.08
2023-02-21T06:20:08.837Z,15.25
2023-02-21T06:22:35.231Z,15.75
2023-02-21T06:25:02.053Z,14.75
2023-02-21T06:27:28.423Z,15.50
2023-02-21T06:29:55.964Z,14.38
2023-02-21T06:32:22.360Z,15.48
2023-02-21T06:34:48.792Z,13.38
2023-02-21T06:37:15.205Z,17.75
2023-02-21T06:39:41.646Z,14.85
2023-02-21T06:42:13.331Z,15.50
2023-02-21T06:44:39.750Z,16.55
2023-02-21T06:47:06.262Z,16.70
2023-02-21T06:49:32.874Z,17.73
2023-02-21T06:52:00.955Z,15.68
2023-02-21T06:54:27.477Z,15.68
2023-02-21T06:56:54.064Z,16.00
2023-02-21T06:59:20.437Z,17.80
2023-02-21T07:01:48.152Z,16.75
2023-02-21T07:04:14.927Z,18.10
2023-02-21T07:06:41.532Z,18.75
2023-02-21T07:09:07.940Z,19.63
2023-02-21T07:11:35.393Z,18.83
2023-02-21T07:14:02.600Z,18.70
2023-02-21T07:16:29.269Z,18.58
2023-02-21T07:18:57.327Z,18.05
2023-02-21T07:21:26.703Z,19.58
2023-02-21T07:23:53.131Z,19.52
2023-02-21T07:26:20.073Z,18.50
2023-02-21T07:28:50.751Z,19.08
2023-02-21T07:31:19.537Z,18.65
2023-02-21T07:33:46.277Z,18.15
2023-02-21T07:36:12.782Z,17.88
2023-02-21T07:38:39.862Z,19.42
2023-02-21T07:41:06.266Z,17.52
2023-02-21T07:43:33.272Z,18.25
2023-02-21T07:46:00.666Z,17.90
2023-02-21T07:48:27.201Z,17.55
2023-02-21T07:50:53.883Z,17.70
2023-02-21T07:53:20.901Z,16.80
2023-02-21T07:55:47.603Z,17.73
2023-02-21T07:58:14.390Z,16.52
2023-02-21T08:00:41.131Z,16.58
2023-02-21T08:03:08.029Z,17.05
2023-02-21T08:05:34.575Z,15.45
2023-02-21T08:08:01.364Z,15.88
2023-02-21T08:10:29.316Z,15.45
2023-02-21T08:12:56.119Z,15.10
2023-02-21T08:15:23.111Z,15.20
2023-02-21T08:17:49.972Z,15.90
2023-02-21T08:20:16.943Z,15.70
2023-02-21T08:22:43.481Z,15.45
2023-02-21T08:25:12.669Z,15.35
2023-02-21T08:27:44.007Z,14.48
2023-02-21T08:30:17.536Z,16.08
2023-02-21T08:32:47.453Z,15.32
2023-02-21T08:35:16.123Z,15.85
2023-02-21T08:37:50.696Z,15.57
2023-02-21T08:40:20.671Z,16.27
2023-02-21T08:42:51.865Z,13.80
2023-02-21T08:45:20.584Z,15.30
2023-02-21T08:47:47.449Z,15.75
2023-02-21T08:50:14.067Z,15.98
2023-02-21T08:52:40.621Z,14.35
2023-02-21T08:55:08.313Z,13.90
2023-02-21T08:57:34.705Z,15.35
2023-02-21T09:00:01.506Z,15.02
2023-02-21T09:02:32.653Z,14.18
2023-02-21T09:04:59.732Z,14.13
2023-02-21T09:07:28.511Z,14.65
2023-02-21T09:09:55.020Z,15.52
2023-02-21T09:12:21.419Z,15.05
2023-02-21T09:14:47.883Z,15.52
2023-02-21T09:17:14.648Z,14.88
2023-02-21T09:19:41.644Z,15.05
2023-02-21T09:22:10.801Z,15.25
2023-02-21T09:24:38.435Z,13.43
2023-02-21T09:27:06.248Z,14.13
2023-02-21T09:29:45.537Z,14.80
2023-02-21T09:32:14.394Z,13.13
2023-02-21T09:34:41.344Z,11.50
2023-02-21T09:37:07.762Z,12.75
2023-02-21T09:39:38.067Z,11.77
2023-02-21T09:42:04.778Z,11.75
2023-02-21T09:44:31.367Z,11.15
2023-02-21T09:47:05.306Z,10.52
2023-02-21T09:49:37.284Z,11.32
2023-02-21T09:52:05.427Z,11.32
2023-02-21T09:54:39.637Z,11.13
2023-02-21T09:57:12.294Z,10.93
2023-02-21T09:59:38.701Z,10.80
2023-02-21T10:02:14.000Z,10.45
2023-02-21T10:05:08.849Z,11.07
2023-02-21T10:07:47.581Z,9.73
2023-02-21T10:10:26.388Z,9.95
2023-02-21T10:12:58.848Z,9.75
2023-02-21T10:15:41.221Z,9.68
2023-02-21T10:18:33.115Z,9.35
2023-02-21T10:21:04.925Z,9.43
2023-02-21T10:23:46.631Z,9.50
2023-02-21T10:26:25.772Z,8.70
2023-02-21T10:28:54.515Z,9.32
2023-02-21T10:31:34.018Z,10.40
2023-02-21T10:34:00.963Z,9.60
2023-02-21T10:36:28.250Z,9.40
2023-02-21T10:39:06.785Z,9.65
2023-02-21T10:41:36.776Z,9.70
2023-02-21T10:44:16.980Z,9.30
2023-02-21T10:46:48.680Z,10.63
2023-02-21T10:49:28.942Z,9.82
2023-02-21T10:52:10.059Z,8.68
2023-02-21T10:54:36.794Z,10.10
2023-02-21T10:57:06.815Z,10.05
2023-02-21T10:59:43.227Z,10.15
2023-02-21T11:02:30.529Z,10.48
2023-02-21T11:05:08.922Z,9.55
2023-02-21T11:07:35.842Z,9.63
2023-02-21T11:10:02.309Z,10.55
2023-02-21T11:12:31.702Z,9.35
2023-02-21T11:14:58.408Z,9.73
2023-02-21T11:17:25.815Z,9.52
2023-02-21T11:20:17.610Z,9.50
2023-02-21T11:22:49.078Z,9.40
2023-02-21T11:25:29.889Z,9.13
2023-02-21T11:28:14.408Z,9.05
2023-02-21T11:30:51.074Z,8.98
2023-02-21T11:33:22.820Z,8.27
2023-02-21T11:35:51.979Z,9.50
2023-02-21T11:38:43.516Z,7.57
2023-02-21T11:41:20.859Z,8.93
2023-02-21T11:43:53.135Z,9.20
2023-02-21T11:46:31.556Z,8.75
2023-02-21T11:49:41.507Z,8.10
2023-02-21T11:52:46.205Z,8.38
2023-02-21T11:55:19.550Z,8.38
2023-02-21T11:58:05.804Z,8.98
2023-02-21T12:01:01.626Z,8.45
2023-02-21T12:04:00.431Z,7.72
2023-02-21T12:06:28.947Z,8.43
2023-02-21T12:09:05.188Z,8.20
2023-02-21T12:11:55.875Z,9.07
2023-02-21T12:14:54.827Z,8.13
2023-02-21T12:17:44.608Z,7.63
2023-02-21T12:20:43.750Z,7.80
2023-02-21T12:23:35.697Z,7.65
2023-02-21T12:26:08.099Z,8.45
2023-02-21T12:28:43.846Z,7.95
2023-02-21T12:31:40.391Z,7.45
2023-02-21T12:34:20.339Z,7.80
2023-02-21T12:37:02.905Z,6.65
2023-02-21T12:39:45.134Z,7.07
2023-02-21T12:42:29.617Z,7.20
2023-02-21T12:45:07.872Z,6.95
2023-02-21T12:47:51.369Z,7.10
2023-02-21T12:50:24.846Z,7.55
2023-02-21T12:53:03.506Z,6.72
2023-02-21T12:55:35.596Z,7.03
2023-02-21T12:58:25.044Z,7.40
2023-02-21T13:01:01.828Z,7.13
2023-02-21T13:03:37.962Z,6.80
2023-02-21T13:06:21.591Z,6.05
2023-02-21T13:09:06.200Z,6.30
2023-02-21T13:11:46.256Z,6.73
2023-02-21T13:14:21.163Z,7.13
2023-02-21T13:16:48.864Z,7.00
2023-02-21T13:19:16.387Z,7.22
2023-02-21T13:22:36.566Z,7.03
2023-02-21T13:25:15.192Z,6.60
2023-02-21T13:27:55.099Z,6.47
2023-02-21T13:30:39.541Z,5.68
2023-02-21T13:33:06.919Z,4.72
2023-02-21T13:35:37.018Z,4.80
2023-02-21T13:38:08.206Z,5.88
2023-02-21T13:40:39.835Z,5.00
2023-02-21T13:43:19.094Z,5.38
2023-02-21T13:45:46.620Z,5.20
2023-02-21T13:48:27.864Z,5.22
2023-02-21T13:51:00.150Z,5.15
2023-02-21T13:53:26.904Z,5.25
2023-02-21T13:56:15.501Z,5.60
2023-02-21T13:58:47.620Z,5.47
2023-02-21T14:01:22.600Z,5.43
2023-02-21T14:03:51.222Z,5.32
2023-02-21T14:06:32.067Z,4.15
2023-02-21T14:09:12.097Z,3.80
2023-02-21T14:11:51.373Z,3.55
2023-02-21T14:14:36.123Z,3.88
2023-02-21T14:17:06.102Z,3.15
2023-02-21T14:19:41.167Z,2.47
2023-02-21T14:22:16.813Z,3.10
2023-02-21T14:24:48.768Z,3.10
2023-02-21T14:27:15.171Z,3.47
2023-02-21T14:29:44.276Z,3.75
2023-02-21T14:32:10.824Z,2.83
2023-02-21T14:34:42.975Z,3.00
2023-02-21T14:37:27.739Z,3.15
2023-02-21T14:40:02.547Z,3.10
2023-02-21T14:42:54.991Z,2.42
2023-02-21T14:45:24.346Z,2.90
2023-02-21T14:48:05.668Z,2.50
2023-02-21T14:50:50.853Z,2.40
2023-02-21T14:53:56.979Z,2.30
2023-02-21T14:59:20.695Z,2.10
2023-02-21T15:02:13.558Z,2.20
2023-02-21T15:04:46.789Z,2.33
2023-02-21T15:07:30.953Z,2.53
2023-02-21T15:10:08.070Z,2.08
2023-02-21T15:12:39.962Z,2.90
2023-02-21T15:15:14.238Z,2.78
2023-02-21T15:17:41.243Z,2.65
2023-02-21T15:20:16.040Z,3.22
2023-02-21T15:22:42.953Z,2.95
2023-02-21T15:25:09.435Z,3.35
2023-02-21T15:27:38.057Z,3.05
2023-02-21T15:30:09.793Z,2.38
2023-02-21T15:32:36.589Z,2.92
2023-02-21T15:35:06.472Z,2.90
2023-02-21T15:37:36.008Z,2.45
2023-02-21T15:40:14.321Z,2.40
2023-02-21T15:42:42.044Z,2.17
2023-02-21T15:45:31.806Z,2.53
2023-02-21T15:48:01.846Z,2.28
2023-02-21T15:50:34.803Z,2.72
2023-02-21T15:53:13.442Z,4.53
2023-02-21T15:55:40.925Z,4.50
2023-02-21T15:58:07.261Z,5.95
2023-02-21T16:00:38.632Z,5.50
2023-02-21T16:03:40.349Z,6.07
2023-02-21T16:06:29.652Z,5.68
2023-02-21T16:09:05.735Z,6.40
2023-02-21T16:11:49.325Z,5.28
2023-02-21T16:14:32.534Z,5.05
2023-02-21T16:17:37.830Z,5.00
2023-02-21T16:20:13.373Z,5.45
2023-02-21T16:23:06.232Z,6.07
2023-02-21T16:25:33.424Z,5.53
2023-02-21T16:28:00.987Z,4.80
2023-02-21T16:30:31.832Z,5.70
2023-02-21T16:33:04.258Z,4.68
2023-02-21T16:35:32.042Z,5.22
2023-02-21T16:37:59.669Z,4.90
2023-02-21T16:40:29.731Z,5.00
2023-02-21T16:42:57.798Z,5.22
2023-02-21T16:45:24.928Z,4.72
2023-02-21T16:47:57.066Z,6.47
2023-02-21T16:50:28.445Z,6.47
2023-02-21T16:52:55.030Z,5.47
2023-02-21T16:55:22.243Z,5.50
2023-02-21T16:57:54.801Z,5.30
2023-02-21T17:00:22.133Z,10.80
2023-02-21T17:02:49.978Z,8.52
2023-02-21T17:05:18.215Z,21.42
2023-02-21T17:07:44.831Z,23.55
2023-02-21T17:10:11.822Z,13.25
2023-02-21T17:12:38.767Z,12.57
2023-02-21T17:15:06.027Z,12.60
2023-02-21T17:17:32.560Z,11.25
2023-02-21T17:19:59.138Z,10.35
2023-02-21T17:22:25.881Z,6.97
2023-02-21T17:24:52.311Z,7.50
2023-02-21T17:27:19.340Z,8.10
2023-02-21T17:29:47.520Z,9.32
2023-02-21T17:32:16.315Z,8.98
2023-02-21T17:34:43.341Z,9.32
2023-02-21T17:37:10.440Z,9.02
2023-02-21T17:39:37.797Z,8.82
2023-02-21T17:42:04.446Z,7.70
2023-02-21T17:44:31.288Z,9.07
2023-02-21T17:46:57.981Z,9.88
2023-02-21T17:49:27.628Z,9.80
2023-02-21T17:51:55.151Z,11.70
2023-02-21T17:54:25.000Z,12.02
2023-02-21T17:56:51.919Z,13.82
2023-02-21T17:59:19.227Z,13.93
2023-02-21T18:01:46.683Z,14.10
2023-02-21T18:04:13.718Z,14.93
2023-02-21T18:06:41.949Z,15.63
2023-02-21T18:09:09.652Z,16.83
2023-02-21T18:11:36.724Z,14.88
2023-02-21T18:14:03.669Z,15.52
2023-02-21T18:16:30.407Z,16.10
2023-02-21T18:18:56.862Z,17.17
2023-02-21T18:21:23.764Z,20.17
2023-02-21T18:23:51.973Z,16.95
2023-02-21T18:26:19.011Z,16.42
2023-02-21T18:28:45.937Z,31.10
2023-02-21T18:31:16.198Z,20.52
2023-02-21T18:33:46.140Z,17.73
2023-02-21T18:36:13.178Z,17.60
2023-02-21T18:38:40.737Z,16.23
2023-02-21T18:41:20.715Z,16.52
2023-02-21T18:43:47.133Z,16.45
2023-02-21T18:46:16.494Z,15.18
2023-02-21T18:48:44.993Z,15.73
2023-02-21T18:51:14.186Z,15.65
2023-02-21T18:53:43.717Z,15.80
2023-02-21T18:56:12.794Z,14.93
2023-02-21T18:58:39.919Z,17.40
2023-02-21T19:01:09.223Z,15.70
2023-02-21T19:03:36.714Z,14.60
2023-02-21T19:06:03.541Z,17.95
2023-02-21T19:08:29.950Z,18.20
2023-02-21T19:10:56.513Z,17.85
2023-02-21T19:13:22.977Z,16.58
2023-02-21T19:15:50.598Z,15.85
2023-02-21T19:18:17.162Z,15.43
2023-02-21T19:20:43.945Z,15.07
2023-02-21T19:23:11.941Z,15.95
2023-02-21T19:25:38.541Z,18.63
2023-02-21T19:28:06.785Z,15.13
2023-02-21T19:30:36.827Z,16.98
2023-02-21T19:33:08.684Z,15.80
2023-02-21T19:35:35.917Z,17.80
2023-02-21T19:38:04.894Z,16.80
2023-02-21T19:40:32.420Z,16.95
2023-02-21T19:42:59.166Z,18.67
2023-02-21T19:45:26.169Z,18.10
2023-02-21T19:47:53.187Z,17.27
2023-02-21T19:50:20.274Z,18.90
2023-02-21T19:52:52.950Z,16.77
2023-02-21T19:55:19.571Z,15.52
2023-02-21T19:57:46.072Z,16.05
2023-02-21T20:00:13.026Z,16.23
2023-02-21T20:02:39.592Z,15.65
2023-02-21T20:05:06.571Z,15.82
2023-02-21T20:07:33.116Z,15.52
2023-02-21T20:09:59.652Z,16.15
2023-02-21T20:12:26.249Z,16.30
2023-02-21T20:14:55.771Z,15.98
2023-02-21T20:17:22.205Z,18.15
2023-02-21T20:19:50.367Z,17.58
2023-02-21T20:22:16.917Z,16.17
2023-02-21T20:24:47.689Z,20.90
2023-02-21T20:27:15.700Z,17.92
2023-02-21T20:29:42.355Z,17.63
2023-02-21T20:32:08.940Z,16.63
2023-02-21T20:34:38.844Z,17.80
2023-02-21T20:37:05.347Z,16.83
2023-02-21T20:39:32.059Z,18.23
2023-02-21T20:42:01.080Z,19.02
2023-02-21T20:44:33.955Z,16.88
2023-02-21T20:47:00.945Z,16.80
2023-02-21T20:49:28.833Z,16.15
2023-02-21T20:51:56.541Z,16.25
2023-02-21T20:54:23.020Z,16.75
2023-02-21T20:56:53.650Z,16.35
2023-02-21T20:59:24.370Z,17.27
2023-02-21T21:01:50.798Z,16.60
2023-02-21T21:04:22.896Z,15.90
2023-02-21T21:06:49.620Z,15.52
2023-02-21T21:09:17.810Z,16.15
2023-02-21T21:11:45.496Z,16.30
2023-02-21T21:14:16.373Z,16.98
2023-02-21T21:16:43.380Z,16.58
2023-02-21T21:19:09.875Z,17.67
2023-02-21T21:21:37.782Z,18.30
2023-02-21T21:24:07.074Z,17.75
2023-02-21T21:26:34.191Z,17.30
2023-02-21T21:29:01.392Z,17.88
2023-02-21T21:31:28.552Z,17.10
2023-02-21T21:33:56.256Z,18.17
2023-02-21T21:36:22.752Z,16.48
2023-02-21T21:38:49.588Z,16.48
2023-02-21T21:41:16.312Z,15.63
2023-02-21T21:43:45.533Z,15.48
2023-02-21T21:46:13.685Z,15.52
2023-02-21T21:48:44.430Z,13.23
2023-02-21T21:51:10.889Z,14.18
2023-02-21T21:53:40.168Z,14.13
2023-02-21T21:56:08.206Z,15.82
2023-02-21T21:58:34.773Z,15.75
2023-02-21T22:01:02.501Z,15.95
2023-02-21T22:03:29.047Z,18.08
2023-02-21T22:06:00.412Z,16.25
2023-02-21T22:08:28.111Z,16.48
2023-02-21T22:10:55.292Z,15.13
2023-02-21T22:13:22.081Z,15.88
2023-02-21T22:15:48.734Z,14.02
2023-02-21T22:18:19.724Z,14.48
2023-02-21T22:20:50.142Z,15.73
2023-02-21T22:23:21.364Z,15.73
2023-02-21T22:25:48.573Z,16.60
2023-02-21T22:28:15.148Z,17.67
2023-02-21T22:30:42.173Z,16.13
2023-02-21T22:33:13.420Z,15.40
2023-02-21T22:35:41.357Z,15.77
2023-02-21T22:38:14.040Z,15.35
2023-02-21T22:40:41.530Z,14.32
2023-02-21T22:43:13.506Z,14.48
2023-02-21T22:45:40.233Z,15.20
2023-02-21T22:48:07.628Z,16.08
2023-02-21T22:50:36.949Z,15.45
2023-02-21T22:53:08.089Z,15.82
2023-02-21T22:55:36.890Z,14.68
2023-02-21T22:58:06.291Z,14.85
2023-02-21T23:00:34.669Z,13.93
2023-02-21T23:03:13.486Z,15.07
2023-02-21T23:05:46.268Z,14.60
2023-02-21T23:08:16.254Z,13.93
2023-02-21T23:10:43.130Z,12.65
2023-02-21T23:13:14.137Z,12.60
2023-02-21T23:15:42.188Z,13.82
2023-02-21T23:18:11.066Z,12.35
2023-02-21T23:20:37.673Z,15.18
2023-02-21T23:23:04.606Z,14.90
2023-02-21T23:25:35.053Z,14.98
2023-02-21T23:28:07.874Z,15.50
2023-02-21T23:30:41.253Z,15.68
2023-02-21T23:33:10.686Z,14.55
2023-02-21T23:35:37.162Z,14.10
2023-02-21T23:38:03.691Z,12.93
2023-02-21T23:40:30.099Z,13.07
2023-02-21T23:42:57.475Z,12.00
2023-02-21T23:45:26.263Z,14.45
2023-02-21T23:47:55.172Z,12.02
2023-02-21T23:50:30.282Z,14.38
2023-02-21T23:55:29.749Z,14.35
2023-02-21T23:57:59.782Z,12.27
