createdAt,value
2022-08-07T00:00:32.541Z,102072.14
2022-08-07T00:05:39.054Z,102068.19
2022-08-07T00:10:48.065Z,102072.80
2022-08-07T00:15:53.052Z,102071.05
2022-08-07T00:21:03.307Z,102067.74
2022-08-07T00:26:18.645Z,102068.78
2022-08-07T00:31:19.134Z,102066.47
2022-08-07T00:36:24.902Z,102059.41
2022-08-07T00:41:37.265Z,102068.23
2022-08-07T00:46:42.269Z,102063.09
2022-08-07T00:51:58.325Z,102070.95
2022-08-07T00:56:56.784Z,102067.28
2022-08-07T01:02:09.109Z,102065.40
2022-08-07T01:07:15.190Z,102066.05
2022-08-07T01:12:29.233Z,102061.89
2022-08-07T01:17:29.826Z,102068.76
2022-08-07T01:22:37.525Z,102065.20
2022-08-07T01:27:51.118Z,102065.91
2022-08-07T01:32:52.838Z,102061.69
2022-08-07T01:38:00.375Z,102055.84
2022-08-07T01:43:06.272Z,102055.48
2022-08-07T01:48:20.773Z,102053.27
2022-08-07T01:54:11.771Z,102052.24
2022-08-07T01:58:37.478Z,102057.55
2022-08-07T02:03:48.874Z,102056.05
2022-08-07T02:08:55.441Z,102056.00
2022-08-07T02:14:05.003Z,102064.31
2022-08-07T02:20:07.242Z,102060.93
2022-08-07T02:24:23.198Z,102055.55
2022-08-07T02:29:31.270Z,102061.94
2022-08-07T02:34:48.723Z,102055.92
2022-08-07T02:40:11.673Z,102055.45
2022-08-07T02:44:59.282Z,102052.36
2022-08-07T02:50:07.900Z,102054.66
2022-08-07T02:55:28.524Z,102056.00
2022-08-07T03:00:37.001Z,102059.96
2022-08-07T03:05:46.101Z,102057.73
2022-08-07T03:10:53.727Z,102058.45
2022-08-07T03:16:03.501Z,102058.33
2022-08-07T03:21:11.421Z,102061.25
2022-08-07T03:26:21.222Z,102053.89
2022-08-07T03:31:49.818Z,102057.92
2022-08-07T03:36:57.389Z,102060.53
2022-08-07T03:42:05.921Z,102058.97
2022-08-07T03:47:22.883Z,102056.80
2022-08-07T03:52:27.147Z,102058.79
2022-08-07T03:58:33.675Z,102054.52
2022-08-07T04:02:47.082Z,102065.77
2022-08-07T04:07:54.465Z,102067.50
2022-08-07T04:13:02.256Z,102074.69
2022-08-07T04:18:57.367Z,102077.37
2022-08-07T04:23:19.364Z,102080.59
2022-08-07T04:28:26.418Z,102080.80
2022-08-07T04:33:35.415Z,102078.37
2022-08-07T04:38:41.721Z,102083.95
2022-08-07T04:44:10.665Z,102084.08
2022-08-07T04:49:17.760Z,102085.87
2022-08-07T04:54:33.414Z,102094.80
2022-08-07T05:00:14.637Z,102087.83
2022-08-07T05:05:52.950Z,102092.09
2022-08-07T05:10:58.352Z,102101.45
2022-08-07T05:16:04.945Z,102098.59
2022-08-07T05:21:14.553Z,102100.72
2022-08-07T05:26:24.739Z,102102.58
2022-08-07T05:31:37.940Z,102103.54
2022-08-07T05:36:49.004Z,102103.03
2022-08-07T05:42:02.711Z,102103.09
2022-08-07T05:47:18.292Z,102108.25
2022-08-07T05:52:12.262Z,102107.22
2022-08-07T05:57:19.038Z,102109.58
2022-08-07T06:02:30.507Z,102116.09
2022-08-07T06:08:29.331Z,102115.80
2022-08-07T06:12:46.908Z,102114.41
2022-08-07T06:17:55.329Z,102117.98
2022-08-07T06:23:25.197Z,102119.16
2022-08-07T06:28:14.132Z,102117.73
2022-08-07T06:33:22.719Z,102120.31
2022-08-07T06:38:28.864Z,102127.69
2022-08-07T06:43:39.769Z,102130.41
2022-08-07T06:48:47.893Z,102131.39
2022-08-07T06:55:29.876Z,102138.00
2022-08-07T07:00:13.791Z,102145.52
2022-08-07T07:04:32.409Z,102146.06
2022-08-07T07:09:32.044Z,102142.81
2022-08-07T07:14:54.719Z,102138.10
2022-08-07T07:20:03.670Z,102140.23
2022-08-07T07:26:31.716Z,102134.89
2022-08-07T07:30:32.689Z,102129.73
2022-08-07T07:35:29.222Z,102140.22
2022-08-07T07:40:38.742Z,102126.64
2022-08-07T07:46:38.199Z,102123.18
2022-08-07T07:50:56.496Z,102109.19
2022-08-07T07:56:03.950Z,102111.92
2022-08-07T08:02:03.602Z,102106.31
2022-08-07T08:06:20.575Z,102098.95
2022-08-07T08:11:47.199Z,102095.80
2022-08-07T08:16:37.848Z,102093.92
2022-08-07T08:22:08.146Z,102102.65
2022-08-07T08:27:17.902Z,102105.25
2022-08-07T08:32:38.176Z,102099.22
2022-08-07T08:37:59.480Z,102098.64
2022-08-07T08:42:57.909Z,102099.00
2022-08-07T08:48:12.459Z,102091.09
2022-08-07T08:53:29.453Z,102097.94
2022-08-07T08:58:56.764Z,102087.03
2022-08-07T09:04:13.452Z,102087.88
2022-08-07T09:09:41.898Z,102085.73
2022-08-07T09:16:22.816Z,102075.64
2022-08-07T09:20:35.218Z,102076.56
2022-08-07T09:25:53.398Z,102070.78
2022-08-07T09:31:04.177Z,102071.78
2022-08-07T09:36:18.735Z,102068.17
2022-08-07T09:42:03.030Z,102058.70
2022-08-07T09:47:49.910Z,102057.00
2022-08-07T09:52:33.623Z,102059.38
2022-08-07T09:58:06.404Z,102058.39
2022-08-07T10:04:06.292Z,102044.59
2022-08-07T10:08:53.777Z,102050.83
2022-08-07T10:14:30.434Z,102045.55
2022-08-07T10:19:38.669Z,102043.73
2022-08-07T10:25:07.330Z,102039.09
2022-08-07T10:30:22.902Z,102035.61
2022-08-07T10:35:56.533Z,102032.59
2022-08-07T10:40:43.461Z,102032.86
2022-08-07T10:45:58.303Z,102018.20
2022-08-07T10:51:06.471Z,102016.73
2022-08-07T10:56:39.319Z,102001.78
2022-08-07T11:02:05.132Z,101996.86
2022-08-07T11:07:15.188Z,102001.05
2022-08-07T11:12:18.915Z,101985.83
2022-08-07T11:17:42.697Z,101980.45
2022-08-07T11:22:46.193Z,101977.00
2022-08-07T11:28:15.542Z,101986.66
2022-08-07T11:33:54.158Z,101978.35
2022-08-07T11:38:35.363Z,101967.10
2022-08-07T11:44:11.515Z,101962.72
2022-08-07T11:49:50.458Z,101949.73
2022-08-07T11:54:54.541Z,101942.83
2022-08-07T12:00:11.749Z,101939.66
2022-08-07T12:05:15.203Z,101935.67
2022-08-07T12:10:27.797Z,101929.77
2022-08-07T12:16:05.646Z,101929.21
2022-08-07T12:20:51.222Z,101939.95
2022-08-07T12:26:22.835Z,101927.80
2022-08-07T12:31:11.772Z,101912.59
2022-08-07T12:36:20.713Z,101916.66
2022-08-07T12:41:49.242Z,101906.41
2022-08-07T12:47:03.113Z,101911.61
2022-08-07T12:52:27.904Z,101907.08
2022-08-07T12:57:25.981Z,101904.52
2022-08-07T13:02:39.118Z,101907.31
2022-08-07T13:08:11.372Z,101908.83
2022-08-07T13:13:48.937Z,101895.36
2022-08-07T13:18:44.566Z,101884.44
2022-08-07T13:24:00.608Z,101882.08
2022-08-07T13:29:09.499Z,101876.33
2022-08-07T13:34:38.013Z,101871.00
2022-08-07T13:40:35.097Z,101870.41
2022-08-07T13:46:10.949Z,101871.76
2022-08-07T13:50:33.011Z,101863.62
2022-08-07T13:55:41.549Z,101862.84
2022-08-07T14:00:54.236Z,101856.67
2022-08-07T14:05:57.648Z,101847.14
2022-08-07T14:11:14.594Z,101847.03
2022-08-07T14:16:16.752Z,101836.63
2022-08-07T14:22:03.409Z,101831.56
2022-08-07T14:26:58.956Z,101831.53
2022-08-07T14:32:09.048Z,101824.64
2022-08-07T14:37:19.170Z,101830.91
2022-08-07T14:42:31.305Z,101825.11
2022-08-07T14:47:37.032Z,101825.58
2022-08-07T14:52:43.773Z,101819.59
2022-08-07T14:57:54.784Z,101812.53
2022-08-07T15:08:12.701Z,101802.05
2022-08-07T15:13:25.274Z,101800.80
2022-08-07T15:18:36.626Z,101815.33
2022-08-07T15:28:59.535Z,101804.59
2022-08-07T15:34:04.574Z,101800.91
2022-08-07T15:39:14.333Z,101800.48
2022-08-07T15:44:24.105Z,101798.62
2022-08-07T15:50:05.021Z,101791.81
2022-08-07T15:54:47.713Z,101783.84
2022-08-07T15:59:56.512Z,101784.77
2022-08-07T16:05:06.043Z,101779.16
2022-08-07T16:10:16.265Z,101771.78
2022-08-07T16:15:56.398Z,101765.45
2022-08-07T16:21:53.557Z,101763.84
2022-08-07T16:26:59.537Z,101764.34
2022-08-07T16:32:06.619Z,101765.97
2022-08-07T16:38:03.654Z,101770.39
2022-08-07T16:42:51.002Z,101779.16
2022-08-07T16:48:34.327Z,101774.36
2022-08-07T16:54:06.012Z,101764.38
2022-08-07T16:59:22.505Z,101760.98
2022-08-07T17:04:50.939Z,101763.75
2022-08-07T17:10:08.283Z,101763.55
2022-08-07T17:15:44.549Z,101765.61
2022-08-07T17:20:46.700Z,101774.39
2022-08-07T17:26:23.298Z,101773.94
2022-08-07T17:31:23.673Z,101769.22
2022-08-07T17:36:32.353Z,101768.27
2022-08-07T17:42:03.445Z,101767.10
2022-08-07T17:47:08.419Z,101766.51
2022-08-07T17:52:29.680Z,101765.35
2022-08-07T17:57:58.441Z,101763.08
2022-08-07T18:03:00.970Z,101755.52
2022-08-07T18:08:24.312Z,101751.31
2022-08-07T18:13:43.422Z,101750.45
2022-08-07T18:21:07.460Z,101749.86
2022-08-07T18:24:33.152Z,101752.84
2022-08-07T18:30:04.500Z,101755.17
2022-08-07T18:35:03.841Z,101755.30
2022-08-07T18:40:18.547Z,101762.53
2022-08-07T18:45:42.853Z,101763.59
2022-08-07T18:50:47.147Z,101772.02
2022-08-07T18:56:31.761Z,101772.17
2022-08-07T19:02:32.682Z,101775.46
2022-08-07T19:07:00.805Z,101776.02
2022-08-07T19:12:19.033Z,101787.82
2022-08-07T19:18:00.837Z,101786.22
2022-08-07T19:22:38.049Z,101785.55
2022-08-07T19:28:58.101Z,101787.42
2022-08-07T19:32:59.458Z,101780.50
2022-08-07T19:38:14.910Z,101784.48
2022-08-07T19:43:44.145Z,101792.19
2022-08-07T19:48:42.937Z,101799.77
2022-08-07T19:54:44.604Z,101795.23
2022-08-07T19:59:01.144Z,101796.09
2022-08-07T20:04:09.072Z,101806.86
2022-08-07T20:10:36.967Z,101805.14
2022-08-07T20:14:31.369Z,101812.63
2022-08-07T20:19:48.319Z,101819.42
2022-08-07T20:24:50.513Z,101832.34
2022-08-07T20:30:00.806Z,101837.16
2022-08-07T20:35:15.891Z,101834.31
2022-08-07T20:40:33.422Z,101835.09
2022-08-07T20:46:26.441Z,101839.92
2022-08-07T20:50:42.383Z,101841.38
2022-08-07T20:55:50.900Z,101850.31
2022-08-07T21:01:04.747Z,101848.00
2022-08-07T21:06:25.986Z,101856.73
2022-08-07T21:11:40.015Z,101850.72
2022-08-07T21:16:56.221Z,101854.51
2022-08-07T21:21:57.574Z,101852.63
2022-08-07T21:27:39.865Z,101849.92
2022-08-07T21:32:57.743Z,101847.59
2022-08-07T21:38:13.852Z,101845.15
2022-08-07T21:43:22.835Z,101850.45
2022-08-07T21:48:48.118Z,101857.72
2022-08-07T21:53:56.727Z,101862.32
2022-08-07T21:59:25.064Z,101841.19
2022-08-07T22:04:33.620Z,101857.55
2022-08-07T22:09:54.324Z,101864.05
2022-08-07T22:16:44.596Z,101861.50
2022-08-07T22:20:23.153Z,101862.64
2022-08-07T22:25:39.170Z,101865.67
2022-08-07T22:31:05.305Z,101862.26
2022-08-07T22:36:32.481Z,101855.70
2022-08-07T22:42:03.343Z,101855.98
2022-08-07T22:47:09.113Z,101865.44
2022-08-07T22:52:37.702Z,101859.75
2022-08-07T22:57:56.595Z,101858.78
2022-08-07T23:03:09.144Z,101867.82
2022-08-07T23:08:24.235Z,101867.28
2022-08-07T23:14:15.672Z,101859.83
2022-08-07T23:19:51.242Z,101856.98
2022-08-07T23:25:04.806Z,101858.59
2022-08-07T23:30:37.395Z,101859.80
2022-08-07T23:35:37.361Z,101862.78
2022-08-07T23:40:56.077Z,101859.59
2022-08-07T23:46:27.658Z,101851.68
2022-08-07T23:53:00.145Z,101853.34
2022-08-07T23:56:53.667Z,101849.88
