createdAt,value
2019-02-14T00:00:42.759Z,-2.50
2019-02-14T00:03:12.120Z,-2.55
2019-02-14T00:05:41.481Z,-2.53
2019-02-14T00:08:10.851Z,-2.58
2019-02-14T00:10:40.237Z,-2.51
2019-02-14T00:13:09.574Z,-2.50
2019-02-14T00:15:38.943Z,-2.55
2019-02-14T00:18:08.295Z,-2.59
2019-02-14T00:20:37.670Z,-2.67
2019-02-14T00:23:06.996Z,-2.68
2019-02-14T00:25:36.375Z,-2.66
2019-02-14T00:28:05.755Z,-2.68
2019-02-14T00:30:35.108Z,-2.71
2019-02-14T00:33:04.465Z,-2.69
2019-02-14T00:35:33.835Z,-2.68
2019-02-14T00:38:03.209Z,-2.70
2019-02-14T00:40:32.568Z,-2.75
2019-02-14T00:43:01.906Z,-2.81
2019-02-14T00:45:31.295Z,-2.83
2019-02-14T00:48:00.684Z,-2.86
2019-02-14T00:50:30.030Z,-2.83
2019-02-14T00:52:59.367Z,-2.83
2019-02-14T00:55:28.718Z,-2.86
2019-02-14T00:57:58.055Z,-2.86
2019-02-14T01:00:27.418Z,-2.85
2019-02-14T01:02:56.763Z,-2.97
2019-02-14T01:05:33.402Z,-2.86
2019-02-14T01:07:57.268Z,-2.92
2019-02-14T01:10:26.598Z,-2.91
2019-02-14T01:12:55.975Z,-2.94
2019-02-14T01:15:26.402Z,-2.96
2019-02-14T01:17:55.768Z,-3.00
2019-02-14T01:20:25.118Z,-3.05
2019-02-14T01:22:54.476Z,-3.08
2019-02-14T01:25:23.843Z,-3.10
2019-02-14T01:27:53.174Z,-3.13
2019-02-14T01:30:22.594Z,-3.13
2019-02-14T01:32:51.969Z,-3.15
2019-02-14T01:35:21.352Z,-3.18
2019-02-14T01:37:50.698Z,-3.13
2019-02-14T01:40:20.100Z,-3.10
2019-02-14T01:42:49.464Z,-3.12
2019-02-14T01:45:18.817Z,-3.10
2019-02-14T01:47:48.197Z,-3.12
2019-02-14T01:50:17.567Z,-3.08
2019-02-14T01:52:46.956Z,-3.09
2019-02-14T01:55:16.304Z,-3.13
2019-02-14T01:57:45.699Z,-3.17
2019-02-14T02:00:16.050Z,-3.23
2019-02-14T02:02:45.402Z,-3.22
2019-02-14T02:05:14.821Z,-3.22
2019-02-14T02:07:44.149Z,-3.24
2019-02-14T02:10:13.799Z,-3.25
2019-02-14T02:12:43.149Z,-3.28
2019-02-14T02:15:14.193Z,-3.34
2019-02-14T02:17:43.537Z,-3.37
2019-02-14T02:20:13.059Z,-3.32
2019-02-14T02:22:42.433Z,-3.33
2019-02-14T02:25:12.366Z,-3.32
2019-02-14T02:27:41.736Z,-3.34
2019-02-14T02:30:13.070Z,-3.33
2019-02-14T02:32:42.442Z,-3.30
2019-02-14T02:35:11.780Z,-3.27
2019-02-14T02:37:41.145Z,-3.28
2019-02-14T02:40:10.674Z,-3.27
2019-02-14T02:42:39.941Z,-3.22
2019-02-14T02:45:10.994Z,-3.21
2019-02-14T02:47:40.318Z,-3.26
2019-02-14T02:50:11.517Z,-3.29
2019-02-14T02:52:40.929Z,-3.28
2019-02-14T02:55:11.576Z,-3.30
2019-02-14T02:57:40.957Z,-3.27
2019-02-14T03:00:13.539Z,-3.32
2019-02-14T03:02:42.874Z,-3.35
2019-02-14T03:05:13.489Z,-3.35
2019-02-14T03:07:42.843Z,-3.36
2019-02-14T03:10:12.795Z,-3.46
2019-02-14T03:12:42.205Z,-3.50
2019-02-14T03:15:12.652Z,-3.55
2019-02-14T03:17:42.050Z,-3.53
2019-02-14T03:20:11.893Z,-3.51
2019-02-14T03:22:41.262Z,-3.54
2019-02-14T03:25:13.425Z,-3.56
2019-02-14T03:27:42.830Z,-3.55
2019-02-14T03:30:12.983Z,-3.53
2019-02-14T03:32:42.353Z,-3.51
2019-02-14T03:35:11.737Z,-3.49
2019-02-14T03:37:41.108Z,-3.43
2019-02-14T03:40:11.293Z,-3.46
2019-02-14T03:42:40.726Z,-3.44
2019-02-14T03:45:12.895Z,-3.43
2019-02-14T03:47:42.228Z,-3.47
2019-02-14T03:50:11.746Z,-3.43
2019-02-14T03:52:41.228Z,-3.43
2019-02-14T03:55:10.631Z,-3.43
2019-02-14T03:57:40.018Z,-3.41
2019-02-14T04:00:12.134Z,-3.43
2019-02-14T04:02:41.610Z,-3.39
2019-02-14T04:05:11.157Z,-3.46
2019-02-14T04:07:40.565Z,-3.41
2019-02-14T04:10:11.401Z,-3.37
2019-02-14T04:12:40.791Z,-3.39
2019-02-14T04:15:12.345Z,-3.34
2019-02-14T04:17:41.735Z,-3.36
2019-02-14T04:20:11.399Z,-3.38
2019-02-14T04:22:40.801Z,-3.36
2019-02-14T04:25:10.460Z,-3.35
2019-02-14T04:27:39.996Z,-3.36
2019-02-14T04:30:10.637Z,-3.38
2019-02-14T04:32:40.041Z,-3.41
2019-02-14T04:35:09.714Z,-3.41
2019-02-14T04:37:39.094Z,-3.41
2019-02-14T04:40:10.414Z,-3.41
2019-02-14T04:42:39.783Z,-3.41
2019-02-14T04:45:09.406Z,-3.40
2019-02-14T04:47:38.754Z,-3.34
2019-02-14T04:50:08.543Z,-3.29
2019-02-14T04:52:37.888Z,-3.32
2019-02-14T04:55:07.622Z,-3.30
2019-02-14T04:57:37.019Z,-3.33
2019-02-14T05:00:07.613Z,-3.33
2019-02-14T05:02:37.076Z,-3.31
2019-02-14T05:05:06.930Z,-3.29
2019-02-14T05:07:36.304Z,-3.23
2019-02-14T05:10:06.258Z,-3.21
2019-02-14T05:12:35.602Z,-3.21
2019-02-14T05:15:05.190Z,-3.21
2019-02-14T05:17:34.615Z,-3.26
2019-02-14T05:20:03.977Z,-3.23
2019-02-14T05:22:33.346Z,-3.19
2019-02-14T05:25:02.769Z,-3.23
2019-02-14T05:27:32.128Z,-3.23
2019-02-14T05:30:01.531Z,-3.21
2019-02-14T05:32:30.935Z,-3.25
2019-02-14T05:35:00.264Z,-3.19
2019-02-14T05:37:29.667Z,-3.17
2019-02-14T05:39:59.022Z,-3.17
2019-02-14T05:42:28.417Z,-3.14
2019-02-14T05:44:57.786Z,-3.15
2019-02-14T05:47:27.188Z,-3.05
2019-02-14T05:49:56.587Z,-3.02
2019-02-14T05:52:26.010Z,-3.00
2019-02-14T05:54:55.383Z,-2.98
2019-02-14T05:57:24.752Z,-2.93
2019-02-14T05:59:54.111Z,-2.93
2019-02-14T06:02:23.473Z,-2.88
2019-02-14T06:04:52.830Z,-2.87
2019-02-14T06:07:22.217Z,-2.88
2019-02-14T06:09:51.580Z,-2.85
2019-02-14T06:12:20.949Z,-2.82
2019-02-14T06:14:50.817Z,-2.80
2019-02-14T06:17:20.194Z,-2.82
2019-02-14T06:19:49.570Z,-2.82
2019-02-14T06:22:18.955Z,-2.77
2019-02-14T06:24:48.326Z,-2.78
2019-02-14T06:27:17.683Z,-2.69
2019-02-14T06:29:47.103Z,-2.67
2019-02-14T06:32:17.776Z,-2.60
2019-02-14T06:34:47.197Z,-2.60
2019-02-14T06:37:16.570Z,-2.59
2019-02-14T06:39:45.906Z,-2.58
2019-02-14T06:42:15.292Z,-2.55
2019-02-14T06:44:44.711Z,-2.52
2019-02-14T06:47:14.222Z,-2.48
2019-02-14T06:49:43.621Z,-2.44
2019-02-14T06:52:12.974Z,-2.44
2019-02-14T06:54:44.570Z,-2.43
2019-02-14T06:57:13.925Z,-2.36
2019-02-14T06:59:43.288Z,-2.31
2019-02-14T07:02:12.709Z,-2.20
2019-02-14T07:04:42.087Z,-2.17
2019-02-14T07:07:18.399Z,-2.13
2019-02-14T07:09:42.573Z,-2.09
2019-02-14T07:12:12.088Z,-2.07
2019-02-14T07:14:41.473Z,-2.03
2019-02-14T07:17:10.910Z,-2.01
2019-02-14T07:19:40.340Z,-2.07
2019-02-14T07:22:09.678Z,-2.12
2019-02-14T07:24:39.048Z,-2.12
2019-02-14T07:27:08.418Z,-2.07
2019-02-14T07:29:37.818Z,-2.00
2019-02-14T07:32:07.189Z,-1.91
2019-02-14T07:34:36.612Z,-1.92
2019-02-14T07:37:06.083Z,-1.89
2019-02-14T07:39:35.448Z,-1.78
2019-02-14T07:42:04.898Z,-1.72
2019-02-14T07:44:34.266Z,-1.63
2019-02-14T07:47:03.711Z,-1.68
2019-02-14T07:49:33.157Z,-1.63
2019-02-14T07:52:02.488Z,-1.47
2019-02-14T07:54:31.848Z,-1.41
2019-02-14T07:57:01.197Z,-1.33
2019-02-14T07:59:30.602Z,-1.20
2019-02-14T08:01:59.977Z,-1.17
2019-02-14T08:04:29.335Z,-1.06
2019-02-14T08:06:58.685Z,-0.86
2019-02-14T08:09:28.022Z,-0.75
2019-02-14T08:11:57.386Z,-0.61
2019-02-14T08:14:26.756Z,-0.52
2019-02-14T08:16:56.201Z,-0.39
2019-02-14T08:19:25.619Z,-0.31
2019-02-14T08:21:54.984Z,-0.15
2019-02-14T08:24:24.510Z,-0.11
2019-02-14T08:26:53.975Z,-0.07
2019-02-14T08:29:23.312Z,-0.07
2019-02-14T08:31:52.658Z,-0.01
2019-02-14T08:34:22.037Z,-0.08
2019-02-14T08:36:51.483Z,0.10
2019-02-14T08:39:20.806Z,0.15
2019-02-14T08:41:50.141Z,0.37
2019-02-14T08:44:19.542Z,0.24
2019-02-14T08:46:48.901Z,0.31
2019-02-14T08:49:18.292Z,0.51
2019-02-14T08:51:47.767Z,0.58
2019-02-14T08:54:17.124Z,0.58
2019-02-14T08:56:46.574Z,0.55
2019-02-14T08:59:17.416Z,0.54
2019-02-14T09:01:46.798Z,0.72
2019-02-14T09:04:16.238Z,0.80
2019-02-14T09:06:45.623Z,0.79
2019-02-14T09:09:14.957Z,0.86
2019-02-14T09:11:44.346Z,1.01
2019-02-14T09:14:13.713Z,0.95
2019-02-14T09:16:43.084Z,0.87
2019-02-14T09:19:12.411Z,0.94
2019-02-14T09:21:41.765Z,1.00
2019-02-14T09:24:11.127Z,1.13
2019-02-14T09:26:40.518Z,1.37
2019-02-14T09:29:12.064Z,1.41
2019-02-14T09:31:40.986Z,1.57
2019-02-14T09:34:10.378Z,1.87
2019-02-14T09:36:39.753Z,1.96
2019-02-14T09:39:09.193Z,1.91
2019-02-14T09:41:38.559Z,1.86
2019-02-14T09:44:07.944Z,1.99
2019-02-14T09:46:37.326Z,2.12
2019-02-14T09:49:06.735Z,2.53
2019-02-14T09:51:36.114Z,2.83
2019-02-14T09:54:05.477Z,3.38
2019-02-14T09:56:34.830Z,3.66
2019-02-14T09:59:04.215Z,3.99
2019-02-14T10:01:33.551Z,4.04
2019-02-14T10:04:02.914Z,4.13
2019-02-14T10:06:36.782Z,4.19
2019-02-14T10:09:04.973Z,4.63
2019-02-14T10:11:34.370Z,4.91
2019-02-14T10:14:03.831Z,4.78
2019-02-14T10:16:33.222Z,4.89
2019-02-14T10:19:02.609Z,5.08
2019-02-14T10:21:31.997Z,4.75
2019-02-14T10:24:01.432Z,4.61
2019-02-14T10:26:30.834Z,4.36
2019-02-14T10:29:00.202Z,4.38
2019-02-14T10:31:29.772Z,4.62
2019-02-14T10:33:59.231Z,4.80
2019-02-14T10:36:28.618Z,4.97
2019-02-14T10:38:57.979Z,5.03
2019-02-14T10:41:29.298Z,5.21
2019-02-14T10:43:58.719Z,5.50
2019-02-14T10:46:28.087Z,6.14
2019-02-14T10:48:57.485Z,6.12
2019-02-14T10:51:26.854Z,5.94
2019-02-14T10:53:56.211Z,6.15
2019-02-14T10:56:25.642Z,6.28
2019-02-14T10:58:55.019Z,6.43
2019-02-14T11:01:24.351Z,6.09
2019-02-14T11:03:53.685Z,6.56
2019-02-14T11:06:23.049Z,6.44
2019-02-14T11:08:52.448Z,6.36
2019-02-14T11:11:21.820Z,6.72
2019-02-14T11:13:51.175Z,6.76
2019-02-14T11:16:20.565Z,6.70
2019-02-14T11:18:49.933Z,6.61
2019-02-14T11:21:19.312Z,6.50
2019-02-14T11:23:48.696Z,6.26
2019-02-14T11:26:18.059Z,6.36
2019-02-14T11:28:47.387Z,6.27
2019-02-14T11:31:16.764Z,6.42
2019-02-14T11:33:46.078Z,6.53
2019-02-14T11:36:15.481Z,6.46
2019-02-14T11:38:44.831Z,6.60
2019-02-14T11:41:14.180Z,6.61
2019-02-14T11:43:43.530Z,6.73
2019-02-14T11:46:12.881Z,6.67
2019-02-14T11:48:42.264Z,6.52
2019-02-14T11:51:11.617Z,7.11
2019-02-14T11:53:40.990Z,6.81
2019-02-14T11:56:10.869Z,6.83
2019-02-14T11:58:40.208Z,7.20
2019-02-14T12:01:09.598Z,7.63
2019-02-14T12:03:39.046Z,7.24
2019-02-14T12:06:08.442Z,7.08
2019-02-14T12:08:37.811Z,6.98
2019-02-14T12:11:07.176Z,6.43
2019-02-14T12:13:36.558Z,6.26
2019-02-14T12:16:05.973Z,6.36
2019-02-14T12:18:35.343Z,6.36
2019-02-14T12:21:04.691Z,6.41
2019-02-14T12:23:34.108Z,6.62
2019-02-14T12:26:05.605Z,6.16
2019-02-14T12:28:34.527Z,6.44
2019-02-14T12:31:03.938Z,6.59
2019-02-14T12:33:33.307Z,6.58
2019-02-14T12:36:02.702Z,6.33
2019-02-14T12:38:32.103Z,6.47
2019-02-14T12:41:01.518Z,6.15
2019-02-14T12:43:30.863Z,5.58
2019-02-14T12:46:00.226Z,5.81
2019-02-14T12:48:29.804Z,5.99
2019-02-14T12:50:59.177Z,6.54
2019-02-14T12:53:28.530Z,6.36
2019-02-14T12:55:57.876Z,6.07
2019-02-14T12:58:27.263Z,5.71
2019-02-14T13:00:56.625Z,4.88
2019-02-14T13:03:26.018Z,4.09
2019-02-14T13:05:55.400Z,3.73
2019-02-14T13:08:24.742Z,3.52
2019-02-14T13:10:54.120Z,3.39
2019-02-14T13:13:23.534Z,3.10
2019-02-14T13:15:55.211Z,3.02
2019-02-14T13:18:24.626Z,2.94
2019-02-14T13:20:54.027Z,2.97
2019-02-14T13:23:23.443Z,2.91
2019-02-14T13:25:52.917Z,3.07
2019-02-14T13:28:22.327Z,2.97
2019-02-14T13:30:51.655Z,3.02
2019-02-14T13:33:21.074Z,3.10
2019-02-14T13:35:50.430Z,3.11
2019-02-14T13:38:19.882Z,3.13
2019-02-14T13:40:49.329Z,3.08
2019-02-14T13:43:18.828Z,2.90
2019-02-14T13:45:48.252Z,2.87
2019-02-14T13:48:17.796Z,2.71
2019-02-14T13:50:47.214Z,2.59
2019-02-14T13:53:16.643Z,2.64
2019-02-14T13:55:46.048Z,2.68
2019-02-14T13:58:15.524Z,2.65
2019-02-14T14:00:44.955Z,2.70
2019-02-14T14:03:14.345Z,2.40
2019-02-14T14:05:43.766Z,2.47
2019-02-14T14:08:13.241Z,2.47
2019-02-14T14:10:42.708Z,2.52
2019-02-14T14:13:12.085Z,2.36
2019-02-14T14:15:41.523Z,2.31
2019-02-14T14:18:10.880Z,2.25
2019-02-14T14:20:40.278Z,2.22
2019-02-14T14:23:09.652Z,2.12
2019-02-14T14:25:39.046Z,2.00
2019-02-14T14:28:08.500Z,2.04
2019-02-14T14:30:37.912Z,2.05
2019-02-14T14:33:07.358Z,2.08
2019-02-14T14:35:36.786Z,2.16
2019-02-14T14:38:06.270Z,2.12
2019-02-14T14:40:35.716Z,2.09
2019-02-14T14:43:32.977Z,2.06
2019-02-14T14:46:10.361Z,2.06
2019-02-14T14:48:41.647Z,2.07
2019-02-14T14:51:11.121Z,2.01
2019-02-14T14:53:41.117Z,2.07
2019-02-14T14:56:10.658Z,1.94
2019-02-14T14:58:40.112Z,1.90
2019-02-14T15:01:09.497Z,1.90
2019-02-14T15:03:40.674Z,1.90
2019-02-14T15:06:10.237Z,1.87
2019-02-14T15:08:39.723Z,1.89
2019-02-14T15:11:09.146Z,1.90
2019-02-14T15:13:38.576Z,1.99
2019-02-14T15:16:07.993Z,2.02
2019-02-14T15:18:37.403Z,2.02
2019-02-14T15:21:06.878Z,2.02
2019-02-14T15:23:36.261Z,2.02
2019-02-14T15:26:05.635Z,1.93
2019-02-14T15:28:35.007Z,1.89
2019-02-14T15:31:04.356Z,1.94
2019-02-14T15:33:33.724Z,1.98
2019-02-14T15:36:03.295Z,1.91
2019-02-14T15:38:34.525Z,1.88
2019-02-14T15:41:03.902Z,1.88
2019-02-14T15:43:33.317Z,1.90
2019-02-14T15:46:02.685Z,1.95
2019-02-14T15:48:32.117Z,1.86
2019-02-14T15:51:01.493Z,1.86
2019-02-14T15:53:30.899Z,1.83
2019-02-14T15:56:00.293Z,1.86
2019-02-14T15:58:30.710Z,1.84
2019-02-14T16:01:01.303Z,1.82
2019-02-14T16:03:30.740Z,1.86
2019-02-14T16:06:01.747Z,1.73
2019-02-14T16:08:31.446Z,1.60
2019-02-14T16:11:00.874Z,1.68
2019-02-14T16:13:31.714Z,1.75
2019-02-14T16:16:01.337Z,1.71
2019-02-14T16:18:30.739Z,1.65
2019-02-14T16:21:00.131Z,1.59
2019-02-14T16:23:34.181Z,1.58
2019-02-14T16:26:03.819Z,1.57
2019-02-14T16:28:33.227Z,1.60
2019-02-14T16:31:02.719Z,1.56
2019-02-14T16:33:32.141Z,1.57
2019-02-14T16:36:01.801Z,1.58
2019-02-14T16:38:33.043Z,1.55
2019-02-14T16:41:02.605Z,1.52
2019-02-14T16:43:32.016Z,1.52
2019-02-14T16:46:01.535Z,1.66
2019-02-14T16:48:30.995Z,1.67
2019-02-14T16:51:00.493Z,1.58
2019-02-14T16:53:29.939Z,1.61
2019-02-14T16:56:02.123Z,1.64
2019-02-14T16:58:30.555Z,1.46
2019-02-14T17:00:59.950Z,1.35
2019-02-14T17:03:29.327Z,1.33
2019-02-14T17:05:58.769Z,1.36
2019-02-14T17:08:28.164Z,1.24
2019-02-14T17:10:57.615Z,1.17
2019-02-14T17:13:27.091Z,1.20
2019-02-14T17:15:56.505Z,1.20
2019-02-14T17:18:25.940Z,1.26
2019-02-14T17:20:55.474Z,1.13
2019-02-14T17:23:24.924Z,1.05
2019-02-14T17:25:54.406Z,1.01
2019-02-14T17:28:23.926Z,0.93
2019-02-14T17:30:53.723Z,0.94
2019-02-14T17:33:23.379Z,0.88
2019-02-14T17:35:53.163Z,0.92
2019-02-14T17:38:22.622Z,0.94
2019-02-14T17:40:52.170Z,1.00
2019-02-14T17:43:21.636Z,1.04
2019-02-14T17:45:51.037Z,1.03
2019-02-14T17:48:20.552Z,1.04
2019-02-14T17:50:53.135Z,1.04
2019-02-14T17:53:22.523Z,1.01
2019-02-14T17:55:52.524Z,1.05
2019-02-14T17:58:22.033Z,1.12
2019-02-14T18:00:55.926Z,1.13
2019-02-14T18:03:22.948Z,1.12
2019-02-14T18:05:52.466Z,1.11
2019-02-14T18:08:21.849Z,1.05
2019-02-14T18:10:54.897Z,1.08
2019-02-14T18:13:22.431Z,1.07
2019-02-14T18:15:56.959Z,1.02
2019-02-14T18:18:26.447Z,1.01
2019-02-14T18:20:55.887Z,0.98
2019-02-14T18:23:25.995Z,1.09
2019-02-14T18:25:55.395Z,1.09
2019-02-14T18:28:25.022Z,1.22
2019-02-14T18:30:54.458Z,1.20
2019-02-14T18:33:23.936Z,1.19
2019-02-14T18:35:53.400Z,1.08
2019-02-14T18:38:22.872Z,1.08
2019-02-14T18:40:52.312Z,1.05
2019-02-14T18:43:21.747Z,1.03
2019-02-14T18:45:51.155Z,1.10
2019-02-14T18:48:20.537Z,1.16
2019-02-14T18:50:50.029Z,1.17
2019-02-14T18:53:19.489Z,1.11
2019-02-14T18:55:48.957Z,1.10
2019-02-14T18:58:26.015Z,1.07
2019-02-14T19:00:49.711Z,1.09
2019-02-14T19:03:19.150Z,1.13
2019-02-14T19:05:48.863Z,1.09
2019-02-14T19:08:18.317Z,1.07
2019-02-14T19:10:47.741Z,1.05
2019-02-14T19:13:19.131Z,1.02
2019-02-14T19:15:48.541Z,1.04
2019-02-14T19:18:18.051Z,1.01
2019-02-14T19:20:47.532Z,1.04
2019-02-14T19:23:24.182Z,1.08
2019-02-14T19:25:48.325Z,1.05
2019-02-14T19:28:17.768Z,1.04
2019-02-14T19:30:47.200Z,1.08
2019-02-14T19:33:17.545Z,1.05
2019-02-14T19:35:46.938Z,1.06
2019-02-14T19:38:16.407Z,1.08
2019-02-14T19:40:46.131Z,1.10
2019-02-14T19:43:15.553Z,1.12
2019-02-14T19:45:45.174Z,1.14
2019-02-14T19:48:14.856Z,1.18
2019-02-14T19:50:44.463Z,1.14
2019-02-14T19:53:14.004Z,1.09
2019-02-14T19:55:43.367Z,1.09
2019-02-14T19:58:12.788Z,1.07
2019-02-14T20:00:42.353Z,1.10
2019-02-14T20:03:11.731Z,1.09
2019-02-14T20:05:41.201Z,1.13
2019-02-14T20:08:10.668Z,1.16
2019-02-14T20:10:40.026Z,1.16
2019-02-14T20:13:09.569Z,1.14
2019-02-14T20:15:39.049Z,1.10
2019-02-14T20:18:08.401Z,1.12
2019-02-14T20:20:38.251Z,1.13
2019-02-14T20:23:07.758Z,1.17
2019-02-14T20:25:37.168Z,1.23
2019-02-14T20:28:06.642Z,1.22
2019-02-14T20:30:36.165Z,1.21
2019-02-14T20:33:05.705Z,1.19
2019-02-14T20:35:35.254Z,1.16
2019-02-14T20:38:08.369Z,1.20
2019-02-14T20:40:37.894Z,1.15
2019-02-14T20:43:11.105Z,1.16
2019-02-14T20:45:40.524Z,1.21
2019-02-14T20:48:10.360Z,1.14
2019-02-14T20:50:40.193Z,1.16
2019-02-14T20:53:09.570Z,1.15
2019-02-14T20:55:39.087Z,1.16
2019-02-14T20:58:08.516Z,1.19
2019-02-14T21:00:38.499Z,1.25
2019-02-14T21:03:08.098Z,1.23
2019-02-14T21:05:37.493Z,1.19
2019-02-14T21:08:06.869Z,1.18
2019-02-14T21:10:36.270Z,1.18
2019-02-14T21:13:05.707Z,1.18
2019-02-14T21:15:35.162Z,1.19
2019-02-14T21:18:04.561Z,1.20
2019-02-14T21:20:33.951Z,1.18
2019-02-14T21:23:03.384Z,1.20
2019-02-14T21:25:32.768Z,1.23
2019-02-14T21:28:02.138Z,1.20
2019-02-14T21:30:35.654Z,1.19
2019-02-14T21:33:02.741Z,1.16
2019-02-14T21:35:32.111Z,1.19
2019-02-14T21:38:01.483Z,1.20
2019-02-14T21:40:30.909Z,1.17
2019-02-14T21:43:00.327Z,1.21
2019-02-14T21:45:35.258Z,1.24
2019-02-14T21:48:04.946Z,1.18
2019-02-14T21:50:34.417Z,1.21
2019-02-14T21:53:05.714Z,1.22
2019-02-14T21:55:35.152Z,1.22
2019-02-14T21:58:05.599Z,1.22
2019-02-14T22:00:35.528Z,1.23
2019-02-14T22:03:05.710Z,1.28
2019-02-14T22:05:35.286Z,1.30
2019-02-14T22:08:04.750Z,1.33
2019-02-14T22:10:34.189Z,1.29
2019-02-14T22:13:11.403Z,1.23
2019-02-14T22:15:40.813Z,1.25
2019-02-14T22:18:10.173Z,1.21
2019-02-14T22:20:39.533Z,1.26
2019-02-14T22:23:08.940Z,1.27
2019-02-14T22:25:38.305Z,1.22
2019-02-14T22:28:07.895Z,1.20
2019-02-14T22:30:37.326Z,1.19
2019-02-14T22:33:06.773Z,1.10
2019-02-14T22:35:35.996Z,1.12
2019-02-14T22:38:05.444Z,1.09
2019-02-14T22:40:34.884Z,1.04
2019-02-14T22:43:04.325Z,1.00
2019-02-14T22:45:33.918Z,1.01
2019-02-14T22:48:03.371Z,1.06
2019-02-14T22:50:33.945Z,1.04
2019-02-14T22:53:03.380Z,1.09
2019-02-14T22:55:32.750Z,1.07
2019-02-14T22:58:02.166Z,1.18
2019-02-14T23:00:37.048Z,1.23
2019-02-14T23:03:06.931Z,1.17
2019-02-14T23:05:36.416Z,1.10
2019-02-14T23:08:05.861Z,1.10
2019-02-14T23:10:35.220Z,1.12
2019-02-14T23:13:04.629Z,1.20
2019-02-14T23:15:34.064Z,1.21
2019-02-14T23:18:03.820Z,1.29
2019-02-14T23:20:33.236Z,1.27
2019-02-14T23:23:02.820Z,1.26
2019-02-14T23:25:32.210Z,1.29
2019-02-14T23:28:03.010Z,1.33
2019-02-14T23:30:32.392Z,1.33
2019-02-14T23:33:02.435Z,1.37
2019-02-14T23:35:31.845Z,1.39
2019-02-14T23:38:01.244Z,1.42
2019-02-14T23:40:30.713Z,1.46
2019-02-14T23:43:04.708Z,1.52
2019-02-14T23:45:31.196Z,1.53
2019-02-14T23:48:00.607Z,1.50
2019-02-14T23:50:29.978Z,1.53
2019-02-14T23:52:59.374Z,1.54
2019-02-14T23:55:28.754Z,1.56
2019-02-14T23:57:58.107Z,1.60
