createdAt,value
2018-01-21T11:59:08.601Z,10.90
2018-01-21T12:09:02.648Z,10.30
2018-01-21T12:13:58.958Z,10.80
2018-01-21T12:21:24.149Z,10.30
2018-01-21T12:23:51.650Z,10.40
2018-01-21T12:26:19.133Z,10.60
2018-01-21T12:28:46.667Z,10.70
2018-01-21T12:31:14.167Z,10.80
2018-01-21T12:36:10.505Z,11.00
2018-01-21T12:38:38.018Z,11.30
2018-01-21T12:41:05.493Z,11.50
2018-01-21T12:43:32.963Z,11.60
2018-01-21T12:46:00.512Z,11.80
2018-01-21T12:48:27.995Z,12.30
2018-01-21T12:50:55.474Z,11.90
2018-01-21T12:55:51.829Z,11.50
2018-01-21T13:00:48.213Z,12.40
2018-01-21T13:03:15.815Z,12.70
2018-01-21T13:05:43.323Z,13.00
2018-01-21T13:08:10.820Z,12.60
2018-01-21T13:10:38.357Z,12.80
2018-01-21T13:13:05.812Z,13.10
2018-01-21T13:15:33.339Z,12.90
2018-01-21T13:18:01.744Z,13.60
2018-01-21T13:20:29.244Z,13.50
2018-01-21T13:22:56.741Z,13.60
2018-01-21T13:25:24.985Z,13.90
2018-01-21T13:27:52.464Z,13.90
2018-01-21T13:30:20.729Z,13.20
2018-01-21T13:32:48.215Z,13.10
2018-01-21T13:35:15.699Z,13.40
2018-01-21T13:37:43.200Z,13.30
2018-01-21T13:40:10.868Z,12.80
2018-01-21T13:42:38.413Z,12.70
2018-01-21T13:45:05.928Z,12.80
2018-01-21T13:47:33.416Z,12.90
2018-01-21T13:50:00.909Z,12.20
2018-01-21T13:52:28.613Z,12.30
2018-01-21T13:54:56.174Z,12.00
2018-01-21T13:57:23.671Z,12.80
2018-01-21T13:59:51.172Z,12.80
2018-01-21T14:02:19.417Z,12.70
2018-01-21T14:04:46.899Z,12.70
2018-01-21T14:07:15.185Z,12.30
2018-01-21T14:09:43.436Z,11.90
2018-01-21T14:12:10.928Z,11.90
2018-01-21T14:14:38.533Z,13.10
2018-01-21T14:17:06.009Z,12.80
2018-01-21T14:19:33.483Z,13.40
2018-01-21T14:22:01.779Z,13.00
2018-01-21T14:24:30.028Z,12.70
2018-01-21T14:26:57.509Z,12.70
2018-01-21T14:29:25.780Z,12.40
2018-01-21T14:31:54.027Z,12.50
2018-01-21T14:34:21.514Z,12.40
2018-01-21T14:36:49.837Z,13.00
2018-01-21T14:39:17.330Z,12.90
2018-01-21T14:41:44.821Z,12.20
2018-01-21T14:44:16.905Z,12.10
2018-01-21T14:46:44.401Z,12.30
2018-01-21T14:49:11.909Z,12.00
2018-01-21T14:54:08.251Z,11.70
2018-01-21T14:56:36.494Z,11.90
2018-01-21T14:59:03.980Z,11.90
2018-01-21T15:04:00.424Z,11.60
2018-01-21T15:06:27.967Z,11.50
2018-01-21T15:11:24.381Z,11.60
2018-01-21T15:13:51.893Z,11.90
2018-01-21T15:16:19.404Z,11.70
2018-01-21T15:18:46.925Z,12.50
2018-01-21T15:21:15.259Z,14.30
2018-01-21T15:23:42.893Z,14.30
2018-01-21T15:26:10.453Z,14.10
2018-01-21T15:28:37.999Z,13.80
2018-01-21T15:31:06.311Z,14.40
2018-01-21T15:33:33.804Z,14.30
2018-01-21T15:36:01.354Z,15.00
2018-01-21T15:38:28.848Z,17.10
