createdAt,value
2017-04-08T00:02:00.162Z,1017.24
2017-04-08T00:11:59.823Z,1017.27
2017-04-08T00:21:59.885Z,1017.23
2017-04-08T00:31:59.854Z,1017.16
2017-04-08T00:41:59.808Z,1017.12
2017-04-08T00:51:59.872Z,1017
2017-04-08T01:01:59.827Z,1017.16
2017-04-08T01:11:59.884Z,1017.14
2017-04-08T01:22:01.860Z,1017.03
2017-04-08T01:32:01.819Z,1017.03
2017-04-08T01:42:04.244Z,1016.98
2017-04-08T01:52:04.614Z,1016.95
2017-04-08T02:02:05.191Z,1016.95
2017-04-08T02:12:00.849Z,1016.92
2017-04-08T02:22:01.835Z,1016.98
2017-04-08T02:32:00.881Z,1017.05
2017-04-08T02:41:59.810Z,1017.05
2017-04-08T02:52:03.045Z,1017
2017-04-08T03:02:00.851Z,1017.06
2017-04-08T03:11:59.798Z,1016.96
2017-04-08T03:21:59.776Z,1017.08
2017-04-08T03:32:01.868Z,1017
2017-04-08T03:41:59.879Z,1017.01
2017-04-08T03:52:00.860Z,1017.03
2017-04-08T04:01:59.811Z,1017.08
2017-04-08T04:12:01.804Z,1017.06
2017-04-08T04:22:01.883Z,1017.07
2017-04-08T04:32:00.793Z,1017.14
2017-04-08T04:42:00.870Z,1017.22
2017-04-08T04:52:03.703Z,1017.26
2017-04-08T05:01:59.880Z,1017.32
2017-04-08T05:11:59.833Z,1017.44
2017-04-08T05:21:59.791Z,1017.54
2017-04-08T05:32:00.772Z,1017.66
2017-04-08T05:42:01.866Z,1017.71
2017-04-08T05:52:00.790Z,1017.77
2017-04-08T06:02:04.743Z,1017.76
2017-04-08T06:22:03.963Z,1017.77
2017-04-08T06:32:05.559Z,1017.89
2017-04-08T06:42:05.316Z,1017.89
2017-04-08T06:52:00.772Z,1017.97
2017-04-08T07:01:59.811Z,1017.99
2017-04-08T07:12:01.830Z,1018.02
2017-04-08T07:22:02.906Z,1018.08
2017-04-08T07:32:01.846Z,1018.08
2017-04-08T08:11:59.833Z,1018.29
2017-04-08T08:22:00.811Z,1018.26
2017-04-08T08:32:01.824Z,1018.31
2017-04-08T08:42:00.853Z,1018.36
2017-04-08T08:51:59.783Z,1018.39
2017-04-08T09:01:59.851Z,1018.45
2017-04-08T09:11:59.816Z,1018.43
2017-04-08T09:21:59.895Z,1018.39
2017-04-08T09:32:01.583Z,1018.42
2017-04-08T09:42:02.912Z,1018.51
2017-04-08T09:52:00.412Z,1018.44
2017-04-08T10:02:00.019Z,1018.51
2017-04-08T10:11:59.867Z,1018.47
2017-04-08T10:21:59.826Z,1018.4
2017-04-08T10:31:59.788Z,1018.38
2017-04-08T10:41:59.849Z,1018.35
2017-04-08T10:51:59.813Z,1018.29
2017-04-08T11:01:59.869Z,1018.13
2017-04-08T11:11:59.840Z,1018.14
2017-04-08T11:21:59.802Z,1018.13
2017-04-08T11:31:59.871Z,1018.07
2017-04-08T11:41:59.816Z,1018.06
2017-04-08T11:51:59.877Z,1018.04
2017-04-08T12:01:59.840Z,1017.99
2017-04-08T12:11:59.793Z,1017.96
2017-04-08T12:21:59.841Z,1017.91
2017-04-08T12:32:00.516Z,1017.89
2017-04-08T12:41:59.837Z,1017.87
2017-04-08T12:51:59.788Z,1017.8
2017-04-08T13:01:59.846Z,1017.74
2017-04-08T13:11:59.810Z,1017.68
2017-04-08T13:21:59.875Z,1017.66
2017-04-08T13:31:59.850Z,1017.56
2017-04-08T13:41:59.818Z,1017.49
2017-04-08T13:51:59.786Z,1017.34
2017-04-08T14:01:59.820Z,1017.28
2017-04-08T14:11:59.887Z,1017.26
2017-04-08T14:21:59.854Z,1017.19
2017-04-08T14:31:59.799Z,1017.09
2017-04-08T14:41:59.868Z,1017.02
2017-04-08T14:51:59.843Z,1016.99
2017-04-08T15:01:59.889Z,1016.97
2017-04-08T15:11:59.937Z,1016.91
2017-04-08T15:21:59.858Z,1016.93
2017-04-08T15:31:59.882Z,1016.85
2017-04-08T15:41:59.838Z,1016.82
2017-04-08T15:51:59.904Z,1016.85
2017-04-08T16:01:59.866Z,1016.85
2017-04-08T16:11:59.832Z,1016.93
2017-04-08T16:21:59.893Z,1016.89
2017-04-08T16:31:59.961Z,1016.75
2017-04-08T16:41:59.811Z,1016.75
2017-04-08T16:51:59.790Z,1016.71
2017-04-08T17:01:59.790Z,1016.64
2017-04-08T17:11:59.785Z,1016.64
2017-04-08T17:21:59.790Z,1016.58
2017-04-08T17:31:59.817Z,1016.54
2017-04-08T17:41:59.888Z,1016.59
2017-04-08T17:51:59.844Z,1016.59
2017-04-08T18:01:59.895Z,1016.7
2017-04-08T18:11:59.880Z,1016.82
2017-04-08T18:21:59.831Z,1016.88
2017-04-08T18:31:59.915Z,1016.96
2017-04-08T18:41:59.867Z,1017.02
2017-04-08T18:51:59.818Z,1017.06
2017-04-08T19:01:59.878Z,1017.09
2017-04-08T19:11:59.845Z,1017.11
