createdAt,value
2022-10-13T00:01:05.434Z,69
2022-10-13T00:16:05.751Z,64
2022-10-13T00:31:05.240Z,63
2022-10-13T00:46:05.580Z,67
2022-10-13T01:01:05.804Z,56
2022-10-13T01:16:04.828Z,85
2022-10-13T01:31:05.066Z,90
2022-10-13T01:46:05.060Z,68
2022-10-13T02:01:05.396Z,61
2022-10-13T02:16:05.566Z,56
2022-10-13T02:31:05.644Z,60
2022-10-13T02:46:04.923Z,50
2022-10-13T03:01:05.405Z,46
2022-10-13T03:16:05.552Z,45
2022-10-13T03:31:05.750Z,45
2022-10-13T03:46:04.693Z,45
2022-10-13T04:01:05.837Z,55
2022-10-13T04:16:05.121Z,60
2022-10-13T04:31:05.568Z,65
2022-10-13T04:46:05.632Z,66
2022-10-13T05:01:05.841Z,55
2022-10-13T05:16:05.240Z,49
2022-10-13T05:31:05.416Z,51
2022-10-13T05:46:05.309Z,54
2022-10-13T06:01:05.323Z,72
2022-10-13T06:16:04.768Z,76
2022-10-13T06:31:05.638Z,78
2022-10-13T06:46:05.680Z,55
2022-10-13T07:01:04.987Z,50
2022-10-13T07:16:05.256Z,47
2022-10-13T07:31:04.869Z,38
2022-10-13T07:46:05.179Z,38
2022-10-13T08:01:05.832Z,38
2022-10-13T08:16:05.074Z,27
2022-10-13T08:31:05.780Z,27
2022-10-13T08:46:04.669Z,23
2022-10-13T09:01:06.018Z,23
2022-10-13T09:16:05.378Z,21
2022-10-13T09:31:13.226Z,23
2022-10-13T09:46:05.123Z,23
2022-10-13T10:01:06.015Z,17
2022-10-13T10:16:05.985Z,17
2022-10-13T10:31:05.482Z,17
2022-10-13T10:46:05.417Z,16
2022-10-13T11:01:05.623Z,13
2022-10-13T11:16:05.808Z,12
2022-10-13T11:31:04.997Z,13
2022-10-13T11:46:05.472Z,8
2022-10-13T12:01:05.527Z,10
2022-10-13T12:16:05.815Z,16
2022-10-13T12:31:04.934Z,15
2022-10-13T12:46:05.138Z,17
2022-10-13T13:01:05.246Z,19
2022-10-13T13:16:05.240Z,18
2022-10-13T13:31:05.992Z,20
2022-10-13T13:46:05.529Z,18
2022-10-13T14:01:05.671Z,20
2022-10-13T14:16:05.807Z,23
2022-10-13T14:31:05.589Z,27
2022-10-13T14:46:05.846Z,24
2022-10-13T15:01:04.941Z,24
2022-10-13T15:16:05.543Z,24
2022-10-13T15:31:05.405Z,25
2022-10-13T15:46:05.386Z,24
2022-10-13T16:01:05.238Z,28
2022-10-13T16:16:05.339Z,33
2022-10-13T16:31:05.582Z,36
2022-10-13T16:46:05.725Z,38
2022-10-13T17:01:05.736Z,39
2022-10-13T17:16:05.796Z,41
2022-10-13T17:31:05.146Z,41
2022-10-13T17:46:37.763Z,39
2022-10-13T18:01:13.940Z,29
2022-10-13T18:16:05.179Z,28
2022-10-13T18:31:05.744Z,30
2022-10-13T18:46:05.759Z,29
2022-10-13T19:01:05.516Z,36
2022-10-13T19:16:05.524Z,34
2022-10-13T19:31:05.292Z,31
2022-10-13T19:46:05.328Z,33
2022-10-13T20:01:05.720Z,31
2022-10-13T20:16:04.887Z,33
2022-10-13T20:31:05.428Z,39
2022-10-13T20:46:05.783Z,38
2022-10-13T21:01:05.279Z,39
2022-10-13T21:16:04.890Z,37
2022-10-13T21:31:05.507Z,38
2022-10-13T21:46:05.545Z,37
2022-10-13T22:01:05.943Z,44
2022-10-13T22:16:05.138Z,42
2022-10-13T22:31:05.261Z,48
2022-10-13T22:46:05.722Z,44
2022-10-13T23:01:05.755Z,46
2022-10-13T23:16:05.245Z,47
2022-10-13T23:31:05.145Z,42
2022-10-13T23:46:05.350Z,60
