createdAt,value
2022-12-29T00:00:10.919Z,-3.14
2022-12-29T00:03:02.919Z,-3.16
2022-12-29T00:05:30.839Z,-3.18
2022-12-29T00:07:58.645Z,-3.18
2022-12-29T00:10:26.462Z,-3.17
2022-12-29T00:13:12.955Z,-3.16
2022-12-29T00:15:43.229Z,-3.16
2022-12-29T00:18:11.117Z,-3.16
2022-12-29T00:20:57.793Z,-3.16
2022-12-29T00:23:46.505Z,-3.17
2022-12-29T00:26:36.796Z,-3.18
2022-12-29T00:29:27.533Z,-3.21
2022-12-29T00:32:14.375Z,-3.23
2022-12-29T00:35:01.487Z,-3.26
2022-12-29T00:37:49.253Z,-3.25
2022-12-29T00:40:35.524Z,-3.27
2022-12-29T00:43:22.052Z,-3.30
2022-12-29T00:45:49.865Z,-3.32
2022-12-29T00:48:37.688Z,-3.33
2022-12-29T00:51:06.187Z,-3.35
2022-12-29T00:53:35.780Z,-3.36
2022-12-29T00:56:03.709Z,-3.40
2022-12-29T00:58:31.544Z,-3.42
2022-12-29T01:01:07.076Z,-3.43
2022-12-29T01:03:35.748Z,-3.45
2022-12-29T01:06:04.817Z,-3.45
2022-12-29T01:08:32.921Z,-3.46
2022-12-29T01:11:08.625Z,-3.47
2022-12-29T01:13:36.759Z,-3.45
2022-12-29T01:16:06.366Z,-3.42
2022-12-29T01:18:36.340Z,-3.40
2022-12-29T01:21:05.541Z,-3.42
2022-12-29T01:23:33.637Z,-3.44
2022-12-29T01:26:11.701Z,-3.47
2022-12-29T01:28:41.234Z,-3.51
2022-12-29T01:31:09.811Z,-3.52
2022-12-29T01:33:38.895Z,-3.53
2022-12-29T01:36:08.670Z,-3.53
2022-12-29T01:38:37.988Z,-3.56
2022-12-29T01:41:06.939Z,-3.60
2022-12-29T01:43:49.059Z,-3.64
2022-12-29T01:46:24.865Z,-3.68
2022-12-29T01:49:05.982Z,-3.72
2022-12-29T01:51:36.562Z,-3.60
2022-12-29T01:54:07.284Z,-3.23
2022-12-29T01:56:35.471Z,-3.09
2022-12-29T01:59:07.626Z,-3.00
2022-12-29T02:01:35.793Z,-2.97
2022-12-29T02:04:04.525Z,-2.95
2022-12-29T02:06:34.129Z,-2.94
2022-12-29T02:09:02.516Z,-2.92
2022-12-29T02:11:31.101Z,-2.89
2022-12-29T02:14:03.183Z,-2.90
2022-12-29T02:16:37.501Z,-2.90
2022-12-29T02:19:28.695Z,-2.93
2022-12-29T02:22:15.243Z,-2.95
2022-12-29T02:25:13.772Z,-2.92
2022-12-29T02:27:54.618Z,-2.92
2022-12-29T02:30:45.347Z,-2.90
2022-12-29T02:33:30.158Z,-2.93
2022-12-29T02:36:08.997Z,-2.96
2022-12-29T02:38:55.801Z,-3.00
2022-12-29T02:41:32.937Z,-3.01
2022-12-29T02:44:10.560Z,-3.06
2022-12-29T02:46:54.540Z,-3.07
2022-12-29T02:49:38.146Z,-3.08
2022-12-29T02:52:09.015Z,-3.11
2022-12-29T02:54:42.923Z,-3.15
2022-12-29T02:57:12.984Z,-3.18
2022-12-29T02:59:45.080Z,-3.24
2022-12-29T03:02:19.206Z,-3.29
2022-12-29T03:05:06.097Z,-3.25
2022-12-29T03:07:52.590Z,-3.30
2022-12-29T03:10:26.132Z,-3.33
2022-12-29T03:13:15.922Z,-3.34
2022-12-29T03:16:02.155Z,-3.39
2022-12-29T03:18:36.351Z,-3.43
2022-12-29T03:21:45.678Z,-3.52
2022-12-29T03:24:14.423Z,-3.52
2022-12-29T03:26:43.794Z,-3.52
2022-12-29T03:29:12.267Z,-3.49
2022-12-29T03:31:41.914Z,-3.53
2022-12-29T03:34:10.882Z,-3.55
2022-12-29T03:36:43.581Z,-3.58
2022-12-29T03:39:13.436Z,-3.58
2022-12-29T03:41:45.681Z,-3.53
2022-12-29T03:44:15.186Z,-3.61
2022-12-29T03:46:43.103Z,-3.72
2022-12-29T03:49:11.048Z,-3.67
2022-12-29T03:51:40.839Z,-3.71
2022-12-29T03:54:08.676Z,-3.70
2022-12-29T03:56:36.720Z,-3.74
2022-12-29T03:59:04.888Z,-3.76
2022-12-29T04:01:39.499Z,-3.81
2022-12-29T04:04:08.690Z,-3.84
2022-12-29T04:06:36.802Z,-3.88
2022-12-29T04:09:07.585Z,-3.90
2022-12-29T04:11:39.964Z,-3.92
2022-12-29T04:14:08.140Z,-3.91
2022-12-29T04:16:39.806Z,-3.98
2022-12-29T04:19:08.693Z,-4.05
2022-12-29T04:21:37.789Z,-4.06
2022-12-29T04:24:07.636Z,-4.09
2022-12-29T04:26:40.411Z,-4.10
2022-12-29T04:29:28.227Z,-4.12
2022-12-29T04:32:25.565Z,-4.14
2022-12-29T04:34:55.500Z,-4.15
2022-12-29T04:37:23.822Z,-4.16
2022-12-29T04:39:51.818Z,-4.18
2022-12-29T04:42:20.088Z,-4.21
2022-12-29T04:44:48.195Z,-4.26
2022-12-29T04:47:24.391Z,-4.25
2022-12-29T04:50:07.310Z,-4.26
2022-12-29T04:53:04.239Z,-4.27
2022-12-29T04:55:34.176Z,-4.25
2022-12-29T04:58:02.628Z,-4.24
2022-12-29T05:00:32.971Z,-4.25
2022-12-29T05:03:01.183Z,-4.26
2022-12-29T05:05:31.191Z,-4.24
2022-12-29T05:07:59.966Z,-4.21
2022-12-29T05:10:28.706Z,-4.22
2022-12-29T05:13:16.631Z,-4.31
2022-12-29T05:15:51.294Z,-4.31
2022-12-29T05:18:20.070Z,-4.29
2022-12-29T05:20:48.607Z,-4.26
2022-12-29T05:23:16.756Z,-4.28
2022-12-29T05:25:47.317Z,-4.32
2022-12-29T05:28:20.806Z,-4.39
2022-12-29T05:30:58.821Z,-4.48
2022-12-29T05:33:26.870Z,-4.56
2022-12-29T05:35:54.840Z,-4.66
2022-12-29T05:38:24.560Z,-4.72
2022-12-29T05:40:52.524Z,-4.78
2022-12-29T05:43:40.687Z,-4.82
2022-12-29T05:46:22.285Z,-4.86
2022-12-29T05:49:07.800Z,-4.88
2022-12-29T05:51:54.243Z,-4.90
2022-12-29T05:54:25.471Z,-4.92
2022-12-29T05:56:53.609Z,-4.91
2022-12-29T05:59:22.040Z,-4.91
2022-12-29T06:01:50.615Z,-4.92
2022-12-29T06:04:18.758Z,-4.95
2022-12-29T06:06:46.853Z,-4.98
2022-12-29T06:09:22.723Z,-4.99
2022-12-29T06:11:50.828Z,-5.03
2022-12-29T06:14:20.282Z,-5.06
2022-12-29T06:16:50.295Z,-5.08
2022-12-29T06:19:18.628Z,-5.09
2022-12-29T06:21:46.504Z,-5.12
2022-12-29T06:24:14.547Z,-5.15
2022-12-29T06:26:43.062Z,-5.18
2022-12-29T06:29:11.249Z,-5.18
2022-12-29T06:31:39.496Z,-5.16
2022-12-29T06:34:08.627Z,-5.16
2022-12-29T06:36:38.436Z,-5.15
2022-12-29T06:39:06.946Z,-5.15
2022-12-29T06:41:35.242Z,-5.15
2022-12-29T06:44:35.627Z,-5.16
2022-12-29T06:47:07.055Z,-5.16
2022-12-29T06:49:35.117Z,-5.15
2022-12-29T06:52:10.748Z,-5.17
2022-12-29T06:54:40.758Z,-5.17
2022-12-29T06:57:08.618Z,-5.19
2022-12-29T06:59:36.587Z,-5.17
2022-12-29T07:02:04.579Z,-5.13
2022-12-29T07:04:32.738Z,-5.10
2022-12-29T07:07:00.692Z,-5.07
2022-12-29T07:09:31.030Z,-5.04
2022-12-29T07:11:59.621Z,-4.99
2022-12-29T07:14:27.522Z,-4.93
2022-12-29T07:16:55.504Z,-4.87
2022-12-29T07:19:23.387Z,-4.83
2022-12-29T07:21:55.330Z,-4.82
2022-12-29T07:24:23.485Z,-4.77
2022-12-29T07:26:51.347Z,-4.72
2022-12-29T07:29:19.760Z,-4.69
2022-12-29T07:31:47.685Z,-4.61
2022-12-29T07:34:15.684Z,-4.53
2022-12-29T07:36:45.075Z,-4.44
2022-12-29T07:39:13.222Z,-4.36
2022-12-29T07:41:41.329Z,-4.27
2022-12-29T07:44:13.440Z,-4.19
2022-12-29T07:46:59.944Z,-4.09
2022-12-29T07:49:30.772Z,-4.00
2022-12-29T07:51:59.203Z,-3.91
2022-12-29T07:54:27.119Z,-3.81
2022-12-29T07:56:55.526Z,-3.74
2022-12-29T07:59:23.481Z,-3.63
2022-12-29T08:01:52.922Z,-3.51
2022-12-29T08:04:22.835Z,-3.42
2022-12-29T08:06:50.926Z,-3.32
2022-12-29T08:09:22.640Z,-3.17
2022-12-29T08:11:52.329Z,-3.05
2022-12-29T08:14:20.575Z,-2.93
2022-12-29T08:16:48.668Z,-2.90
2022-12-29T08:19:16.708Z,-2.86
2022-12-29T08:21:44.654Z,-2.80
2022-12-29T08:24:14.801Z,-2.75
2022-12-29T08:26:42.743Z,-2.69
2022-12-29T08:29:10.814Z,-2.67
2022-12-29T08:31:38.971Z,-2.67
2022-12-29T08:34:07.492Z,-2.64
2022-12-29T08:36:37.578Z,-2.61
2022-12-29T08:39:05.452Z,-2.62
2022-12-29T08:41:34.514Z,-2.59
2022-12-29T08:44:02.420Z,-2.65
2022-12-29T08:46:30.409Z,-2.57
2022-12-29T08:48:58.489Z,-2.55
2022-12-29T08:51:26.468Z,-2.50
2022-12-29T08:53:54.648Z,-2.37
2022-12-29T08:56:24.909Z,-2.34
2022-12-29T08:58:56.434Z,-2.31
2022-12-29T09:01:25.598Z,-2.24
2022-12-29T09:04:14.158Z,-2.19
2022-12-29T09:06:43.831Z,-2.18
2022-12-29T09:09:12.276Z,-2.05
2022-12-29T09:11:40.392Z,-1.99
2022-12-29T09:14:08.590Z,-2.02
2022-12-29T09:16:37.065Z,-1.90
2022-12-29T09:19:04.946Z,-1.79
2022-12-29T09:21:33.010Z,-1.82
2022-12-29T09:24:01.274Z,-1.73
2022-12-29T09:26:32.456Z,-1.57
2022-12-29T09:29:00.397Z,-1.62
2022-12-29T09:31:29.915Z,-1.57
2022-12-29T09:33:58.419Z,-1.47
2022-12-29T09:36:27.485Z,-1.52
2022-12-29T09:38:55.604Z,-1.43
2022-12-29T09:42:00.447Z,-1.43
2022-12-29T09:44:31.562Z,-1.48
2022-12-29T09:47:01.836Z,-1.48
2022-12-29T09:49:36.597Z,-1.46
2022-12-29T09:52:08.008Z,-1.35
2022-12-29T09:54:39.924Z,-1.34
2022-12-29T09:57:23.537Z,-1.28
2022-12-29T09:59:55.297Z,-1.22
2022-12-29T10:02:35.788Z,-1.18
2022-12-29T10:05:04.304Z,-1.13
2022-12-29T10:07:38.740Z,-1.09
2022-12-29T10:10:23.734Z,-1.03
2022-12-29T10:13:01.993Z,-0.94
2022-12-29T10:15:32.991Z,-0.88
2022-12-29T10:18:04.130Z,-0.81
2022-12-29T10:20:50.868Z,-0.75
2022-12-29T10:23:23.781Z,-0.67
2022-12-29T10:25:55.084Z,-0.59
2022-12-29T10:28:25.260Z,-0.48
2022-12-29T10:30:54.916Z,-0.40
2022-12-29T10:33:25.322Z,-0.37
2022-12-29T10:35:53.136Z,-0.34
2022-12-29T10:38:32.730Z,-0.29
2022-12-29T10:41:10.369Z,-0.26
2022-12-29T10:43:46.742Z,-0.23
2022-12-29T10:46:19.241Z,-0.15
2022-12-29T10:48:48.607Z,-0.07
2022-12-29T10:51:21.676Z,-0.06
2022-12-29T10:54:12.813Z,0.04
2022-12-29T10:56:45.890Z,0.06
2022-12-29T10:59:16.977Z,0.10
2022-12-29T11:01:51.155Z,0.20
2022-12-29T11:04:42.875Z,0.26
2022-12-29T11:07:15.907Z,0.35
2022-12-29T11:09:45.899Z,0.43
2022-12-29T11:12:30.819Z,0.53
2022-12-29T11:15:03.926Z,0.69
2022-12-29T11:17:43.693Z,0.79
2022-12-29T11:20:23.092Z,0.86
2022-12-29T11:22:51.125Z,0.94
2022-12-29T11:25:19.153Z,1.03
2022-12-29T11:27:57.964Z,1.09
2022-12-29T11:30:28.219Z,1.21
2022-12-29T11:32:56.732Z,1.37
2022-12-29T11:35:35.172Z,1.53
2022-12-29T11:38:04.079Z,1.65
2022-12-29T11:40:32.624Z,1.79
2022-12-29T11:43:04.574Z,1.89
2022-12-29T11:45:36.201Z,1.96
2022-12-29T11:48:09.978Z,2.02
2022-12-29T11:50:40.119Z,2.12
2022-12-29T11:53:18.159Z,2.21
2022-12-29T11:56:03.609Z,2.28
2022-12-29T11:58:34.230Z,2.35
2022-12-29T12:01:05.219Z,2.38
2022-12-29T12:03:37.000Z,2.38
2022-12-29T12:06:07.391Z,2.44
2022-12-29T12:08:40.427Z,2.51
2022-12-29T12:11:11.962Z,2.53
2022-12-29T12:13:44.204Z,2.54
2022-12-29T12:16:18.205Z,2.57
2022-12-29T12:18:56.047Z,2.60
2022-12-29T12:21:24.673Z,2.63
2022-12-29T12:23:55.931Z,2.65
2022-12-29T12:26:31.332Z,2.70
2022-12-29T12:29:10.038Z,2.74
2022-12-29T12:31:44.469Z,2.73
2022-12-29T12:34:17.162Z,2.78
2022-12-29T12:37:05.267Z,2.78
2022-12-29T12:39:50.968Z,2.85
2022-12-29T12:42:35.768Z,2.89
2022-12-29T12:45:11.928Z,2.89
2022-12-29T12:47:48.522Z,2.84
2022-12-29T12:50:19.741Z,2.87
2022-12-29T12:52:50.861Z,2.88
2022-12-29T12:55:37.456Z,2.85
2022-12-29T12:58:23.917Z,2.86
2022-12-29T13:01:13.124Z,2.86
2022-12-29T13:04:00.206Z,2.88
2022-12-29T13:06:47.573Z,2.90
2022-12-29T13:09:36.365Z,2.89
2022-12-29T13:12:10.304Z,2.81
2022-12-29T13:14:44.298Z,2.61
2022-12-29T13:17:42.240Z,2.63
2022-12-29T13:20:28.588Z,2.58
2022-12-29T13:22:56.462Z,2.56
2022-12-29T13:25:44.767Z,2.50
2022-12-29T13:28:28.281Z,2.57
2022-12-29T13:31:12.879Z,2.62
2022-12-29T13:33:56.255Z,2.64
2022-12-29T13:36:26.752Z,2.66
2022-12-29T13:39:04.479Z,2.70
2022-12-29T13:41:36.414Z,2.73
2022-12-29T13:44:05.781Z,2.71
2022-12-29T13:46:41.830Z,2.68
2022-12-29T13:49:22.887Z,2.64
2022-12-29T13:51:53.058Z,2.63
2022-12-29T13:54:30.716Z,2.46
2022-12-29T13:57:09.387Z,2.32
2022-12-29T13:59:41.977Z,2.42
2022-12-29T14:02:10.043Z,2.40
2022-12-29T14:04:55.759Z,2.36
2022-12-29T14:07:23.853Z,2.33
2022-12-29T14:09:54.612Z,2.31
2022-12-29T14:12:30.771Z,2.30
2022-12-29T14:15:12.397Z,2.25
2022-12-29T14:18:01.341Z,2.20
2022-12-29T14:20:30.372Z,2.14
2022-12-29T14:22:59.848Z,2.09
2022-12-29T14:25:51.680Z,2.03
2022-12-29T14:28:29.999Z,1.96
2022-12-29T14:30:59.819Z,1.88
2022-12-29T14:33:30.753Z,1.85
2022-12-29T14:36:18.927Z,1.80
2022-12-29T14:38:48.083Z,1.72
2022-12-29T14:41:25.423Z,1.68
2022-12-29T14:43:55.625Z,1.62
2022-12-29T14:46:23.894Z,1.57
2022-12-29T14:48:56.552Z,1.53
2022-12-29T14:51:33.855Z,1.48
2022-12-29T14:54:21.853Z,1.45
2022-12-29T14:56:50.337Z,1.40
2022-12-29T14:59:18.923Z,1.39
2022-12-29T15:01:50.592Z,1.35
2022-12-29T15:04:26.623Z,1.30
2022-12-29T15:06:55.559Z,1.26
2022-12-29T15:09:30.743Z,1.24
2022-12-29T15:12:11.063Z,1.19
2022-12-29T15:14:50.193Z,1.10
2022-12-29T15:17:29.086Z,1.04
2022-12-29T15:20:00.416Z,0.95
2022-12-29T15:22:28.779Z,0.87
2022-12-29T15:24:59.039Z,0.80
2022-12-29T15:27:28.241Z,0.75
2022-12-29T15:29:57.987Z,0.70
2022-12-29T15:32:27.484Z,0.66
2022-12-29T15:34:56.881Z,0.62
2022-12-29T15:37:25.322Z,0.58
2022-12-29T15:39:55.826Z,0.51
2022-12-29T15:42:24.705Z,0.49
2022-12-29T15:44:57.895Z,0.46
2022-12-29T15:47:31.757Z,0.44
2022-12-29T15:50:15.766Z,0.44
2022-12-29T15:52:43.808Z,0.43
2022-12-29T15:55:38.303Z,0.46
2022-12-29T15:58:18.895Z,0.47
2022-12-29T16:00:57.816Z,0.48
2022-12-29T16:03:27.916Z,0.52
2022-12-29T16:05:58.769Z,0.54
2022-12-29T16:08:34.822Z,0.57
2022-12-29T16:11:04.122Z,0.59
2022-12-29T16:13:40.024Z,0.58
2022-12-29T16:16:20.258Z,0.64
2022-12-29T16:18:53.429Z,0.65
2022-12-29T16:21:33.443Z,0.67
2022-12-29T16:24:03.273Z,0.67
2022-12-29T16:26:31.573Z,0.72
2022-12-29T16:29:02.475Z,0.74
2022-12-29T16:31:35.569Z,0.76
2022-12-29T16:34:21.237Z,0.79
2022-12-29T16:36:54.419Z,0.82
2022-12-29T16:39:27.534Z,0.87
2022-12-29T16:41:56.378Z,0.89
2022-12-29T16:44:28.861Z,0.94
2022-12-29T16:47:02.448Z,0.94
2022-12-29T16:49:31.237Z,0.97
2022-12-29T16:51:59.518Z,0.98
2022-12-29T16:54:34.954Z,1.01
2022-12-29T16:57:04.003Z,1.02
2022-12-29T16:59:32.065Z,0.99
2022-12-29T17:02:02.757Z,1.02
2022-12-29T17:04:31.554Z,1.07
2022-12-29T17:07:00.042Z,1.09
2022-12-29T17:09:29.121Z,1.16
2022-12-29T17:12:05.416Z,1.22
2022-12-29T17:14:48.044Z,1.28
2022-12-29T17:17:18.368Z,1.32
2022-12-29T17:19:59.827Z,1.33
2022-12-29T17:22:28.483Z,1.35
2022-12-29T17:24:58.937Z,1.39
2022-12-29T17:27:38.966Z,1.34
2022-12-29T17:30:17.627Z,1.34
2022-12-29T17:32:55.566Z,1.31
2022-12-29T17:35:24.307Z,1.27
2022-12-29T17:37:53.219Z,1.27
2022-12-29T17:40:22.976Z,1.25
2022-12-29T17:42:56.427Z,1.21
2022-12-29T17:45:29.314Z,1.19
2022-12-29T17:48:00.084Z,1.20
2022-12-29T17:50:31.988Z,1.16
2022-12-29T17:53:01.991Z,1.17
2022-12-29T17:55:37.291Z,1.14
2022-12-29T17:58:25.839Z,1.14
2022-12-29T18:00:58.138Z,1.09
2022-12-29T18:03:31.508Z,1.04
2022-12-29T18:06:01.809Z,1.06
2022-12-29T18:08:30.566Z,1.10
2022-12-29T18:10:59.291Z,1.12
2022-12-29T18:13:39.363Z,1.16
2022-12-29T18:16:14.114Z,1.19
2022-12-29T18:18:42.175Z,1.23
2022-12-29T18:21:20.820Z,1.25
2022-12-29T18:23:49.265Z,1.29
2022-12-29T18:26:23.927Z,1.26
2022-12-29T18:28:59.327Z,1.27
2022-12-29T18:31:29.891Z,1.24
2022-12-29T18:33:58.923Z,1.25
2022-12-29T18:36:27.312Z,1.23
2022-12-29T18:38:59.875Z,1.22
2022-12-29T18:41:32.244Z,1.23
2022-12-29T18:44:02.286Z,1.18
2022-12-29T18:46:30.416Z,1.18
2022-12-29T18:48:58.631Z,1.18
2022-12-29T18:51:26.695Z,1.12
2022-12-29T18:53:55.398Z,1.11
2022-12-29T18:56:24.534Z,1.10
2022-12-29T18:58:53.712Z,1.10
2022-12-29T19:01:23.761Z,1.08
2022-12-29T19:03:52.034Z,1.05
2022-12-29T19:06:21.772Z,1.08
2022-12-29T19:08:49.757Z,1.11
2022-12-29T19:11:19.041Z,1.12
2022-12-29T19:13:47.026Z,1.17
2022-12-29T19:16:22.779Z,1.21
2022-12-29T19:19:07.949Z,1.19
2022-12-29T19:21:37.223Z,1.21
2022-12-29T19:24:05.266Z,1.23
2022-12-29T19:26:36.205Z,1.24
2022-12-29T19:29:04.983Z,1.21
2022-12-29T19:31:33.126Z,1.16
2022-12-29T19:34:03.921Z,1.16
2022-12-29T19:36:32.371Z,1.16
2022-12-29T19:39:00.806Z,1.10
2022-12-29T19:41:29.231Z,1.08
2022-12-29T19:43:57.267Z,1.10
2022-12-29T19:46:25.835Z,1.08
2022-12-29T19:48:58.731Z,1.08
2022-12-29T19:51:30.600Z,1.07
2022-12-29T19:54:00.854Z,1.07
2022-12-29T19:56:28.992Z,1.06
2022-12-29T19:58:57.895Z,1.03
2022-12-29T20:01:26.383Z,1.01
2022-12-29T20:03:54.544Z,0.99
2022-12-29T20:06:22.397Z,0.92
2022-12-29T20:08:50.304Z,0.92
2022-12-29T20:11:19.252Z,0.88
2022-12-29T20:13:47.950Z,0.88
2022-12-29T20:16:20.211Z,0.87
2022-12-29T20:18:48.735Z,0.89
2022-12-29T20:21:20.504Z,0.89
2022-12-29T20:23:48.822Z,0.91
2022-12-29T20:26:19.696Z,0.92
2022-12-29T20:28:47.824Z,0.92
2022-12-29T20:31:18.906Z,0.94
2022-12-29T20:33:47.894Z,0.95
2022-12-29T20:36:23.743Z,0.95
2022-12-29T20:38:53.234Z,0.97
2022-12-29T20:41:22.812Z,0.98
2022-12-29T20:43:51.101Z,0.99
2022-12-29T20:46:21.772Z,1.04
2022-12-29T20:48:50.935Z,1.01
2022-12-29T20:51:20.024Z,1.03
2022-12-29T20:53:48.422Z,1.08
2022-12-29T20:56:23.318Z,1.16
2022-12-29T20:59:25.861Z,1.09
2022-12-29T21:01:42.894Z,1.15
2022-12-29T21:04:10.856Z,1.23
2022-12-29T21:06:38.698Z,1.18
2022-12-29T21:09:06.958Z,1.27
2022-12-29T21:11:34.903Z,1.22
2022-12-29T21:14:02.870Z,1.30
2022-12-29T21:16:30.827Z,1.33
2022-12-29T21:18:59.024Z,1.40
2022-12-29T21:21:26.882Z,1.48
2022-12-29T21:23:55.121Z,1.45
2022-12-29T21:26:24.037Z,1.42
2022-12-29T21:28:52.172Z,1.41
2022-12-29T21:31:24.524Z,1.41
2022-12-29T21:33:52.720Z,1.42
2022-12-29T21:36:20.709Z,1.38
2022-12-29T21:38:48.532Z,1.42
2022-12-29T21:41:17.626Z,1.38
2022-12-29T21:44:09.525Z,1.37
2022-12-29T21:46:38.838Z,1.32
2022-12-29T21:49:07.336Z,1.32
2022-12-29T21:51:50.751Z,1.31
2022-12-29T21:54:42.807Z,1.26
2022-12-29T21:57:14.379Z,1.28
2022-12-29T22:00:08.305Z,1.29
2022-12-29T22:02:56.239Z,1.27
2022-12-29T22:05:42.991Z,1.25
2022-12-29T22:08:29.538Z,1.22
2022-12-29T22:11:16.178Z,1.19
2022-12-29T22:13:44.085Z,1.16
2022-12-29T22:16:12.529Z,1.14
2022-12-29T22:18:40.528Z,1.17
2022-12-29T22:21:09.765Z,1.14
2022-12-29T22:23:37.981Z,1.13
2022-12-29T22:26:07.570Z,1.16
2022-12-29T22:28:38.091Z,1.17
2022-12-29T22:31:07.075Z,1.26
2022-12-29T22:33:34.993Z,1.24
2022-12-29T22:36:02.911Z,1.20
2022-12-29T22:38:30.870Z,1.18
2022-12-29T22:40:59.875Z,1.10
2022-12-29T22:43:30.166Z,1.15
2022-12-29T22:46:05.227Z,1.17
2022-12-29T22:48:35.236Z,1.20
2022-12-29T22:51:04.022Z,1.14
2022-12-29T22:53:31.927Z,1.14
2022-12-29T22:56:07.215Z,1.18
2022-12-29T22:58:35.473Z,1.13
2022-12-29T23:01:05.633Z,1.13
2022-12-29T23:03:35.134Z,1.11
2022-12-29T23:06:04.575Z,1.09
2022-12-29T23:08:34.575Z,1.08
2022-12-29T23:11:03.327Z,1.09
2022-12-29T23:13:31.541Z,1.10
2022-12-29T23:15:59.600Z,1.11
2022-12-29T23:18:27.626Z,1.15
2022-12-29T23:20:55.974Z,1.20
2022-12-29T23:23:48.940Z,1.20
2022-12-29T23:26:17.824Z,1.28
2022-12-29T23:28:45.717Z,1.27
2022-12-29T23:31:14.196Z,1.27
2022-12-29T23:33:42.320Z,1.35
2022-12-29T23:36:10.263Z,1.31
2022-12-29T23:38:38.164Z,1.27
2022-12-29T23:41:06.083Z,1.32
2022-12-29T23:43:34.053Z,1.30
2022-12-29T23:46:06.609Z,1.27
2022-12-29T23:48:34.504Z,1.28
2022-12-29T23:51:03.031Z,1.31
2022-12-29T23:53:31.577Z,1.26
2022-12-29T23:55:59.510Z,1.25
2022-12-29T23:58:29.932Z,1.24
