createdAt,value
2018-10-02T07:03:44.586Z,57.00
2018-10-02T07:06:13.259Z,58.80
2018-10-02T07:08:42.986Z,55.30
2018-10-02T07:11:11.683Z,54.40
2018-10-02T07:13:40.355Z,54.00
2018-10-02T07:16:09.006Z,53.90
2018-10-02T07:18:37.648Z,54.40
2018-10-02T07:21:06.697Z,55.00
2018-10-02T07:23:35.316Z,55.00
2018-10-02T07:26:04.096Z,55.20
2018-10-02T07:28:32.855Z,55.10
2018-10-02T07:31:01.586Z,55.20
2018-10-02T07:33:30.202Z,55.20
2018-10-02T07:35:58.861Z,55.10
2018-10-02T07:38:27.565Z,55.20
2018-10-02T07:40:56.175Z,55.80
2018-10-02T07:43:24.843Z,54.70
2018-10-02T07:45:53.555Z,54.60
2018-10-02T07:48:22.300Z,54.50
2018-10-02T07:50:51.102Z,55.10
2018-10-02T07:53:19.824Z,54.40
2018-10-02T07:55:48.500Z,54.40
2018-10-02T07:58:17.140Z,54.20
2018-10-02T08:00:45.802Z,53.70
2018-10-02T08:03:14.527Z,54.10
2018-10-02T08:05:43.372Z,54.00
2018-10-02T08:08:12.026Z,53.80
2018-10-02T08:10:40.681Z,54.30
2018-10-02T08:13:09.327Z,54.50
2018-10-02T08:15:38.387Z,54.00
2018-10-02T08:18:07.036Z,54.00
2018-10-02T08:20:35.850Z,54.10
2018-10-02T08:23:04.403Z,54.10
2018-10-02T08:25:33.069Z,54.00
2018-10-02T08:28:01.744Z,53.90
2018-10-02T08:30:30.449Z,53.70
2018-10-02T08:32:59.552Z,53.80
2018-10-02T08:35:28.242Z,53.80
2018-10-02T08:37:56.962Z,53.80
2018-10-02T08:40:25.626Z,53.60
2018-10-02T08:42:54.283Z,53.80
2018-10-02T08:45:22.999Z,53.70
2018-10-02T08:47:51.717Z,53.60
2018-10-02T08:50:20.311Z,53.60
2018-10-02T08:52:48.978Z,53.50
2018-10-02T08:55:17.640Z,53.50
2018-10-02T08:57:46.274Z,53.50
2018-10-02T09:00:15.045Z,53.50
2018-10-02T09:02:43.695Z,53.40
2018-10-02T09:05:12.350Z,53.40
2018-10-02T09:07:41.073Z,53.40
2018-10-02T09:10:09.756Z,53.40
2018-10-02T09:12:38.495Z,53.30
2018-10-02T09:15:12.156Z,53.30
2018-10-02T09:17:35.905Z,53.40
2018-10-02T09:20:04.603Z,53.50
2018-10-02T09:22:33.652Z,53.70
2018-10-02T09:25:02.483Z,53.70
2018-10-02T09:27:31.059Z,53.60
2018-10-02T09:30:05.196Z,53.70
2018-10-02T09:32:39.472Z,53.70
2018-10-02T09:35:13.511Z,53.70
2018-10-02T09:37:47.642Z,53.70
2018-10-02T09:40:21.867Z,53.80
2018-10-02T09:42:56.096Z,53.70
2018-10-02T09:45:24.727Z,54.40
2018-10-02T09:47:53.311Z,53.80
2018-10-02T09:50:21.980Z,53.70
2018-10-02T09:52:50.635Z,53.70
2018-10-02T09:55:19.288Z,53.70
2018-10-02T09:57:47.960Z,53.70
2018-10-02T10:00:21.833Z,53.60
2018-10-02T10:02:55.647Z,53.60
2018-10-02T10:05:24.414Z,53.50
2018-10-02T10:07:53.205Z,53.50
2018-10-02T10:10:21.893Z,53.20
2018-10-02T10:12:50.783Z,50.60
2018-10-02T10:15:19.436Z,50.10
2018-10-02T10:17:48.100Z,49.40
2018-10-02T10:20:16.758Z,49.80
2018-10-02T10:22:45.492Z,49.10
2018-10-02T10:25:14.138Z,49.60
2018-10-02T10:27:42.839Z,49.30
2018-10-02T10:30:11.475Z,49.40
2018-10-02T10:32:40.128Z,49.70
2018-10-02T10:35:08.782Z,49.90
2018-10-02T10:37:37.424Z,50.00
2018-10-02T10:40:06.062Z,50.00
2018-10-02T10:42:34.740Z,50.10
2018-10-02T10:45:03.379Z,50.20
2018-10-02T10:47:32.063Z,50.30
2018-10-02T10:50:00.744Z,50.40
2018-10-02T10:52:29.405Z,50.40
2018-10-02T10:55:09.808Z,50.50
2018-10-02T10:57:38.451Z,50.60
2018-10-02T11:00:07.359Z,50.70
2018-10-02T11:02:36.005Z,50.70
2018-10-02T11:05:04.765Z,50.80
2018-10-02T11:07:33.355Z,50.80
2018-10-02T11:10:02.031Z,50.90
2018-10-02T11:12:30.766Z,51.10
2018-10-02T11:14:59.422Z,51.30
2018-10-02T11:17:28.080Z,51.20
2018-10-02T11:19:56.757Z,51.40
2018-10-02T11:22:25.459Z,51.50
2018-10-02T11:24:54.206Z,51.60
2018-10-02T11:27:22.908Z,51.80
2018-10-02T11:29:51.901Z,51.90
2018-10-02T11:32:20.600Z,52.00
2018-10-02T11:34:49.306Z,52.10
2018-10-02T11:37:18.024Z,52.10
2018-10-02T11:39:46.631Z,52.40
2018-10-02T11:42:15.288Z,51.60
2018-10-02T11:44:44.032Z,50.70
2018-10-02T11:47:12.608Z,50.00
2018-10-02T11:49:41.383Z,50.20
2018-10-02T11:52:10.017Z,51.30
2018-10-02T11:54:38.684Z,51.90
2018-10-02T11:57:07.559Z,51.30
2018-10-02T11:59:36.224Z,51.30
2018-10-02T12:02:05.005Z,51.30
2018-10-02T12:04:33.669Z,51.40
2018-10-02T12:07:02.356Z,51.50
2018-10-02T12:09:31.063Z,51.50
2018-10-02T12:12:00.128Z,51.50
2018-10-02T12:14:29.158Z,51.60
2018-10-02T12:16:57.516Z,51.70
2018-10-02T12:19:26.293Z,51.70
2018-10-02T12:21:54.859Z,51.80
2018-10-02T12:24:23.507Z,51.80
2018-10-02T12:26:52.186Z,51.80
2018-10-02T12:29:20.863Z,51.90
2018-10-02T12:31:49.614Z,51.90
2018-10-02T12:34:18.324Z,51.90
2018-10-02T12:36:47.179Z,52.20
2018-10-02T12:39:15.847Z,52.30
2018-10-02T12:41:44.518Z,52.50
2018-10-02T12:44:13.180Z,52.40
2018-10-02T12:46:41.949Z,52.50
2018-10-02T12:49:10.586Z,52.40
2018-10-02T12:51:39.296Z,52.60
2018-10-02T12:54:07.998Z,52.50
2018-10-02T12:56:36.664Z,52.60
2018-10-02T12:59:05.383Z,52.60
2018-10-02T13:01:34.048Z,52.70
2018-10-02T13:04:03.702Z,52.70
2018-10-02T13:06:32.354Z,52.70
2018-10-02T13:09:00.983Z,52.70
2018-10-02T13:11:29.649Z,52.80
2018-10-02T13:13:58.315Z,52.80
2018-10-02T13:16:27.026Z,52.80
2018-10-02T13:18:55.605Z,52.80
2018-10-02T13:21:24.282Z,52.80
2018-10-02T13:23:52.926Z,52.80
2018-10-02T13:26:21.595Z,52.80
2018-10-02T13:28:50.275Z,52.90
2018-10-02T13:31:19.017Z,52.90
2018-10-02T13:33:47.698Z,52.90
2018-10-02T13:36:16.389Z,52.90
2018-10-02T13:38:45.067Z,52.90
2018-10-02T13:41:13.943Z,52.90
2018-10-02T13:43:42.614Z,52.90
2018-10-02T13:46:11.344Z,53.00
2018-10-02T13:48:40.099Z,53.00
2018-10-02T13:51:08.778Z,53.00
2018-10-02T13:53:37.371Z,53.00
2018-10-02T13:56:06.059Z,53.00
2018-10-02T13:58:34.712Z,53.00
2018-10-02T14:01:03.384Z,53.00
2018-10-02T14:03:32.052Z,53.00
2018-10-02T14:06:00.698Z,53.10
2018-10-02T14:08:29.409Z,53.00
2018-10-02T14:10:58.058Z,53.00
2018-10-02T14:13:26.735Z,53.00
2018-10-02T14:15:55.546Z,53.10
2018-10-02T14:18:24.218Z,53.10
2018-10-02T14:20:52.914Z,53.10
2018-10-02T14:23:21.643Z,53.10
2018-10-02T14:25:50.321Z,53.20
2018-10-02T14:28:18.989Z,53.20
2018-10-02T14:30:47.639Z,53.20
2018-10-02T14:33:16.327Z,53.20
2018-10-02T14:35:44.993Z,53.20
2018-10-02T14:38:13.643Z,53.20
2018-10-02T14:40:42.319Z,53.20
2018-10-02T14:43:11.038Z,53.30
2018-10-02T14:45:39.636Z,53.30
2018-10-02T14:48:08.295Z,53.30
2018-10-02T14:50:36.999Z,53.50
2018-10-02T14:53:05.691Z,53.90
2018-10-02T14:55:34.371Z,54.30
2018-10-02T14:58:03.051Z,54.70
2018-10-02T15:00:31.764Z,54.70
2018-10-02T15:03:00.455Z,54.50
2018-10-02T15:05:29.248Z,54.60
2018-10-02T15:07:57.938Z,54.40
2018-10-02T15:10:26.586Z,54.20
2018-10-02T15:12:55.272Z,54.20
2018-10-02T15:15:23.918Z,54.80
2018-10-02T15:17:52.667Z,55.10
2018-10-02T15:20:21.284Z,55.50
2018-10-02T15:22:49.970Z,55.90
2018-10-02T15:25:18.640Z,55.80
2018-10-02T15:27:47.305Z,56.30
2018-10-02T15:30:16.034Z,55.10
2018-10-02T15:32:44.685Z,56.50
2018-10-02T15:35:13.359Z,57.30
2018-10-02T15:37:42.176Z,58.30
2018-10-02T15:40:10.748Z,57.50
2018-10-02T15:42:39.438Z,57.00
2018-10-02T15:45:08.159Z,57.60
2018-10-02T15:47:36.823Z,58.10
2018-10-02T15:50:05.536Z,59.20
2018-10-02T15:52:34.217Z,58.60
2018-10-02T15:55:02.905Z,58.80
2018-10-02T15:57:31.573Z,59.40
2018-10-02T16:00:00.228Z,59.10
2018-10-02T16:02:28.893Z,59.50
2018-10-02T16:04:57.546Z,59.00
2018-10-02T16:07:26.288Z,59.30
2018-10-02T16:09:54.958Z,59.50
2018-10-02T16:12:23.647Z,59.30
2018-10-02T16:14:52.300Z,59.80
2018-10-02T16:17:20.990Z,59.60
2018-10-02T16:19:49.633Z,59.50
2018-10-02T16:22:18.435Z,59.70
2018-10-02T16:24:47.115Z,60.00
2018-10-02T16:27:15.866Z,59.40
2018-10-02T16:29:44.517Z,59.40
2018-10-02T16:32:13.211Z,58.90
2018-10-02T16:34:49.281Z,59.10
2018-10-02T16:37:10.633Z,58.20
2018-10-02T16:39:39.300Z,58.10
2018-10-02T16:42:07.932Z,58.20
2018-10-02T16:44:36.603Z,58.80
2018-10-02T16:47:05.535Z,59.70
2018-10-02T16:49:34.145Z,59.80
2018-10-02T16:52:02.785Z,59.90
2018-10-02T16:54:31.522Z,60.20
2018-10-02T16:57:00.285Z,59.90
2018-10-02T16:59:28.951Z,60.00
2018-10-02T17:01:57.678Z,60.00
2018-10-02T17:04:26.381Z,59.50
2018-10-02T17:06:55.227Z,59.90
2018-10-02T17:09:23.960Z,60.20
2018-10-02T17:11:52.652Z,60.70
2018-10-02T17:14:21.350Z,60.30
2018-10-02T17:16:50.141Z,60.20
2018-10-02T17:19:19.154Z,60.30
2018-10-02T17:21:47.792Z,60.10
2018-10-02T17:24:16.458Z,61.20
2018-10-02T17:26:45.130Z,59.80
2018-10-02T17:29:13.932Z,59.00
2018-10-02T17:31:42.616Z,58.50
2018-10-02T17:34:11.273Z,58.20
2018-10-02T17:36:39.993Z,58.10
2018-10-02T17:39:09.884Z,58.30
2018-10-02T17:41:39.067Z,57.90
2018-10-02T17:44:07.727Z,57.90
2018-10-02T17:46:36.387Z,57.70
2018-10-02T17:49:05.250Z,57.70
2018-10-02T17:51:33.933Z,57.90
2018-10-02T17:54:02.615Z,57.80
2018-10-02T17:56:31.286Z,57.90
2018-10-02T17:58:59.996Z,57.70
2018-10-02T18:01:28.701Z,57.80
2018-10-02T18:03:57.439Z,57.90
2018-10-02T18:06:26.325Z,59.30
2018-10-02T18:08:54.969Z,51.60
2018-10-02T18:11:23.664Z,53.60
2018-10-02T18:13:52.328Z,54.90
2018-10-02T18:16:20.993Z,55.80
2018-10-02T18:18:49.754Z,56.30
2018-10-02T18:21:18.417Z,56.80
2018-10-02T18:23:47.104Z,57.10
2018-10-02T18:26:15.751Z,57.30
2018-10-02T18:28:44.475Z,57.00
2018-10-02T18:31:13.133Z,56.90
2018-10-02T18:33:41.844Z,56.90
2018-10-02T18:36:10.636Z,57.00
2018-10-02T18:38:39.367Z,57.10
2018-10-02T18:41:07.988Z,57.50
2018-10-02T18:43:36.671Z,57.10
2018-10-02T18:46:05.403Z,57.80
2018-10-02T18:48:34.135Z,57.70
2018-10-02T18:51:02.835Z,57.80
2018-10-02T18:53:31.647Z,57.80
2018-10-02T18:56:00.348Z,57.80
2018-10-02T18:58:28.990Z,57.80
2018-10-02T19:00:57.644Z,57.60
2018-10-02T19:03:26.300Z,57.70
2018-10-02T19:05:55.032Z,58.10
2018-10-02T19:08:29.096Z,57.80
2018-10-02T19:11:05.097Z,57.60
2018-10-02T19:13:33.748Z,57.70
2018-10-02T19:16:08.048Z,57.70
2018-10-02T19:18:37.538Z,57.60
2018-10-02T19:21:06.296Z,57.50
2018-10-02T19:23:35.206Z,57.50
2018-10-02T19:26:06.147Z,57.30
2018-10-02T19:28:34.814Z,57.40
2018-10-02T19:31:09.127Z,57.50
2018-10-02T19:33:37.778Z,57.50
2018-10-02T19:36:06.504Z,57.50
2018-10-02T19:38:40.658Z,57.80
2018-10-02T19:41:09.318Z,58.40
2018-10-02T19:43:37.962Z,57.90
2018-10-02T19:46:12.032Z,57.70
2018-10-02T19:48:40.802Z,57.80
2018-10-02T19:51:14.972Z,57.80
2018-10-02T19:53:43.718Z,57.70
2018-10-02T19:56:12.399Z,57.80
2018-10-02T19:58:41.334Z,57.80
2018-10-02T20:01:09.889Z,57.70
2018-10-02T20:03:38.548Z,57.80
2018-10-02T20:06:07.266Z,57.80
2018-10-02T20:08:35.956Z,57.70
2018-10-02T20:11:04.640Z,57.70
2018-10-02T20:13:33.449Z,57.70
2018-10-02T20:16:02.011Z,57.80
2018-10-02T20:18:30.831Z,57.70
2018-10-02T20:20:59.551Z,57.60
2018-10-02T20:23:28.204Z,57.60
2018-10-02T20:25:57.013Z,57.50
2018-10-02T20:28:25.688Z,57.50
2018-10-02T20:30:54.353Z,57.40
2018-10-02T20:33:23.043Z,57.50
2018-10-02T20:35:51.750Z,57.30
2018-10-02T20:38:20.652Z,58.10
2018-10-02T20:40:50.052Z,57.80
2018-10-02T20:43:18.910Z,57.70
2018-10-02T20:45:47.559Z,57.70
2018-10-02T20:48:16.233Z,58.50
2018-10-02T20:50:44.879Z,57.80
2018-10-02T20:53:13.551Z,57.80
2018-10-02T20:55:42.228Z,57.80
2018-10-02T20:58:10.913Z,57.70
2018-10-02T21:00:39.578Z,57.60
2018-10-02T21:03:08.225Z,58.30
2018-10-02T21:05:36.876Z,57.80
2018-10-02T21:08:05.545Z,57.70
2018-10-02T21:10:34.224Z,57.70
2018-10-02T21:13:02.952Z,57.70
2018-10-02T21:15:31.646Z,57.70
2018-10-02T21:18:00.279Z,57.90
2018-10-02T21:20:28.957Z,57.80
2018-10-02T21:22:57.635Z,57.80
2018-10-02T21:25:26.418Z,57.80
2018-10-02T21:27:55.242Z,57.70
2018-10-02T21:30:23.895Z,57.70
2018-10-02T21:32:52.638Z,57.80
2018-10-02T21:35:21.255Z,57.80
2018-10-02T21:37:49.907Z,57.60
2018-10-02T21:40:18.675Z,57.60
2018-10-02T21:42:47.210Z,57.60
2018-10-02T21:45:15.839Z,57.50
2018-10-02T21:47:44.503Z,57.70
2018-10-02T21:50:13.141Z,57.70
2018-10-02T21:52:41.828Z,57.70
2018-10-02T21:55:10.509Z,57.70
2018-10-02T21:57:39.180Z,57.70
