createdAt,value
2022-11-25T00:00:44.071Z,83.89
2022-11-25T00:10:56.127Z,83.27
2022-11-25T00:20:58.833Z,83.04
2022-11-25T00:31:08.560Z,83.48
2022-11-25T00:41:29.730Z,83.20
2022-11-25T00:51:31.918Z,82.79
2022-11-25T01:01:35.401Z,82.76
2022-11-25T01:11:37.613Z,82.83
2022-11-25T01:21:40.105Z,83.09
2022-11-25T01:31:43.330Z,82.89
2022-11-25T01:41:46.611Z,83.49
2022-11-25T01:51:59.214Z,82.59
2022-11-25T02:02:01.912Z,82.47
2022-11-25T02:12:04.743Z,82.28
2022-11-25T02:22:15.479Z,82.88
2022-11-25T02:32:21.872Z,83.17
2022-11-25T02:42:27.774Z,83.00
2022-11-25T02:52:29.971Z,82.90
2022-11-25T03:02:32.303Z,83.17
2022-11-25T03:12:34.517Z,83.90
2022-11-25T03:22:36.736Z,83.24
2022-11-25T03:32:38.903Z,82.04
2022-11-25T03:42:41.137Z,81.04
2022-11-25T03:52:43.342Z,81.01
2022-11-25T04:02:45.883Z,80.50
2022-11-25T04:12:48.206Z,81.23
2022-11-25T04:22:50.395Z,82.47
2022-11-25T04:32:52.534Z,84.47
2022-11-25T04:43:01.535Z,84.71
2022-11-25T04:53:05.804Z,83.89
2022-11-25T05:03:08.031Z,83.37
2022-11-25T05:13:10.216Z,83.46
2022-11-25T05:23:12.408Z,83.14
2022-11-25T05:33:14.578Z,82.83
2022-11-25T05:43:17.435Z,82.47
2022-11-25T05:53:19.691Z,82.58
2022-11-25T06:03:29.284Z,83.21
2022-11-25T06:13:31.481Z,83.00
2022-11-25T06:23:34.866Z,83.46
2022-11-25T06:33:38.023Z,83.87
2022-11-25T06:43:40.841Z,83.58
2022-11-25T06:53:43.236Z,83.97
2022-11-25T07:03:48.653Z,84.11
2022-11-25T07:13:56.187Z,84.03
2022-11-25T07:23:59.903Z,84.21
2022-11-25T07:34:20.173Z,84.34
2022-11-25T07:44:22.822Z,84.14
2022-11-25T07:54:25.658Z,84.10
2022-11-25T08:04:27.924Z,83.83
2022-11-25T08:14:30.122Z,83.83
2022-11-25T08:24:32.306Z,83.53
2022-11-25T08:34:34.526Z,82.10
2022-11-25T08:44:37.041Z,82.02
2022-11-25T08:54:39.447Z,81.28
2022-11-25T09:04:41.745Z,81.18
2022-11-25T09:14:43.989Z,80.21
2022-11-25T09:24:46.397Z,80.48
2022-11-25T09:34:48.669Z,78.73
2022-11-25T09:45:31.923Z,78.46
2022-11-25T09:55:39.932Z,77.33
2022-11-25T10:05:48.053Z,77.54
2022-11-25T10:15:50.934Z,75.98
2022-11-25T10:26:01.499Z,74.27
2022-11-25T10:36:03.702Z,72.57
2022-11-25T10:46:21.365Z,74.59
2022-11-25T10:56:23.550Z,74.20
2022-11-25T11:06:32.137Z,72.30
2022-11-25T11:16:36.926Z,70.26
2022-11-25T11:26:39.251Z,68.39
2022-11-25T11:36:59.255Z,67.12
2022-11-25T11:47:15.087Z,65.36
2022-11-25T11:57:29.276Z,64.38
2022-11-25T12:07:47.084Z,62.26
2022-11-25T12:17:56.325Z,65.16
2022-11-25T12:28:08.039Z,66.20
2022-11-25T12:38:16.100Z,68.25
2022-11-25T12:48:21.553Z,69.81
2022-11-25T12:58:45.396Z,69.82
2022-11-25T13:09:00.293Z,71.26
2022-11-25T13:19:09.502Z,72.43
2022-11-25T13:29:14.548Z,73.42
2022-11-25T13:39:30.846Z,72.39
2022-11-25T13:49:43.376Z,73.36
2022-11-25T14:00:00.903Z,72.08
2022-11-25T14:10:21.827Z,72.50
2022-11-25T14:20:32.858Z,72.94
2022-11-25T14:30:43.307Z,73.80
2022-11-25T14:40:54.644Z,75.42
2022-11-25T14:51:00.415Z,76.01
2022-11-25T15:01:08.316Z,77.59
2022-11-25T15:11:18.713Z,78.05
2022-11-25T15:21:27.734Z,78.85
2022-11-25T15:31:35.284Z,79.74
2022-11-25T15:41:41.999Z,80.63
2022-11-25T15:51:52.859Z,81.20
2022-11-25T16:01:55.100Z,81.61
2022-11-25T16:12:06.496Z,81.88
2022-11-25T16:22:15.953Z,82.02
2022-11-25T16:32:24.011Z,86.00
2022-11-25T16:42:26.340Z,83.60
2022-11-25T16:52:28.789Z,86.12
2022-11-25T17:02:31.049Z,83.77
2022-11-25T17:12:35.331Z,83.28
2022-11-25T17:22:39.618Z,83.02
2022-11-25T17:32:42.160Z,81.84
2022-11-25T17:42:46.321Z,80.86
2022-11-25T17:52:49.499Z,80.47
2022-11-25T18:02:51.917Z,79.95
2022-11-25T18:12:56.151Z,79.61
2022-11-25T18:22:58.975Z,79.63
2022-11-25T18:33:01.828Z,77.70
2022-11-25T18:43:04.759Z,78.77
2022-11-25T18:53:06.967Z,79.38
2022-11-25T19:03:23.484Z,80.91
2022-11-25T19:13:33.098Z,81.16
2022-11-25T19:23:36.193Z,81.03
2022-11-25T19:33:42.485Z,79.69
2022-11-25T19:43:44.699Z,81.32
2022-11-25T19:53:46.897Z,80.94
2022-11-25T20:03:51.159Z,80.95
2022-11-25T20:13:53.403Z,80.53
2022-11-25T20:23:56.234Z,80.63
2022-11-25T20:33:58.430Z,80.08
2022-11-25T20:44:00.893Z,80.32
2022-11-25T20:54:03.294Z,80.53
2022-11-25T21:04:06.199Z,80.56
2022-11-25T21:14:19.905Z,80.70
2022-11-25T21:24:32.111Z,80.67
2022-11-25T21:40:30.288Z,80.41
2022-11-25T21:50:32.588Z,80.89
2022-11-25T22:10:09.750Z,81.04
2022-11-25T22:20:38.647Z,80.91
2022-11-25T22:37:23.554Z,80.96
2022-11-25T22:47:29.236Z,80.88
2022-11-25T22:57:31.543Z,80.71
2022-11-25T23:07:33.807Z,80.75
2022-11-25T23:17:36.048Z,80.48
2022-11-25T23:27:38.317Z,80.96
2022-11-25T23:37:40.666Z,80.74
2022-11-25T23:47:45.508Z,80.61
2022-11-25T23:57:48.613Z,80.90
