createdAt,value
2022-11-29T00:01:01.638Z,100087.34
2022-11-29T00:03:29.133Z,100091.59
2022-11-29T00:05:56.014Z,100096.72
2022-11-29T00:08:24.055Z,100095.81
2022-11-29T00:10:50.867Z,100094.09
2022-11-29T00:13:17.874Z,100106.16
2022-11-29T00:15:44.483Z,100107.84
2022-11-29T00:18:11.017Z,100111.31
2022-11-29T00:20:39.116Z,100109.56
2022-11-29T00:23:05.788Z,100107.84
2022-11-29T00:25:32.353Z,100108.72
2022-11-29T00:27:58.889Z,100109.56
2022-11-29T00:30:25.700Z,100110.38
2022-11-29T00:32:52.282Z,100112.94
2022-11-29T00:35:18.884Z,100124.94
2022-11-29T00:37:45.448Z,100124.88
2022-11-29T00:40:12.364Z,100123.16
2022-11-29T00:42:39.039Z,100120.56
2022-11-29T00:45:06.006Z,100127.41
2022-11-29T00:47:32.605Z,100125.72
2022-11-29T00:49:59.144Z,100131.72
2022-11-29T00:52:25.694Z,100131.72
2022-11-29T00:54:52.242Z,100131.63
2022-11-29T00:57:18.805Z,100128.22
2022-11-29T00:59:45.374Z,100130.78
2022-11-29T01:02:12.001Z,100132.41
2022-11-29T01:04:38.598Z,100133.28
2022-11-29T01:07:05.178Z,100134.13
2022-11-29T01:09:31.779Z,100136.75
2022-11-29T01:11:58.332Z,100138.44
2022-11-29T01:14:24.897Z,100134.97
2022-11-29T01:16:51.518Z,100134.91
2022-11-29T01:19:18.146Z,100136.56
2022-11-29T01:21:44.695Z,100139.94
2022-11-29T01:24:11.309Z,100145.03
2022-11-29T01:26:38.154Z,100137.28
2022-11-29T01:29:04.730Z,100140.69
2022-11-29T01:31:36.014Z,100134.69
2022-11-29T01:34:04.594Z,100145.78
2022-11-29T01:36:31.477Z,100142.38
2022-11-29T01:39:03.646Z,100150.13
2022-11-29T01:41:32.822Z,100150.13
2022-11-29T01:44:07.109Z,100147.53
2022-11-29T01:46:37.417Z,100156.16
2022-11-29T01:49:08.347Z,100155.16
2022-11-29T01:51:37.630Z,100166.41
2022-11-29T01:54:05.334Z,100167.28
2022-11-29T01:56:34.194Z,100168.97
2022-11-29T01:59:07.939Z,100174.09
2022-11-29T02:01:36.735Z,100184.41
2022-11-29T02:04:05.411Z,100192.97
2022-11-29T02:06:32.157Z,100194.69
2022-11-29T02:08:58.749Z,100192.91
2022-11-29T02:30:35.941Z,100213.44
2022-11-29T02:41:58.283Z,100231.63
2022-11-29T02:47:22.466Z,100235.84
2022-11-29T02:50:19.245Z,100249.53
2022-11-29T02:56:02.422Z,100254.63
2022-11-29T02:58:38.305Z,100258.00
2022-11-29T03:03:53.298Z,100260.34
2022-11-29T03:09:12.030Z,100280.41
2022-11-29T03:14:31.078Z,100273.50
2022-11-29T03:17:25.345Z,100276.84
2022-11-29T03:25:33.040Z,100285.34
2022-11-29T03:28:06.438Z,100292.16
2022-11-29T03:30:36.821Z,100292.16
2022-11-29T03:33:09.766Z,100297.09
2022-11-29T03:36:02.037Z,100292.00
2022-11-29T03:38:47.477Z,100302.38
2022-11-29T03:41:40.344Z,100302.31
2022-11-29T03:44:28.167Z,100309.19
2022-11-29T03:47:03.469Z,100304.09
2022-11-29T03:49:39.149Z,100310.94
2022-11-29T03:52:35.644Z,100314.28
2022-11-29T03:57:55.801Z,100322.81
2022-11-29T04:00:22.634Z,100323.53
2022-11-29T04:06:14.992Z,100324.47
2022-11-29T04:23:20.819Z,100333.31
2022-11-29T04:29:03.972Z,100340.91
2022-11-29T04:32:10.370Z,100345.16
2022-11-29T04:35:10.606Z,100354.56
2022-11-29T04:49:07.450Z,100372.78
2022-11-29T04:54:37.699Z,100357.25
2022-11-29T04:57:25.522Z,100364.06
2022-11-29T05:00:06.167Z,100358.97
2022-11-29T05:11:14.604Z,100371.28
2022-11-29T05:22:44.455Z,100394.22
2022-11-29T05:25:41.413Z,100386.44
2022-11-29T05:33:42.694Z,100388.13
2022-11-29T05:39:21.490Z,100398.28
2022-11-29T05:44:51.077Z,100396.63
2022-11-29T05:47:31.066Z,100400.00
2022-11-29T05:50:22.894Z,100402.50
2022-11-29T05:53:15.066Z,100408.50
2022-11-29T05:58:49.493Z,100404.94
2022-11-29T06:01:24.380Z,100408.88
2022-11-29T06:04:15.193Z,100414.72
2022-11-29T06:06:55.322Z,100417.31
2022-11-29T06:12:19.543Z,100416.47
2022-11-29T06:29:01.705Z,100451.72
2022-11-29T06:31:34.333Z,100456.81
2022-11-29T06:37:04.790Z,100460.97
2022-11-29T06:39:31.629Z,100472.09
2022-11-29T06:41:58.175Z,100480.66
2022-11-29T06:44:25.020Z,100484.94
2022-11-29T06:47:13.647Z,100472.81
2022-11-29T06:50:13.449Z,100475.31
2022-11-29T07:06:36.446Z,100500.19
2022-11-29T07:09:16.489Z,100497.56
2022-11-29T07:11:43.458Z,100505.38
2022-11-29T07:14:10.901Z,100506.22
2022-11-29T07:16:54.464Z,100507.94
2022-11-29T07:25:02.119Z,100531.06
2022-11-29T07:35:45.620Z,100540.38
2022-11-29T07:38:51.939Z,100540.34
2022-11-29T07:41:29.645Z,100550.66
2022-11-29T07:44:13.041Z,100546.41
2022-11-29T07:46:39.519Z,100542.00
2022-11-29T07:49:06.252Z,100548.13
2022-11-29T07:51:32.894Z,100551.59
2022-11-29T07:54:00.088Z,100559.31
2022-11-29T07:56:26.661Z,100564.44
2022-11-29T07:58:53.267Z,100557.53
2022-11-29T08:01:19.979Z,100555.81
2022-11-29T08:03:46.731Z,100556.66
2022-11-29T08:06:13.260Z,100551.41
2022-11-29T08:08:43.895Z,100547.94
2022-11-29T08:11:12.710Z,100543.59
2022-11-29T08:13:39.462Z,100546.16
2022-11-29T08:16:06.283Z,100540.19
2022-11-29T08:18:32.873Z,100543.59
2022-11-29T08:20:59.454Z,100539.31
2022-11-29T08:23:26.063Z,100537.59
2022-11-29T08:25:59.793Z,100528.22
2022-11-29T08:28:26.371Z,100523.06
2022-11-29T08:31:01.392Z,100524.81
2022-11-29T08:33:28.453Z,100536.88
2022-11-29T08:35:55.098Z,100542.06
2022-11-29T08:38:21.875Z,100539.50
2022-11-29T08:40:48.454Z,100545.53
2022-11-29T08:43:14.993Z,100548.94
2022-11-29T08:45:41.560Z,100559.22
2022-11-29T08:48:08.111Z,100557.50
2022-11-29T08:50:34.713Z,100559.22
2022-11-29T08:53:21.201Z,100569.59
2022-11-29T08:55:47.757Z,100574.75
2022-11-29T08:58:16.113Z,100586.75
2022-11-29T09:00:47.583Z,100583.34
2022-11-29T09:03:34.113Z,100592.00
2022-11-29T09:06:11.977Z,100595.41
2022-11-29T09:08:39.553Z,100589.34
2022-11-29T09:11:09.180Z,100592.78
2022-11-29T09:13:35.793Z,100598.72
2022-11-29T09:16:07.318Z,100609.03
2022-11-29T09:18:33.901Z,100608.94
2022-11-29T09:21:00.495Z,100616.66
2022-11-29T09:23:27.084Z,100612.41
2022-11-29T09:25:54.544Z,100610.75
2022-11-29T09:28:21.133Z,100614.22
2022-11-29T09:30:47.724Z,100617.72
2022-11-29T09:33:14.351Z,100618.66
2022-11-29T09:35:40.881Z,100619.59
2022-11-29T09:38:07.454Z,100623.06
2022-11-29T09:40:40.280Z,100630.03
2022-11-29T09:45:59.615Z,100629.25
2022-11-29T09:54:05.620Z,100642.13
2022-11-29T09:56:51.864Z,100645.53
2022-11-29T09:59:29.127Z,100646.44
2022-11-29T10:02:05.987Z,100650.69
2022-11-29T10:04:40.397Z,100646.44
2022-11-29T10:07:17.957Z,100641.31
2022-11-29T10:09:48.985Z,100651.66
2022-11-29T10:12:45.679Z,100657.53
2022-11-29T10:15:21.162Z,100662.66
2022-11-29T10:17:54.642Z,100668.63
2022-11-29T10:20:27.952Z,100663.47
2022-11-29T10:23:06.871Z,100667.66
2022-11-29T10:25:46.358Z,100670.97
2022-11-29T10:28:17.770Z,100664.91
2022-11-29T10:30:44.933Z,100669.09
2022-11-29T10:33:33.285Z,100671.53
2022-11-29T10:36:04.509Z,100674.13
2022-11-29T10:38:32.090Z,100669.16
2022-11-29T10:41:07.616Z,100670.91
2022-11-29T10:43:34.415Z,100676.13
2022-11-29T10:46:02.536Z,100671.06
2022-11-29T10:48:33.435Z,100682.38
2022-11-29T10:51:01.416Z,100675.63
2022-11-29T10:53:35.768Z,100680.03
2022-11-29T10:56:29.613Z,100680.97
2022-11-29T10:59:05.159Z,100682.81
2022-11-29T11:01:33.940Z,100681.19
2022-11-29T11:04:04.327Z,100685.56
2022-11-29T11:06:49.007Z,100680.22
2022-11-29T11:11:58.490Z,100668.38
2022-11-29T11:14:28.186Z,100666.72
2022-11-29T11:16:55.060Z,100664.97
2022-11-29T11:22:03.891Z,100659.72
2022-11-29T11:24:36.045Z,100663.16
2022-11-29T11:27:03.094Z,100661.50
2022-11-29T11:29:45.472Z,100658.94
2022-11-29T11:32:18.058Z,100655.50
2022-11-29T11:34:55.079Z,100651.22
2022-11-29T11:37:26.014Z,100651.22
2022-11-29T11:39:56.094Z,100645.19
2022-11-29T11:47:53.864Z,100653.63
2022-11-29T11:50:44.162Z,100657.91
2022-11-29T11:53:36.010Z,100659.63
2022-11-29T11:56:14.154Z,100662.34
2022-11-29T12:01:40.018Z,100661.63
2022-11-29T12:04:15.090Z,100665.19
2022-11-29T12:07:12.168Z,100658.31
2022-11-29T12:09:45.006Z,100650.59
2022-11-29T12:17:53.033Z,100655.59
2022-11-29T12:26:06.371Z,100656.28
2022-11-29T12:28:38.072Z,100654.38
2022-11-29T12:37:13.208Z,100651.53
2022-11-29T12:50:31.401Z,100661.06
2022-11-29T12:53:27.104Z,100655.00
2022-11-29T12:56:33.938Z,100655.91
2022-11-29T12:59:28.870Z,100658.66
2022-11-29T13:02:30.082Z,100671.56
2022-11-29T13:22:21.259Z,100670.31
2022-11-29T13:24:53.514Z,100660.78
2022-11-29T13:27:27.330Z,100664.91
2022-11-29T13:29:53.999Z,100669.25
2022-11-29T13:32:48.071Z,100673.56
2022-11-29T13:37:59.050Z,100674.59
2022-11-29T13:43:19.193Z,100672.22
2022-11-29T13:48:57.389Z,100675.56
2022-11-29T13:54:03.610Z,100679.22
2022-11-29T13:56:42.973Z,100679.16
2022-11-29T13:59:17.630Z,100689.34
2022-11-29T14:01:47.129Z,100690.97
2022-11-29T14:07:15.511Z,100675.00
2022-11-29T14:09:49.076Z,100670.00
2022-11-29T14:17:56.341Z,100661.94
2022-11-29T14:31:49.085Z,100673.56
2022-11-29T14:34:21.003Z,100684.00
2022-11-29T14:36:59.237Z,100677.19
2022-11-29T14:39:34.088Z,100678.97
2022-11-29T14:42:14.407Z,100677.31
2022-11-29T14:45:01.079Z,100673.00
2022-11-29T14:47:33.048Z,100681.72
2022-11-29T14:50:04.153Z,100686.97
2022-11-29T14:52:35.813Z,100681.72
2022-11-29T14:55:09.476Z,100673.94
2022-11-29T14:58:06.157Z,100674.69
2022-11-29T15:03:13.276Z,100682.56
2022-11-29T15:05:45.042Z,100679.16
2022-11-29T15:08:20.429Z,100681.66
2022-11-29T15:10:52.540Z,100678.16
2022-11-29T15:13:27.083Z,100679.88
2022-11-29T15:16:27.147Z,100674.59
2022-11-29T15:24:26.744Z,100681.56
2022-11-29T15:29:33.935Z,100681.66
2022-11-29T15:32:05.414Z,100685.06
2022-11-29T15:34:39.861Z,100686.72
2022-11-29T15:37:06.684Z,100687.59
2022-11-29T15:39:37.355Z,100693.59
2022-11-29T15:42:11.865Z,100691.06
2022-11-29T15:44:45.632Z,100690.13
2022-11-29T15:49:54.099Z,100696.13
2022-11-29T15:52:31.660Z,100687.44
2022-11-29T15:55:03.422Z,100685.75
2022-11-29T16:00:15.529Z,100691.66
2022-11-29T16:02:50.865Z,100685.53
2022-11-29T16:05:23.541Z,100696.63
2022-11-29T16:07:53.758Z,100705.22
2022-11-29T16:10:24.973Z,100705.25
2022-11-29T16:15:32.989Z,100713.75
2022-11-29T16:18:22.221Z,100709.09
2022-11-29T16:21:06.087Z,100712.91
2022-11-29T16:23:35.587Z,100717.63
2022-11-29T16:28:45.880Z,100717.25
2022-11-29T16:31:18.270Z,100715.44
2022-11-29T16:33:47.522Z,100720.56
2022-11-29T16:36:19.323Z,100716.41
2022-11-29T16:38:49.146Z,100718.19
2022-11-29T16:41:23.153Z,100717.38
2022-11-29T16:43:55.432Z,100725.09
2022-11-29T16:49:01.028Z,100739.38
2022-11-29T16:51:43.825Z,100748.81
2022-11-29T16:54:21.392Z,100751.03
2022-11-29T16:56:49.644Z,100756.72
2022-11-29T16:59:25.689Z,100758.94
2022-11-29T17:01:55.583Z,100756.19
2022-11-29T17:04:23.387Z,100761.97
2022-11-29T17:06:51.658Z,100772.88
2022-11-29T17:09:25.090Z,100770.09
2022-11-29T17:11:51.995Z,100772.34
2022-11-29T17:14:18.552Z,100769.72
2022-11-29T17:16:47.616Z,100769.63
2022-11-29T17:19:14.272Z,100770.41
2022-11-29T17:21:40.957Z,100780.84
2022-11-29T17:24:11.838Z,100774.69
2022-11-29T17:26:38.473Z,100772.75
2022-11-29T17:29:05.191Z,100780.66
2022-11-29T17:31:31.895Z,100771.19
2022-11-29T17:34:00.882Z,100768.63
2022-11-29T17:36:27.910Z,100766.91
2022-11-29T17:38:54.618Z,100776.38
2022-11-29T17:41:24.550Z,100773.78
2022-11-29T17:43:52.185Z,100775.31
2022-11-29T17:48:55.621Z,100771.75
2022-11-29T17:54:11.129Z,100777.50
2022-11-29T17:56:38.133Z,100786.66
2022-11-29T17:59:05.243Z,100790.13
2022-11-29T18:01:34.079Z,100791.97
2022-11-29T18:04:02.300Z,100799.78
2022-11-29T18:06:36.120Z,100793.91
2022-11-29T18:09:07.658Z,100793.16
2022-11-29T18:11:46.336Z,100792.25
2022-11-29T18:14:16.119Z,100798.94
2022-11-29T18:16:44.981Z,100793.13
2022-11-29T18:19:14.762Z,100782.97
2022-11-29T18:21:41.396Z,100781.25
2022-11-29T18:24:08.402Z,100787.16
2022-11-29T18:26:36.350Z,100785.50
2022-11-29T18:29:03.720Z,100790.63
2022-11-29T18:31:32.781Z,100795.75
2022-11-29T18:34:01.200Z,100801.78
2022-11-29T18:36:30.787Z,100808.44
2022-11-29T18:39:00.588Z,100805.03
2022-11-29T18:41:29.518Z,100807.69
2022-11-29T18:43:58.937Z,100806.91
2022-11-29T18:46:26.379Z,100821.38
2022-11-29T18:48:53.005Z,100821.38
2022-11-29T18:51:20.541Z,100816.84
2022-11-29T18:53:47.150Z,100817.47
2022-11-29T18:56:16.095Z,100813.56
2022-11-29T18:58:44.172Z,100822.38
2022-11-29T19:01:19.486Z,100817.25
2022-11-29T19:03:50.552Z,100815.69
2022-11-29T19:06:20.441Z,100814.06
2022-11-29T19:08:47.892Z,100819.31
2022-11-29T19:11:16.905Z,100828.84
2022-11-29T19:13:44.153Z,100820.38
2022-11-29T19:16:14.549Z,100818.81
2022-11-29T19:18:41.070Z,100824.63
2022-11-29T19:21:11.760Z,100823.81
2022-11-29T19:23:38.704Z,100822.06
2022-11-29T19:26:09.370Z,100821.25
2022-11-29T19:28:39.908Z,100832.97
2022-11-29T19:31:07.431Z,100829.69
2022-11-29T19:33:35.239Z,100833.03
2022-11-29T19:36:20.414Z,100833.16
2022-11-29T19:38:51.746Z,100838.41
2022-11-29T19:41:24.294Z,100834.22
2022-11-29T19:43:51.511Z,100845.38
2022-11-29T19:46:20.746Z,100845.38
2022-11-29T19:48:47.857Z,100842.69
2022-11-29T19:51:17.537Z,100843.53
2022-11-29T19:53:45.491Z,100847.84
2022-11-29T19:56:15.005Z,100847.03
2022-11-29T19:58:42.916Z,100846.00
2022-11-29T20:03:46.502Z,100844.88
2022-11-29T20:06:13.717Z,100844.88
2022-11-29T20:08:41.080Z,100844.97
2022-11-29T20:11:13.551Z,100845.09
2022-11-29T20:13:42.628Z,100845.03
2022-11-29T20:16:12.217Z,100837.22
2022-11-29T20:18:43.562Z,100837.22
2022-11-29T20:21:16.052Z,100837.16
2022-11-29T20:23:43.386Z,100833.53
2022-11-29T20:26:14.367Z,100826.78
2022-11-29T20:28:41.546Z,100841.38
2022-11-29T20:31:10.239Z,100843.13
2022-11-29T20:33:38.758Z,100839.72
2022-11-29T20:38:50.512Z,100844.75
2022-11-29T20:41:27.812Z,100852.47
2022-11-29T20:43:58.209Z,100853.28
2022-11-29T20:46:25.908Z,100852.97
2022-11-29T20:48:53.581Z,100853.19
2022-11-29T20:51:26.054Z,100866.06
2022-11-29T20:53:52.602Z,100855.03
2022-11-29T20:56:19.241Z,100862.66
2022-11-29T20:58:45.782Z,100865.09
2022-11-29T21:01:12.501Z,100869.41
2022-11-29T21:03:39.222Z,100866.13
2022-11-29T21:06:06.490Z,100863.72
2022-11-29T21:08:33.952Z,100874.03
2022-11-29T21:11:04.630Z,100869.47
2022-11-29T21:13:32.021Z,100867.72
2022-11-29T21:15:59.530Z,100860.28
2022-11-29T21:18:28.300Z,100868.91
2022-11-29T21:21:35.050Z,100866.34
2022-11-29T21:24:30.888Z,100858.66
2022-11-29T21:26:58.450Z,100865.69
2022-11-29T21:29:25.439Z,100858.94
2022-11-29T21:31:54.036Z,100870.22
2022-11-29T21:34:21.530Z,100866.88
2022-11-29T21:36:55.582Z,100873.00
2022-11-29T21:39:24.338Z,100870.38
2022-11-29T21:41:50.870Z,100868.75
2022-11-29T21:44:17.464Z,100875.56
2022-11-29T21:46:44.087Z,100874.63
2022-11-29T21:49:10.699Z,100872.06
2022-11-29T21:51:37.284Z,100872.00
2022-11-29T21:54:03.967Z,100867.53
2022-11-29T21:56:30.564Z,100867.47
2022-11-29T21:58:57.243Z,100868.31
2022-11-29T22:01:23.963Z,100870.75
2022-11-29T22:03:53.338Z,100868.25
2022-11-29T22:06:21.262Z,100863.78
2022-11-29T22:08:48.673Z,100865.63
2022-11-29T22:11:17.286Z,100862.34
2022-11-29T22:14:04.416Z,100871.78
2022-11-29T22:16:31.152Z,100879.59
2022-11-29T22:18:57.788Z,100877.03
2022-11-29T22:21:24.535Z,100870.94
2022-11-29T22:23:52.592Z,100869.22
2022-11-29T22:26:19.153Z,100875.22
2022-11-29T22:28:45.713Z,100870.84
2022-11-29T22:31:12.909Z,100881.88
2022-11-29T22:33:40.047Z,100873.38
2022-11-29T22:36:09.913Z,100875.97
2022-11-29T22:38:37.628Z,100875.97
2022-11-29T22:41:13.574Z,100874.19
2022-11-29T22:43:41.252Z,100877.63
2022-11-29T22:48:47.077Z,100876.56
2022-11-29T22:51:17.016Z,100868.06
2022-11-29T22:53:49.127Z,100882.75
2022-11-29T22:56:15.930Z,100881.09
2022-11-29T22:58:42.597Z,100881.09
2022-11-29T23:01:14.253Z,100876.09
2022-11-29T23:03:43.421Z,100882.97
2022-11-29T23:06:13.409Z,100878.75
2022-11-29T23:08:41.458Z,100872.78
2022-11-29T23:11:11.554Z,100884.91
2022-11-29T23:13:40.793Z,100890.16
2022-11-29T23:16:10.404Z,100874.75
2022-11-29T23:18:38.462Z,100869.59
2022-11-29T23:23:42.754Z,100878.91
2022-11-29T23:26:17.073Z,100876.31
2022-11-29T23:28:43.622Z,100876.19
2022-11-29T23:31:10.179Z,100874.28
2022-11-29T23:33:36.776Z,100876.78
2022-11-29T23:36:05.813Z,100874.84
2022-11-29T23:38:33.232Z,100882.50
2022-11-29T23:40:59.957Z,100881.53
2022-11-29T23:43:29.691Z,100875.56
2022-11-29T23:45:56.644Z,100878.97
2022-11-29T23:48:23.310Z,100881.63
2022-11-29T23:50:49.974Z,100889.53
2022-11-29T23:53:18.598Z,100891.38
2022-11-29T23:55:47.927Z,100886.25
2022-11-29T23:58:14.472Z,100889.53
