createdAt,value
2018-09-09T00:00:22.313Z,51.53
2018-09-09T00:00:54.392Z,51.92
2018-09-09T00:01:26.457Z,51.53
2018-09-09T00:01:58.485Z,51.43
2018-09-09T00:02:30.525Z,51.53
2018-09-09T00:03:02.514Z,52.3
2018-09-09T00:03:34.646Z,51.34
2018-09-09T00:04:06.660Z,51.34
2018-09-09T00:04:38.721Z,51.43
2018-09-09T00:05:10.794Z,52.3
2018-09-09T00:05:42.943Z,52.4
2018-09-09T00:06:14.941Z,52.4
2018-09-09T00:06:47.014Z,52.3
2018-09-09T00:07:19.100Z,52.3
2018-09-09T00:07:51.146Z,52.01
2018-09-09T00:08:23.348Z,52.4
2018-09-09T00:08:55.447Z,52.3
2018-09-09T00:09:27.494Z,51.43
2018-09-09T00:09:59.549Z,52.3
2018-09-09T00:10:31.617Z,51.72
2018-09-09T00:11:03.686Z,52.3
2018-09-09T00:11:35.750Z,52.3
2018-09-09T00:12:07.838Z,52.3
2018-09-09T00:12:40.829Z,51.72
2018-09-09T00:13:12.911Z,52.3
2018-09-09T00:13:44.996Z,52.3
2018-09-09T00:14:17.079Z,52.3
2018-09-09T00:14:49.188Z,51.72
2018-09-09T00:15:22.009Z,52.3
2018-09-09T00:15:54.824Z,51.62
2018-09-09T00:16:26.880Z,51.72
2018-09-09T00:16:58.944Z,51.62
2018-09-09T00:17:31.011Z,52.3
2018-09-09T00:18:03.065Z,51.72
2018-09-09T00:18:35.124Z,52.2
2018-09-09T00:19:07.194Z,51.53
2018-09-09T00:19:39.259Z,51.53
2018-09-09T00:20:11.450Z,52.4
2018-09-09T00:20:43.511Z,52.3
2018-09-09T00:21:15.540Z,52.3
2018-09-09T00:21:47.596Z,52.3
2018-09-09T00:22:19.726Z,52.3
2018-09-09T00:22:51.744Z,51.62
2018-09-09T00:23:23.805Z,52.4
2018-09-09T00:23:55.799Z,52.2
2018-09-09T00:24:27.851Z,51.72
2018-09-09T00:24:59.906Z,52.2
2018-09-09T00:25:32.000Z,52.3
2018-09-09T00:26:04.119Z,51.62
2018-09-09T00:26:36.178Z,51.82
2018-09-09T00:27:08.230Z,52.3
2018-09-09T00:27:40.276Z,52.2
2018-09-09T00:28:12.340Z,51.72
2018-09-09T00:28:44.394Z,52.4
2018-09-09T00:29:16.458Z,52.11
2018-09-09T00:29:48.531Z,52.4
2018-09-09T00:30:20.557Z,51.72
2018-09-09T00:30:52.707Z,51.62
2018-09-09T00:31:24.708Z,51.72
2018-09-09T00:31:56.790Z,52.01
2018-09-09T00:32:28.852Z,52.01
2018-09-09T00:33:00.906Z,51.72
2018-09-09T00:33:32.947Z,51.82
2018-09-09T00:34:05.006Z,52.18
2018-09-09T00:34:37.103Z,52.3
2018-09-09T00:35:09.152Z,51.92
2018-09-09T00:35:41.154Z,52.2
2018-09-09T00:36:13.180Z,52.11
2018-09-09T00:36:45.248Z,52.11
2018-09-09T00:37:17.295Z,52.2
2018-09-09T00:37:49.329Z,52.11
2018-09-09T00:38:21.389Z,51.62
2018-09-09T00:38:53.460Z,52.11
2018-09-09T00:39:25.516Z,52.01
2018-09-09T00:39:57.572Z,51.92
2018-09-09T00:40:30.342Z,52.2
2018-09-09T00:41:02.407Z,52.08
2018-09-09T00:41:34.504Z,52.11
2018-09-09T00:42:06.537Z,52.2
2018-09-09T00:42:38.637Z,52.2
2018-09-09T00:43:10.697Z,52.01
2018-09-09T00:43:42.746Z,51.98
2018-09-09T00:44:14.818Z,52.08
2018-09-09T00:44:46.888Z,52.01
2018-09-09T00:45:18.936Z,52.11
2018-09-09T00:45:51.008Z,52.01
2018-09-09T00:46:22.999Z,52.37
2018-09-09T00:46:55.044Z,52.11
2018-09-09T00:47:27.122Z,52.08
2018-09-09T00:47:59.149Z,51.98
2018-09-09T00:48:31.290Z,51.98
2018-09-09T00:49:03.280Z,52.11
2018-09-09T00:49:35.322Z,52.08
2018-09-09T00:50:08.002Z,51.92
2018-09-09T00:50:40.074Z,52.01
2018-09-09T00:51:12.069Z,51.98
2018-09-09T00:51:44.137Z,51.89
2018-09-09T00:52:16.288Z,52.08
2018-09-09T00:52:48.357Z,52.27
2018-09-09T00:53:20.433Z,51.98
2018-09-09T00:53:52.508Z,52.08
2018-09-09T00:54:24.576Z,51.89
2018-09-09T00:54:56.663Z,52.08
2018-09-09T00:55:28.739Z,52.18
2018-09-09T00:56:00.806Z,52.18
2018-09-09T00:56:32.861Z,52.08
2018-09-09T00:57:04.956Z,52.18
2018-09-09T00:57:37.532Z,51.98
2018-09-09T00:58:09.552Z,52.08
2018-09-09T00:58:41.626Z,52.08
2018-09-09T00:59:13.696Z,52.18
2018-09-09T00:59:45.701Z,51.89
2018-09-09T01:00:17.749Z,52.08
2018-09-09T01:00:50.330Z,52.08
2018-09-09T01:01:22.408Z,52.18
2018-09-09T01:01:54.466Z,51.98
2018-09-09T01:02:27.243Z,52.08
2018-09-09T01:02:59.266Z,52.27
2018-09-09T01:03:31.341Z,51.89
2018-09-09T01:04:03.401Z,52.08
2018-09-09T01:04:35.438Z,52.08
2018-09-09T01:05:07.509Z,52.08
2018-09-09T01:05:39.573Z,52.08
2018-09-09T01:06:11.675Z,52.18
2018-09-09T01:06:43.731Z,52.08
2018-09-09T01:07:15.801Z,52.18
2018-09-09T01:07:47.880Z,52.18
2018-09-09T01:08:19.927Z,52.08
2018-09-09T01:08:52.077Z,51.98
2018-09-09T01:09:24.134Z,51.98
2018-09-09T01:09:56.201Z,52.18
2018-09-09T01:10:28.247Z,52.08
2018-09-09T01:11:00.298Z,52.08
2018-09-09T01:11:32.369Z,52.08
2018-09-09T01:12:04.433Z,52.18
2018-09-09T01:12:36.506Z,52.08
2018-09-09T01:13:08.562Z,52.08
2018-09-09T01:13:41.268Z,52.47
2018-09-09T01:14:13.449Z,52.18
2018-09-09T01:14:45.497Z,51.98
2018-09-09T01:15:17.511Z,52.08
2018-09-09T01:15:49.583Z,52.08
2018-09-09T01:16:21.644Z,52.08
2018-09-09T01:16:53.735Z,52.47
2018-09-09T01:17:25.750Z,51.98
2018-09-09T01:17:57.780Z,51.98
2018-09-09T01:18:29.836Z,52.56
2018-09-09T01:19:01.870Z,52.47
2018-09-09T01:19:33.910Z,52.56
2018-09-09T01:20:05.986Z,52.47
2018-09-09T01:20:38.766Z,51.89
2018-09-09T01:21:10.836Z,52.47
2018-09-09T01:21:42.927Z,52.47
2018-09-09T01:22:15.044Z,52.47
2018-09-09T01:22:47.097Z,52.47
2018-09-09T01:23:19.168Z,52.08
2018-09-09T01:23:51.229Z,52.08
2018-09-09T01:24:23.290Z,52.47
2018-09-09T01:24:55.336Z,52.56
2018-09-09T01:25:27.394Z,52.56
2018-09-09T01:25:59.459Z,52.56
2018-09-09T01:26:31.505Z,52.56
2018-09-09T01:27:03.535Z,51.89
2018-09-09T01:27:35.615Z,52.47
2018-09-09T01:28:07.701Z,51.89
2018-09-09T01:28:39.770Z,52.47
2018-09-09T01:29:11.783Z,52.47
2018-09-09T01:29:43.846Z,51.98
2018-09-09T01:30:15.868Z,52.56
2018-09-09T01:30:47.879Z,52.56
2018-09-09T01:31:19.953Z,52.47
2018-09-09T01:31:52.087Z,52.47
2018-09-09T01:32:24.095Z,52.47
2018-09-09T01:32:56.131Z,52.47
2018-09-09T01:33:28.194Z,52.37
2018-09-09T01:34:00.207Z,52.37
2018-09-09T01:34:32.284Z,52.08
2018-09-09T01:35:04.359Z,52.18
2018-09-09T01:35:36.414Z,52.56
2018-09-09T01:36:08.446Z,52.08
2018-09-09T01:36:40.517Z,52.56
2018-09-09T01:37:12.575Z,52.27
2018-09-09T01:37:44.667Z,52.56
2018-09-09T01:38:16.694Z,52.56
2018-09-09T01:38:48.740Z,52.56
2018-09-09T01:39:20.794Z,52.56
2018-09-09T01:39:53.527Z,52.08
2018-09-09T01:40:25.544Z,52.47
2018-09-09T01:40:57.555Z,52.66
2018-09-09T01:41:29.606Z,52.18
2018-09-09T01:42:01.676Z,51.98
2018-09-09T01:42:33.800Z,52.66
2018-09-09T01:43:05.824Z,52.08
2018-09-09T01:43:37.861Z,51.98
2018-09-09T01:44:09.934Z,52.56
2018-09-09T01:44:42.012Z,52.56
2018-09-09T01:45:14.043Z,52.08
2018-09-09T01:45:46.133Z,52.47
2018-09-09T01:46:18.192Z,52.56
2018-09-09T01:46:50.260Z,52.06
2018-09-09T01:47:22.307Z,52.08
2018-09-09T01:47:54.339Z,51.98
2018-09-09T01:48:26.382Z,52.47
2018-09-09T01:48:58.529Z,52.18
2018-09-09T01:49:30.544Z,52.66
2018-09-09T01:50:02.615Z,52.47
2018-09-09T01:50:34.708Z,52.66
2018-09-09T01:51:07.530Z,51.98
2018-09-09T01:51:39.618Z,52.56
2018-09-09T01:52:11.780Z,52.47
2018-09-09T01:52:43.848Z,52.66
2018-09-09T01:53:15.880Z,52.18
2018-09-09T01:53:47.939Z,52.47
2018-09-09T01:54:20.010Z,52.18
2018-09-09T01:54:52.192Z,52.08
2018-09-09T01:55:24.352Z,52.18
2018-09-09T01:55:56.444Z,52.47
2018-09-09T01:56:28.511Z,52.47
2018-09-09T01:57:00.559Z,52.47
2018-09-09T01:57:32.610Z,52.54
2018-09-09T01:58:04.673Z,52.34
2018-09-09T01:58:36.710Z,52.25
2018-09-09T01:59:08.732Z,52.08
2018-09-09T01:59:40.810Z,52.18
2018-09-09T02:00:12.920Z,52.18
2018-09-09T02:00:44.998Z,52.18
2018-09-09T02:01:17.051Z,52.47
2018-09-09T02:01:49.216Z,52.56
2018-09-09T02:02:21.408Z,51.96
2018-09-09T02:02:53.490Z,52.44
2018-09-09T02:03:25.563Z,52.54
2018-09-09T02:03:57.526Z,52.54
2018-09-09T02:04:29.572Z,52.15
2018-09-09T02:05:02.267Z,52.06
2018-09-09T02:05:34.317Z,52.44
2018-09-09T02:06:06.386Z,52.44
2018-09-09T02:06:38.448Z,52.66
2018-09-09T02:07:10.494Z,52.06
2018-09-09T02:07:42.563Z,52.54
2018-09-09T02:08:14.587Z,52.34
2018-09-09T02:08:46.602Z,52.34
2018-09-09T02:09:18.625Z,52.34
2018-09-09T02:09:50.644Z,52.06
2018-09-09T02:10:22.704Z,52.63
2018-09-09T02:10:54.760Z,52.06
2018-09-09T02:11:26.773Z,52.54
2018-09-09T02:11:58.835Z,52.54
2018-09-09T02:12:30.893Z,52.54
2018-09-09T02:13:02.966Z,52.63
2018-09-09T02:13:35.060Z,52.15
2018-09-09T02:14:07.133Z,52.06
2018-09-09T02:14:39.166Z,52.44
2018-09-09T02:15:11.186Z,52.15
2018-09-09T02:15:43.272Z,52.63
2018-09-09T02:16:15.306Z,52.44
2018-09-09T02:16:47.332Z,52.06
2018-09-09T02:17:19.424Z,52.44
2018-09-09T02:17:51.574Z,52.54
2018-09-09T02:18:23.634Z,52.25
2018-09-09T02:18:55.709Z,52.54
2018-09-09T02:19:27.856Z,52.25
2018-09-09T02:20:00.032Z,52.25
2018-09-09T02:20:32.055Z,52.54
2018-09-09T02:21:04.121Z,52.34
2018-09-09T02:21:36.190Z,52.54
2018-09-09T02:22:08.893Z,52.54
2018-09-09T02:22:40.935Z,52.54
2018-09-09T02:23:13.012Z,52.54
2018-09-09T02:23:45.081Z,52.15
2018-09-09T02:24:17.116Z,52.44
2018-09-09T02:24:49.183Z,52.54
2018-09-09T02:25:21.280Z,52.44
2018-09-09T02:25:53.321Z,52.44
2018-09-09T02:26:25.527Z,52.34
2018-09-09T02:26:57.573Z,52.15
2018-09-09T02:27:29.641Z,52.44
2018-09-09T02:28:01.750Z,52.15
2018-09-09T02:28:33.799Z,52.25
2018-09-09T02:29:05.842Z,52.54
2018-09-09T02:29:37.886Z,52.34
2018-09-09T02:30:09.925Z,52.15
2018-09-09T02:30:41.940Z,52.63
2018-09-09T02:31:13.944Z,52.54
2018-09-09T02:31:46.070Z,52.25
2018-09-09T02:32:18.104Z,52.54
2018-09-09T02:32:50.144Z,52.15
2018-09-09T02:33:22.212Z,52.63
2018-09-09T02:33:54.287Z,52.44
2018-09-09T02:34:26.417Z,52.06
2018-09-09T02:34:58.481Z,52.44
2018-09-09T02:35:30.559Z,52.44
2018-09-09T02:36:02.652Z,52.15
2018-09-09T02:36:34.818Z,52.44
2018-09-09T02:37:06.879Z,52.44
2018-09-09T02:37:38.931Z,52.54
2018-09-09T02:38:11.007Z,52.06
2018-09-09T02:38:43.067Z,52.54
2018-09-09T02:39:15.164Z,52.15
2018-09-09T02:39:47.971Z,52.44
2018-09-09T02:40:20.820Z,52.06
2018-09-09T02:40:52.852Z,52.15
2018-09-09T02:41:24.926Z,52.06
2018-09-09T02:41:57.072Z,52.15
2018-09-09T02:42:29.142Z,52.06
2018-09-09T02:43:01.153Z,52.44
2018-09-09T02:43:33.249Z,52.54
2018-09-09T02:44:05.325Z,52.06
2018-09-09T02:44:37.368Z,52.34
2018-09-09T02:45:09.418Z,52.06
2018-09-09T02:45:41.472Z,52.63
2018-09-09T02:46:13.549Z,52.15
2018-09-09T02:46:45.621Z,52.15
2018-09-09T02:47:17.697Z,52.44
2018-09-09T02:47:49.754Z,52.34
2018-09-09T02:48:21.910Z,52.15
2018-09-09T02:48:53.968Z,52.54
2018-09-09T02:49:26.039Z,52.44
2018-09-09T02:49:58.085Z,52.54
2018-09-09T02:50:30.138Z,52.15
2018-09-09T02:51:02.287Z,52.34
2018-09-09T02:51:34.418Z,52.44
2018-09-09T02:52:06.438Z,52.54
2018-09-09T02:52:38.458Z,52.34
2018-09-09T02:53:10.555Z,52.63
2018-09-09T02:53:42.558Z,52.34
2018-09-09T02:54:14.585Z,52.44
2018-09-09T02:54:46.658Z,52.25
2018-09-09T02:55:18.718Z,52.15
2018-09-09T02:55:50.761Z,52.54
2018-09-09T02:56:22.804Z,52.44
2018-09-09T02:56:55.570Z,52.25
2018-09-09T02:57:27.644Z,52.25
2018-09-09T02:57:59.680Z,52.63
2018-09-09T02:58:31.764Z,52.54
2018-09-09T02:59:03.811Z,52.44
2018-09-09T02:59:35.891Z,52.25
2018-09-09T03:00:07.936Z,52.54
2018-09-09T03:00:39.969Z,52.15
2018-09-09T03:01:12.003Z,52.25
2018-09-09T03:01:44.050Z,52.54
2018-09-09T03:02:16.093Z,52.15
2018-09-09T03:02:48.129Z,52.92
2018-09-09T03:03:20.203Z,52.34
2018-09-09T03:03:52.236Z,52.54
2018-09-09T03:04:24.302Z,52.73
2018-09-09T03:04:56.361Z,52.73
2018-09-09T03:05:28.386Z,52.54
2018-09-09T03:06:01.241Z,52.92
2018-09-09T03:06:33.294Z,52.44
2018-09-09T03:07:05.351Z,52.73
2018-09-09T03:07:37.410Z,52.54
2018-09-09T03:08:09.459Z,52.73
2018-09-09T03:08:41.541Z,52.44
2018-09-09T03:09:13.602Z,52.15
2018-09-09T03:09:45.671Z,52.54
2018-09-09T03:10:17.712Z,52.83
2018-09-09T03:10:49.766Z,52.73
2018-09-09T03:11:21.774Z,52.44
2018-09-09T03:11:53.813Z,53.02
2018-09-09T03:12:25.945Z,52.92
2018-09-09T03:12:58.053Z,52.54
2018-09-09T03:13:30.125Z,52.54
2018-09-09T03:14:02.147Z,52.34
2018-09-09T03:14:34.198Z,52.54
2018-09-09T03:15:06.247Z,52.34
2018-09-09T03:15:38.479Z,52.44
2018-09-09T03:16:10.610Z,52.92
2018-09-09T03:16:42.676Z,52.73
2018-09-09T03:17:14.688Z,52.54
2018-09-09T03:17:46.721Z,52.54
2018-09-09T03:18:18.825Z,52.34
2018-09-09T03:18:50.980Z,52.34
2018-09-09T03:19:22.998Z,52.73
2018-09-09T03:19:55.094Z,52.54
2018-09-09T03:20:27.143Z,52.44
2018-09-09T03:20:59.218Z,52.83
2018-09-09T03:21:31.279Z,52.63
2018-09-09T03:22:03.324Z,52.63
2018-09-09T03:22:35.448Z,52.83
2018-09-09T03:23:07.608Z,52.54
2018-09-09T03:23:39.657Z,52.63
2018-09-09T03:24:11.695Z,52.63
2018-09-09T03:24:43.718Z,52.34
2018-09-09T03:25:15.808Z,52.63
2018-09-09T03:25:47.879Z,52.44
2018-09-09T03:26:19.871Z,52.54
2018-09-09T03:26:52.049Z,52.63
2018-09-09T03:27:24.125Z,52.73
2018-09-09T03:27:56.164Z,52.73
2018-09-09T03:28:28.237Z,52.63
2018-09-09T03:29:00.321Z,52.73
2018-09-09T03:29:32.431Z,52.73
2018-09-09T03:30:04.454Z,52.34
2018-09-09T03:30:36.499Z,52.44
2018-09-09T03:31:08.564Z,52.34
2018-09-09T03:31:40.602Z,52.54
2018-09-09T03:32:12.638Z,52.73
2018-09-09T03:32:44.691Z,52.73
2018-09-09T03:33:16.744Z,52.73
2018-09-09T03:33:48.783Z,52.44
2018-09-09T03:34:20.844Z,52.73
2018-09-09T03:34:52.923Z,52.83
2018-09-09T03:35:24.960Z,52.73
2018-09-09T03:35:57.030Z,52.63
2018-09-09T03:36:29.078Z,52.73
2018-09-09T03:37:01.118Z,52.44
2018-09-09T03:37:33.193Z,52.54
2018-09-09T03:38:05.231Z,52.63
2018-09-09T03:38:37.268Z,52.63
2018-09-09T03:39:09.318Z,52.73
2018-09-09T03:39:41.509Z,52.34
2018-09-09T03:40:13.563Z,52.83
2018-09-09T03:40:45.625Z,52.63
2018-09-09T03:41:17.714Z,52.54
2018-09-09T03:41:49.776Z,52.92
2018-09-09T03:42:21.819Z,52.44
2018-09-09T03:42:53.883Z,52.63
2018-09-09T03:43:25.958Z,52.63
2018-09-09T03:43:57.979Z,52.83
2018-09-09T03:44:30.015Z,52.63
2018-09-09T03:45:02.101Z,52.44
2018-09-09T03:45:35.015Z,52.73
2018-09-09T03:46:07.056Z,52.54
2018-09-09T03:46:39.095Z,52.83
2018-09-09T03:47:11.160Z,52.54
2018-09-09T03:47:43.283Z,52.63
2018-09-09T03:48:15.346Z,52.83
2018-09-09T03:48:47.372Z,52.44
2018-09-09T03:49:19.435Z,52.83
2018-09-09T03:49:51.490Z,52.54
2018-09-09T03:50:23.527Z,52.54
2018-09-09T03:50:55.581Z,52.54
2018-09-09T03:51:27.675Z,52.54
2018-09-09T03:51:59.768Z,52.54
2018-09-09T03:52:31.842Z,52.83
2018-09-09T03:53:03.928Z,52.54
2018-09-09T03:53:35.930Z,52.73
2018-09-09T03:54:08.010Z,52.7
2018-09-09T03:54:40.040Z,52.54
2018-09-09T03:55:12.067Z,52.83
2018-09-09T03:55:44.156Z,52.83
2018-09-09T03:56:16.202Z,52.73
2018-09-09T03:56:48.340Z,52.83
2018-09-09T03:57:20.491Z,52.73
2018-09-09T03:57:52.564Z,52.63
2018-09-09T03:58:24.636Z,52.83
2018-09-09T03:58:56.721Z,52.44
2018-09-09T03:59:28.833Z,52.83
2018-09-09T04:00:00.864Z,52.83
2018-09-09T04:00:32.905Z,52.54
2018-09-09T04:01:04.975Z,52.44
2018-09-09T04:01:37.057Z,52.92
2018-09-09T04:02:09.126Z,52.92
2018-09-09T04:02:41.193Z,52.44
2018-09-09T04:03:13.273Z,52.92
2018-09-09T04:03:45.333Z,52.54
2018-09-09T04:04:17.371Z,52.63
2018-09-09T04:04:49.440Z,52.44
2018-09-09T04:05:21.472Z,53.02
2018-09-09T04:05:53.570Z,53.02
2018-09-09T04:06:25.545Z,52.44
2018-09-09T04:06:57.596Z,52.92
2018-09-09T04:07:29.639Z,52.92
2018-09-09T04:08:01.693Z,52.44
2018-09-09T04:08:33.762Z,53.02
2018-09-09T04:09:05.825Z,52.92
2018-09-09T04:09:37.914Z,52.89
2018-09-09T04:10:10.134Z,52.44
2018-09-09T04:10:42.114Z,52.73
2018-09-09T04:11:14.176Z,52.83
2018-09-09T04:11:46.244Z,52.63
2018-09-09T04:12:18.857Z,52.92
2018-09-09T04:12:50.921Z,52.92
2018-09-09T04:13:22.974Z,52.73
2018-09-09T04:13:55.018Z,52.63
2018-09-09T04:14:27.090Z,52.73
2018-09-09T04:14:59.136Z,52.63
2018-09-09T04:15:31.199Z,52.73
2018-09-09T04:16:03.294Z,52.83
2018-09-09T04:16:35.503Z,52.63
2018-09-09T04:17:07.676Z,52.44
2018-09-09T04:17:39.743Z,52.54
2018-09-09T04:18:11.816Z,52.92
2018-09-09T04:18:43.901Z,52.83
2018-09-09T04:19:15.975Z,53.02
2018-09-09T04:19:48.026Z,52.25
2018-09-09T04:20:20.061Z,52.92
2018-09-09T04:20:52.103Z,52.44
2018-09-09T04:21:24.182Z,53.02
2018-09-09T04:21:56.285Z,52.34
2018-09-09T04:22:28.360Z,52.54
2018-09-09T04:23:00.399Z,53.11
2018-09-09T04:23:32.475Z,52.73
2018-09-09T04:24:04.544Z,52.83
2018-09-09T04:24:36.754Z,52.92
2018-09-09T04:25:08.808Z,52.83
2018-09-09T04:25:40.865Z,52.92
2018-09-09T04:26:12.943Z,52.63
2018-09-09T04:26:45.021Z,52.92
2018-09-09T04:27:17.078Z,52.54
2018-09-09T04:27:49.097Z,52.83
2018-09-09T04:28:21.120Z,52.73
2018-09-09T04:28:53.181Z,52.63
2018-09-09T04:29:25.247Z,53.11
2018-09-09T04:29:57.311Z,52.83
2018-09-09T04:30:29.358Z,52.92
2018-09-09T04:31:01.519Z,52.83
2018-09-09T04:31:33.465Z,52.92
2018-09-09T04:32:05.529Z,53.11
2018-09-09T04:32:37.563Z,53.21
2018-09-09T04:33:09.618Z,52.83
2018-09-09T04:33:41.689Z,52.83
2018-09-09T04:34:13.766Z,52.54
2018-09-09T04:34:45.836Z,53.02
2018-09-09T04:35:18.038Z,52.89
2018-09-09T04:35:50.085Z,52.92
2018-09-09T04:36:22.223Z,53.02
2018-09-09T04:36:54.291Z,52.92
2018-09-09T04:37:26.313Z,53.09
2018-09-09T04:37:58.362Z,53.21
2018-09-09T04:38:30.428Z,53.02
2018-09-09T04:39:02.499Z,52.89
2018-09-09T04:39:34.556Z,52.7
2018-09-09T04:40:06.650Z,53.02
2018-09-09T04:40:38.756Z,52.92
2018-09-09T04:41:10.812Z,53.02
2018-09-09T04:41:42.877Z,53.02
2018-09-09T04:42:14.915Z,52.83
2018-09-09T04:42:47.067Z,52.92
2018-09-09T04:43:19.107Z,53.02
2018-09-09T04:43:51.147Z,53.11
2018-09-09T04:44:23.216Z,52.54
2018-09-09T04:44:55.250Z,52.99
2018-09-09T04:45:27.313Z,52.54
2018-09-09T04:45:59.382Z,52.83
2018-09-09T04:46:31.534Z,53.02
2018-09-09T04:47:03.527Z,52.83
2018-09-09T04:47:35.568Z,53.02
2018-09-09T04:48:07.635Z,52.83
2018-09-09T04:48:40.457Z,52.54
2018-09-09T04:49:12.523Z,53.11
2018-09-09T04:49:44.587Z,52.83
2018-09-09T04:50:16.660Z,52.83
2018-09-09T04:50:48.718Z,53.31
2018-09-09T04:51:20.736Z,52.83
2018-09-09T04:51:52.800Z,53.02
2018-09-09T04:52:25.777Z,52.63
2018-09-09T04:52:57.841Z,52.63
2018-09-09T04:53:29.903Z,52.73
2018-09-09T04:54:01.965Z,53.21
2018-09-09T04:54:33.993Z,53.09
2018-09-09T04:55:06.064Z,52.73
2018-09-09T04:55:38.180Z,52.83
2018-09-09T04:56:10.225Z,52.83
2018-09-09T04:56:42.271Z,53.11
2018-09-09T04:57:14.342Z,53.31
2018-09-09T04:57:46.380Z,53.28
2018-09-09T04:58:18.537Z,53.19
2018-09-09T04:58:50.675Z,52.73
2018-09-09T04:59:22.861Z,52.73
2018-09-09T04:59:54.888Z,53.21
2018-09-09T05:00:26.919Z,52.73
2018-09-09T05:00:59.000Z,53.21
2018-09-09T05:01:31.137Z,53.21
2018-09-09T05:02:03.231Z,53.31
2018-09-09T05:02:35.295Z,53.11
2018-09-09T05:03:07.375Z,53.21
2018-09-09T05:03:39.432Z,53.11
2018-09-09T05:04:11.519Z,52.54
2018-09-09T05:04:43.554Z,53.11
2018-09-09T05:05:15.615Z,53.11
2018-09-09T05:05:47.629Z,53.11
2018-09-09T05:06:19.706Z,53.21
2018-09-09T05:06:51.765Z,53.21
2018-09-09T05:07:23.833Z,53.31
2018-09-09T05:07:55.900Z,52.83
2018-09-09T05:08:27.925Z,52.92
2018-09-09T05:08:59.946Z,52.83
2018-09-09T05:09:32.000Z,52.63
2018-09-09T05:10:04.033Z,53.21
2018-09-09T05:10:36.082Z,53.31
2018-09-09T05:11:08.156Z,52.73
2018-09-09T05:11:40.248Z,53.21
2018-09-09T05:12:12.218Z,53.21
2018-09-09T05:12:44.287Z,52.92
2018-09-09T05:13:16.339Z,53.31
2018-09-09T05:13:48.401Z,53.11
2018-09-09T05:14:20.486Z,52.63
2018-09-09T05:14:52.493Z,53.02
2018-09-09T05:15:24.553Z,53.11
2018-09-09T05:15:56.683Z,53.11
2018-09-09T05:16:28.716Z,53.31
2018-09-09T05:17:00.767Z,53.21
2018-09-09T05:17:32.805Z,53.31
2018-09-09T05:18:04.836Z,53.31
2018-09-09T05:18:36.899Z,53.21
2018-09-09T05:19:08.890Z,53.11
2018-09-09T05:19:41.632Z,53.11
2018-09-09T05:20:13.674Z,53.21
2018-09-09T05:20:45.741Z,53.21
2018-09-09T05:21:17.773Z,52.92
2018-09-09T05:21:49.771Z,52.73
2018-09-09T05:22:21.810Z,53.21
2018-09-09T05:22:53.871Z,53.21
2018-09-09T05:23:25.953Z,53.11
2018-09-09T05:23:58.134Z,53.11
2018-09-09T05:24:30.170Z,52.92
2018-09-09T05:25:02.260Z,52.83
2018-09-09T05:25:34.312Z,52.83
2018-09-09T05:26:06.370Z,52.73
2018-09-09T05:26:38.493Z,52.83
2018-09-09T05:27:11.139Z,53.21
2018-09-09T05:27:43.278Z,53.02
2018-09-09T05:28:15.373Z,53.21
2018-09-09T05:28:47.454Z,52.83
2018-09-09T05:29:19.531Z,52.54
2018-09-09T05:29:51.562Z,52.83
2018-09-09T05:30:23.657Z,53.11
2018-09-09T05:30:56.489Z,53.02
2018-09-09T05:31:28.579Z,53.31
2018-09-09T05:32:00.612Z,52.73
2018-09-09T05:32:32.659Z,52.63
2018-09-09T05:33:04.735Z,52.63
2018-09-09T05:33:36.779Z,53.11
2018-09-09T05:34:08.806Z,52.83
2018-09-09T05:34:40.870Z,52.54
2018-09-09T05:35:12.938Z,52.54
2018-09-09T05:35:44.993Z,53.02
2018-09-09T05:36:17.061Z,53.02
2018-09-09T05:36:49.092Z,52.83
2018-09-09T05:37:21.165Z,52.92
2018-09-09T05:37:53.127Z,52.92
2018-09-09T05:38:25.189Z,52.92
2018-09-09T05:38:57.321Z,53.02
2018-09-09T05:39:29.371Z,52.83
2018-09-09T05:40:01.444Z,52.92
2018-09-09T05:40:33.543Z,52.83
2018-09-09T05:41:05.554Z,52.83
2018-09-09T05:41:37.574Z,53.21
2018-09-09T05:42:09.642Z,52.92
2018-09-09T05:42:41.713Z,52.73
2018-09-09T05:43:13.791Z,52.92
2018-09-09T05:43:45.848Z,53.11
2018-09-09T05:44:17.906Z,53.21
2018-09-09T05:44:50.028Z,52.44
2018-09-09T05:45:22.077Z,52.63
2018-09-09T05:45:54.192Z,53.02
2018-09-09T05:46:26.236Z,53.11
2018-09-09T05:46:58.284Z,52.83
2018-09-09T05:47:30.262Z,52.63
2018-09-09T05:48:02.336Z,53.11
2018-09-09T05:48:34.400Z,52.83
2018-09-09T05:49:06.473Z,52.63
2018-09-09T05:49:38.502Z,53.02
2018-09-09T05:50:10.642Z,52.73
2018-09-09T05:50:42.684Z,52.73
2018-09-09T05:51:14.707Z,52.83
2018-09-09T05:51:46.775Z,52.83
2018-09-09T05:52:18.849Z,52.73
2018-09-09T05:52:50.853Z,52.73
2018-09-09T05:53:22.930Z,52.73
2018-09-09T05:53:55.062Z,52.92
2018-09-09T05:54:27.102Z,52.92
2018-09-09T05:54:59.165Z,52.92
2018-09-09T05:55:31.244Z,53.21
2018-09-09T05:56:03.302Z,52.83
2018-09-09T05:56:35.356Z,52.92
2018-09-09T05:57:07.366Z,52.73
2018-09-09T05:57:39.484Z,52.92
2018-09-09T05:58:11.715Z,52.92
2018-09-09T05:58:43.773Z,53.11
2018-09-09T05:59:15.819Z,52.54
2018-09-09T05:59:47.874Z,52.83
2018-09-09T06:00:19.926Z,53.21
2018-09-09T06:00:52.084Z,52.83
2018-09-09T06:01:24.089Z,52.92
2018-09-09T06:01:56.820Z,52.73
2018-09-09T06:02:28.961Z,52.83
2018-09-09T06:03:01.015Z,52.73
2018-09-09T06:03:33.097Z,52.83
2018-09-09T06:04:05.174Z,52.92
2018-09-09T06:04:37.193Z,52.73
2018-09-09T06:05:09.226Z,52.92
2018-09-09T06:05:41.233Z,52.92
2018-09-09T06:06:13.318Z,52.92
2018-09-09T06:06:45.396Z,53.02
2018-09-09T06:07:17.410Z,52.54
2018-09-09T06:07:49.479Z,52.83
2018-09-09T06:08:21.556Z,52.63
2018-09-09T06:08:53.702Z,52.83
2018-09-09T06:09:25.751Z,52.83
2018-09-09T06:09:57.767Z,52.83
2018-09-09T06:10:29.818Z,52.83
2018-09-09T06:11:01.868Z,52.83
2018-09-09T06:11:33.895Z,52.54
2018-09-09T06:12:05.990Z,52.83
2018-09-09T06:12:38.077Z,53.21
2018-09-09T06:13:10.135Z,52.73
2018-09-09T06:13:42.213Z,52.54
2018-09-09T06:14:14.279Z,53.21
2018-09-09T06:14:46.314Z,52.92
2018-09-09T06:15:18.433Z,53.05
2018-09-09T06:15:50.512Z,52.75
2018-09-09T06:16:22.572Z,52.66
2018-09-09T06:16:54.602Z,52.63
2018-09-09T06:17:26.641Z,52.85
2018-09-09T06:17:58.640Z,52.75
2018-09-09T06:18:30.703Z,53.11
2018-09-09T06:19:02.756Z,52.37
2018-09-09T06:19:34.774Z,52.85
2018-09-09T06:20:06.756Z,52.83
2018-09-09T06:20:38.817Z,52.66
2018-09-09T06:21:10.829Z,52.75
2018-09-09T06:21:42.906Z,52.66
2018-09-09T06:22:14.981Z,52.95
2018-09-09T06:22:47.121Z,52.56
2018-09-09T06:23:19.192Z,52.85
2018-09-09T06:23:51.195Z,52.85
2018-09-09T06:24:23.218Z,52.85
2018-09-09T06:24:55.249Z,52.75
2018-09-09T06:25:27.287Z,52.85
2018-09-09T06:25:59.355Z,52.56
2018-09-09T06:26:31.402Z,52.56
2018-09-09T06:27:03.443Z,52.75
2018-09-09T06:27:35.471Z,52.85
2018-09-09T06:28:07.529Z,52.75
2018-09-09T06:28:39.603Z,52.56
2018-09-09T06:29:11.677Z,52.66
2018-09-09T06:29:43.712Z,52.85
2018-09-09T06:30:15.751Z,52.85
2018-09-09T06:30:47.819Z,52.75
2018-09-09T06:31:19.868Z,52.37
2018-09-09T06:31:51.882Z,52.95
2018-09-09T06:32:23.920Z,52.18
2018-09-09T06:32:55.910Z,52.56
2018-09-09T06:33:27.995Z,52.4
2018-09-09T06:34:00.193Z,52.69
2018-09-09T06:34:32.951Z,52.11
2018-09-09T06:35:05.020Z,52.59
2018-09-09T06:35:37.089Z,52.49
2018-09-09T06:36:09.153Z,52.4
2018-09-09T06:36:41.195Z,52.59
2018-09-09T06:37:13.255Z,52.59
2018-09-09T06:37:45.287Z,52.69
2018-09-09T06:38:17.317Z,52.11
2018-09-09T06:38:49.375Z,52.2
2018-09-09T06:39:21.580Z,52.69
2018-09-09T06:39:53.619Z,52.59
2018-09-09T06:40:25.674Z,52.59
2018-09-09T06:40:57.723Z,52.69
2018-09-09T06:41:29.772Z,52.3
2018-09-09T06:42:01.886Z,52.59
2018-09-09T06:42:33.937Z,52.49
2018-09-09T06:43:06.008Z,52.59
2018-09-09T06:43:38.066Z,52.69
2018-09-09T06:44:10.096Z,52.49
2018-09-09T06:44:42.147Z,52.69
2018-09-09T06:45:14.196Z,52.52
2018-09-09T06:45:46.269Z,52.23
2018-09-09T06:46:18.331Z,52.69
2018-09-09T06:46:50.356Z,52.59
2018-09-09T06:47:22.350Z,52.61
2018-09-09T06:47:54.459Z,52.2
2018-09-09T06:48:26.495Z,52.23
2018-09-09T06:48:58.550Z,52.23
2018-09-09T06:49:30.618Z,52.23
2018-09-09T06:50:02.709Z,52.71
2018-09-09T06:50:34.744Z,52.61
2018-09-09T06:51:06.818Z,52.42
2018-09-09T06:51:38.849Z,52.71
2018-09-09T06:52:10.899Z,52.13
2018-09-09T06:52:42.942Z,52.04
2018-09-09T06:53:15.003Z,52.52
2018-09-09T06:53:47.052Z,52.61
2018-09-09T06:54:19.086Z,52.04