createdAt,value
2023-04-09T00:00:32.246Z,23.52
2023-04-09T00:03:20.352Z,23.54
2023-04-09T00:05:49.999Z,23.56
2023-04-09T00:08:17.966Z,23.59
2023-04-09T00:10:46.041Z,23.61
2023-04-09T00:13:14.955Z,23.64
2023-04-09T00:15:43.106Z,23.67
2023-04-09T00:18:11.807Z,23.69
2023-04-09T00:20:40.180Z,23.71
2023-04-09T00:23:08.143Z,23.76
2023-04-09T00:25:36.408Z,23.79
2023-04-09T00:28:04.499Z,23.82
2023-04-09T00:30:32.865Z,23.86
2023-04-09T00:33:01.293Z,23.88
2023-04-09T00:35:29.629Z,23.91
2023-04-09T00:37:57.694Z,23.95
2023-04-09T00:40:26.281Z,23.97
2023-04-09T00:42:54.174Z,23.99
2023-04-09T00:45:22.157Z,24.01
2023-04-09T00:47:50.656Z,24.04
2023-04-09T00:50:18.877Z,24.05
2023-04-09T00:52:46.939Z,24.06
2023-04-09T00:55:15.047Z,24.07
2023-04-09T00:57:43.292Z,24.08
2023-04-09T01:00:13.313Z,24.08
2023-04-09T01:02:41.718Z,24.09
2023-04-09T01:05:10.882Z,24.09
2023-04-09T01:08:03.438Z,24.08
2023-04-09T01:10:38.689Z,24.08
2023-04-09T01:13:18.621Z,24.06
2023-04-09T01:15:54.247Z,24.03
2023-04-09T01:18:31.059Z,24.02
2023-04-09T01:21:08.722Z,24.01
2023-04-09T01:23:48.890Z,23.99
2023-04-09T01:26:38.123Z,23.97
2023-04-09T01:29:06.229Z,23.94
2023-04-09T01:31:38.602Z,23.92
2023-04-09T01:34:06.884Z,23.90
2023-04-09T01:36:34.960Z,23.88
2023-04-09T01:39:03.331Z,23.85
2023-04-09T01:41:31.845Z,23.82
2023-04-09T01:44:01.882Z,23.80
2023-04-09T01:46:30.186Z,23.75
2023-04-09T01:48:58.383Z,23.75
2023-04-09T01:51:27.489Z,23.75
2023-04-09T01:53:55.625Z,23.75
2023-04-09T01:56:23.738Z,23.77
2023-04-09T01:58:52.896Z,23.79
2023-04-09T02:01:33.834Z,23.81
2023-04-09T02:04:03.551Z,23.85
2023-04-09T02:06:44.899Z,23.87
2023-04-09T02:09:13.073Z,23.90
2023-04-09T02:11:42.200Z,23.92
2023-04-09T02:14:11.417Z,23.96
2023-04-09T02:16:41.519Z,23.99
2023-04-09T02:19:09.652Z,24.03
2023-04-09T02:21:37.832Z,24.05
2023-04-09T02:24:06.206Z,24.09
2023-04-09T02:26:34.380Z,24.11
2023-04-09T02:29:02.460Z,24.14
2023-04-09T02:31:30.694Z,24.17
2023-04-09T02:33:59.217Z,24.20
2023-04-09T02:36:27.909Z,24.21
2023-04-09T02:38:56.593Z,24.23
2023-04-09T02:41:24.972Z,24.24
2023-04-09T02:43:53.244Z,24.25
2023-04-09T02:46:21.354Z,24.26
2023-04-09T02:48:49.909Z,24.27
2023-04-09T02:51:18.182Z,24.26
2023-04-09T02:53:46.265Z,24.27
2023-04-09T02:56:14.547Z,24.27
2023-04-09T02:58:42.703Z,24.27
2023-04-09T03:01:11.404Z,24.26
2023-04-09T03:03:42.234Z,24.25
2023-04-09T03:06:10.823Z,24.22
2023-04-09T03:08:38.881Z,24.21
2023-04-09T03:11:06.961Z,24.20
2023-04-09T03:13:35.025Z,24.19
2023-04-09T03:16:03.214Z,24.17
2023-04-09T03:18:31.278Z,24.15
2023-04-09T03:20:59.241Z,24.13
2023-04-09T03:23:28.225Z,24.10
2023-04-09T03:26:03.501Z,24.07
2023-04-09T03:28:34.610Z,24.05
2023-04-09T03:31:02.561Z,24.03
2023-04-09T03:33:31.801Z,23.98
2023-04-09T03:36:00.473Z,23.96
2023-04-09T03:38:54.737Z,23.93
2023-04-09T03:41:43.800Z,23.88
2023-04-09T03:44:15.284Z,23.86
2023-04-09T03:47:01.701Z,23.82
2023-04-09T03:49:30.055Z,23.80
2023-04-09T03:52:02.951Z,23.76
2023-04-09T03:54:37.419Z,23.75
2023-04-09T03:57:08.807Z,23.75
2023-04-09T03:59:39.066Z,23.75
2023-04-09T04:02:08.282Z,23.78
2023-04-09T04:04:38.766Z,23.81
2023-04-09T04:07:09.893Z,23.83
2023-04-09T04:09:44.021Z,23.87
2023-04-09T04:12:15.053Z,23.90
2023-04-09T04:15:02.113Z,23.94
2023-04-09T04:17:34.780Z,23.97
2023-04-09T04:20:04.258Z,24.01
2023-04-09T04:22:35.911Z,24.05
2023-04-09T04:25:05.123Z,24.07
2023-04-09T04:27:33.489Z,24.12
2023-04-09T04:30:02.488Z,24.14
2023-04-09T04:32:54.174Z,24.17
2023-04-09T04:35:22.820Z,24.20
2023-04-09T04:37:53.012Z,24.23
2023-04-09T04:40:21.503Z,24.25
2023-04-09T04:42:52.626Z,24.24
2023-04-09T04:45:20.828Z,24.28
2023-04-09T04:47:52.508Z,24.30
2023-04-09T04:50:20.682Z,24.30
2023-04-09T04:53:04.726Z,24.31
2023-04-09T04:55:36.977Z,24.31
2023-04-09T04:58:05.781Z,24.31
2023-04-09T05:00:40.881Z,24.30
2023-04-09T05:03:09.247Z,24.30
2023-04-09T05:05:53.415Z,24.29
2023-04-09T05:08:22.105Z,24.30
2023-04-09T05:10:51.719Z,24.29
2023-04-09T05:13:20.708Z,24.28
2023-04-09T05:15:48.776Z,24.28
2023-04-09T05:18:17.174Z,24.27
2023-04-09T05:20:45.948Z,24.25
2023-04-09T05:23:14.118Z,24.25
2023-04-09T05:25:44.534Z,24.23
2023-04-09T05:28:25.005Z,24.22
2023-04-09T05:30:58.748Z,24.18
2023-04-09T05:33:26.980Z,24.18
2023-04-09T05:35:56.749Z,24.16
2023-04-09T05:38:24.973Z,24.15
2023-04-09T05:40:57.648Z,24.12
2023-04-09T05:43:25.720Z,24.10
2023-04-09T05:45:54.029Z,24.07
2023-04-09T05:48:22.207Z,24.07
2023-04-09T05:50:55.989Z,24.04
2023-04-09T05:53:26.706Z,24.07
2023-04-09T05:55:54.621Z,24.09
2023-04-09T05:58:25.401Z,24.09
2023-04-09T06:00:53.700Z,24.09
2023-04-09T06:03:21.885Z,24.08
2023-04-09T06:05:49.945Z,24.07
2023-04-09T06:08:18.119Z,24.05
2023-04-09T06:10:46.084Z,23.98
2023-04-09T06:13:14.374Z,23.98
2023-04-09T06:15:42.965Z,23.96
2023-04-09T06:18:11.239Z,23.94
2023-04-09T06:20:39.302Z,23.94
2023-04-09T06:23:08.923Z,23.95
2023-04-09T06:25:37.090Z,23.95
2023-04-09T06:28:05.583Z,23.96
2023-04-09T06:30:33.740Z,23.96
2023-04-09T06:33:01.648Z,23.98
2023-04-09T06:35:29.872Z,23.98
2023-04-09T06:37:57.858Z,23.99
2023-04-09T06:40:25.919Z,24.00
2023-04-09T06:42:53.902Z,24.01
2023-04-09T06:45:25.540Z,23.99
2023-04-09T06:47:53.589Z,24.00
2023-04-09T06:50:21.794Z,24.00
2023-04-09T06:52:49.718Z,24.00
2023-04-09T06:55:17.940Z,23.98
2023-04-09T06:57:46.015Z,23.97
2023-04-09T07:00:14.691Z,23.97
2023-04-09T07:02:43.029Z,23.96
2023-04-09T07:05:12.061Z,23.98
2023-04-09T07:07:40.347Z,23.99
2023-04-09T07:10:09.010Z,24.02
2023-04-09T07:12:37.111Z,24.05
2023-04-09T07:15:06.428Z,24.10
2023-04-09T07:17:34.962Z,24.12
2023-04-09T07:20:03.669Z,24.15
2023-04-09T07:22:31.633Z,24.18
2023-04-09T07:24:59.620Z,24.21
2023-04-09T07:27:27.816Z,24.25
2023-04-09T07:29:57.036Z,24.29
2023-04-09T07:32:27.054Z,24.33
2023-04-09T07:34:55.542Z,24.38
2023-04-09T07:37:23.650Z,24.44
2023-04-09T07:39:52.447Z,24.50
2023-04-09T07:42:20.606Z,24.54
2023-04-09T07:44:48.795Z,24.61
2023-04-09T07:47:16.880Z,24.64
2023-04-09T07:49:45.029Z,24.71
2023-04-09T07:52:13.104Z,24.76
2023-04-09T07:54:41.335Z,24.82
2023-04-09T07:57:09.347Z,24.88
2023-04-09T07:59:37.597Z,24.94
2023-04-09T08:02:06.272Z,24.99
2023-04-09T08:04:34.766Z,25.07
2023-04-09T08:07:02.988Z,25.14
2023-04-09T08:09:30.942Z,25.22
2023-04-09T08:11:58.933Z,25.29
2023-04-09T08:14:26.982Z,25.37
2023-04-09T08:16:55.257Z,25.43
2023-04-09T08:19:23.736Z,25.52
2023-04-09T08:21:52.613Z,25.59
2023-04-09T08:24:20.709Z,25.68
2023-04-09T08:26:48.775Z,25.75
2023-04-09T08:29:17.054Z,25.84
2023-04-09T08:31:45.590Z,25.91
2023-04-09T08:34:16.258Z,25.98
2023-04-09T08:36:47.885Z,26.06
2023-04-09T08:39:16.915Z,26.14
2023-04-09T08:41:45.188Z,26.20
2023-04-09T08:44:13.452Z,26.29
2023-04-09T08:46:42.158Z,26.36
2023-04-09T08:49:11.148Z,26.44
2023-04-09T08:51:40.544Z,26.51
2023-04-09T08:54:08.738Z,26.59
2023-04-09T08:56:36.893Z,26.67
2023-04-09T08:59:05.683Z,26.74
2023-04-09T09:01:33.906Z,26.82
2023-04-09T09:04:04.541Z,26.90
2023-04-09T09:06:37.227Z,26.98
2023-04-09T09:09:09.750Z,27.06
2023-04-09T09:11:48.720Z,27.14
2023-04-09T09:14:17.982Z,27.22
2023-04-09T09:16:58.341Z,27.27
2023-04-09T09:19:26.719Z,27.34
2023-04-09T09:21:59.294Z,27.41
2023-04-09T09:24:27.458Z,27.47
2023-04-09T09:26:55.990Z,27.52
2023-04-09T09:29:23.920Z,27.57
2023-04-09T09:31:55.676Z,27.61
2023-04-09T09:34:24.767Z,27.63
2023-04-09T09:36:53.058Z,27.65
2023-04-09T09:39:22.402Z,27.67
2023-04-09T09:41:51.042Z,27.68
2023-04-09T09:44:32.571Z,27.68
2023-04-09T09:47:00.798Z,27.66
2023-04-09T09:49:28.972Z,27.67
2023-04-09T09:51:58.121Z,27.65
2023-04-09T09:54:26.508Z,27.62
2023-04-09T09:56:56.094Z,27.61
2023-04-09T09:59:24.301Z,27.60
2023-04-09T10:01:57.646Z,27.58
2023-04-09T10:04:26.913Z,27.54
2023-04-09T10:06:55.209Z,27.52
2023-04-09T10:09:24.396Z,27.52
2023-04-09T10:11:52.473Z,27.48
2023-04-09T10:14:20.756Z,27.46
2023-04-09T10:16:48.821Z,27.44
2023-04-09T10:19:17.306Z,27.42
2023-04-09T10:22:04.495Z,27.40
2023-04-09T10:24:34.251Z,27.37
2023-04-09T10:27:18.492Z,27.33
2023-04-09T10:29:47.791Z,27.20
2023-04-09T10:32:23.899Z,27.09
2023-04-09T10:34:52.237Z,26.95
2023-04-09T10:37:25.373Z,26.84
2023-04-09T10:39:53.572Z,26.76
2023-04-09T10:42:27.483Z,26.70
2023-04-09T10:45:08.168Z,26.69
2023-04-09T10:47:37.916Z,26.67
2023-04-09T10:50:18.761Z,26.68
2023-04-09T10:52:47.465Z,26.68
2023-04-09T10:55:38.514Z,26.67
2023-04-09T10:58:13.146Z,26.67
2023-04-09T11:00:43.446Z,26.66
2023-04-09T11:03:36.259Z,26.66
2023-04-09T11:06:10.306Z,26.64
2023-04-09T11:08:39.173Z,26.63
2023-04-09T11:11:07.264Z,26.63
2023-04-09T11:13:35.508Z,26.62
2023-04-09T11:16:07.117Z,26.61
2023-04-09T11:18:37.487Z,26.53
2023-04-09T11:21:06.050Z,26.60
2023-04-09T11:23:34.234Z,26.37
2023-04-09T11:26:02.961Z,25.66
2023-04-09T11:28:31.109Z,24.87
2023-04-09T11:30:59.165Z,24.09
2023-04-09T11:33:34.546Z,23.47
2023-04-09T11:36:05.712Z,22.91
2023-04-09T11:38:34.038Z,22.39
2023-04-09T11:41:02.334Z,21.93
2023-04-09T11:43:30.482Z,21.54
2023-04-09T11:45:58.419Z,21.15
2023-04-09T11:48:26.842Z,20.82
2023-04-09T11:50:55.006Z,20.56
2023-04-09T11:53:23.901Z,20.28
2023-04-09T11:55:52.688Z,20.01
2023-04-09T11:58:25.693Z,19.80
2023-04-09T12:00:55.723Z,19.73
2023-04-09T12:03:33.689Z,19.59
2023-04-09T12:06:03.235Z,19.44
2023-04-09T12:08:32.095Z,19.28
2023-04-09T12:11:09.159Z,19.16
2023-04-09T12:13:37.147Z,19.02
2023-04-09T12:16:05.483Z,18.92
2023-04-09T12:18:36.772Z,18.79
2023-04-09T12:21:05.254Z,18.66
2023-04-09T12:23:33.648Z,18.56
2023-04-09T12:26:02.414Z,18.45
2023-04-09T12:28:31.111Z,18.35
2023-04-09T12:30:59.758Z,18.29
2023-04-09T12:33:28.076Z,18.27
2023-04-09T12:35:58.577Z,18.13
2023-04-09T12:38:26.981Z,18.01
2023-04-09T12:40:55.048Z,18.02
2023-04-09T12:43:23.128Z,18.22
2023-04-09T12:45:52.996Z,18.49
2023-04-09T12:48:21.315Z,18.77
2023-04-09T12:50:49.374Z,19.03
2023-04-09T12:53:17.353Z,19.27
2023-04-09T12:55:45.733Z,19.37
2023-04-09T12:58:13.629Z,19.67
2023-04-09T13:00:41.867Z,19.92
2023-04-09T13:03:10.246Z,20.11
2023-04-09T13:05:38.531Z,20.29
2023-04-09T13:08:07.017Z,20.48
2023-04-09T13:10:35.289Z,20.65
2023-04-09T13:13:03.677Z,20.80
2023-04-09T13:15:31.790Z,20.94
2023-04-09T13:18:00.161Z,21.06
2023-04-09T13:20:28.390Z,21.19
2023-04-09T13:22:57.091Z,21.29
2023-04-09T13:25:25.166Z,21.38
2023-04-09T13:27:53.650Z,21.48
2023-04-09T13:30:22.633Z,21.53
2023-04-09T13:32:50.624Z,21.66
2023-04-09T13:35:19.408Z,21.76
2023-04-09T13:37:47.602Z,21.86
2023-04-09T13:40:16.775Z,21.94
2023-04-09T13:42:45.153Z,22.02
2023-04-09T13:45:13.517Z,22.12
2023-04-09T13:47:42.969Z,22.17
2023-04-09T13:50:12.021Z,22.19
2023-04-09T13:52:40.192Z,22.23
2023-04-09T13:55:09.401Z,22.29
2023-04-09T13:57:37.446Z,22.35
2023-04-09T14:00:06.979Z,22.42
2023-04-09T14:02:35.084Z,22.48
2023-04-09T14:05:04.022Z,22.53
2023-04-09T14:07:32.526Z,22.58
2023-04-09T14:10:00.608Z,22.62
2023-04-09T14:12:28.664Z,22.64
2023-04-09T14:14:56.732Z,22.65
2023-04-09T14:17:24.821Z,22.67
2023-04-09T14:19:52.777Z,22.71
2023-04-09T14:22:20.838Z,22.76
2023-04-09T14:24:49.036Z,22.83
2023-04-09T14:27:17.384Z,22.89
2023-04-09T14:29:45.557Z,22.97
2023-04-09T14:32:13.729Z,23.00
2023-04-09T14:34:41.892Z,23.06
2023-04-09T14:37:09.881Z,23.10
2023-04-09T14:39:37.962Z,23.14
2023-04-09T14:42:06.224Z,23.16
2023-04-09T14:44:34.605Z,23.18
2023-04-09T14:47:02.957Z,23.22
2023-04-09T14:51:56.748Z,23.27
2023-04-09T14:54:24.891Z,23.03
2023-04-09T14:56:52.837Z,22.67
2023-04-09T14:59:20.927Z,22.32
2023-04-09T15:01:49.111Z,22.01
2023-04-09T15:04:17.585Z,21.72
2023-04-09T15:06:45.847Z,21.45
2023-04-09T15:09:14.393Z,21.19
2023-04-09T15:11:42.382Z,20.97
2023-04-09T15:14:10.558Z,20.76
2023-04-09T15:16:38.595Z,20.51
2023-04-09T15:19:07.631Z,20.12
2023-04-09T15:21:35.805Z,19.73
2023-04-09T15:24:04.017Z,19.40
2023-04-09T15:26:34.196Z,19.13
2023-04-09T15:29:04.264Z,18.93
2023-04-09T15:31:35.575Z,18.72
2023-04-09T15:34:03.848Z,18.51
2023-04-09T15:36:32.618Z,18.31
2023-04-09T15:39:02.776Z,18.17
2023-04-09T15:41:32.438Z,18.08
2023-04-09T15:44:00.619Z,17.94
2023-04-09T15:46:28.692Z,17.81
2023-04-09T15:48:56.760Z,17.73
2023-04-09T15:51:25.060Z,17.68
2023-04-09T15:53:53.385Z,17.61
2023-04-09T15:56:21.801Z,17.52
2023-04-09T15:58:49.903Z,17.43
2023-04-09T16:01:18.068Z,17.32
2023-04-09T16:03:52.018Z,17.25
2023-04-09T16:06:20.342Z,17.15
2023-04-09T16:08:48.294Z,17.04
2023-04-09T16:11:16.300Z,16.95
2023-04-09T16:13:44.570Z,16.85
2023-04-09T16:16:12.794Z,16.76
2023-04-09T16:18:40.912Z,16.67
2023-04-09T16:21:08.989Z,16.60
2023-04-09T16:23:37.157Z,16.54
2023-04-09T16:26:06.029Z,16.47
2023-04-09T16:28:33.986Z,16.41
2023-04-09T16:31:02.016Z,16.34
2023-04-09T16:33:30.459Z,16.25
2023-04-09T16:35:58.658Z,16.15
2023-04-09T16:38:27.826Z,16.08
2023-04-09T16:40:56.546Z,15.99
2023-04-09T16:43:25.578Z,15.89
2023-04-09T16:45:53.755Z,15.81
2023-04-09T16:48:22.065Z,15.72
2023-04-09T16:50:50.310Z,15.64
2023-04-09T16:53:18.308Z,15.56
2023-04-09T16:55:46.209Z,15.48
2023-04-09T16:58:14.242Z,15.39
2023-04-09T17:00:44.190Z,15.29
2023-04-09T17:03:14.267Z,15.18
2023-04-09T17:05:49.300Z,15.07
2023-04-09T17:08:18.233Z,14.99
2023-04-09T17:10:46.380Z,14.86
2023-04-09T17:13:14.503Z,14.78
2023-04-09T17:15:42.934Z,14.66
2023-04-09T17:18:11.211Z,14.56
2023-04-09T17:20:39.520Z,14.47
2023-04-09T17:23:07.674Z,14.39
2023-04-09T17:25:35.809Z,14.28
2023-04-09T17:28:05.145Z,14.19
2023-04-09T17:30:33.521Z,14.10
2023-04-09T17:33:02.096Z,14.00
2023-04-09T17:35:30.500Z,13.91
2023-04-09T17:37:58.858Z,13.81
2023-04-09T17:40:27.867Z,13.74
2023-04-09T17:42:56.234Z,13.67
2023-04-09T17:45:24.418Z,13.59
2023-04-09T17:47:52.867Z,13.50
2023-04-09T17:50:21.581Z,13.43
2023-04-09T17:52:50.771Z,13.38
2023-04-09T17:55:19.560Z,13.36
2023-04-09T17:57:47.835Z,13.35
2023-04-09T18:00:16.776Z,13.36
2023-04-09T18:02:47.928Z,13.36
2023-04-09T18:05:16.539Z,13.34
2023-04-09T18:07:45.041Z,13.33
2023-04-09T18:10:13.119Z,13.28
2023-04-09T18:12:41.395Z,13.25
2023-04-09T18:15:10.099Z,13.17
2023-04-09T18:17:38.201Z,13.13
2023-04-09T18:20:07.041Z,13.05
2023-04-09T18:22:35.522Z,12.97
2023-04-09T18:25:04.328Z,12.90
2023-04-09T18:27:32.603Z,12.83
2023-04-09T18:30:00.660Z,12.77
2023-04-09T18:32:29.295Z,12.72
2023-04-09T18:34:57.358Z,12.67
2023-04-09T18:37:25.483Z,12.63
2023-04-09T18:39:54.681Z,12.60
2023-04-09T18:42:22.761Z,12.54
2023-04-09T18:44:50.835Z,12.49
2023-04-09T18:47:18.834Z,12.42
2023-04-09T18:49:47.576Z,12.37
2023-04-09T18:52:15.976Z,12.33
2023-04-09T18:54:44.037Z,12.31
2023-04-09T18:57:12.308Z,12.28
2023-04-09T18:59:41.406Z,12.27
2023-04-09T19:02:09.519Z,12.27
2023-04-09T19:04:40.178Z,12.27
2023-04-09T19:07:08.496Z,12.27
2023-04-09T19:09:37.619Z,12.29
2023-04-09T19:12:06.174Z,12.30
2023-04-09T19:14:36.610Z,12.31
2023-04-09T19:17:05.004Z,12.33
2023-04-09T19:19:33.246Z,12.36
2023-04-09T19:22:01.882Z,12.36
2023-04-09T19:24:30.030Z,12.37
2023-04-09T19:26:59.927Z,12.41
2023-04-09T19:29:28.008Z,12.55
2023-04-09T19:31:56.156Z,12.72
2023-04-09T19:34:24.460Z,12.90
2023-04-09T19:36:52.531Z,13.05
2023-04-09T19:39:20.411Z,13.25
2023-04-09T19:41:48.451Z,13.42
2023-04-09T19:44:16.637Z,13.58
2023-04-09T19:46:45.254Z,13.72
2023-04-09T19:49:14.009Z,13.87
2023-04-09T19:51:42.071Z,14.01
2023-04-09T19:54:10.980Z,14.14
2023-04-09T19:56:39.039Z,14.28
2023-04-09T19:59:07.529Z,14.40
2023-04-09T20:01:36.320Z,14.52
2023-04-09T20:04:05.507Z,14.63
2023-04-09T20:06:33.787Z,14.74
2023-04-09T20:09:02.157Z,14.85
2023-04-09T20:11:30.143Z,14.96
2023-04-09T20:14:01.428Z,15.05
2023-04-09T20:16:29.628Z,15.15
2023-04-09T20:18:57.673Z,15.25
2023-04-09T20:21:25.720Z,15.33
2023-04-09T20:23:54.073Z,15.42
2023-04-09T20:26:22.190Z,15.50
2023-04-09T20:28:50.868Z,15.59
2023-04-09T20:31:19.126Z,15.66
2023-04-09T20:33:47.386Z,15.74
2023-04-09T20:36:16.985Z,15.80
2023-04-09T20:38:45.478Z,15.84
2023-04-09T20:41:13.528Z,15.94
2023-04-09T20:43:41.518Z,16.00
2023-04-09T20:46:10.001Z,16.06
2023-04-09T20:48:38.174Z,16.12
2023-04-09T20:51:10.342Z,16.18
2023-04-09T20:53:38.866Z,16.25
2023-04-09T20:56:08.841Z,16.31
2023-04-09T20:58:37.014Z,16.36
2023-04-09T21:01:07.369Z,16.42
2023-04-09T21:03:36.910Z,16.47
2023-04-09T21:06:06.020Z,16.52
2023-04-09T21:08:34.229Z,16.56
2023-04-09T21:11:03.110Z,16.61
2023-04-09T21:13:40.438Z,16.66
2023-04-09T21:16:15.465Z,16.70
2023-04-09T21:18:43.603Z,16.74
2023-04-09T21:21:11.716Z,16.78
2023-04-09T21:23:39.667Z,16.81
2023-04-09T21:26:09.070Z,16.84
2023-04-09T21:28:37.216Z,16.88
2023-04-09T21:31:06.153Z,16.92
2023-04-09T21:33:34.307Z,16.95
2023-04-09T21:36:04.446Z,16.98
2023-04-09T21:38:32.701Z,17.01
2023-04-09T21:41:01.826Z,17.03
2023-04-09T21:43:30.579Z,17.06
2023-04-09T21:45:58.581Z,17.08
2023-04-09T21:48:26.775Z,17.11
2023-04-09T21:50:54.795Z,17.13
2023-04-09T21:53:22.979Z,17.17
2023-04-09T21:55:51.552Z,17.19
2023-04-09T21:58:19.721Z,17.21
2023-04-09T22:00:48.348Z,17.23
2023-04-09T22:03:16.710Z,17.25
2023-04-09T22:05:45.290Z,17.27
2023-04-09T22:08:13.753Z,17.29
2023-04-09T22:10:41.825Z,17.31
2023-04-09T22:13:10.412Z,17.32
2023-04-09T22:15:38.669Z,17.33
2023-04-09T22:18:06.965Z,17.36
2023-04-09T22:20:35.911Z,17.38
2023-04-09T22:23:04.130Z,17.39
2023-04-09T22:25:35.236Z,17.40
2023-04-09T22:28:05.862Z,17.42
2023-04-09T22:30:33.989Z,17.44
2023-04-09T22:33:02.631Z,17.45
2023-04-09T22:35:32.603Z,17.44
2023-04-09T22:38:00.769Z,17.46
2023-04-09T22:40:28.730Z,17.46
2023-04-09T22:42:56.790Z,17.49
2023-04-09T22:45:27.825Z,17.49
2023-04-09T22:47:57.204Z,17.49
2023-04-09T22:50:28.921Z,17.51
2023-04-09T22:52:56.892Z,17.51
2023-04-09T22:55:25.153Z,17.51
2023-04-09T22:57:54.960Z,17.52
2023-04-09T23:00:23.585Z,17.53
2023-04-09T23:02:52.012Z,17.53
2023-04-09T23:05:20.499Z,17.53
2023-04-09T23:07:48.691Z,17.54
2023-04-09T23:10:17.682Z,17.54
2023-04-09T23:12:45.860Z,17.54
2023-04-09T23:15:13.922Z,17.54
2023-04-09T23:17:42.655Z,17.55
2023-04-09T23:20:15.204Z,17.55
2023-04-09T23:22:46.226Z,17.55
2023-04-09T23:25:17.773Z,17.55
2023-04-09T23:27:46.958Z,17.56
2023-04-09T23:30:18.405Z,17.56
2023-04-09T23:32:46.544Z,17.57
2023-04-09T23:35:14.969Z,17.57
2023-04-09T23:37:43.248Z,17.56
2023-04-09T23:40:11.944Z,17.57
2023-04-09T23:42:40.108Z,17.58
2023-04-09T23:45:08.795Z,17.57
2023-04-09T23:47:37.542Z,17.58
2023-04-09T23:50:07.397Z,17.57
2023-04-09T23:52:38.909Z,17.58
2023-04-09T23:55:09.008Z,17.57
2023-04-09T23:57:37.961Z,17.57
