createdAt,value
2018-10-17T00:01:55.710Z,6.53
2018-10-17T00:04:24.128Z,6.55
2018-10-17T00:06:52.602Z,6.53
2018-10-17T00:09:21.037Z,6.87
2018-10-17T00:11:49.443Z,6.97
2018-10-17T00:14:17.520Z,6.00
2018-10-17T00:16:45.957Z,6.77
2018-10-17T00:19:14.621Z,5.97
2018-10-17T00:21:43.124Z,7.27
2018-10-17T00:24:11.500Z,5.73
2018-10-17T00:26:39.957Z,6.87
2018-10-17T00:29:08.407Z,6.60
2018-10-17T00:31:37.018Z,5.77
2018-10-17T00:34:05.481Z,6.90
2018-10-17T00:36:33.915Z,6.57
2018-10-17T00:39:02.368Z,6.83
2018-10-17T00:41:30.773Z,6.97
2018-10-17T00:43:59.317Z,6.93
2018-10-17T00:46:27.870Z,6.37
2018-10-17T00:48:56.328Z,6.80
2018-10-17T00:51:25.083Z,6.03
2018-10-17T00:53:53.620Z,6.63
2018-10-17T00:56:22.147Z,6.37
2018-10-17T00:58:59.479Z,5.90
2018-10-17T01:01:27.936Z,6.20
2018-10-17T01:03:56.359Z,5.70
2018-10-17T01:06:24.801Z,6.00
2018-10-17T01:08:53.225Z,6.37
2018-10-17T01:11:21.661Z,5.43
2018-10-17T01:13:50.049Z,6.33
2018-10-17T01:16:18.470Z,6.67
2018-10-17T01:18:46.904Z,6.10
2018-10-17T01:21:15.040Z,6.63
2018-10-17T01:23:43.480Z,6.17
2018-10-17T01:26:11.998Z,5.70
2018-10-17T01:28:40.420Z,6.67
2018-10-17T01:31:08.911Z,6.60
2018-10-17T01:33:37.318Z,5.73
2018-10-17T01:36:06.368Z,6.53
2018-10-17T01:38:34.770Z,6.40
2018-10-17T01:41:03.594Z,5.70
2018-10-17T01:43:32.001Z,5.60
2018-10-17T01:46:00.840Z,6.13
2018-10-17T01:48:29.656Z,6.20
2018-10-17T01:50:58.676Z,5.33
2018-10-17T01:53:27.056Z,5.97
2018-10-17T01:55:55.456Z,6.00
2018-10-17T01:58:23.856Z,6.00
2018-10-17T02:00:52.026Z,6.30
2018-10-17T02:03:20.376Z,6.53
2018-10-17T02:05:48.813Z,6.23
2018-10-17T02:08:17.185Z,5.07
2018-10-17T02:10:45.770Z,6.33
2018-10-17T02:13:14.406Z,5.77
2018-10-17T02:15:42.797Z,5.87
2018-10-17T02:18:11.269Z,5.93
2018-10-17T02:20:39.648Z,5.40
2018-10-17T02:23:07.766Z,5.37
2018-10-17T02:25:36.165Z,5.53
2018-10-17T02:28:04.651Z,5.80
2018-10-17T02:30:33.061Z,5.33
2018-10-17T02:33:01.465Z,5.33
2018-10-17T02:35:29.864Z,5.83
2018-10-17T02:37:58.282Z,5.97
2018-10-17T02:40:26.701Z,5.73
2018-10-17T02:42:55.156Z,5.73
2018-10-17T02:45:23.505Z,5.93
2018-10-17T02:47:51.929Z,5.87
2018-10-17T02:50:20.016Z,5.97
2018-10-17T02:52:48.417Z,5.63
2018-10-17T02:55:16.957Z,6.23
2018-10-17T02:57:45.292Z,5.90
2018-10-17T03:00:13.686Z,6.17
2018-10-17T03:02:42.129Z,5.97
2018-10-17T03:05:10.715Z,5.70
2018-10-17T03:07:39.122Z,5.83
2018-10-17T03:10:07.540Z,6.43
2018-10-17T03:12:35.996Z,5.67
2018-10-17T03:15:04.384Z,6.33
2018-10-17T03:17:32.805Z,5.03
2018-10-17T03:20:01.185Z,5.30
2018-10-17T03:22:29.589Z,5.67
2018-10-17T03:24:57.704Z,5.33
2018-10-17T03:27:26.110Z,5.27
2018-10-17T03:29:54.506Z,5.50
2018-10-17T03:32:22.919Z,6.10
2018-10-17T03:34:51.310Z,5.43
2018-10-17T03:37:19.470Z,5.10
2018-10-17T03:39:47.827Z,5.00
2018-10-17T03:42:16.260Z,5.60
2018-10-17T03:44:44.642Z,5.13
2018-10-17T03:47:13.091Z,6.17
2018-10-17T03:49:41.552Z,5.57
2018-10-17T03:52:09.898Z,5.30
2018-10-17T03:54:38.328Z,5.53
2018-10-17T03:57:06.756Z,5.83
2018-10-17T03:59:35.471Z,6.10
2018-10-17T04:02:04.002Z,5.60
2018-10-17T04:04:32.406Z,5.33
2018-10-17T04:07:00.525Z,4.67
2018-10-17T04:09:28.941Z,5.90
2018-10-17T04:11:57.336Z,5.40
2018-10-17T04:14:25.748Z,5.77
2018-10-17T04:16:54.178Z,5.50
2018-10-17T04:19:22.697Z,6.23
2018-10-17T04:21:51.008Z,5.47
2018-10-17T04:24:19.585Z,5.47
2018-10-17T04:26:48.373Z,5.23
2018-10-17T04:29:17.095Z,5.47
2018-10-17T04:31:45.548Z,5.97
2018-10-17T04:34:13.648Z,5.23
2018-10-17T04:36:42.013Z,5.10
2018-10-17T04:39:11.785Z,5.37
2018-10-17T04:41:40.745Z,6.37
2018-10-17T04:44:10.268Z,6.70
2018-10-17T04:46:39.037Z,7.90
2018-10-17T04:49:08.229Z,7.67
2018-10-17T04:51:36.544Z,6.73
2018-10-17T04:54:05.621Z,7.10
2018-10-17T04:56:34.049Z,7.50
2018-10-17T04:59:02.535Z,7.43
2018-10-17T05:01:30.865Z,7.17
2018-10-17T05:03:59.309Z,7.20
2018-10-17T05:06:27.697Z,7.40
2018-10-17T05:08:55.804Z,7.17
2018-10-17T05:11:24.189Z,6.73
2018-10-17T05:13:53.353Z,6.70
2018-10-17T05:16:21.995Z,6.50
2018-10-17T05:18:50.449Z,6.47
2018-10-17T05:21:18.824Z,6.47
2018-10-17T05:23:47.265Z,6.23
2018-10-17T05:26:15.664Z,6.03
2018-10-17T05:28:44.111Z,6.30
2018-10-17T05:31:12.500Z,6.33
2018-10-17T05:33:40.863Z,5.50
2018-10-17T05:36:09.305Z,5.93
2018-10-17T05:38:37.712Z,5.57
2018-10-17T05:41:05.874Z,5.80
2018-10-17T05:43:34.214Z,6.43
2018-10-17T05:46:02.321Z,5.23
2018-10-17T05:48:30.690Z,5.73
2018-10-17T05:50:59.241Z,5.97
2018-10-17T05:53:27.639Z,5.47
2018-10-17T05:55:56.057Z,6.17
2018-10-17T05:58:24.465Z,5.90
2018-10-17T06:00:52.679Z,6.50
2018-10-17T06:03:20.985Z,5.47
2018-10-17T06:05:49.401Z,6.57
2018-10-17T06:08:17.480Z,6.20
2018-10-17T06:10:45.908Z,6.03
2018-10-17T06:13:14.394Z,6.70
2018-10-17T06:15:42.733Z,5.80
2018-10-17T06:18:11.128Z,5.87
2018-10-17T06:20:39.686Z,7.50
2018-10-17T06:23:08.132Z,6.17
2018-10-17T06:25:36.499Z,6.33
2018-10-17T06:28:05.114Z,5.83
2018-10-17T06:30:33.632Z,5.60
2018-10-17T06:33:02.289Z,5.67
2018-10-17T06:35:30.733Z,7.28
2018-10-17T06:37:59.130Z,6.37
2018-10-17T06:40:27.231Z,6.05
2018-10-17T06:42:55.657Z,6.12
2018-10-17T06:45:24.061Z,6.53
2018-10-17T06:47:52.432Z,5.55
2018-10-17T06:50:20.859Z,5.83
2018-10-17T06:52:49.241Z,5.72
2018-10-17T06:55:17.696Z,5.42
2018-10-17T06:57:46.072Z,5.12
2018-10-17T07:00:14.484Z,6.05
2018-10-17T07:02:42.861Z,5.90
2018-10-17T07:05:11.771Z,5.40
2018-10-17T07:07:40.337Z,5.92
2018-10-17T07:10:08.748Z,6.25
2018-10-17T07:12:37.129Z,5.40
2018-10-17T07:15:06.904Z,6.67
2018-10-17T07:17:35.556Z,6.35
2018-10-17T07:20:04.291Z,6.00
2018-10-17T07:22:32.673Z,5.85
2018-10-17T07:25:01.205Z,6.62
2018-10-17T07:27:29.528Z,5.78
2018-10-17T07:29:58.017Z,5.62
2018-10-17T07:32:26.445Z,5.60
2018-10-17T07:34:54.837Z,5.37
2018-10-17T07:37:23.252Z,5.92
2018-10-17T07:39:51.404Z,5.65
2018-10-17T07:42:19.893Z,6.17
2018-10-17T07:44:48.243Z,5.60
2018-10-17T07:47:16.673Z,5.80
2018-10-17T07:49:45.068Z,6.20
2018-10-17T07:52:13.568Z,6.25
2018-10-17T07:54:42.165Z,6.75
2018-10-17T07:57:10.659Z,5.83
2018-10-17T07:59:39.417Z,5.87
2018-10-17T08:02:07.847Z,5.53
2018-10-17T08:04:36.250Z,5.65
2018-10-17T08:07:05.304Z,6.22
2018-10-17T08:09:33.712Z,6.28
2018-10-17T08:12:02.237Z,6.17
2018-10-17T08:14:30.581Z,5.12
2018-10-17T08:16:59.029Z,6.40
2018-10-17T08:19:27.507Z,6.15
2018-10-17T08:21:55.936Z,6.15
2018-10-17T08:24:24.356Z,6.10
2018-10-17T08:26:52.814Z,6.15
2018-10-17T08:29:21.239Z,6.45
2018-10-17T08:31:49.647Z,6.10
2018-10-17T08:34:18.028Z,6.40
2018-10-17T08:36:46.383Z,8.50
2018-10-17T08:39:14.640Z,6.10
2018-10-17T08:41:43.074Z,5.33
2018-10-17T08:44:11.612Z,6.15
2018-10-17T08:46:40.059Z,5.67
2018-10-17T08:49:08.496Z,5.80
2018-10-17T08:51:36.934Z,5.42
2018-10-17T08:54:05.622Z,6.50
2018-10-17T08:56:34.074Z,6.67
2018-10-17T08:59:02.471Z,5.78
2018-10-17T09:01:30.896Z,5.65
2018-10-17T09:03:59.298Z,5.92
2018-10-17T09:06:27.737Z,5.20
2018-10-17T09:08:56.146Z,5.67
2018-10-17T09:11:24.585Z,6.12
2018-10-17T09:13:53.003Z,5.37
2018-10-17T09:16:21.586Z,5.37
2018-10-17T09:18:49.971Z,5.60
2018-10-17T09:21:18.846Z,5.40
2018-10-17T09:23:46.839Z,5.65
2018-10-17T09:26:15.249Z,5.53
2018-10-17T09:28:43.664Z,5.85
2018-10-17T09:31:12.093Z,6.58
2018-10-17T09:33:40.493Z,5.15
2018-10-17T09:36:08.973Z,5.30
2018-10-17T09:38:37.332Z,5.50
2018-10-17T09:41:05.798Z,5.70
2018-10-17T09:43:34.207Z,5.50
2018-10-17T09:46:02.666Z,5.33
2018-10-17T09:48:31.092Z,5.25
2018-10-17T09:50:59.533Z,5.22
2018-10-17T09:53:28.134Z,5.10
2018-10-17T09:55:56.483Z,5.50
2018-10-17T09:58:24.920Z,5.28
2018-10-17T10:00:58.615Z,4.70
2018-10-17T10:03:27.041Z,5.47
2018-10-17T10:05:55.617Z,4.85
2018-10-17T10:08:24.008Z,5.50
2018-10-17T10:10:52.424Z,5.55
2018-10-17T10:13:20.861Z,5.00
2018-10-17T10:15:49.260Z,5.15
2018-10-17T10:18:17.725Z,4.58
2018-10-17T10:20:46.128Z,4.90
2018-10-17T10:23:14.565Z,5.62
2018-10-17T10:25:43.236Z,5.53
2018-10-17T10:28:11.779Z,4.28
2018-10-17T10:30:40.084Z,4.58
2018-10-17T10:33:08.512Z,4.85
2018-10-17T10:35:36.948Z,4.47
2018-10-17T10:38:06.218Z,5.22
2018-10-17T10:40:34.662Z,4.72
2018-10-17T10:43:03.250Z,5.00
2018-10-17T10:45:31.703Z,4.55
2018-10-17T10:48:00.145Z,5.12
2018-10-17T10:50:28.272Z,5.30
2018-10-17T10:52:56.755Z,4.75
2018-10-17T10:55:25.117Z,5.33
2018-10-17T10:57:53.548Z,5.87
2018-10-17T11:00:21.963Z,5.30
2018-10-17T11:02:50.456Z,5.20
2018-10-17T11:05:18.891Z,5.42
2018-10-17T11:07:47.322Z,5.12
2018-10-17T11:10:15.893Z,4.85
2018-10-17T11:12:44.289Z,4.75
2018-10-17T11:15:12.722Z,4.80
2018-10-17T11:17:41.158Z,4.83
2018-10-17T11:20:09.666Z,5.17
2018-10-17T11:22:38.278Z,5.05
2018-10-17T11:25:07.957Z,4.00
2018-10-17T11:27:36.362Z,4.42
2018-10-17T11:30:05.341Z,4.83
2018-10-17T11:32:33.734Z,4.45
2018-10-17T11:35:02.224Z,4.55
2018-10-17T11:37:30.717Z,4.50
2018-10-17T11:39:59.088Z,4.50
2018-10-17T11:42:27.522Z,4.42
2018-10-17T11:44:55.960Z,5.55
2018-10-17T11:47:24.361Z,5.30
2018-10-17T11:49:52.822Z,4.90
2018-10-17T11:52:21.248Z,5.12
2018-10-17T11:54:49.672Z,4.70
2018-10-17T11:57:18.159Z,4.53
2018-10-17T11:59:46.667Z,5.10
2018-10-17T12:02:14.974Z,4.80
2018-10-17T12:04:43.508Z,4.72
2018-10-17T12:07:11.857Z,4.00
2018-10-17T12:09:40.293Z,4.28
2018-10-17T12:12:08.795Z,4.87
2018-10-17T12:14:37.553Z,4.60
2018-10-17T12:17:06.208Z,4.53
2018-10-17T12:19:34.659Z,5.00
2018-10-17T12:22:03.238Z,5.30
2018-10-17T12:24:31.702Z,4.30
2018-10-17T12:27:00.180Z,4.50
2018-10-17T12:29:28.611Z,4.50
2018-10-17T12:31:57.021Z,4.80
2018-10-17T12:34:25.558Z,4.72
2018-10-17T12:36:53.962Z,5.15
2018-10-17T12:39:22.413Z,4.35
2018-10-17T12:41:50.731Z,4.37
2018-10-17T12:44:19.255Z,3.98
2018-10-17T12:46:47.665Z,5.05
2018-10-17T12:49:16.359Z,4.20
2018-10-17T12:51:44.729Z,4.30
2018-10-17T12:54:13.161Z,4.33
2018-10-17T12:56:41.569Z,4.58
2018-10-17T12:59:10.155Z,4.28
2018-10-17T13:01:38.519Z,4.42
2018-10-17T13:04:07.109Z,4.53
2018-10-17T13:06:35.581Z,4.17
2018-10-17T13:09:05.309Z,4.17
2018-10-17T13:11:33.805Z,4.50
2018-10-17T13:14:02.155Z,4.65
2018-10-17T13:16:30.621Z,4.83
2018-10-17T13:18:59.217Z,3.90
2018-10-17T13:21:27.628Z,4.50
2018-10-17T13:23:56.041Z,3.95
2018-10-17T13:26:24.458Z,4.37
2018-10-17T13:28:52.935Z,4.97
2018-10-17T13:31:21.325Z,4.87
2018-10-17T13:33:49.713Z,4.35
2018-10-17T13:36:18.128Z,4.37
2018-10-17T13:38:46.347Z,4.87
2018-10-17T13:41:14.818Z,3.77
2018-10-17T13:43:43.195Z,4.65
2018-10-17T13:46:11.676Z,4.28
2018-10-17T13:48:40.089Z,4.08
2018-10-17T13:51:08.529Z,4.65
2018-10-17T13:53:36.938Z,4.62
2018-10-17T13:56:06.009Z,4.75
2018-10-17T13:58:34.575Z,4.67
2018-10-17T14:01:03.021Z,4.50
2018-10-17T14:03:31.427Z,4.72
2018-10-17T14:05:59.872Z,4.50
2018-10-17T14:08:28.265Z,4.45
2018-10-17T14:10:56.689Z,4.58
2018-10-17T14:13:25.457Z,4.83
2018-10-17T14:15:54.022Z,4.60
2018-10-17T14:18:22.473Z,4.67
2018-10-17T14:20:50.913Z,5.25
2018-10-17T14:23:19.348Z,5.47
2018-10-17T14:25:47.784Z,4.62
2018-10-17T14:28:16.191Z,5.03
2018-10-17T14:30:44.604Z,4.53
2018-10-17T14:33:13.034Z,5.00
2018-10-17T14:35:41.466Z,5.87
2018-10-17T14:38:09.872Z,4.70
2018-10-17T14:40:38.332Z,5.70
2018-10-17T14:43:06.740Z,5.60
2018-10-17T14:45:35.152Z,5.45
2018-10-17T14:48:03.740Z,5.53
2018-10-17T14:50:32.112Z,6.47
2018-10-17T14:53:00.574Z,6.00
2018-10-17T14:55:29.000Z,5.80
2018-10-17T14:57:57.416Z,5.90
2018-10-17T15:00:25.846Z,5.90
2018-10-17T15:02:54.049Z,6.22
2018-10-17T15:05:22.400Z,7.17
2018-10-17T15:07:50.838Z,6.87
2018-10-17T15:10:19.261Z,7.05
2018-10-17T15:12:47.688Z,6.75
2018-10-17T15:15:16.141Z,7.60
2018-10-17T15:17:44.589Z,6.92
2018-10-17T15:20:12.992Z,6.03
2018-10-17T15:22:41.412Z,7.17
2018-10-17T15:25:09.837Z,8.33
2018-10-17T15:27:38.271Z,6.58
2018-10-17T15:30:07.664Z,7.17
2018-10-17T15:32:36.305Z,6.65
2018-10-17T15:35:05.125Z,7.42
2018-10-17T15:37:33.709Z,6.95
2018-10-17T15:40:01.813Z,6.42
2018-10-17T15:42:29.944Z,7.33
2018-10-17T15:44:58.374Z,7.78
2018-10-17T15:47:26.789Z,7.05
2018-10-17T15:49:55.221Z,7.15
2018-10-17T15:52:23.648Z,6.80
2018-10-17T15:54:52.049Z,6.45
2018-10-17T15:57:20.501Z,6.33
2018-10-17T15:59:48.908Z,6.53
2018-10-17T16:02:17.387Z,5.58
2018-10-17T16:04:45.909Z,6.15
2018-10-17T16:07:14.373Z,6.67
2018-10-17T16:09:42.778Z,5.78
2018-10-17T16:12:11.255Z,7.60
2018-10-17T16:14:39.661Z,6.62
2018-10-17T16:17:08.285Z,7.62
2018-10-17T16:19:36.468Z,7.03
2018-10-17T16:22:04.844Z,7.17
2018-10-17T16:24:33.263Z,7.47
2018-10-17T16:27:01.735Z,7.08
2018-10-17T16:29:30.172Z,7.85
2018-10-17T16:31:58.612Z,7.78
2018-10-17T16:34:27.053Z,8.35
2018-10-17T16:36:55.449Z,9.05
2018-10-17T16:39:23.904Z,8.68
2018-10-17T16:41:52.381Z,8.10
2018-10-17T16:44:20.780Z,8.65
2018-10-17T16:46:49.198Z,8.48
2018-10-17T16:49:17.624Z,8.83
2018-10-17T16:51:46.089Z,8.35
2018-10-17T16:54:14.579Z,8.58
2018-10-17T16:56:42.953Z,8.30
2018-10-17T16:59:11.393Z,8.90
2018-10-17T17:01:39.969Z,8.58
2018-10-17T17:04:08.385Z,8.73
2018-10-17T17:06:36.825Z,8.15
2018-10-17T17:09:08.304Z,7.78
2018-10-17T17:11:36.636Z,9.33
2018-10-17T17:14:05.136Z,7.87
2018-10-17T17:16:33.545Z,7.90
2018-10-17T17:19:02.003Z,7.85
2018-10-17T17:21:30.421Z,8.15
2018-10-17T17:23:58.929Z,8.03
2018-10-17T17:26:27.301Z,8.55
2018-10-17T17:28:55.725Z,9.73
2018-10-17T17:31:24.109Z,9.63
2018-10-17T17:33:52.516Z,8.95
2018-10-17T17:36:20.939Z,8.50
2018-10-17T17:38:49.452Z,8.98
2018-10-17T17:41:17.860Z,8.95
2018-10-17T17:43:46.292Z,8.75
2018-10-17T17:46:14.723Z,8.13
2018-10-17T17:48:42.848Z,9.00
2018-10-17T17:51:11.266Z,8.88
2018-10-17T17:53:39.724Z,9.65
2018-10-17T17:56:08.128Z,9.20
2018-10-17T17:58:36.606Z,10.70
2018-10-17T18:01:04.812Z,9.88
2018-10-17T18:03:33.268Z,8.65
2018-10-17T18:06:01.675Z,8.80
2018-10-17T18:08:30.082Z,9.68
2018-10-17T18:11:08.392Z,9.95
2018-10-17T18:13:36.832Z,10.75
2018-10-17T18:16:05.760Z,10.88
2018-10-17T18:18:34.223Z,11.03
2018-10-17T18:21:02.617Z,10.55
2018-10-17T18:23:31.079Z,11.90
2018-10-17T18:25:59.485Z,10.13
2018-10-17T18:28:28.117Z,11.00
2018-10-17T18:30:56.470Z,11.55
2018-10-17T18:33:25.085Z,11.50
2018-10-17T18:35:53.541Z,11.48
2018-10-17T18:38:22.192Z,12.07
2018-10-17T18:40:50.596Z,11.33
2018-10-17T18:43:19.009Z,11.08
2018-10-17T18:45:47.548Z,11.57
2018-10-17T18:48:15.962Z,10.93
2018-10-17T18:50:44.381Z,11.00
2018-10-17T18:53:12.773Z,11.50
2018-10-17T18:55:41.265Z,10.75
2018-10-17T18:58:09.685Z,10.60
2018-10-17T19:00:38.113Z,10.43
2018-10-17T19:03:06.338Z,10.70
2018-10-17T19:05:34.732Z,11.53
2018-10-17T19:08:03.169Z,10.78
2018-10-17T19:10:31.620Z,11.15
2018-10-17T19:13:00.023Z,10.45
2018-10-17T19:15:28.506Z,11.28
2018-10-17T19:17:56.938Z,10.75
2018-10-17T19:20:25.709Z,9.63
2018-10-17T19:22:54.769Z,10.68
2018-10-17T19:25:23.393Z,10.10
2018-10-17T19:27:51.800Z,11.48
2018-10-17T19:30:20.344Z,10.72
2018-10-17T19:32:48.680Z,12.10
2018-10-17T19:35:17.176Z,12.13
2018-10-17T19:37:45.604Z,11.68
2018-10-17T19:40:14.081Z,12.37
2018-10-17T19:42:42.518Z,12.40
2018-10-17T19:45:11.425Z,12.10
2018-10-17T19:47:40.186Z,13.08
2018-10-17T19:50:09.141Z,12.85
2018-10-17T19:52:37.721Z,12.07
2018-10-17T19:55:07.400Z,12.85
2018-10-17T19:57:35.828Z,12.78
2018-10-17T20:00:04.548Z,12.82
2018-10-17T20:02:32.942Z,12.53
2018-10-17T20:05:01.385Z,12.47
2018-10-17T20:07:29.798Z,13.70
2018-10-17T20:09:58.242Z,10.93
2018-10-17T20:12:26.653Z,12.60
2018-10-17T20:14:55.136Z,13.10
2018-10-17T20:17:23.528Z,12.28
2018-10-17T20:19:51.989Z,12.35
2018-10-17T20:22:20.420Z,12.63
2018-10-17T20:24:48.825Z,12.63
2018-10-17T20:27:17.319Z,12.65
2018-10-17T20:29:45.684Z,12.47
2018-10-17T20:32:14.113Z,12.07
2018-10-17T20:34:42.521Z,11.97
2018-10-17T20:37:10.957Z,13.05
2018-10-17T20:39:39.369Z,12.30
2018-10-17T20:42:07.908Z,12.37
2018-10-17T20:44:36.296Z,11.20
2018-10-17T20:47:04.840Z,12.63
2018-10-17T20:49:33.275Z,11.10
2018-10-17T20:52:01.725Z,11.75
2018-10-17T20:54:30.129Z,10.45
2018-10-17T20:56:58.552Z,10.98
2018-10-17T20:59:26.989Z,10.45
2018-10-17T21:01:55.497Z,11.65
2018-10-17T21:04:23.825Z,9.25
2018-10-17T21:06:52.271Z,9.78
2018-10-17T21:09:20.701Z,9.83
2018-10-17T21:11:49.145Z,10.08
2018-10-17T21:14:17.565Z,8.93
2018-10-17T21:16:45.990Z,10.25
2018-10-17T21:19:14.449Z,9.68
2018-10-17T21:21:42.885Z,9.78
2018-10-17T21:24:11.297Z,10.47
2018-10-17T21:26:39.736Z,8.63
2018-10-17T21:29:08.156Z,8.55
2018-10-17T21:31:36.570Z,8.43
2018-10-17T21:34:05.003Z,8.45
2018-10-17T21:36:33.433Z,8.08
2018-10-17T21:39:01.846Z,8.75
2018-10-17T21:41:30.925Z,9.43
2018-10-17T21:43:59.343Z,9.25
2018-10-17T21:46:28.148Z,9.58
2018-10-17T21:48:56.552Z,10.40
2018-10-17T21:51:25.005Z,10.78
2018-10-17T21:53:53.412Z,12.47
2018-10-17T21:56:21.865Z,11.88
2018-10-17T21:58:50.281Z,11.05
2018-10-17T22:01:18.728Z,10.03
2018-10-17T22:03:47.133Z,11.50
2018-10-17T22:06:15.541Z,10.35
2018-10-17T22:08:44.002Z,11.43
2018-10-17T22:11:12.432Z,9.58
2018-10-17T22:13:40.552Z,9.90
2018-10-17T22:16:09.360Z,9.83
2018-10-17T22:18:37.831Z,9.27
2018-10-17T22:21:06.371Z,9.20
2018-10-17T22:23:34.508Z,9.53
2018-10-17T22:26:03.025Z,9.50
2018-10-17T22:28:31.437Z,9.18
2018-10-17T22:30:59.861Z,9.73
2018-10-17T22:33:28.285Z,9.00
2018-10-17T22:35:56.677Z,9.45
2018-10-17T22:38:25.091Z,8.43
2018-10-17T22:40:53.492Z,9.40
2018-10-17T22:43:21.919Z,8.87
2018-10-17T22:45:50.349Z,8.25
2018-10-17T22:48:18.773Z,8.38
2018-10-17T22:50:47.205Z,9.47
2018-10-17T22:53:15.661Z,8.90
2018-10-17T22:55:44.058Z,8.47
2018-10-17T22:58:12.595Z,8.70
2018-10-17T23:00:40.709Z,8.70
2018-10-17T23:03:09.121Z,8.87
2018-10-17T23:05:37.501Z,7.47
2018-10-17T23:08:05.968Z,8.03
2018-10-17T23:10:34.347Z,7.90
2018-10-17T23:13:02.760Z,7.77
2018-10-17T23:15:30.851Z,8.13
2018-10-17T23:17:59.292Z,8.13
2018-10-17T23:20:27.677Z,8.37
2018-10-17T23:22:56.093Z,8.13
2018-10-17T23:25:24.197Z,8.67
2018-10-17T23:27:52.640Z,8.43
2018-10-17T23:30:21.070Z,8.90
2018-10-17T23:32:49.497Z,8.37
2018-10-17T23:35:17.880Z,8.90
2018-10-17T23:37:46.311Z,8.57
2018-10-17T23:40:14.708Z,7.70
2018-10-17T23:42:43.170Z,7.70
2018-10-17T23:45:12.436Z,8.53
2018-10-17T23:47:40.840Z,8.23
2018-10-17T23:50:09.336Z,8.50
2018-10-17T23:52:37.755Z,8.50
2018-10-17T23:55:06.965Z,8.77
2018-10-17T23:57:35.398Z,8.73
