createdAt,value
2023-11-16T15:29:48.422Z,7.35
2023-11-16T15:33:30.374Z,9.68
2023-11-16T15:37:13.174Z,7.00
2023-11-16T15:40:57.967Z,6.18
2023-11-16T15:44:40.680Z,6.00
2023-11-16T15:48:25.073Z,7.70
2023-11-16T15:52:07.098Z,9.75
2023-11-16T15:55:50.645Z,10.93
2023-11-16T15:59:32.717Z,12.10
2023-11-16T16:03:14.686Z,5.88
2023-11-16T16:06:56.713Z,9.10
2023-11-16T16:10:38.708Z,9.00
2023-11-16T16:14:21.415Z,8.18
2023-11-16T16:18:04.409Z,6.80
2023-11-16T16:21:49.761Z,8.05
2023-11-16T16:25:31.767Z,9.98
2023-11-16T16:29:14.654Z,14.43
2023-11-16T16:32:57.305Z,15.43
2023-11-16T16:36:39.548Z,10.27
2023-11-16T16:40:21.586Z,14.65
2023-11-16T16:44:03.708Z,11.88
2023-11-16T16:47:59.552Z,9.50
2023-11-16T16:51:49.811Z,11.52
2023-11-16T16:55:32.340Z,8.20
2023-11-16T16:59:16.061Z,8.13
2023-11-16T17:02:59.266Z,13.60
2023-11-16T17:06:41.306Z,6.22
2023-11-16T17:10:28.251Z,6.00
2023-11-16T17:14:10.250Z,6.63
2023-11-16T17:17:52.245Z,7.35
2023-11-16T17:21:34.588Z,7.88
2023-11-16T17:25:19.616Z,4.95
2023-11-16T17:29:04.413Z,10.02
2023-11-16T17:32:46.371Z,10.02
2023-11-16T17:36:28.261Z,8.55
2023-11-16T17:40:11.278Z,10.68
2023-11-16T17:43:55.674Z,8.23
2023-11-16T17:47:37.541Z,5.72
2023-11-16T17:51:19.424Z,7.95
2023-11-16T17:55:04.809Z,8.82
2023-11-16T17:58:46.945Z,5.97
2023-11-16T18:02:29.257Z,5.60
2023-11-16T18:06:11.240Z,6.18
2023-11-16T18:09:53.207Z,6.93
2023-11-16T18:13:36.080Z,9.20
2023-11-16T18:17:17.968Z,7.30
2023-11-16T18:21:00.027Z,9.30
2023-11-16T18:24:42.598Z,21.35
2023-11-16T18:28:27.557Z,23.55
2023-11-16T18:32:09.541Z,17.15
2023-11-16T18:35:55.378Z,15.30
2023-11-16T18:39:38.261Z,8.98
2023-11-16T18:43:22.723Z,10.07
2023-11-16T18:47:05.531Z,7.97
2023-11-16T18:50:47.975Z,10.23
2023-11-16T18:54:30.815Z,11.23
2023-11-16T18:58:13.124Z,14.13
2023-11-16T19:01:55.112Z,11.90
2023-11-16T19:05:37.634Z,14.23
2023-11-16T19:09:23.295Z,9.70
2023-11-16T19:13:05.596Z,14.18
2023-11-16T19:16:48.356Z,10.43
2023-11-16T19:20:31.015Z,10.52
2023-11-16T19:24:14.105Z,10.25
2023-11-16T19:27:56.079Z,9.32
2023-11-16T19:31:38.162Z,7.93
2023-11-16T19:35:20.173Z,10.30
2023-11-16T19:39:08.532Z,13.30
2023-11-16T19:42:52.144Z,14.77
2023-11-16T19:46:34.307Z,9.52
2023-11-16T19:50:16.319Z,12.77
2023-11-16T19:53:59.664Z,14.38
2023-11-16T19:57:41.646Z,13.38
2023-11-16T20:01:23.689Z,13.05
2023-11-16T20:05:06.757Z,10.65
2023-11-16T20:08:48.728Z,10.02
2023-11-16T20:12:32.306Z,9.60
2023-11-16T20:16:15.857Z,9.27
2023-11-16T20:19:57.980Z,8.85
2023-11-16T20:23:39.904Z,9.30
2023-11-16T20:27:23.327Z,11.80
2023-11-16T20:31:05.756Z,12.15
2023-11-16T20:34:47.871Z,11.70
2023-11-16T20:38:29.795Z,9.07
2023-11-16T20:42:12.078Z,9.23
2023-11-16T20:45:54.147Z,10.55
2023-11-16T20:49:37.827Z,12.07
2023-11-16T20:53:20.707Z,11.40
2023-11-16T20:57:02.590Z,14.73
2023-11-16T21:00:44.825Z,11.43
2023-11-16T21:04:28.010Z,10.77
2023-11-16T21:08:12.312Z,8.32
2023-11-16T21:11:54.351Z,10.82
2023-11-16T21:15:36.254Z,8.13
2023-11-16T21:19:18.725Z,11.75
2023-11-16T21:23:01.195Z,9.00
2023-11-16T21:26:43.339Z,9.05
2023-11-16T21:30:25.409Z,10.00
2023-11-16T21:34:07.382Z,10.43
2023-11-16T21:37:53.896Z,8.70
2023-11-16T21:41:36.511Z,10.70
2023-11-16T21:45:20.559Z,9.35
2023-11-16T21:49:02.571Z,10.95
2023-11-16T21:52:44.833Z,9.20
2023-11-16T21:56:26.782Z,6.90
2023-11-16T22:00:09.369Z,8.40
2023-11-16T22:03:51.806Z,10.13
2023-11-16T22:07:35.552Z,8.30
2023-11-16T22:11:17.505Z,10.23
2023-11-16T22:14:59.606Z,8.32
2023-11-16T22:18:41.593Z,8.82
2023-11-16T22:22:23.602Z,6.88
2023-11-16T22:26:06.272Z,6.72
2023-11-16T22:29:48.267Z,8.00
2023-11-16T22:33:30.251Z,15.63
2023-11-16T22:37:12.219Z,10.55
2023-11-16T22:40:54.586Z,8.45
2023-11-16T22:44:37.025Z,8.00
2023-11-16T22:48:19.049Z,8.93
2023-11-16T22:52:01.062Z,10.20
2023-11-16T22:55:42.997Z,9.68
2023-11-16T22:59:25.016Z,8.68
2023-11-16T23:03:13.913Z,8.35
2023-11-16T23:06:56.052Z,8.15
2023-11-16T23:10:38.960Z,5.93
2023-11-16T23:14:20.856Z,9.50
2023-11-16T23:18:02.905Z,7.35
2023-11-16T23:21:44.922Z,5.97
2023-11-16T23:25:26.915Z,5.30
2023-11-16T23:29:09.693Z,5.35
2023-11-16T23:32:51.802Z,4.95
2023-11-16T23:36:34.815Z,4.35
2023-11-16T23:40:19.422Z,5.60
2023-11-16T23:44:01.809Z,8.27
2023-11-16T23:47:44.082Z,5.43
2023-11-16T23:51:26.015Z,5.05
2023-11-16T23:55:10.340Z,4.20
2023-11-16T23:58:52.597Z,5.70
