createdAt,value
2019-02-27T00:00:58.998Z,99.90
2019-02-27T00:03:29.098Z,99.90
2019-02-27T00:05:58.989Z,99.90
2019-02-27T00:08:28.288Z,99.90
2019-02-27T00:10:57.590Z,99.90
2019-02-27T00:13:26.869Z,99.90
2019-02-27T00:15:56.137Z,99.90
2019-02-27T00:18:25.423Z,99.90
2019-02-27T00:20:54.726Z,99.90
2019-02-27T00:23:24.671Z,99.90
2019-02-27T00:25:54.083Z,99.90
2019-02-27T00:28:23.989Z,99.90
2019-02-27T00:30:53.331Z,99.90
2019-02-27T00:33:25.076Z,99.90
2019-02-27T00:35:53.645Z,99.90
2019-02-27T00:38:25.193Z,99.90
2019-02-27T00:40:53.977Z,99.90
2019-02-27T00:43:23.249Z,99.90
2019-02-27T00:45:52.562Z,99.90
2019-02-27T00:48:25.970Z,99.90
2019-02-27T00:50:52.853Z,99.90
2019-02-27T00:53:24.572Z,99.90
2019-02-27T00:55:53.429Z,99.90
2019-02-27T00:58:26.814Z,99.90
2019-02-27T01:00:53.794Z,99.90
2019-02-27T01:03:25.975Z,99.90
2019-02-27T01:05:54.161Z,99.90
2019-02-27T01:08:25.150Z,99.90
2019-02-27T01:10:54.437Z,99.90
2019-02-27T01:13:23.747Z,99.90
2019-02-27T01:15:53.061Z,99.90
2019-02-27T01:18:22.381Z,99.90
2019-02-27T01:20:51.668Z,99.90
2019-02-27T01:23:20.985Z,99.90
2019-02-27T01:25:50.316Z,99.90
2019-02-27T01:28:19.568Z,99.90
2019-02-27T01:30:48.934Z,99.90
2019-02-27T01:33:37.918Z,99.90
2019-02-27T01:36:07.678Z,99.90
2019-02-27T01:38:38.121Z,99.90
2019-02-27T01:41:07.935Z,99.90
2019-02-27T01:43:40.067Z,99.90
2019-02-27T01:46:08.345Z,99.90
2019-02-27T01:48:42.824Z,99.90
2019-02-27T01:51:08.683Z,99.90
2019-02-27T01:53:40.526Z,99.90
2019-02-27T01:56:09.016Z,99.90
2019-02-27T01:58:38.336Z,99.90
2019-02-27T02:01:07.694Z,99.90
2019-02-27T02:03:36.998Z,99.90
2019-02-27T02:06:06.879Z,99.90
2019-02-27T02:08:36.233Z,99.90
2019-02-27T02:11:05.558Z,99.90
2019-02-27T02:14:21.006Z,99.90
2019-02-27T02:17:35.298Z,99.90
2019-02-27T02:20:33.746Z,99.90
2019-02-27T02:23:47.936Z,99.90
2019-02-27T02:26:58.557Z,99.90
2019-02-27T02:30:29.974Z,99.90
2019-02-27T02:33:28.638Z,99.90
2019-02-27T02:36:11.590Z,99.90
2019-02-27T02:39:23.161Z,99.90
2019-02-27T02:42:24.571Z,99.90
2019-02-27T02:45:13.926Z,99.90
2019-02-27T02:48:18.241Z,99.90
2019-02-27T02:51:35.821Z,99.90
2019-02-27T02:55:01.154Z,99.90
2019-02-27T02:57:56.101Z,99.90
2019-02-27T03:00:59.814Z,99.90
2019-02-27T03:03:43.720Z,99.90
2019-02-27T03:06:47.447Z,99.90
2019-02-27T03:09:54.246Z,99.90
2019-02-27T03:13:07.095Z,99.90
2019-02-27T03:16:04.910Z,99.90
2019-02-27T03:19:33.800Z,99.90
2019-02-27T03:22:28.511Z,99.90
2019-02-27T03:25:41.982Z,99.90
2019-02-27T03:29:01.061Z,99.90
2019-02-27T03:32:01.932Z,99.90
2019-02-27T03:35:07.924Z,99.90
2019-02-27T03:38:01.365Z,99.90
2019-02-27T03:40:48.142Z,99.90
2019-02-27T03:43:31.743Z,99.90
2019-02-27T03:46:23.395Z,99.90
2019-02-27T03:49:51.633Z,99.90
2019-02-27T03:52:58.370Z,99.90
2019-02-27T03:56:16.601Z,99.90
2019-02-27T03:59:33.171Z,99.90
2019-02-27T04:02:45.958Z,99.90
2019-02-27T04:05:59.520Z,99.90
2019-02-27T04:08:54.016Z,99.90
2019-02-27T04:11:23.354Z,99.90
2019-02-27T04:13:53.094Z,99.90
2019-02-27T04:16:28.811Z,99.90
2019-02-27T04:18:53.567Z,99.90
2019-02-27T04:21:25.451Z,99.90
2019-02-27T04:23:53.848Z,99.90
2019-02-27T04:26:23.287Z,99.90
2019-02-27T04:28:53.054Z,99.90
2019-02-27T04:31:22.358Z,99.90
2019-02-27T04:33:51.646Z,99.90
2019-02-27T04:36:20.929Z,99.90
2019-02-27T04:38:51.499Z,99.90
2019-02-27T04:41:20.824Z,99.90
2019-02-27T04:43:50.372Z,99.90
2019-02-27T04:46:21.710Z,99.90
2019-02-27T04:48:50.688Z,99.90
2019-02-27T04:51:19.984Z,99.90
2019-02-27T04:53:55.430Z,99.90
2019-02-27T04:56:25.023Z,99.90
2019-02-27T04:58:54.319Z,99.90
2019-02-27T05:01:23.858Z,99.90
2019-02-27T05:03:53.185Z,99.90
2019-02-27T05:06:22.468Z,99.90
2019-02-27T05:08:52.100Z,99.90
2019-02-27T05:11:21.466Z,99.90
2019-02-27T05:13:54.060Z,99.90
2019-02-27T05:16:22.041Z,99.90
2019-02-27T05:18:51.338Z,99.90
2019-02-27T05:21:20.634Z,99.90
2019-02-27T05:23:49.894Z,99.90
2019-02-27T05:26:19.173Z,99.90
2019-02-27T05:28:48.493Z,99.90
2019-02-27T05:31:19.004Z,99.90
2019-02-27T05:33:48.468Z,99.90
2019-02-27T05:36:17.757Z,99.90
2019-02-27T05:38:47.028Z,99.90
2019-02-27T05:41:17.942Z,99.90
2019-02-27T05:43:48.713Z,99.90
2019-02-27T05:46:18.211Z,99.90
2019-02-27T05:48:47.547Z,99.90
2019-02-27T05:51:16.852Z,99.90
2019-02-27T05:53:46.243Z,99.90
2019-02-27T05:56:16.491Z,99.90
2019-02-27T05:58:46.099Z,99.90
2019-02-27T06:01:15.371Z,99.90
2019-02-27T06:03:44.675Z,99.90
2019-02-27T06:06:14.076Z,99.90
2019-02-27T06:08:43.446Z,99.90
2019-02-27T06:11:15.986Z,99.90
2019-02-27T06:13:47.598Z,99.90
2019-02-27T06:16:17.315Z,99.90
2019-02-27T06:18:46.615Z,99.90
2019-02-27T06:21:16.415Z,99.90
2019-02-27T06:23:46.005Z,99.90
2019-02-27T06:26:15.717Z,99.90
2019-02-27T06:28:45.039Z,99.90
2019-02-27T06:31:14.339Z,99.90
2019-02-27T06:33:45.742Z,99.90
2019-02-27T06:36:15.197Z,99.90
2019-02-27T06:38:44.568Z,99.90
2019-02-27T06:41:15.658Z,99.90
2019-02-27T06:43:46.175Z,99.90
2019-02-27T06:46:17.380Z,99.90
2019-02-27T06:48:46.563Z,99.90
2019-02-27T06:51:15.850Z,99.90
2019-02-27T06:53:45.357Z,99.90
2019-02-27T06:56:14.679Z,99.90
2019-02-27T06:58:43.957Z,99.90
2019-02-27T07:01:13.332Z,99.90
2019-02-27T07:03:42.936Z,99.90
2019-02-27T07:06:12.203Z,99.90
2019-02-27T07:08:41.485Z,99.90
2019-02-27T07:11:11.244Z,99.90
2019-02-27T07:13:40.703Z,99.90
2019-02-27T07:16:13.277Z,99.90
2019-02-27T07:18:42.597Z,99.90
2019-02-27T07:21:11.891Z,99.90
2019-02-27T07:23:44.727Z,99.90
2019-02-27T07:26:15.909Z,99.90
2019-02-27T07:28:45.280Z,99.90
2019-02-27T07:31:17.510Z,99.90
2019-02-27T07:33:45.699Z,99.90
2019-02-27T07:36:14.986Z,99.90
2019-02-27T07:38:44.450Z,99.90
2019-02-27T07:41:17.526Z,99.90
2019-02-27T07:43:45.128Z,99.90
2019-02-27T07:46:15.366Z,99.90
2019-02-27T07:48:46.920Z,99.90
2019-02-27T07:51:17.294Z,99.90
2019-02-27T07:53:46.563Z,99.90
2019-02-27T07:56:15.943Z,99.90
2019-02-27T07:58:45.728Z,99.90
2019-02-27T08:01:15.063Z,99.90
2019-02-27T08:03:45.587Z,99.90
2019-02-27T08:06:15.112Z,99.90
2019-02-27T08:08:44.893Z,99.90
2019-02-27T08:11:14.297Z,99.90
2019-02-27T08:13:43.722Z,99.90
2019-02-27T08:16:13.096Z,99.70
2019-02-27T08:18:42.579Z,99.60
2019-02-27T08:21:11.891Z,98.90
2019-02-27T08:23:41.505Z,98.40
2019-02-27T08:26:10.938Z,98.70
2019-02-27T08:28:40.299Z,98.50
2019-02-27T08:31:09.570Z,98.50
2019-02-27T08:33:38.902Z,97.60
2019-02-27T08:36:09.218Z,98.10
2019-02-27T08:38:38.510Z,97.90
2019-02-27T08:41:09.508Z,96.90
2019-02-27T08:43:41.186Z,97.10
2019-02-27T08:46:10.272Z,97.00
2019-02-27T08:48:39.835Z,95.60
2019-02-27T08:51:09.193Z,95.80
2019-02-27T08:53:38.591Z,95.20
2019-02-27T08:56:09.908Z,95.40
2019-02-27T08:58:38.975Z,94.70
2019-02-27T09:01:10.738Z,94.90
2019-02-27T09:03:40.054Z,94.50
2019-02-27T09:06:09.480Z,94.60
2019-02-27T09:08:43.184Z,93.90
2019-02-27T09:11:10.053Z,93.70
2019-02-27T09:13:40.086Z,94.60
2019-02-27T09:16:09.413Z,93.50
2019-02-27T09:18:38.739Z,92.80
2019-02-27T09:21:08.062Z,92.50
2019-02-27T09:23:37.402Z,91.00
2019-02-27T09:26:06.706Z,92.40
2019-02-27T09:28:36.050Z,91.60
2019-02-27T09:31:05.410Z,91.80
2019-02-27T09:33:38.858Z,91.60
2019-02-27T09:36:08.034Z,91.10
2019-02-27T09:38:37.408Z,90.50
2019-02-27T09:41:06.870Z,91.00
2019-02-27T09:43:36.194Z,90.10
2019-02-27T09:46:05.514Z,90.20
2019-02-27T09:48:35.309Z,88.30
2019-02-27T09:51:04.698Z,88.10
2019-02-27T09:53:36.731Z,87.30
2019-02-27T09:56:05.028Z,87.40
2019-02-27T09:58:34.342Z,85.90
2019-02-27T10:01:13.493Z,85.80
2019-02-27T10:03:42.829Z,85.40
2019-02-27T10:06:12.170Z,88.60
2019-02-27T10:08:41.569Z,82.90
2019-02-27T10:11:10.895Z,84.90
2019-02-27T10:13:40.173Z,86.80
2019-02-27T10:16:09.507Z,82.90
2019-02-27T10:18:38.784Z,83.00
2019-02-27T10:21:09.361Z,82.30
2019-02-27T10:23:39.621Z,81.10
2019-02-27T10:26:09.070Z,80.30
2019-02-27T10:28:39.614Z,83.40
2019-02-27T10:31:09.207Z,79.10
2019-02-27T10:33:38.584Z,76.00
2019-02-27T10:36:07.941Z,77.00
2019-02-27T10:38:40.397Z,77.10
2019-02-27T10:41:08.532Z,76.60
2019-02-27T10:43:37.893Z,73.80
2019-02-27T10:46:07.239Z,72.80
2019-02-27T10:48:36.973Z,72.10
2019-02-27T10:51:06.314Z,67.80
2019-02-27T10:53:35.596Z,69.20
2019-02-27T10:56:04.879Z,68.00
2019-02-27T10:58:34.179Z,68.20
2019-02-27T11:01:03.455Z,69.00
2019-02-27T11:03:32.818Z,65.80
2019-02-27T11:06:02.223Z,65.60
2019-02-27T11:08:31.773Z,62.10
2019-02-27T11:11:01.114Z,63.80
2019-02-27T11:13:30.430Z,64.70
2019-02-27T11:15:59.769Z,62.60
2019-02-27T11:18:29.071Z,65.20
2019-02-27T11:20:59.295Z,64.50
2019-02-27T11:23:28.712Z,60.40
2019-02-27T11:25:58.039Z,63.10
2019-02-27T11:28:27.607Z,62.70
2019-02-27T11:30:56.957Z,62.40
2019-02-27T11:33:26.255Z,63.00
2019-02-27T11:35:55.639Z,59.50
2019-02-27T11:38:25.478Z,57.50
2019-02-27T11:40:54.890Z,57.50
2019-02-27T11:43:24.193Z,58.50
2019-02-27T11:45:57.715Z,57.50
2019-02-27T11:48:24.570Z,54.70
2019-02-27T11:50:55.629Z,57.80
2019-02-27T11:53:25.017Z,56.70
2019-02-27T11:55:54.389Z,54.20
2019-02-27T11:58:24.578Z,55.50
2019-02-27T12:00:54.020Z,53.50
2019-02-27T12:03:23.484Z,55.60
2019-02-27T12:05:52.788Z,53.60
2019-02-27T12:08:22.468Z,54.10
2019-02-27T12:10:53.080Z,52.90
2019-02-27T12:13:22.503Z,53.10
2019-02-27T12:15:52.263Z,52.80
2019-02-27T12:18:23.535Z,52.70
2019-02-27T12:20:53.961Z,51.20
2019-02-27T12:23:23.384Z,52.10
2019-02-27T12:25:52.994Z,51.40
2019-02-27T12:28:23.050Z,50.90
2019-02-27T12:30:52.364Z,51.60
2019-02-27T12:33:21.666Z,48.90
2019-02-27T12:35:51.022Z,50.90
2019-02-27T12:38:20.338Z,48.20
2019-02-27T12:40:52.737Z,50.20
2019-02-27T12:43:23.132Z,52.80
2019-02-27T12:45:52.577Z,52.70
2019-02-27T12:48:21.866Z,52.10
2019-02-27T12:50:51.230Z,52.10
2019-02-27T12:53:21.541Z,49.00
2019-02-27T12:55:51.238Z,49.80
2019-02-27T12:58:20.567Z,49.80
2019-02-27T13:00:49.925Z,49.60
2019-02-27T13:03:19.230Z,48.50
2019-02-27T13:05:48.518Z,48.90
2019-02-27T13:08:18.942Z,50.70
2019-02-27T13:10:48.834Z,49.80
2019-02-27T13:13:18.176Z,48.50
2019-02-27T13:15:47.463Z,49.60
2019-02-27T13:18:16.760Z,52.40
2019-02-27T13:20:46.342Z,52.30
2019-02-27T13:23:15.727Z,51.20
2019-02-27T13:25:45.070Z,52.70
2019-02-27T13:28:15.527Z,52.70
2019-02-27T13:30:45.025Z,52.20
2019-02-27T13:33:14.346Z,50.40
2019-02-27T13:35:43.781Z,50.50
2019-02-27T13:38:17.725Z,51.60
2019-02-27T13:40:44.138Z,51.90
2019-02-27T13:43:13.460Z,52.50
2019-02-27T13:45:47.324Z,52.60
2019-02-27T13:48:13.941Z,53.80
2019-02-27T13:50:43.265Z,52.90
2019-02-27T13:53:12.565Z,55.30
2019-02-27T13:55:41.869Z,52.30
2019-02-27T13:58:11.239Z,52.60
2019-02-27T14:00:40.674Z,61.50
2019-02-27T14:03:12.681Z,66.10
2019-02-27T14:05:41.118Z,67.50
2019-02-27T14:08:10.491Z,67.90
2019-02-27T14:10:40.089Z,67.30
2019-02-27T14:13:09.954Z,68.90
2019-02-27T14:15:39.300Z,66.80
2019-02-27T14:18:08.583Z,66.60
2019-02-27T14:20:37.917Z,68.00
2019-02-27T14:23:07.350Z,64.90
2019-02-27T14:25:36.705Z,67.10
2019-02-27T14:28:05.990Z,67.00
2019-02-27T14:30:38.378Z,66.90
2019-02-27T14:33:07.766Z,68.20
2019-02-27T14:35:37.096Z,69.70
2019-02-27T14:38:06.440Z,70.90
2019-02-27T14:40:39.523Z,71.90
2019-02-27T14:43:07.354Z,72.10
2019-02-27T14:45:39.875Z,72.70
2019-02-27T14:48:08.245Z,73.80
2019-02-27T14:50:37.605Z,73.40
2019-02-27T14:53:06.942Z,73.60
2019-02-27T14:55:37.468Z,72.80
2019-02-27T14:58:06.936Z,73.50
2019-02-27T15:00:39.583Z,73.70
2019-02-27T15:03:07.500Z,74.10
2019-02-27T15:05:40.133Z,74.60
2019-02-27T15:08:08.166Z,74.80
2019-02-27T15:10:40.063Z,75.00
2019-02-27T15:13:08.544Z,75.50
2019-02-27T15:15:37.928Z,75.70
2019-02-27T15:18:08.830Z,75.50
2019-02-27T15:20:40.992Z,76.10
2019-02-27T15:23:09.201Z,76.60
2019-02-27T15:25:42.124Z,76.20
2019-02-27T15:28:09.640Z,77.40
2019-02-27T15:30:39.224Z,76.30
2019-02-27T15:33:08.617Z,75.60
2019-02-27T15:35:38.000Z,76.10
2019-02-27T15:38:11.222Z,75.90
2019-02-27T15:40:38.462Z,76.10
2019-02-27T15:43:11.377Z,76.90
2019-02-27T15:45:47.272Z,76.40
2019-02-27T15:48:09.911Z,77.80
2019-02-27T15:50:39.277Z,77.00
2019-02-27T15:53:08.687Z,77.50
2019-02-27T15:55:38.040Z,77.30
2019-02-27T15:58:07.410Z,77.60
2019-02-27T16:00:36.783Z,77.60
2019-02-27T16:03:10.687Z,77.30
2019-02-27T16:05:37.155Z,77.80
2019-02-27T16:08:06.627Z,77.20
2019-02-27T16:10:35.902Z,77.40
2019-02-27T16:13:05.196Z,77.60
2019-02-27T16:15:34.478Z,78.60
2019-02-27T16:18:04.642Z,77.70
2019-02-27T16:20:34.891Z,77.10
2019-02-27T16:23:23.386Z,77.00
2019-02-27T16:25:54.109Z,77.90
2019-02-27T16:28:25.731Z,80.00
2019-02-27T16:30:55.121Z,81.40
2019-02-27T16:33:24.641Z,80.60
2019-02-27T16:35:54.301Z,82.00
2019-02-27T16:38:24.110Z,82.30
2019-02-27T16:40:53.757Z,83.40
2019-02-27T16:43:23.103Z,83.70
2019-02-27T16:45:52.480Z,84.20
2019-02-27T16:48:21.821Z,84.90
2019-02-27T16:50:51.163Z,84.40
2019-02-27T16:53:20.459Z,86.20
2019-02-27T16:55:49.758Z,86.00
2019-02-27T16:58:19.112Z,86.00
2019-02-27T17:00:49.061Z,86.90
2019-02-27T17:03:18.578Z,87.30
2019-02-27T17:05:49.821Z,88.00
2019-02-27T17:08:19.907Z,88.90
2019-02-27T17:10:51.947Z,90.20
2019-02-27T17:13:23.718Z,90.50
2019-02-27T17:15:53.670Z,90.60
2019-02-27T17:18:28.045Z,92.20
2019-02-27T17:20:54.592Z,92.80
2019-02-27T17:23:23.903Z,92.50
2019-02-27T17:25:53.206Z,92.70
2019-02-27T17:28:22.672Z,93.00
2019-02-27T17:30:52.097Z,93.50
2019-02-27T17:33:21.722Z,94.00
2019-02-27T17:35:53.023Z,95.10
2019-02-27T17:38:22.290Z,95.90
2019-02-27T17:40:52.519Z,96.60
2019-02-27T17:43:21.830Z,98.20
2019-02-27T17:45:51.269Z,99.90
2019-02-27T17:48:20.709Z,99.50
2019-02-27T17:50:50.146Z,99.90
2019-02-27T17:53:20.467Z,99.90
2019-02-27T17:55:50.798Z,99.90
2019-02-27T17:58:23.008Z,99.90
2019-02-27T18:00:54.403Z,99.90
2019-02-27T18:03:25.026Z,99.90
2019-02-27T18:05:56.425Z,99.90
2019-02-27T18:08:25.493Z,99.90
2019-02-27T18:10:55.146Z,99.90
2019-02-27T18:13:24.522Z,99.90
2019-02-27T18:15:55.923Z,99.90
2019-02-27T18:18:25.269Z,99.90
2019-02-27T18:20:56.711Z,99.90
2019-02-27T18:23:25.697Z,99.90
2019-02-27T18:25:55.243Z,99.90
2019-02-27T18:28:24.559Z,99.90
2019-02-27T18:30:54.112Z,99.90
2019-02-27T18:33:23.413Z,99.90
2019-02-27T18:35:54.534Z,99.90
2019-02-27T18:38:27.542Z,99.90
2019-02-27T18:40:55.589Z,99.90
2019-02-27T18:43:27.207Z,99.90
2019-02-27T18:46:01.124Z,99.90
2019-02-27T18:48:31.242Z,99.90
2019-02-27T18:51:00.955Z,99.90
2019-02-27T18:53:32.182Z,99.90
2019-02-27T18:56:02.657Z,99.90
2019-02-27T18:58:32.242Z,99.90
2019-02-27T19:01:01.885Z,99.90
2019-02-27T19:03:31.388Z,99.90
2019-02-27T19:06:00.774Z,99.90
2019-02-27T19:08:30.189Z,99.90
2019-02-27T19:10:59.627Z,99.90
2019-02-27T19:13:31.688Z,99.90
2019-02-27T19:16:00.143Z,99.90
2019-02-27T19:18:29.672Z,99.90
2019-02-27T19:21:00.080Z,99.90
2019-02-27T19:23:29.782Z,99.90
2019-02-27T19:25:59.901Z,99.90
2019-02-27T19:28:33.336Z,99.90
2019-02-27T19:31:02.811Z,99.90
2019-02-27T19:33:35.832Z,99.90
2019-02-27T19:36:05.617Z,99.90
2019-02-27T19:38:37.070Z,99.90
2019-02-27T19:41:12.295Z,99.90
2019-02-27T19:43:44.316Z,99.90
2019-02-27T19:46:13.667Z,99.90
2019-02-27T19:48:43.236Z,99.90
2019-02-27T19:51:12.767Z,99.90
2019-02-27T19:53:43.771Z,99.90
2019-02-27T19:56:13.258Z,99.90
2019-02-27T19:58:42.572Z,99.90
2019-02-27T20:01:14.535Z,99.90
2019-02-27T20:03:43.957Z,99.90
2019-02-27T20:06:13.563Z,99.90
2019-02-27T20:08:45.377Z,99.90
2019-02-27T20:11:14.131Z,99.90
2019-02-27T20:13:43.505Z,99.90
2019-02-27T20:16:20.102Z,99.90
2019-02-27T20:18:54.530Z,99.90
2019-02-27T20:21:17.676Z,99.90
2019-02-27T20:23:47.542Z,99.90
2019-02-27T20:26:20.028Z,99.90
2019-02-27T20:28:48.447Z,99.90
2019-02-27T20:31:22.775Z,99.90
2019-02-27T20:33:52.241Z,99.90
2019-02-27T20:36:23.025Z,99.90
2019-02-27T20:38:52.598Z,99.90
2019-02-27T20:41:28.384Z,99.90
2019-02-27T20:44:00.322Z,99.90
2019-02-27T20:46:28.783Z,99.90
2019-02-27T20:49:01.231Z,99.90
2019-02-27T20:51:30.667Z,99.90
2019-02-27T20:54:00.275Z,99.90
2019-02-27T20:56:29.578Z,99.90
2019-02-27T20:58:59.086Z,99.90
2019-02-27T21:01:28.986Z,99.90
2019-02-27T21:04:02.357Z,99.90
2019-02-27T21:06:29.701Z,99.90
2019-02-27T21:08:59.185Z,99.90
2019-02-27T21:11:29.810Z,99.90
2019-02-27T21:13:59.709Z,99.90
2019-02-27T21:16:29.131Z,99.90
2019-02-27T21:18:58.672Z,99.90
2019-02-27T21:21:28.018Z,99.90
2019-02-27T21:23:57.805Z,99.90
2019-02-27T21:26:27.259Z,99.90
2019-02-27T21:28:58.804Z,99.90
2019-02-27T21:31:27.802Z,99.90
2019-02-27T21:33:57.349Z,99.90
2019-02-27T21:36:26.785Z,99.90
2019-02-27T21:38:56.127Z,99.90
2019-02-27T21:41:28.031Z,99.90
2019-02-27T21:43:57.344Z,99.90
2019-02-27T21:46:27.030Z,99.90
2019-02-27T21:48:58.542Z,99.90
2019-02-27T21:51:27.395Z,99.90
2019-02-27T21:53:56.766Z,99.90
2019-02-27T21:56:26.316Z,99.90
2019-02-27T21:58:56.031Z,99.90
2019-02-27T22:01:25.557Z,99.90
2019-02-27T22:03:54.963Z,99.90
2019-02-27T22:06:24.679Z,99.90
2019-02-27T22:08:55.628Z,99.90
2019-02-27T22:11:27.046Z,99.90
2019-02-27T22:13:56.154Z,99.90
2019-02-27T22:16:29.597Z,99.90
2019-02-27T22:18:56.525Z,99.90
2019-02-27T22:21:25.862Z,99.90
2019-02-27T22:23:55.275Z,99.90
2019-02-27T22:26:24.649Z,99.90
2019-02-27T22:28:55.068Z,99.90
2019-02-27T22:31:24.463Z,99.90
2019-02-27T22:33:56.262Z,99.90
2019-02-27T22:36:25.077Z,99.90
2019-02-27T22:38:59.794Z,99.90
2019-02-27T22:41:25.684Z,99.90
2019-02-27T22:43:55.709Z,99.90
2019-02-27T22:46:25.784Z,99.90
2019-02-27T22:48:55.120Z,99.90
2019-02-27T22:51:24.478Z,99.90
2019-02-27T22:53:53.819Z,99.90
2019-02-27T22:56:23.114Z,99.90
2019-02-27T22:58:52.451Z,99.90
2019-02-27T23:01:36.948Z,99.90
2019-02-27T23:04:08.425Z,99.90
2019-02-27T23:06:37.710Z,99.90
2019-02-27T23:09:10.885Z,99.90
2019-02-27T23:11:40.659Z,99.90
2019-02-27T23:14:10.320Z,99.90
2019-02-27T23:16:39.614Z,99.90
2019-02-27T23:19:13.140Z,99.90
2019-02-27T23:21:42.501Z,99.90
2019-02-27T23:24:12.318Z,99.90
2019-02-27T23:26:41.886Z,99.90
2019-02-27T23:29:11.950Z,99.90
2019-02-27T23:31:41.274Z,99.90
2019-02-27T23:34:11.029Z,99.90
2019-02-27T23:36:40.381Z,99.90
2019-02-27T23:39:10.745Z,99.90
2019-02-27T23:41:40.374Z,99.90
2019-02-27T23:44:09.688Z,99.90
2019-02-27T23:46:48.413Z,99.90
2019-02-27T23:49:09.979Z,99.90
2019-02-27T23:51:39.265Z,99.90
2019-02-27T23:54:10.228Z,99.90
2019-02-27T23:56:39.541Z,99.90
2019-02-27T23:59:08.866Z,99.90
