createdAt,value
2019-02-04T00:01:15.603Z,8.13
2019-02-04T00:03:45.191Z,8.88
2019-02-04T00:06:14.972Z,7.12
2019-02-04T00:08:44.484Z,7.45
2019-02-04T00:11:13.886Z,8.20
2019-02-04T00:13:43.391Z,8.60
2019-02-04T00:16:12.797Z,8.43
2019-02-04T00:18:42.315Z,8.18
2019-02-04T00:21:13.185Z,7.15
2019-02-04T00:23:42.697Z,8.38
2019-02-04T00:26:12.100Z,7.65
2019-02-04T00:28:41.539Z,7.45
2019-02-04T00:31:12.497Z,7.67
2019-02-04T00:33:42.002Z,10.35
2019-02-04T00:36:11.479Z,6.85
2019-02-04T00:38:40.919Z,9.58
2019-02-04T00:41:10.443Z,7.60
2019-02-04T00:43:39.882Z,7.30
2019-02-04T00:46:10.835Z,8.65
2019-02-04T00:48:40.353Z,7.15
2019-02-04T00:51:11.335Z,9.45
2019-02-04T00:53:40.775Z,8.78
2019-02-04T00:56:11.554Z,8.00
2019-02-04T00:58:41.006Z,7.42
2019-02-04T01:01:11.987Z,8.73
2019-02-04T01:03:41.499Z,6.70
2019-02-04T01:06:12.275Z,7.58
2019-02-04T01:08:41.786Z,6.90
2019-02-04T01:11:12.475Z,8.90
2019-02-04T01:13:41.990Z,8.00
2019-02-04T01:16:12.662Z,8.45
2019-02-04T01:18:42.176Z,7.53
2019-02-04T01:21:13.079Z,6.75
2019-02-04T01:23:42.490Z,9.35
2019-02-04T01:26:11.988Z,6.72
2019-02-04T01:28:41.470Z,9.35
2019-02-04T01:31:10.891Z,8.08
2019-02-04T01:33:40.402Z,6.45
2019-02-04T01:36:11.193Z,7.80
2019-02-04T01:38:40.640Z,6.05
2019-02-04T01:41:12.015Z,7.35
2019-02-04T01:43:41.602Z,6.80
2019-02-04T01:46:12.506Z,6.10
2019-02-04T01:48:41.983Z,6.58
2019-02-04T01:51:11.798Z,8.48
2019-02-04T01:53:41.281Z,7.17
2019-02-04T01:56:12.267Z,7.10
2019-02-04T01:58:41.738Z,5.60
2019-02-04T02:01:12.722Z,7.00
2019-02-04T02:03:42.203Z,7.78
2019-02-04T02:06:11.711Z,7.10
2019-02-04T02:08:41.595Z,6.50
2019-02-04T02:11:12.582Z,6.50
2019-02-04T02:13:42.065Z,7.53
2019-02-04T02:16:11.585Z,7.92
2019-02-04T02:18:40.983Z,6.53
2019-02-04T02:21:11.958Z,6.47
2019-02-04T02:23:41.443Z,7.60
2019-02-04T02:26:10.877Z,6.70
2019-02-04T02:28:40.327Z,7.08
2019-02-04T02:31:09.840Z,7.17
2019-02-04T02:33:39.324Z,8.93
2019-02-04T02:36:09.245Z,7.28
2019-02-04T02:38:38.748Z,7.85
2019-02-04T02:41:08.259Z,7.05
2019-02-04T02:43:37.698Z,6.83
2019-02-04T02:46:08.803Z,6.92
2019-02-04T02:48:38.202Z,8.08
2019-02-04T02:51:07.715Z,7.12
2019-02-04T02:53:37.341Z,8.28
2019-02-04T02:56:07.020Z,6.83
2019-02-04T02:58:36.490Z,7.30
2019-02-04T03:01:05.892Z,6.87
2019-02-04T03:03:35.524Z,6.53
2019-02-04T03:06:06.566Z,7.45
2019-02-04T03:08:36.093Z,6.22
2019-02-04T03:11:07.049Z,6.72
2019-02-04T03:13:36.553Z,7.15
2019-02-04T03:16:06.150Z,11.48
2019-02-04T03:18:35.958Z,7.95
2019-02-04T03:21:06.904Z,6.83
2019-02-04T03:23:36.421Z,7.87
2019-02-04T03:26:05.909Z,10.05
2019-02-04T03:28:35.424Z,8.18
2019-02-04T03:31:06.409Z,7.37
2019-02-04T03:33:35.912Z,7.17
2019-02-04T03:36:06.686Z,7.50
2019-02-04T03:38:36.130Z,9.18
2019-02-04T03:41:05.543Z,7.67
2019-02-04T03:43:34.985Z,7.60
2019-02-04T03:46:05.967Z,8.35
2019-02-04T03:48:35.464Z,9.60
2019-02-04T03:51:04.872Z,7.90
2019-02-04T03:53:34.315Z,7.28
2019-02-04T03:56:04.995Z,8.98
2019-02-04T03:58:34.839Z,8.58
2019-02-04T04:01:05.726Z,7.87
2019-02-04T04:03:35.170Z,7.78
2019-02-04T04:06:06.245Z,7.47
2019-02-04T04:08:35.756Z,9.60
2019-02-04T04:11:05.245Z,10.35
2019-02-04T04:13:34.747Z,7.55
2019-02-04T04:16:05.652Z,8.03
2019-02-04T04:18:35.193Z,8.65
2019-02-04T04:21:04.673Z,9.15
2019-02-04T04:23:34.179Z,8.98
2019-02-04T04:26:05.235Z,8.53
2019-02-04T04:28:34.762Z,8.90
2019-02-04T04:31:04.234Z,9.00
2019-02-04T04:33:33.743Z,9.43
2019-02-04T04:36:03.227Z,9.60
2019-02-04T04:38:32.640Z,12.10
2019-02-04T04:41:02.075Z,10.05
2019-02-04T04:43:31.483Z,8.35
2019-02-04T04:46:02.515Z,8.75
2019-02-04T04:48:31.986Z,7.85
2019-02-04T04:51:02.700Z,9.85
2019-02-04T04:53:32.679Z,8.10
2019-02-04T04:56:03.666Z,9.38
2019-02-04T04:58:33.067Z,8.20
2019-02-04T05:01:03.774Z,9.48
2019-02-04T05:03:33.178Z,8.53
2019-02-04T05:06:04.000Z,7.50
2019-02-04T05:08:33.484Z,8.38
2019-02-04T05:11:02.991Z,8.60
2019-02-04T05:13:32.405Z,10.35
2019-02-04T05:16:01.914Z,8.23
2019-02-04T05:18:38.219Z,9.35
2019-02-04T05:21:02.455Z,10.45
2019-02-04T05:23:31.862Z,9.68
2019-02-04T05:26:02.593Z,11.65
2019-02-04T05:28:32.067Z,14.80
2019-02-04T05:31:01.594Z,11.48
2019-02-04T05:33:31.079Z,12.15
2019-02-04T05:36:00.598Z,11.20
2019-02-04T05:38:30.105Z,12.30
2019-02-04T05:40:59.547Z,12.85
2019-02-04T05:43:28.958Z,11.38
2019-02-04T05:45:59.781Z,11.73
2019-02-04T05:48:29.772Z,8.73
2019-02-04T05:51:00.683Z,15.50
2019-02-04T05:53:30.171Z,17.82
2019-02-04T05:55:59.742Z,15.95
2019-02-04T05:58:29.121Z,14.07
2019-02-04T06:01:00.005Z,18.05
2019-02-04T06:03:29.429Z,18.92
2019-02-04T06:05:58.900Z,14.85
2019-02-04T06:08:28.315Z,13.03
2019-02-04T06:10:59.026Z,12.05
2019-02-04T06:13:28.477Z,14.83
2019-02-04T06:15:57.894Z,14.93
2019-02-04T06:18:27.347Z,11.20
2019-02-04T06:20:58.024Z,15.15
2019-02-04T06:23:27.475Z,14.80
2019-02-04T06:25:58.367Z,11.40
2019-02-04T06:28:27.815Z,13.50
2019-02-04T06:30:57.599Z,10.10
2019-02-04T06:33:27.054Z,12.13
2019-02-04T06:35:56.455Z,11.22
2019-02-04T06:38:25.909Z,14.13
2019-02-04T06:40:55.409Z,10.80
2019-02-04T06:43:24.923Z,12.15
2019-02-04T06:45:54.453Z,11.68
2019-02-04T06:48:23.890Z,10.90
2019-02-04T06:50:54.581Z,12.13
2019-02-04T06:53:24.023Z,12.03
2019-02-04T06:55:54.911Z,11.70
2019-02-04T06:58:24.764Z,11.35
2019-02-04T07:00:55.551Z,13.80
2019-02-04T07:03:24.991Z,10.50
2019-02-04T07:05:55.779Z,11.48
2019-02-04T07:08:25.227Z,10.95
2019-02-04T07:10:55.915Z,12.07
2019-02-04T07:13:25.439Z,11.78
2019-02-04T07:15:56.224Z,9.58
2019-02-04T07:18:25.676Z,12.07
2019-02-04T07:20:55.171Z,10.10
2019-02-04T07:23:24.611Z,10.30
2019-02-04T07:25:54.030Z,9.23
2019-02-04T07:28:23.483Z,9.80
2019-02-04T07:30:52.957Z,10.35
2019-02-04T07:33:22.798Z,10.60
2019-02-04T07:35:52.271Z,11.03
2019-02-04T07:38:21.776Z,11.43
2019-02-04T07:40:51.237Z,11.90
2019-02-04T07:43:20.678Z,12.43
2019-02-04T07:45:50.179Z,15.77
2019-02-04T07:48:19.667Z,10.80
2019-02-04T07:50:50.574Z,10.30
2019-02-04T07:53:19.996Z,9.20
2019-02-04T07:55:51.405Z,9.67
2019-02-04T07:58:20.869Z,10.40
2019-02-04T08:00:50.385Z,10.30
2019-02-04T08:03:19.786Z,10.53
2019-02-04T08:05:49.228Z,9.47
2019-02-04T08:08:18.631Z,9.80
2019-02-04T08:10:48.351Z,10.30
2019-02-04T08:13:17.758Z,11.00
2019-02-04T08:15:47.200Z,9.47
2019-02-04T08:18:16.603Z,10.53
2019-02-04T08:20:46.047Z,24.50
2019-02-04T08:23:15.492Z,24.83
2019-02-04T08:25:44.902Z,20.23
2019-02-04T08:28:14.343Z,14.67
2019-02-04T08:30:45.028Z,14.97
2019-02-04T08:33:14.547Z,18.30
2019-02-04T08:35:44.031Z,14.83
2019-02-04T08:38:13.511Z,15.83
2019-02-04T08:40:43.048Z,15.27
2019-02-04T08:43:12.559Z,16.13
2019-02-04T08:45:42.075Z,18.33
2019-02-04T08:48:11.656Z,19.47
2019-02-04T08:50:41.147Z,23.97
2019-02-04T08:53:10.668Z,23.33
2019-02-04T08:55:41.500Z,21.97
2019-02-04T08:58:12.727Z,9.07
2019-02-04T09:00:43.400Z,8.20
2019-02-04T09:03:12.842Z,17.50
2019-02-04T09:05:42.344Z,19.20
2019-02-04T09:08:11.854Z,13.03
2019-02-04T09:10:42.821Z,11.67
2019-02-04T09:13:12.304Z,8.83
2019-02-04T09:15:43.179Z,9.27
2019-02-04T09:18:12.696Z,11.27
2019-02-04T09:20:42.172Z,10.17
2019-02-04T09:23:11.684Z,8.87
2019-02-04T09:25:42.362Z,10.30
2019-02-04T09:28:11.888Z,10.23
2019-02-04T09:30:42.586Z,10.53
2019-02-04T09:33:12.118Z,11.63
2019-02-04T09:35:41.703Z,11.20
2019-02-04T09:38:11.527Z,11.53
2019-02-04T09:40:43.100Z,11.60
2019-02-04T09:43:12.558Z,10.10
2019-02-04T09:45:43.388Z,12.40
2019-02-04T09:48:16.102Z,9.30
2019-02-04T09:50:51.972Z,8.30
2019-02-04T09:53:21.447Z,9.30
2019-02-04T09:55:50.893Z,9.80
2019-02-04T09:58:20.317Z,10.47
2019-02-04T10:00:49.831Z,10.50
2019-02-04T10:03:19.315Z,10.27
2019-02-04T10:05:50.507Z,11.93
2019-02-04T10:08:21.475Z,10.13
2019-02-04T10:10:52.283Z,9.90
2019-02-04T10:13:21.761Z,8.77
2019-02-04T10:15:52.577Z,8.67
2019-02-04T10:18:22.387Z,8.33
2019-02-04T10:20:53.068Z,8.80
2019-02-04T10:23:22.563Z,7.20
2019-02-04T10:25:53.457Z,8.67
2019-02-04T10:28:22.903Z,11.00
2019-02-04T10:30:52.379Z,7.47
2019-02-04T10:33:21.882Z,8.20
2019-02-04T10:35:51.393Z,9.40
2019-02-04T10:38:20.869Z,7.77
2019-02-04T10:40:51.881Z,9.90
2019-02-04T10:43:21.457Z,8.80
2019-02-04T10:45:52.608Z,10.47
2019-02-04T10:48:22.131Z,7.47
2019-02-04T10:50:52.967Z,6.57
2019-02-04T10:53:22.445Z,7.90
2019-02-04T10:55:51.954Z,11.00
2019-02-04T10:58:21.485Z,7.57
2019-02-04T11:00:52.504Z,9.10
2019-02-04T11:03:22.165Z,21.27
2019-02-04T11:05:51.703Z,15.83
2019-02-04T11:08:21.118Z,11.47
2019-02-04T11:10:52.149Z,7.97
2019-02-04T11:13:21.601Z,8.67
2019-02-04T11:15:51.112Z,8.00
2019-02-04T11:18:20.603Z,8.43
2019-02-04T11:20:57.714Z,8.23
2019-02-04T11:23:21.249Z,6.10
2019-02-04T11:25:51.920Z,9.63
2019-02-04T11:28:21.712Z,10.60
2019-02-04T11:30:54.328Z,6.80
2019-02-04T11:33:23.753Z,5.07
2019-02-04T11:35:54.452Z,7.83
2019-02-04T11:38:23.972Z,7.80
2019-02-04T11:40:55.354Z,5.90
2019-02-04T11:43:24.994Z,5.03
2019-02-04T11:45:55.808Z,7.17
2019-02-04T11:48:25.375Z,5.67
2019-02-04T11:50:56.423Z,5.50
2019-02-04T11:53:32.892Z,6.53
2019-02-04T11:55:57.427Z,5.40
2019-02-04T11:58:26.931Z,5.10
2019-02-04T12:00:57.606Z,5.50
2019-02-04T12:03:27.055Z,6.60
2019-02-04T12:05:56.542Z,10.80
2019-02-04T12:08:26.368Z,8.53
2019-02-04T12:11:00.435Z,17.13
2019-02-04T12:13:29.953Z,6.30
2019-02-04T12:16:00.831Z,5.67
2019-02-04T12:18:30.345Z,7.73
2019-02-04T12:20:59.819Z,3.20
2019-02-04T12:23:29.258Z,2.20
2019-02-04T12:25:59.936Z,4.10
2019-02-04T12:28:29.460Z,6.47
2019-02-04T12:30:58.938Z,7.70
2019-02-04T12:33:28.451Z,6.80
2019-02-04T12:36:02.012Z,7.03
2019-02-04T12:38:30.923Z,4.70
2019-02-04T12:41:02.103Z,6.50
2019-02-04T12:43:31.607Z,5.10
2019-02-04T12:46:02.460Z,4.57
2019-02-04T12:48:31.968Z,5.83
2019-02-04T12:51:01.452Z,5.30
2019-02-04T12:53:31.359Z,6.50
2019-02-04T12:56:00.842Z,5.37
2019-02-04T12:58:30.663Z,4.67
2019-02-04T13:01:01.345Z,13.37
2019-02-04T13:03:31.653Z,5.47
2019-02-04T13:06:03.429Z,5.13
2019-02-04T13:08:32.942Z,5.73
2019-02-04T13:11:02.441Z,7.00
2019-02-04T13:13:31.955Z,4.93
2019-02-04T13:16:02.623Z,4.77
2019-02-04T13:18:32.131Z,4.87
2019-02-04T13:21:01.617Z,4.20
2019-02-04T13:23:31.123Z,3.87
2019-02-04T13:26:01.913Z,3.53
2019-02-04T13:28:31.419Z,3.83
2019-02-04T13:31:01.207Z,4.07
2019-02-04T13:33:30.818Z,4.97
2019-02-04T13:36:00.297Z,4.80
2019-02-04T13:38:29.767Z,3.30
2019-02-04T13:41:08.127Z,4.60
2019-02-04T13:43:31.771Z,4.27
2019-02-04T13:46:02.579Z,5.13
2019-02-04T13:48:32.059Z,4.15
2019-02-04T13:51:02.769Z,6.55
2019-02-04T13:53:32.246Z,4.93
2019-02-04T13:56:03.160Z,5.50
2019-02-04T13:58:33.040Z,4.70
2019-02-04T14:01:03.746Z,4.90
2019-02-04T14:03:33.226Z,4.97
2019-02-04T14:06:03.103Z,5.47
2019-02-04T14:08:32.588Z,5.07
2019-02-04T14:11:03.298Z,4.77
2019-02-04T14:13:32.779Z,4.40
2019-02-04T14:16:03.690Z,3.77
2019-02-04T14:18:33.161Z,5.37
2019-02-04T14:21:02.755Z,4.50
2019-02-04T14:23:32.236Z,8.90
2019-02-04T14:26:01.857Z,6.17
2019-02-04T14:28:31.593Z,5.00
2019-02-04T14:31:02.353Z,4.58
2019-02-04T14:33:31.763Z,6.58
2019-02-04T14:36:01.280Z,5.50
2019-02-04T14:38:30.863Z,6.25
2019-02-04T14:41:00.373Z,5.03
2019-02-04T14:43:31.296Z,6.20
2019-02-04T14:46:21.894Z,4.30
2019-02-04T14:49:11.466Z,7.05
2019-02-04T14:51:58.808Z,5.70
2019-02-04T14:54:38.237Z,5.30
2019-02-04T14:57:35.255Z,4.00
2019-02-04T15:00:29.391Z,4.90
2019-02-04T15:03:02.152Z,8.17
2019-02-04T15:05:37.831Z,4.60
2019-02-04T15:08:32.971Z,5.20
2019-02-04T15:11:08.874Z,4.10
2019-02-04T15:13:53.580Z,4.15
2019-02-04T15:16:29.052Z,4.30
2019-02-04T15:19:37.594Z,4.00
2019-02-04T15:22:44.179Z,5.97
2019-02-04T15:25:51.840Z,4.00
2019-02-04T15:28:27.343Z,6.42
2019-02-04T15:31:08.591Z,10.65
2019-02-04T15:33:53.115Z,15.78
2019-02-04T15:36:37.548Z,9.33
2019-02-04T15:39:25.424Z,10.90
2019-02-04T15:42:06.795Z,5.05
2019-02-04T15:45:06.878Z,8.68
2019-02-04T15:47:44.046Z,20.75
2019-02-04T15:50:37.658Z,13.60
2019-02-04T15:53:07.253Z,9.58
2019-02-04T15:55:40.034Z,11.18
2019-02-04T15:58:09.112Z,13.58
2019-02-04T16:00:38.601Z,26.10
2019-02-04T16:03:08.228Z,28.60
2019-02-04T16:05:37.710Z,18.45
2019-02-04T16:08:07.247Z,21.55
2019-02-04T16:10:36.723Z,21.70
2019-02-04T16:13:06.242Z,20.43
2019-02-04T16:15:37.016Z,19.25
2019-02-04T16:18:06.506Z,24.70
2019-02-04T16:20:35.995Z,20.05
2019-02-04T16:23:05.507Z,20.10
2019-02-04T16:25:34.987Z,23.75
2019-02-04T16:28:04.499Z,18.98
2019-02-04T16:30:35.361Z,20.82
2019-02-04T16:33:05.015Z,17.82
2019-02-04T16:35:35.709Z,17.02
2019-02-04T16:38:05.303Z,23.57
2019-02-04T16:40:35.114Z,21.82
2019-02-04T16:43:04.948Z,16.73
2019-02-04T16:45:36.054Z,24.55
2019-02-04T16:48:05.632Z,28.10
2019-02-04T16:50:35.164Z,28.85
2019-02-04T16:53:10.498Z,37.17
2019-02-04T16:55:35.953Z,42.88
2019-02-04T16:58:05.435Z,29.75
2019-02-04T17:00:36.416Z,26.33
2019-02-04T17:03:05.894Z,16.97
2019-02-04T17:05:36.819Z,16.57
2019-02-04T17:08:06.299Z,22.58
2019-02-04T17:10:35.856Z,17.57
2019-02-04T17:13:05.686Z,14.15
2019-02-04T17:15:36.595Z,14.87
2019-02-04T17:18:06.087Z,13.40
2019-02-04T17:20:36.912Z,15.00
2019-02-04T17:23:06.404Z,12.65
2019-02-04T17:25:37.119Z,13.75
2019-02-04T17:28:06.834Z,9.78
2019-02-04T17:30:37.557Z,12.05
2019-02-04T17:33:07.037Z,8.23
2019-02-04T17:35:37.943Z,10.40
2019-02-04T17:38:07.435Z,13.13
2019-02-04T17:40:37.028Z,16.42
2019-02-04T17:43:06.614Z,14.63
2019-02-04T17:45:37.835Z,17.98
2019-02-04T17:48:07.421Z,17.62
2019-02-04T17:50:38.289Z,20.97
2019-02-04T17:53:07.920Z,25.30
2019-02-04T17:55:38.858Z,23.18
2019-02-04T17:58:08.610Z,19.90
2019-02-04T18:00:43.771Z,22.90
2019-02-04T18:03:13.471Z,22.00
2019-02-04T18:05:44.402Z,22.15
2019-02-04T18:08:14.259Z,16.25
2019-02-04T18:10:45.135Z,25.20
2019-02-04T18:13:16.224Z,12.45
2019-02-04T18:15:47.273Z,17.23
2019-02-04T18:18:16.769Z,15.95
2019-02-04T18:20:47.976Z,13.60
2019-02-04T18:23:17.560Z,16.23
2019-02-04T18:25:47.187Z,22.35
2019-02-04T18:28:17.307Z,26.68
2019-02-04T18:30:46.986Z,34.48
2019-02-04T18:33:16.814Z,20.95
2019-02-04T18:35:48.033Z,10.18
2019-02-04T18:38:17.963Z,9.30
2019-02-04T18:40:49.471Z,13.43
2019-02-04T18:43:19.251Z,14.40
2019-02-04T18:45:48.727Z,9.10
2019-02-04T18:48:18.656Z,11.03
2019-02-04T18:50:48.742Z,12.37
2019-02-04T18:53:18.582Z,20.80
2019-02-04T18:55:48.648Z,19.27
2019-02-04T18:58:18.275Z,18.00
2019-02-04T19:00:49.397Z,13.00
2019-02-04T19:03:19.436Z,11.22
2019-02-04T19:05:50.739Z,9.15
2019-02-04T19:08:20.802Z,8.95
2019-02-04T19:10:52.235Z,11.20
2019-02-04T19:13:23.104Z,11.70
2019-02-04T19:15:53.071Z,11.38
2019-02-04T19:18:23.177Z,12.03
2019-02-04T19:20:53.402Z,13.13
2019-02-04T19:23:23.506Z,14.90
2019-02-04T19:25:53.382Z,13.10
2019-02-04T19:28:23.823Z,14.98
2019-02-04T19:30:59.846Z,17.77
2019-02-04T19:33:29.969Z,15.32
2019-02-04T19:36:01.151Z,17.37
2019-02-04T19:38:31.559Z,18.55
2019-02-04T19:41:02.358Z,12.93
2019-02-04T19:43:32.479Z,16.25
2019-02-04T19:46:02.694Z,20.50
2019-02-04T19:48:33.501Z,16.15
2019-02-04T19:51:05.190Z,15.65
2019-02-04T19:53:35.726Z,13.88
2019-02-04T19:56:07.274Z,15.75
2019-02-04T19:58:37.926Z,12.25
2019-02-04T20:01:09.708Z,13.95
2019-02-04T20:03:40.567Z,18.32
2019-02-04T20:06:10.887Z,17.40
2019-02-04T20:08:41.395Z,16.73
2019-02-04T20:11:12.563Z,18.87
2019-02-04T20:13:43.248Z,20.10
2019-02-04T20:16:13.499Z,16.37
2019-02-04T20:18:43.922Z,14.73
2019-02-04T20:21:15.699Z,20.08
2019-02-04T20:23:46.076Z,16.75
2019-02-04T20:26:17.303Z,16.12
2019-02-04T20:28:47.344Z,18.52
2019-02-04T20:31:17.523Z,22.65
2019-02-04T20:33:48.274Z,21.23
2019-02-04T20:36:19.578Z,27.65
2019-02-04T20:38:49.816Z,25.12
2019-02-04T20:41:21.183Z,23.98
2019-02-04T20:43:51.143Z,20.75
2019-02-04T20:46:22.492Z,19.32
2019-02-04T20:48:52.854Z,17.35
2019-02-04T20:51:24.145Z,23.50
2019-02-04T20:53:54.567Z,23.77
2019-02-04T20:56:24.618Z,21.00
2019-02-04T20:58:54.697Z,20.45
2019-02-04T21:01:26.069Z,21.30
2019-02-04T21:03:55.991Z,22.90
2019-02-04T21:06:25.631Z,21.60
2019-02-04T21:08:55.352Z,20.48
2019-02-04T21:11:26.510Z,22.60
2019-02-04T21:13:56.213Z,22.65
2019-02-04T21:16:26.059Z,22.80
2019-02-04T21:18:56.035Z,26.05
2019-02-04T21:21:25.655Z,25.77
2019-02-04T21:23:55.152Z,27.15
2019-02-04T21:26:24.767Z,33.67
2019-02-04T21:28:54.462Z,32.33
2019-02-04T21:31:25.786Z,29.77
2019-02-04T21:33:57.665Z,36.80
2019-02-04T21:36:27.279Z,26.93
2019-02-04T21:38:56.778Z,29.02
2019-02-04T21:41:26.292Z,29.50
2019-02-04T21:43:55.998Z,30.45
2019-02-04T21:46:25.563Z,29.90
2019-02-04T21:48:55.016Z,23.77
2019-02-04T21:51:25.747Z,30.05
2019-02-04T21:53:55.164Z,29.63
2019-02-04T21:56:25.878Z,26.27
2019-02-04T21:58:55.709Z,29.90
2019-02-04T22:01:25.225Z,24.75
2019-02-04T22:03:54.775Z,30.08
2019-02-04T22:06:24.322Z,31.12
2019-02-04T22:08:53.735Z,32.05
2019-02-04T22:11:23.260Z,33.08
2019-02-04T22:13:52.743Z,29.05
2019-02-04T22:16:23.667Z,32.08
2019-02-04T22:18:53.448Z,30.25
2019-02-04T22:21:24.667Z,30.85
2019-02-04T22:23:54.092Z,24.72
2019-02-04T22:26:24.935Z,30.02
2019-02-04T22:28:54.436Z,30.82
2019-02-04T22:31:23.888Z,27.95
2019-02-04T22:33:53.379Z,30.05
2019-02-04T22:36:22.866Z,26.80
2019-02-04T22:38:52.311Z,27.48
2019-02-04T22:41:21.736Z,33.25
2019-02-04T22:43:51.191Z,40.60
2019-02-04T22:46:20.599Z,27.37
2019-02-04T22:48:50.047Z,27.15
2019-02-04T22:51:21.023Z,24.55
2019-02-04T22:53:50.544Z,26.50
2019-02-04T22:56:20.026Z,28.75
2019-02-04T22:58:52.163Z,27.65
2019-02-04T23:01:31.864Z,25.15
2019-02-04T23:04:02.496Z,28.98
2019-02-04T23:06:31.969Z,27.30
2019-02-04T23:09:01.787Z,22.48
2019-02-04T23:11:32.751Z,26.93
2019-02-04T23:14:02.267Z,24.18
2019-02-04T23:16:33.253Z,28.90
2019-02-04T23:19:03.479Z,25.82
2019-02-04T23:21:34.362Z,25.08
2019-02-04T23:24:04.349Z,24.32
2019-02-04T23:26:35.308Z,30.23
2019-02-04T23:29:04.990Z,32.50
2019-02-04T23:31:34.482Z,27.52
2019-02-04T23:34:04.562Z,30.12
2019-02-04T23:36:34.463Z,27.32
2019-02-04T23:39:06.191Z,29.95
2019-02-04T23:41:37.144Z,34.20
2019-02-04T23:44:06.660Z,30.77
2019-02-04T23:46:37.620Z,30.82
2019-02-04T23:49:09.115Z,31.75
2019-02-04T23:51:38.603Z,27.52
2019-02-04T23:54:08.119Z,26.57
2019-02-04T23:56:38.806Z,30.60
2019-02-04T23:59:08.351Z,28.83
