createdAt,value
2023-04-28T00:00:05.734Z,99.90
2023-04-28T00:02:34.548Z,99.90
2023-04-28T00:05:11.367Z,99.90
2023-04-28T00:08:10.988Z,99.90
2023-04-28T00:10:51.379Z,99.90
2023-04-28T00:13:42.216Z,99.90
2023-04-28T00:16:10.269Z,99.90
2023-04-28T00:18:50.211Z,99.90
2023-04-28T00:21:26.588Z,99.90
2023-04-28T00:24:00.199Z,99.90
2023-04-28T00:26:35.302Z,99.90
2023-04-28T00:29:05.246Z,99.90
2023-04-28T00:31:45.245Z,99.90
2023-04-28T00:34:27.239Z,99.90
2023-04-28T00:36:56.458Z,99.90
2023-04-28T00:39:36.109Z,99.90
2023-04-28T00:42:14.150Z,99.90
2023-04-28T00:44:42.142Z,99.90
2023-04-28T00:47:18.276Z,99.90
2023-04-28T00:49:47.657Z,99.90
2023-04-28T00:52:19.129Z,99.90
2023-04-28T00:55:06.132Z,99.90
2023-04-28T00:57:34.954Z,99.90
2023-04-28T01:00:06.804Z,99.90
2023-04-28T01:02:40.450Z,99.90
2023-04-28T01:05:15.942Z,99.90
2023-04-28T01:07:50.505Z,99.90
2023-04-28T01:10:18.319Z,99.90
2023-04-28T01:12:56.883Z,99.90
2023-04-28T01:15:36.033Z,99.90
2023-04-28T01:18:06.941Z,99.90
2023-04-28T01:20:38.724Z,99.90
2023-04-28T01:23:12.871Z,99.90
2023-04-28T01:25:48.203Z,99.90
2023-04-28T01:28:17.263Z,99.90
2023-04-28T01:30:45.170Z,99.90
2023-04-28T01:33:13.060Z,99.90
2023-04-28T01:35:54.967Z,99.90
2023-04-28T01:38:25.429Z,99.90
2023-04-28T01:40:55.592Z,99.90
2023-04-28T01:43:36.536Z,99.90
2023-04-28T01:46:13.851Z,99.90
2023-04-28T01:48:47.849Z,99.90
2023-04-28T01:51:25.509Z,99.90
2023-04-28T01:54:00.237Z,99.90
2023-04-28T01:56:40.722Z,99.90
2023-04-28T01:59:10.522Z,99.90
2023-04-28T02:01:43.573Z,99.90
2023-04-28T02:04:15.853Z,99.90
2023-04-28T02:07:02.217Z,99.90
2023-04-28T02:09:35.283Z,99.90
2023-04-28T02:12:03.584Z,99.90
2023-04-28T02:14:33.493Z,99.90
2023-04-28T02:17:03.074Z,99.90
2023-04-28T02:19:43.985Z,99.90
2023-04-28T02:22:41.159Z,99.90
2023-04-28T02:25:09.402Z,99.90
2023-04-28T02:27:39.809Z,99.90
2023-04-28T02:30:17.935Z,99.90
2023-04-28T02:32:59.213Z,99.90
2023-04-28T02:35:38.873Z,99.90
2023-04-28T02:38:12.466Z,99.90
2023-04-28T02:40:45.369Z,99.90
2023-04-28T02:43:31.426Z,99.90
2023-04-28T02:46:17.474Z,99.90
2023-04-28T02:48:46.990Z,99.90
2023-04-28T02:51:19.204Z,99.90
2023-04-28T02:53:58.558Z,99.90
2023-04-28T02:56:37.043Z,99.90
2023-04-28T02:59:15.547Z,99.90
2023-04-28T03:01:47.381Z,99.90
2023-04-28T03:04:28.601Z,99.90
2023-04-28T03:07:00.673Z,99.90
2023-04-28T03:09:38.805Z,99.90
2023-04-28T03:14:52.085Z,99.90
2023-04-28T03:17:24.179Z,99.90
2023-04-28T03:20:04.701Z,99.90
2023-04-28T03:22:34.540Z,99.90
2023-04-28T03:25:17.229Z,99.90
2023-04-28T03:27:50.937Z,99.90
2023-04-28T03:30:18.808Z,99.90
2023-04-28T03:32:49.711Z,99.90
2023-04-28T03:35:26.926Z,99.90
2023-04-28T03:38:06.351Z,99.90
2023-04-28T03:40:34.039Z,99.90
2023-04-28T03:43:04.474Z,99.90
2023-04-28T03:45:58.965Z,99.90
2023-04-28T03:48:36.552Z,99.90
2023-04-28T03:51:08.736Z,99.90
2023-04-28T03:53:46.609Z,99.90
2023-04-28T03:56:16.829Z,99.90
2023-04-28T03:58:47.194Z,99.90
2023-04-28T04:01:28.143Z,99.90
2023-04-28T04:04:13.473Z,99.90
2023-04-28T04:06:55.263Z,99.90
2023-04-28T04:09:43.906Z,99.90
2023-04-28T04:12:20.572Z,99.90
2023-04-28T04:14:57.228Z,99.90
2023-04-28T04:17:27.892Z,99.90
2023-04-28T04:20:06.387Z,99.90
2023-04-28T04:22:36.422Z,99.90
2023-04-28T04:25:15.861Z,99.90
2023-04-28T04:27:43.796Z,99.90
2023-04-28T04:30:18.231Z,99.90
2023-04-28T04:32:51.161Z,99.90
2023-04-28T04:35:18.803Z,99.90
2023-04-28T04:37:46.555Z,99.90
2023-04-28T04:40:14.174Z,99.90
2023-04-28T04:42:41.813Z,99.90
2023-04-28T04:45:09.711Z,99.90
2023-04-28T04:47:37.533Z,99.90
2023-04-28T04:50:09.241Z,99.90
2023-04-28T04:52:37.426Z,99.90
2023-04-28T04:55:05.933Z,99.90
2023-04-28T04:57:37.315Z,99.90
2023-04-28T05:00:05.988Z,99.90
2023-04-28T05:02:33.702Z,99.90
2023-04-28T05:05:12.277Z,99.90
2023-04-28T05:07:48.128Z,99.90
2023-04-28T05:10:16.074Z,99.90
2023-04-28T05:12:48.986Z,99.90
2023-04-28T05:15:16.969Z,99.90
2023-04-28T05:17:44.927Z,99.90
2023-04-28T05:20:12.968Z,99.90
2023-04-28T05:22:43.082Z,99.90
2023-04-28T05:25:10.657Z,99.90
2023-04-28T05:27:39.561Z,99.90
2023-04-28T05:30:08.642Z,99.90
2023-04-28T05:32:37.702Z,99.90
2023-04-28T05:35:05.669Z,99.90
2023-04-28T05:37:33.197Z,99.90
2023-04-28T05:40:00.970Z,99.90
2023-04-28T05:42:28.799Z,99.90
2023-04-28T05:44:56.423Z,99.90
2023-04-28T05:47:24.079Z,99.90
2023-04-28T05:49:51.669Z,99.90
2023-04-28T05:52:22.226Z,99.90
2023-04-28T05:54:49.779Z,99.90
2023-04-28T05:57:17.416Z,99.90
2023-04-28T05:59:47.965Z,99.90
2023-04-28T06:02:15.614Z,99.90
2023-04-28T06:04:44.590Z,99.90
2023-04-28T06:07:12.469Z,99.90
2023-04-28T06:09:40.088Z,99.90
2023-04-28T06:12:07.931Z,99.90
2023-04-28T06:14:39.638Z,99.90
2023-04-28T06:17:08.479Z,99.90
2023-04-28T06:19:36.114Z,99.90
2023-04-28T06:22:03.749Z,99.90
2023-04-28T06:24:31.293Z,99.90
2023-04-28T06:27:02.746Z,99.90
2023-04-28T06:29:30.311Z,99.90
2023-04-28T06:32:00.776Z,99.90
2023-04-28T06:34:29.768Z,99.90
2023-04-28T06:37:00.551Z,99.90
2023-04-28T06:39:28.176Z,99.90
2023-04-28T06:41:55.737Z,99.90
2023-04-28T06:44:23.434Z,99.90
2023-04-28T06:46:51.360Z,99.90
2023-04-28T06:49:22.117Z,99.90
2023-04-28T06:51:49.709Z,99.90
2023-04-28T06:54:17.522Z,99.90
2023-04-28T06:56:46.017Z,99.90
2023-04-28T06:59:13.623Z,99.90
2023-04-28T07:01:41.186Z,99.90
2023-04-28T07:04:09.026Z,99.90
2023-04-28T07:06:37.036Z,99.90
2023-04-28T07:09:04.844Z,99.90
2023-04-28T07:11:33.467Z,99.90
2023-04-28T07:14:03.977Z,99.90
2023-04-28T07:16:31.560Z,99.90
2023-04-28T07:19:01.277Z,99.90
2023-04-28T07:21:28.855Z,99.90
2023-04-28T07:23:56.986Z,99.90
2023-04-28T07:26:24.624Z,99.90
2023-04-28T07:28:55.382Z,99.90
2023-04-28T07:31:23.087Z,99.90
2023-04-28T07:33:50.886Z,99.90
2023-04-28T07:36:18.536Z,99.90
2023-04-28T07:38:48.970Z,99.90
2023-04-28T07:41:17.551Z,99.90
2023-04-28T07:43:45.189Z,99.90
2023-04-28T07:46:13.210Z,99.90
2023-04-28T07:48:41.286Z,99.90
2023-04-28T07:51:08.855Z,99.90
2023-04-28T07:53:39.165Z,99.90
2023-04-28T07:56:07.303Z,99.90
2023-04-28T07:58:34.967Z,99.90
2023-04-28T08:01:02.612Z,99.90
2023-04-28T08:03:30.496Z,99.90
2023-04-28T08:05:59.792Z,99.90
2023-04-28T08:08:27.448Z,99.90
2023-04-28T08:10:55.116Z,99.90
2023-04-28T08:13:23.077Z,99.90
2023-04-28T08:15:50.841Z,99.90
2023-04-28T08:18:19.173Z,99.90
2023-04-28T08:20:46.705Z,99.90
2023-04-28T08:23:14.289Z,99.90
2023-04-28T08:25:42.008Z,99.90
2023-04-28T08:28:12.375Z,99.90
2023-04-28T08:30:42.750Z,99.90
2023-04-28T08:33:10.354Z,99.90
2023-04-28T08:35:38.031Z,99.90
2023-04-28T08:38:08.222Z,99.90
2023-04-28T08:40:37.428Z,99.90
2023-04-28T08:43:05.021Z,99.90
2023-04-28T08:45:42.619Z,99.90
2023-04-28T08:48:20.597Z,99.90
2023-04-28T08:50:52.729Z,99.90
2023-04-28T08:53:27.497Z,99.90
2023-04-28T08:55:59.626Z,99.90
2023-04-28T08:58:28.399Z,99.90
2023-04-28T09:00:56.034Z,99.90
2023-04-28T09:03:23.865Z,99.90
2023-04-28T09:05:55.095Z,99.90
2023-04-28T09:08:24.869Z,99.90
2023-04-28T09:11:13.368Z,99.90
2023-04-28T09:13:41.397Z,99.90
2023-04-28T09:16:09.091Z,99.90
2023-04-28T09:18:36.775Z,99.90
2023-04-28T09:21:06.547Z,99.90
2023-04-28T09:23:35.572Z,99.90
2023-04-28T09:26:07.931Z,99.90
2023-04-28T09:28:36.456Z,99.90
2023-04-28T09:31:04.259Z,99.90
2023-04-28T09:33:32.015Z,99.90
2023-04-28T09:36:00.357Z,99.90
2023-04-28T09:38:28.052Z,99.90
2023-04-28T09:41:01.295Z,99.90
2023-04-28T09:43:38.250Z,99.90
2023-04-28T09:46:06.213Z,99.90
2023-04-28T09:48:36.654Z,99.90
2023-04-28T09:51:06.380Z,99.90
2023-04-28T09:53:35.652Z,99.90
2023-04-28T09:56:05.343Z,99.90
2023-04-28T09:58:35.971Z,99.90
2023-04-28T10:01:04.891Z,99.90
2023-04-28T10:03:32.889Z,99.90
2023-04-28T10:06:02.410Z,99.90
2023-04-28T10:08:30.016Z,99.90
2023-04-28T10:10:58.587Z,99.90
2023-04-28T10:13:29.406Z,99.90
2023-04-28T10:15:58.498Z,99.90
2023-04-28T10:18:26.697Z,99.90
2023-04-28T10:21:00.983Z,99.90
2023-04-28T10:23:49.588Z,99.90
2023-04-28T10:26:20.620Z,99.90
2023-04-28T10:28:49.374Z,99.90
2023-04-28T10:31:24.133Z,99.90
2023-04-28T10:33:52.005Z,99.90
2023-04-28T10:36:53.128Z,99.90
2023-04-28T10:39:22.497Z,99.90
2023-04-28T10:41:50.093Z,99.90
2023-04-28T10:44:41.822Z,99.90
2023-04-28T10:47:10.890Z,99.90
2023-04-28T10:50:02.404Z,99.90
2023-04-28T10:52:40.995Z,99.90
2023-04-28T10:55:28.546Z,99.90
2023-04-28T10:58:20.666Z,99.90
2023-04-28T11:00:48.460Z,99.90
2023-04-28T11:03:37.930Z,99.90
2023-04-28T11:06:26.893Z,99.90
2023-04-28T11:09:00.303Z,99.90
2023-04-28T11:11:31.187Z,99.90
2023-04-28T11:14:18.165Z,99.90
2023-04-28T11:16:56.180Z,99.90
2023-04-28T11:19:29.326Z,99.90
2023-04-28T11:21:59.117Z,99.90
2023-04-28T11:24:29.312Z,99.90
2023-04-28T11:26:58.601Z,99.90
2023-04-28T11:29:33.791Z,99.90
2023-04-28T11:32:02.685Z,99.90
2023-04-28T11:34:31.573Z,99.90
2023-04-28T11:36:59.930Z,99.90
2023-04-28T11:39:31.377Z,99.90
2023-04-28T11:42:02.265Z,99.90
2023-04-28T11:44:31.304Z,99.90
2023-04-28T11:49:51.808Z,99.90
2023-04-28T11:52:20.608Z,99.90
2023-04-28T11:54:57.826Z,99.90
2023-04-28T11:57:26.567Z,99.90
2023-04-28T11:59:21.501Z,99.90
2023-04-28T11:59:54.379Z,99.90
2023-04-28T12:02:31.810Z,99.90
2023-04-28T12:05:07.592Z,99.90
2023-04-28T12:07:43.612Z,99.90
2023-04-28T12:10:19.805Z,99.90
2023-04-28T12:15:19.480Z,99.90
2023-04-28T12:17:48.464Z,99.90
2023-04-28T12:20:37.366Z,99.90
2023-04-28T12:23:09.351Z,99.90
2023-04-28T12:25:44.693Z,99.90
2023-04-28T12:28:12.409Z,99.90
2023-04-28T12:30:42.415Z,99.90
2023-04-28T12:33:27.396Z,99.90
2023-04-28T12:35:56.638Z,99.90
2023-04-28T12:38:31.372Z,99.90
2023-04-28T12:40:59.498Z,99.90
2023-04-28T12:43:29.088Z,99.90
2023-04-28T12:45:57.034Z,99.90
2023-04-28T12:48:25.400Z,99.90
2023-04-28T12:50:53.130Z,99.90
2023-04-28T12:53:20.977Z,99.90
2023-04-28T12:55:48.571Z,99.90
2023-04-28T12:58:16.270Z,99.90
2023-04-28T13:00:44.413Z,99.90
2023-04-28T13:03:12.262Z,99.90
2023-04-28T13:05:40.060Z,99.90
2023-04-28T13:08:09.326Z,99.90
2023-04-28T13:10:37.046Z,99.90
2023-04-28T13:13:05.507Z,99.90
2023-04-28T13:15:33.282Z,99.90
2023-04-28T13:18:01.151Z,99.90
2023-04-28T13:20:28.809Z,99.90
2023-04-28T13:22:56.385Z,99.90
2023-04-28T13:25:24.041Z,99.90
2023-04-28T13:27:51.902Z,99.90
2023-04-28T13:30:19.569Z,99.90
2023-04-28T13:32:47.190Z,99.90
2023-04-28T13:35:14.988Z,99.90
2023-04-28T13:37:46.085Z,99.90
2023-04-28T13:40:13.670Z,99.90
2023-04-28T13:42:41.377Z,99.90
2023-04-28T13:45:09.260Z,99.90
2023-04-28T13:47:39.589Z,99.90
2023-04-28T13:50:07.870Z,99.90
2023-04-28T13:52:36.349Z,99.90
2023-04-28T13:55:04.370Z,99.90
2023-04-28T13:57:32.046Z,99.90
2023-04-28T13:59:59.630Z,99.90
2023-04-28T14:02:27.493Z,99.90
2023-04-28T14:04:55.279Z,99.90
2023-04-28T14:07:23.017Z,99.90
2023-04-28T14:09:50.761Z,99.90
2023-04-28T14:12:18.388Z,99.90
2023-04-28T14:14:48.495Z,99.90
2023-04-28T14:17:18.524Z,99.90
2023-04-28T14:19:46.252Z,99.90
2023-04-28T14:22:13.928Z,99.90
2023-04-28T14:24:46.017Z,99.90
2023-04-28T14:27:15.014Z,99.90
2023-04-28T14:29:42.853Z,99.90
2023-04-28T14:32:10.428Z,99.90
2023-04-28T14:34:38.009Z,99.90
2023-04-28T14:37:06.272Z,99.90
2023-04-28T14:39:33.941Z,99.90
2023-04-28T14:42:01.854Z,99.90
2023-04-28T14:44:29.460Z,99.90
2023-04-28T14:46:57.133Z,99.90
2023-04-28T14:49:24.971Z,99.90
2023-04-28T14:51:53.502Z,99.90
2023-04-28T14:54:22.230Z,99.90
2023-04-28T14:56:50.244Z,99.90
2023-04-28T14:59:18.740Z,99.90
2023-04-28T15:01:50.526Z,99.30
2023-04-28T15:04:18.447Z,95.10
2023-04-28T15:06:46.460Z,92.80
2023-04-28T15:09:14.059Z,90.70
2023-04-28T15:11:44.943Z,92.00
2023-04-28T15:14:12.674Z,94.80
2023-04-28T15:16:40.842Z,95.70
2023-04-28T15:19:08.445Z,96.90
2023-04-28T15:21:36.228Z,95.10
2023-04-28T15:24:03.915Z,92.60
2023-04-28T15:26:31.475Z,91.10
2023-04-28T15:29:00.677Z,86.90
2023-04-28T15:31:28.320Z,86.10
2023-04-28T15:33:58.112Z,88.40
2023-04-28T15:36:26.668Z,92.50
2023-04-28T15:38:54.729Z,95.10
2023-04-28T15:41:22.434Z,97.60
2023-04-28T15:43:50.649Z,97.50
2023-04-28T15:46:18.279Z,94.90
2023-04-28T15:48:45.909Z,93.90
2023-04-28T15:51:13.478Z,92.10
2023-04-28T15:53:41.631Z,91.20
2023-04-28T15:56:09.243Z,90.40
2023-04-28T15:58:36.881Z,89.40
2023-04-28T16:01:05.214Z,89.90
2023-04-28T16:03:32.993Z,87.50
2023-04-28T16:06:01.180Z,85.90
2023-04-28T16:08:29.359Z,82.00
2023-04-28T16:10:57.182Z,81.60
2023-04-28T16:13:27.896Z,83.30
2023-04-28T16:15:55.509Z,87.10
2023-04-28T16:18:23.045Z,91.20
2023-04-28T16:20:51.750Z,93.80
2023-04-28T16:23:20.349Z,96.10
2023-04-28T16:25:50.610Z,99.90
2023-04-28T16:28:18.225Z,99.90
2023-04-28T16:30:46.640Z,99.90
2023-04-28T16:33:14.252Z,99.90
2023-04-28T16:35:41.943Z,99.90
2023-04-28T16:38:11.698Z,99.90
2023-04-28T16:40:39.416Z,99.90
2023-04-28T16:43:10.212Z,99.90
2023-04-28T16:45:37.789Z,99.90
2023-04-28T16:48:06.321Z,99.90
2023-04-28T16:50:33.943Z,99.90
2023-04-28T16:53:01.537Z,99.90
2023-04-28T16:55:29.789Z,99.90
2023-04-28T16:57:57.369Z,99.90
2023-04-28T17:00:24.991Z,99.90
2023-04-28T17:02:52.776Z,99.90
2023-04-28T17:05:21.162Z,99.90
2023-04-28T17:07:48.735Z,99.90
2023-04-28T17:10:16.471Z,99.90
2023-04-28T17:12:47.109Z,99.90
2023-04-28T17:15:17.446Z,99.90
2023-04-28T17:17:51.869Z,99.90
2023-04-28T17:20:20.304Z,99.90
2023-04-28T17:22:50.926Z,99.90
2023-04-28T17:25:18.888Z,99.90
2023-04-28T17:27:46.470Z,99.90
2023-04-28T17:30:14.413Z,99.90
2023-04-28T17:32:42.118Z,99.90
2023-04-28T17:35:09.893Z,99.90
2023-04-28T17:37:38.153Z,99.90
2023-04-28T17:40:06.197Z,99.90
2023-04-28T17:42:33.976Z,99.90
2023-04-28T17:45:01.727Z,99.90
2023-04-28T17:47:29.754Z,99.90
2023-04-28T17:50:00.082Z,99.90
2023-04-28T17:52:27.721Z,99.90
2023-04-28T17:54:56.382Z,99.90
2023-04-28T17:57:24.040Z,99.90
2023-04-28T17:59:54.835Z,99.90
2023-04-28T18:02:22.544Z,99.90
2023-04-28T18:04:54.826Z,99.90
2023-04-28T18:07:22.539Z,99.90
2023-04-28T18:09:50.231Z,99.90
2023-04-28T18:12:18.062Z,99.90
2023-04-28T18:14:45.689Z,99.90
2023-04-28T18:17:13.310Z,99.90
2023-04-28T18:19:40.885Z,99.90
2023-04-28T18:22:08.501Z,99.90
2023-04-28T18:24:36.296Z,99.90
2023-04-28T18:27:04.302Z,99.90
2023-04-28T18:29:31.946Z,99.90
2023-04-28T18:31:59.598Z,99.90
2023-04-28T18:34:27.312Z,99.90
2023-04-28T18:36:54.873Z,99.90
2023-04-28T18:39:22.744Z,99.90
2023-04-28T18:41:50.575Z,99.90
2023-04-28T18:44:19.160Z,99.90
2023-04-28T18:46:46.857Z,99.90
2023-04-28T18:49:15.030Z,99.90
2023-04-28T18:51:43.795Z,99.90
2023-04-28T18:54:11.485Z,99.90
2023-04-28T18:56:39.013Z,99.90
2023-04-28T18:59:07.930Z,99.90
2023-04-28T19:01:38.199Z,99.90
2023-04-28T19:04:06.542Z,99.90
2023-04-28T19:06:36.040Z,99.90
2023-04-28T19:09:03.867Z,99.90
2023-04-28T19:11:31.920Z,99.90
2023-04-28T19:13:59.590Z,99.90
2023-04-28T19:16:27.263Z,99.90
2023-04-28T19:18:54.887Z,99.90
2023-04-28T19:21:22.439Z,99.90
2023-04-28T19:23:50.057Z,99.90
2023-04-28T19:26:18.375Z,99.90
2023-04-28T19:28:46.017Z,99.90
2023-04-28T19:31:13.698Z,99.90
2023-04-28T19:33:41.314Z,99.90
2023-04-28T19:36:09.886Z,99.90
2023-04-28T19:38:40.075Z,99.90
2023-04-28T19:41:10.694Z,99.90
2023-04-28T19:43:38.237Z,99.90
2023-04-28T19:46:06.021Z,99.90
2023-04-28T19:48:33.725Z,99.90
2023-04-28T19:51:01.360Z,99.90
2023-04-28T19:53:29.010Z,99.90
2023-04-28T19:56:00.811Z,99.90
2023-04-28T19:58:30.044Z,99.90
2023-04-28T20:00:58.276Z,99.90
2023-04-28T20:03:26.006Z,99.90
2023-04-28T20:05:53.700Z,99.90
2023-04-28T20:08:24.235Z,99.90
2023-04-28T20:10:54.200Z,99.90
2023-04-28T20:13:21.830Z,99.90
2023-04-28T20:15:49.451Z,99.90
2023-04-28T20:18:17.111Z,99.90
2023-04-28T20:20:47.409Z,99.90
2023-04-28T20:23:15.069Z,99.90
2023-04-28T20:25:42.637Z,99.90
2023-04-28T20:28:10.207Z,99.90
2023-04-28T20:30:38.341Z,99.90
2023-04-28T20:33:06.058Z,99.90
2023-04-28T20:35:33.882Z,99.90
2023-04-28T20:38:01.894Z,99.90
2023-04-28T20:40:29.726Z,99.90
2023-04-28T20:42:57.456Z,99.90
2023-04-28T20:45:25.034Z,99.90
2023-04-28T20:47:53.985Z,99.90
2023-04-28T20:50:24.231Z,99.90
2023-04-28T20:52:51.968Z,99.90
2023-04-28T20:55:19.642Z,99.90
2023-04-28T20:57:47.364Z,99.90
2023-04-28T21:00:15.963Z,99.90
2023-04-28T21:02:43.896Z,99.90
2023-04-28T21:05:14.382Z,99.90
2023-04-28T21:07:44.939Z,99.90
2023-04-28T21:10:12.636Z,99.90
2023-04-28T21:12:41.369Z,99.90
2023-04-28T21:15:09.200Z,99.90
2023-04-28T21:17:36.794Z,99.90
2023-04-28T21:20:04.854Z,99.90
2023-04-28T21:22:32.912Z,99.90
2023-04-28T21:25:00.574Z,99.90
2023-04-28T21:27:28.137Z,99.90
2023-04-28T21:29:55.755Z,99.90
2023-04-28T21:32:23.387Z,99.90
2023-04-28T21:34:51.316Z,99.90
2023-04-28T21:37:19.122Z,99.90
2023-04-28T21:39:46.961Z,99.90
2023-04-28T21:42:14.794Z,99.90
2023-04-28T21:44:42.338Z,99.90
2023-04-28T21:47:10.316Z,99.90
2023-04-28T21:49:37.976Z,99.90
2023-04-28T21:52:05.631Z,99.90
2023-04-28T21:54:33.200Z,99.90
2023-04-28T21:57:00.881Z,99.90
2023-04-28T21:59:28.759Z,99.90
2023-04-28T22:01:58.406Z,99.90
2023-04-28T22:04:26.350Z,99.90
2023-04-28T22:06:55.713Z,99.90
2023-04-28T22:09:23.471Z,99.90
2023-04-28T22:11:51.934Z,99.90
2023-04-28T22:14:38.775Z,99.90
2023-04-28T22:17:07.135Z,99.90
2023-04-28T22:19:34.758Z,99.90
2023-04-28T22:22:02.345Z,99.90
2023-04-28T22:24:33.228Z,99.90
2023-04-28T22:27:00.821Z,99.90
2023-04-28T22:29:31.515Z,99.90
2023-04-28T22:31:59.114Z,99.90
2023-04-28T22:34:26.844Z,99.90
2023-04-28T22:36:56.241Z,99.90
2023-04-28T22:39:26.279Z,99.90
2023-04-28T22:41:54.007Z,99.90
2023-04-28T22:44:21.672Z,99.90
2023-04-28T22:46:49.322Z,99.90
2023-04-28T22:49:16.940Z,99.90
2023-04-28T22:51:44.482Z,99.90
2023-04-28T22:54:12.021Z,99.90
2023-04-28T22:56:40.059Z,99.90
2023-04-28T22:59:09.393Z,99.90
2023-04-28T23:01:37.190Z,99.90
2023-04-28T23:04:05.005Z,99.90
2023-04-28T23:06:32.666Z,99.90
2023-04-28T23:09:00.608Z,99.90
2023-04-28T23:11:29.663Z,99.90
2023-04-28T23:13:57.224Z,99.90
2023-04-28T23:16:24.855Z,99.90
2023-04-28T23:18:55.202Z,99.90
2023-04-28T23:21:22.773Z,99.90
2023-04-28T23:23:50.310Z,99.90
2023-04-28T23:26:17.845Z,99.90
2023-04-28T23:28:45.526Z,99.90
2023-04-28T23:31:13.302Z,99.90
2023-04-28T23:33:40.911Z,99.90
2023-04-28T23:36:09.007Z,99.90
2023-04-28T23:38:36.592Z,99.90
2023-04-28T23:41:05.448Z,99.90
2023-04-28T23:43:32.989Z,99.90
2023-04-28T23:46:00.743Z,99.90
2023-04-28T23:48:28.775Z,99.90
2023-04-28T23:50:56.610Z,99.90
2023-04-28T23:53:24.662Z,99.90
2023-04-28T23:55:52.347Z,99.90
2023-04-28T23:58:22.203Z,99.90
