createdAt,value
2017-08-24T00:02:05.682Z,95851.30
2017-08-24T00:04:33.701Z,95853.97
2017-08-24T00:07:01.301Z,95859.08
2017-08-24T00:09:28.944Z,95857.69
2017-08-24T00:11:56.887Z,95856.50
2017-08-24T00:14:24.455Z,95860.64
2017-08-24T00:16:52.082Z,95856.92
2017-08-24T00:19:20.004Z,95858.06
2017-08-24T00:21:47.610Z,95857.95
2017-08-24T00:24:15.447Z,95853.43
2017-08-24T00:26:43.035Z,95848.80
2017-08-24T00:29:10.685Z,95849.89
2017-08-24T00:31:38.304Z,95852.02
2017-08-24T00:34:05.971Z,95851.62
2017-08-24T00:36:33.570Z,95853.31
2017-08-24T00:39:01.235Z,95846.98
2017-08-24T00:41:30.126Z,95851.63
2017-08-24T00:43:57.820Z,95857.59
2017-08-24T00:46:25.459Z,95850.27
2017-08-24T00:48:53.338Z,95862.73
2017-08-24T00:51:20.962Z,95862.87
2017-08-24T00:53:48.571Z,95860.20
2017-08-24T00:56:16.207Z,95862.63
2017-08-24T00:58:44.244Z,95866.88
2017-08-24T01:01:11.897Z,95857.40
2017-08-24T01:03:39.474Z,95858.25
2017-08-24T01:06:07.941Z,95858.80
2017-08-24T01:08:35.576Z,95864.89
2017-08-24T01:11:03.248Z,95863.30
2017-08-24T01:13:30.827Z,95859.75
2017-08-24T01:15:58.404Z,95865.73
2017-08-24T01:18:25.938Z,95861.69
2017-08-24T01:20:53.509Z,95859.89
2017-08-24T01:23:21.120Z,95855.52
2017-08-24T01:25:48.695Z,95856.83
2017-08-24T01:28:16.246Z,95853.36
2017-08-24T01:30:44.204Z,95849.80
2017-08-24T01:33:11.767Z,95861.21
2017-08-24T01:35:39.314Z,95862.92
2017-08-24T01:38:06.911Z,95866.95
2017-08-24T01:40:34.469Z,95870.41
2017-08-24T01:43:03.211Z,95868.01
2017-08-24T01:45:30.844Z,95868.52
2017-08-24T01:47:58.388Z,95864.20
2017-08-24T01:50:25.912Z,95866.98
2017-08-24T01:52:53.540Z,95868.45
2017-08-24T01:55:21.097Z,95866.55
2017-08-24T01:57:48.609Z,95864.98
2017-08-24T02:00:16.243Z,95879.20
2017-08-24T02:02:43.812Z,95865.29
2017-08-24T02:05:11.346Z,95866.51
2017-08-24T02:07:38.923Z,95872.27
2017-08-24T02:10:06.536Z,95864.74
2017-08-24T02:12:34.299Z,95863.83
2017-08-24T02:15:01.886Z,95863.37
2017-08-24T02:17:29.670Z,95862.23
2017-08-24T02:19:58.895Z,95863.83
2017-08-24T02:22:26.646Z,95865.78
2017-08-24T02:24:54.192Z,95865.84
2017-08-24T02:27:21.905Z,95872.03
2017-08-24T02:29:50.131Z,95868.73
2017-08-24T02:32:17.803Z,95864.83
2017-08-24T02:34:45.330Z,95862.59
2017-08-24T02:37:13.110Z,95869.72
2017-08-24T02:39:40.741Z,95867.63
2017-08-24T02:42:08.335Z,95866.11
2017-08-24T02:44:36.107Z,95862.45
2017-08-24T02:47:03.716Z,95861.92
2017-08-24T02:49:31.329Z,95862.75
2017-08-24T02:51:58.911Z,95867.42
2017-08-24T02:54:26.585Z,95869.83
2017-08-24T02:56:54.129Z,95867.05
2017-08-24T02:59:21.771Z,95878.14
2017-08-24T03:01:49.378Z,95881.64
2017-08-24T03:04:17.518Z,95883.27
2017-08-24T03:06:45.340Z,95880.70
2017-08-24T03:09:12.919Z,95880.55
2017-08-24T03:11:40.504Z,95878.86
2017-08-24T03:14:08.063Z,95882.63
2017-08-24T03:16:35.604Z,95890.79
2017-08-24T03:19:03.137Z,95888.20
2017-08-24T03:21:30.707Z,95887.36
2017-08-24T03:23:58.333Z,95881.62
2017-08-24T03:26:25.874Z,95889.39
2017-08-24T03:28:54.351Z,95888.34
2017-08-24T03:31:21.927Z,95894.40
2017-08-24T03:33:49.477Z,95892.95
2017-08-24T03:36:17.227Z,95904.38
2017-08-24T03:38:44.877Z,95899.78
2017-08-24T03:41:12.522Z,95902.77
2017-08-24T03:43:40.066Z,95896.09
2017-08-24T03:46:07.829Z,95893.70
2017-08-24T03:48:35.588Z,95892.58
2017-08-24T03:51:03.136Z,95902.88
2017-08-24T03:53:30.729Z,95900.33
2017-08-24T03:55:58.301Z,95905.65
2017-08-24T03:58:25.901Z,95905.84
2017-08-24T04:00:53.557Z,95904.12
2017-08-24T04:03:21.131Z,95914.78
2017-08-24T04:05:48.706Z,95912.81
2017-08-24T04:08:17.197Z,95915.80
2017-08-24T04:10:52.019Z,95912.00
2017-08-24T04:15:58.461Z,95922.53
2017-08-24T04:18:27.368Z,95918.11
2017-08-24T04:20:54.969Z,95914.08
2017-08-24T04:23:23.044Z,95918.83
2017-08-24T04:25:52.135Z,95923.77
2017-08-24T04:28:20.017Z,95924.28
2017-08-24T04:31:00.673Z,95920.70
2017-08-24T04:37:06.866Z,95921.33
2017-08-24T04:39:58.090Z,95924.05
2017-08-24T04:42:30.303Z,95933.85
2017-08-24T04:45:03.020Z,95935.80
2017-08-24T04:47:30.618Z,95934.64
2017-08-24T04:49:58.427Z,95932.05
2017-08-24T04:52:25.983Z,95932.05
2017-08-24T04:54:53.660Z,95933.00
2017-08-24T04:57:21.210Z,95936.14
2017-08-24T04:59:48.804Z,95945.42
2017-08-24T05:02:16.424Z,95944.04
2017-08-24T05:04:44.194Z,95940.77
2017-08-24T05:07:11.734Z,95947.33
2017-08-24T05:09:39.382Z,95951.95
2017-08-24T05:12:07.216Z,95941.81
2017-08-24T05:14:34.966Z,95946.41
2017-08-24T05:17:02.584Z,95955.20
2017-08-24T05:19:30.220Z,95951.41
2017-08-24T05:21:57.815Z,95952.47
2017-08-24T05:24:25.472Z,95953.03
2017-08-24T05:26:53.331Z,95951.36
2017-08-24T05:29:22.108Z,95948.80
2017-08-24T05:31:50.652Z,95953.37
2017-08-24T05:34:29.484Z,95955.73
2017-08-24T05:36:59.824Z,95958.70
2017-08-24T05:39:30.548Z,95959.37
2017-08-24T05:41:58.163Z,95966.12
2017-08-24T05:44:25.880Z,95952.04
2017-08-24T05:46:54.599Z,95964.23
2017-08-24T05:49:22.181Z,95965.85
2017-08-24T05:51:49.775Z,95969.59
2017-08-24T05:54:17.344Z,95971.47
2017-08-24T05:56:45.106Z,95971.78
2017-08-24T05:59:12.725Z,95973.24
2017-08-24T06:01:40.370Z,95973.09
2017-08-24T06:04:07.903Z,95974.11
2017-08-24T06:06:35.462Z,95973.12
2017-08-24T06:09:03.065Z,95971.17
2017-08-24T06:11:30.637Z,95976.10
2017-08-24T06:14:07.846Z,95971.48
2017-08-24T06:16:35.411Z,95980.45
2017-08-24T06:19:02.952Z,95977.73
2017-08-24T06:21:30.549Z,95979.88
2017-08-24T06:23:58.112Z,95975.08
2017-08-24T06:26:25.646Z,95974.34
2017-08-24T06:28:53.227Z,95979.09
2017-08-24T06:31:20.835Z,95986.19
2017-08-24T06:33:48.381Z,95990.44
2017-08-24T06:36:15.914Z,95984.73
2017-08-24T06:38:43.548Z,95990.25
2017-08-24T06:41:11.133Z,95986.58
2017-08-24T06:43:38.694Z,95998.07
2017-08-24T06:46:06.284Z,95988.22
2017-08-24T06:48:33.877Z,95991.13
2017-08-24T06:51:01.413Z,95991.05
2017-08-24T06:53:29.001Z,95993.05
2017-08-24T06:55:56.597Z,95987.30
2017-08-24T06:58:24.193Z,95989.99
2017-08-24T07:00:51.895Z,95989.98
2017-08-24T07:03:19.751Z,95995.02
2017-08-24T07:05:48.342Z,95986.88
2017-08-24T07:08:15.898Z,95990.59
2017-08-24T07:10:43.417Z,95994.40
2017-08-24T07:13:11.033Z,95989.66
2017-08-24T07:15:38.633Z,95997.84
2017-08-24T07:18:08.400Z,95995.28
2017-08-24T07:20:36.062Z,95998.27
2017-08-24T07:23:03.665Z,96000.18
2017-08-24T07:25:31.170Z,95998.75
2017-08-24T07:27:58.916Z,95998.22
2017-08-24T07:30:26.555Z,96002.08
2017-08-24T07:32:54.139Z,96001.80
2017-08-24T07:35:22.220Z,95999.06
2017-08-24T07:37:49.764Z,96004.84
2017-08-24T07:40:17.508Z,95999.72
2017-08-24T07:42:45.072Z,95995.13
2017-08-24T07:45:12.681Z,95995.70
2017-08-24T07:47:40.281Z,95999.02
2017-08-24T07:50:07.841Z,95993.69
2017-08-24T07:52:35.468Z,96000.98
2017-08-24T07:55:04.177Z,95992.58
2017-08-24T07:57:31.949Z,96006.66
2017-08-24T07:59:59.902Z,95998.59
2017-08-24T08:02:27.501Z,95998.81
2017-08-24T08:04:55.071Z,95993.23
2017-08-24T08:07:22.590Z,95998.38
2017-08-24T08:09:50.259Z,95991.58
2017-08-24T08:12:17.788Z,95988.28
2017-08-24T08:14:45.347Z,95987.47
2017-08-24T08:17:12.910Z,95982.88
2017-08-24T08:19:41.468Z,95988.89
2017-08-24T08:22:08.978Z,95984.39
2017-08-24T08:24:36.560Z,95988.69
2017-08-24T08:27:04.102Z,95988.68
2017-08-24T08:29:31.667Z,95985.45
2017-08-24T08:31:59.227Z,95981.74
2017-08-24T08:34:26.788Z,95982.02
2017-08-24T08:36:54.327Z,95979.07
2017-08-24T08:39:21.914Z,95973.25
2017-08-24T08:41:49.579Z,95969.58
2017-08-24T08:44:17.145Z,95972.09
2017-08-24T08:46:44.729Z,95972.77
2017-08-24T08:49:12.293Z,95971.27
2017-08-24T08:51:40.591Z,95971.98
2017-08-24T08:54:08.201Z,95971.87
2017-08-24T08:56:35.764Z,95964.82
2017-08-24T08:59:03.327Z,95970.83
2017-08-24T09:01:30.897Z,95965.15
2017-08-24T09:03:58.433Z,95962.27
2017-08-24T09:06:25.976Z,95965.77
2017-08-24T09:08:53.543Z,95960.17
2017-08-24T09:11:21.327Z,95957.98
2017-08-24T09:13:48.859Z,95964.62
2017-08-24T09:16:16.472Z,95973.70
2017-08-24T09:18:44.013Z,95961.60
2017-08-24T09:21:12.108Z,95963.58
2017-08-24T09:23:39.666Z,95964.12
2017-08-24T09:26:08.327Z,95960.62
2017-08-24T09:28:35.891Z,95958.48
2017-08-24T09:31:03.468Z,95957.56
2017-08-24T09:33:31.036Z,95958.16
2017-08-24T09:35:58.585Z,95955.03
2017-08-24T09:38:26.802Z,95964.45
2017-08-24T09:40:54.366Z,95952.94
2017-08-24T09:43:21.916Z,95945.31
2017-08-24T09:45:50.349Z,95948.90
2017-08-24T09:48:17.874Z,95947.69
2017-08-24T09:50:45.631Z,95949.34
2017-08-24T09:53:13.389Z,95943.32
2017-08-24T09:55:40.914Z,95946.23
2017-08-24T09:58:08.503Z,95939.39
2017-08-24T10:00:36.232Z,95937.48
2017-08-24T10:03:03.822Z,95940.05
2017-08-24T10:05:32.145Z,95941.20
2017-08-24T10:07:59.720Z,95938.66
2017-08-24T10:10:27.257Z,95930.44
2017-08-24T10:12:54.841Z,95932.16
2017-08-24T10:15:22.422Z,95928.44
2017-08-24T10:17:50.217Z,95932.30
2017-08-24T10:20:17.743Z,95921.02
2017-08-24T10:22:45.339Z,95928.07
2017-08-24T10:25:12.866Z,95927.52
2017-08-24T10:27:40.648Z,95931.46
2017-08-24T10:30:08.584Z,95924.10
2017-08-24T10:32:37.002Z,95921.59
2017-08-24T10:35:04.550Z,95911.59
2017-08-24T10:37:32.118Z,95912.45
2017-08-24T10:39:59.653Z,95915.89
2017-08-24T10:42:27.217Z,95914.48
2017-08-24T10:44:54.783Z,95913.33
2017-08-24T10:47:22.391Z,95909.30
2017-08-24T10:49:49.972Z,95908.70
2017-08-24T10:52:17.574Z,95905.29
2017-08-24T10:54:45.159Z,95899.30
2017-08-24T10:57:12.712Z,95896.97
2017-08-24T10:59:40.278Z,95903.66
2017-08-24T11:02:08.097Z,95904.70
2017-08-24T11:04:35.596Z,95892.78
2017-08-24T11:07:03.141Z,95889.68
2017-08-24T11:09:30.742Z,95898.73
2017-08-24T11:11:58.339Z,95891.41
2017-08-24T11:14:25.887Z,95898.55
2017-08-24T11:16:53.784Z,95885.86
2017-08-24T11:19:22.225Z,95876.11
2017-08-24T11:21:49.775Z,95883.79
2017-08-24T11:24:17.696Z,95881.67
2017-08-24T11:26:45.223Z,95883.61
2017-08-24T11:29:12.761Z,95882.58
2017-08-24T11:31:40.321Z,95875.36
2017-08-24T11:34:07.865Z,95873.66
2017-08-24T11:36:35.432Z,95868.96
2017-08-24T11:39:03.100Z,95878.28
2017-08-24T11:41:30.873Z,95866.17
2017-08-24T11:43:58.417Z,95865.58
2017-08-24T11:46:25.992Z,95869.82
2017-08-24T11:48:53.539Z,95865.52
2017-08-24T11:51:21.050Z,95862.14
2017-08-24T11:53:48.624Z,95858.69
2017-08-24T11:56:16.426Z,95863.66
2017-08-24T11:58:43.985Z,95854.50
2017-08-24T12:01:11.559Z,95850.36
2017-08-24T12:03:39.103Z,95848.84
2017-08-24T12:06:06.659Z,95843.87
2017-08-24T12:08:34.239Z,95846.91
2017-08-24T12:11:01.763Z,95855.27
2017-08-24T12:13:29.286Z,95846.54
2017-08-24T12:15:57.117Z,95843.16
2017-08-24T12:18:24.638Z,95841.79
2017-08-24T12:20:52.235Z,95847.91
2017-08-24T12:23:19.825Z,95845.64
2017-08-24T12:25:47.371Z,95841.00
2017-08-24T12:28:15.282Z,95845.69
2017-08-24T12:30:42.949Z,95846.54
2017-08-24T12:33:10.453Z,95844.58
2017-08-24T12:35:37.976Z,95839.77
2017-08-24T12:38:05.541Z,95836.09
2017-08-24T12:40:33.062Z,95838.48
2017-08-24T12:43:01.374Z,95833.81
2017-08-24T12:45:28.948Z,95833.23
2017-08-24T12:47:56.516Z,95830.66
2017-08-24T12:50:24.094Z,95830.08
2017-08-24T12:52:51.903Z,95828.91
2017-08-24T12:55:19.464Z,95827.07
2017-08-24T12:57:47.041Z,95820.58
2017-08-24T13:00:14.856Z,95817.36
2017-08-24T13:02:48.687Z,95818.45
2017-08-24T13:05:16.263Z,95819.77
2017-08-24T13:07:44.739Z,95816.95
2017-08-24T13:10:12.260Z,95818.32
2017-08-24T13:12:42.128Z,95816.13
2017-08-24T13:15:09.716Z,95815.42
2017-08-24T13:17:37.309Z,95809.65
2017-08-24T13:20:04.887Z,95807.47
2017-08-24T13:22:32.401Z,95806.25
2017-08-24T13:24:59.999Z,95805.16
2017-08-24T13:27:27.571Z,95805.55
2017-08-24T13:29:55.220Z,95801.42
2017-08-24T13:32:22.810Z,95795.66
2017-08-24T13:34:50.353Z,95806.81
2017-08-24T13:37:17.865Z,95802.94
2017-08-24T13:39:45.441Z,95806.52
2017-08-24T13:42:13.191Z,95804.47
2017-08-24T13:44:40.728Z,95807.03
2017-08-24T13:47:08.286Z,95807.92
2017-08-24T13:49:35.916Z,95805.25
2017-08-24T13:52:03.427Z,95805.56
2017-08-24T13:54:31.029Z,95803.81
2017-08-24T13:56:58.556Z,95799.03
2017-08-24T13:59:26.346Z,95798.27
2017-08-24T14:01:53.932Z,95796.23
2017-08-24T14:04:21.464Z,95799.06
2017-08-24T14:06:48.981Z,95792.76
2017-08-24T14:09:16.929Z,95796.22
2017-08-24T14:11:44.482Z,95800.02
2017-08-24T14:14:12.016Z,95796.33
2017-08-24T14:16:39.611Z,95795.25
2017-08-24T14:19:07.224Z,95793.25
2017-08-24T14:21:34.764Z,95795.79
2017-08-24T14:24:03.440Z,95791.66
2017-08-24T14:26:31.020Z,95795.84
2017-08-24T14:28:59.556Z,95792.61
2017-08-24T14:31:27.163Z,95790.55
2017-08-24T14:33:54.893Z,95793.56
2017-08-24T14:36:22.495Z,95783.75
2017-08-24T14:38:50.046Z,95781.77
2017-08-24T14:41:17.623Z,95780.71
2017-08-24T14:43:45.152Z,95788.27
2017-08-24T14:46:12.704Z,95788.87
2017-08-24T14:48:40.243Z,95791.66
2017-08-24T14:51:07.788Z,95791.56
2017-08-24T14:53:35.354Z,95780.08
2017-08-24T14:56:02.871Z,95781.19
2017-08-24T14:58:30.376Z,95789.61
2017-08-24T15:00:57.925Z,95783.00
2017-08-24T15:03:25.443Z,95777.66
2017-08-24T15:05:52.946Z,95785.75
2017-08-24T15:08:20.531Z,95784.13
2017-08-24T15:10:48.042Z,95777.38
2017-08-24T15:13:15.550Z,95779.94
2017-08-24T15:15:43.092Z,95779.33
2017-08-24T15:18:10.607Z,95780.73
2017-08-24T15:20:38.109Z,95782.09
2017-08-24T15:23:05.688Z,95786.03
2017-08-24T15:25:33.448Z,95782.19
2017-08-24T15:28:00.951Z,95781.17
2017-08-24T15:30:28.544Z,95788.78
2017-08-24T15:32:56.051Z,95783.03
2017-08-24T15:35:23.595Z,95777.18
2017-08-24T15:37:51.169Z,95781.88
2017-08-24T15:40:18.683Z,95785.86
2017-08-24T15:42:46.188Z,95789.77
2017-08-24T15:45:13.729Z,95785.97
2017-08-24T15:47:41.263Z,95783.45
2017-08-24T15:50:08.779Z,95784.28
2017-08-24T15:52:36.345Z,95775.47
2017-08-24T15:55:03.897Z,95775.67
2017-08-24T15:57:31.442Z,95785.37
2017-08-24T15:59:59.001Z,95783.10
2017-08-24T16:02:26.562Z,95787.36
2017-08-24T16:04:54.308Z,95787.26
2017-08-24T16:07:21.833Z,95792.34
2017-08-24T16:09:49.384Z,95791.30
2017-08-24T16:12:16.927Z,95790.09
2017-08-24T16:14:44.532Z,95784.48
2017-08-24T16:17:12.072Z,95790.48
2017-08-24T16:19:39.605Z,95782.84
2017-08-24T16:22:07.405Z,95786.15
2017-08-24T16:24:35.105Z,95783.30
2017-08-24T16:27:02.697Z,95790.10
2017-08-24T16:29:30.272Z,95790.61
2017-08-24T16:31:57.852Z,95787.97
2017-08-24T16:34:25.590Z,95785.20
2017-08-24T16:36:53.373Z,95785.67
2017-08-24T16:39:20.954Z,95785.93
2017-08-24T16:41:48.707Z,95778.37
2017-08-24T16:44:16.224Z,95789.73
2017-08-24T16:46:43.864Z,95791.69
2017-08-24T16:49:11.416Z,95788.06
2017-08-24T16:51:38.961Z,95791.08
2017-08-24T16:54:06.523Z,95792.11
2017-08-24T16:56:34.180Z,95796.61
2017-08-24T16:59:01.755Z,95801.64
2017-08-24T17:01:29.358Z,95804.59
2017-08-24T17:03:56.925Z,95804.74
2017-08-24T17:06:24.588Z,95811.43
2017-08-24T17:08:52.177Z,95811.55
2017-08-24T17:11:19.778Z,95816.07
2017-08-24T17:13:47.548Z,95812.98
2017-08-24T17:16:15.144Z,95814.23
2017-08-24T17:18:42.695Z,95811.22
2017-08-24T17:21:10.481Z,95811.09
2017-08-24T17:23:38.080Z,95811.95
2017-08-24T17:26:05.627Z,95815.00
2017-08-24T17:28:33.154Z,95818.59
2017-08-24T17:31:00.729Z,95813.19
2017-08-24T17:33:29.054Z,95824.63
2017-08-24T17:35:56.588Z,95829.13
2017-08-24T17:38:24.931Z,95825.72
2017-08-24T17:40:52.688Z,95831.55
2017-08-24T17:43:20.485Z,95833.18
2017-08-24T17:45:48.071Z,95839.77
2017-08-24T17:48:15.931Z,95840.61
2017-08-24T17:50:43.466Z,95841.25
2017-08-24T17:53:12.161Z,95851.25
2017-08-24T17:55:39.760Z,95855.94
2017-08-24T17:58:08.282Z,95855.64
2017-08-24T18:00:36.822Z,95854.92
2017-08-24T18:03:05.158Z,95860.17
2017-08-24T18:05:32.725Z,95860.80
2017-08-24T18:08:00.291Z,95867.91
2017-08-24T18:10:28.585Z,95871.23
2017-08-24T18:12:56.144Z,95874.20
2017-08-24T18:15:23.711Z,95881.12
2017-08-24T18:17:51.250Z,95876.38
2017-08-24T18:20:18.837Z,95875.48
2017-08-24T18:22:46.374Z,95879.88
2017-08-24T18:25:13.895Z,95884.34
2017-08-24T18:27:41.440Z,95883.67
2017-08-24T18:35:48.512Z,95892.92
2017-08-24T18:38:20.981Z,95902.95
2017-08-24T18:43:23.792Z,95898.25
2017-08-24T18:45:52.573Z,95902.82
2017-08-24T18:48:20.914Z,95910.45
2017-08-24T18:50:51.839Z,95903.17
2017-08-24T18:53:22.177Z,95905.72
2017-08-24T18:55:50.658Z,95917.02
2017-08-24T18:58:20.135Z,95910.20
2017-08-24T19:00:47.933Z,95918.30
2017-08-24T19:03:16.414Z,95922.43
2017-08-24T19:05:44.191Z,95914.61
2017-08-24T19:08:14.272Z,95922.34
2017-08-24T19:10:42.630Z,95915.23
2017-08-24T19:13:10.197Z,95917.03
2017-08-24T19:15:38.602Z,95916.25
2017-08-24T19:18:06.179Z,95916.63
2017-08-24T19:20:33.722Z,95920.77
2017-08-24T19:23:01.331Z,95925.89
2017-08-24T19:25:28.869Z,95927.30
2017-08-24T19:27:56.385Z,95921.22
2017-08-24T19:30:24.098Z,95927.54
2017-08-24T19:32:51.645Z,95931.70
2017-08-24T19:35:19.849Z,95934.03
2017-08-24T19:37:47.410Z,95934.64
2017-08-24T19:40:15.306Z,95936.39
2017-08-24T19:42:43.007Z,95937.75
2017-08-24T19:45:11.457Z,95940.52
2017-08-24T19:47:38.993Z,95940.70
2017-08-24T19:50:07.713Z,95942.08
2017-08-24T19:52:35.350Z,95944.81
2017-08-24T19:55:02.886Z,95941.88
2017-08-24T19:57:31.872Z,95947.98
2017-08-24T19:59:59.443Z,95950.50
2017-08-24T20:02:26.998Z,95953.81
2017-08-24T20:04:55.591Z,95951.27
2017-08-24T20:07:26.117Z,95955.18
2017-08-24T20:09:53.763Z,95960.25
2017-08-24T20:12:23.597Z,95964.13
2017-08-24T20:14:52.196Z,95958.84
2017-08-24T20:17:20.793Z,95961.13
2017-08-24T20:19:48.792Z,95960.54
2017-08-24T20:22:16.349Z,95970.63
2017-08-24T20:24:43.941Z,95961.97
2017-08-24T20:27:11.497Z,95963.69
2017-08-24T20:29:39.573Z,95962.28
2017-08-24T20:32:07.188Z,95966.95
2017-08-24T20:34:35.406Z,95961.65
2017-08-24T20:37:02.973Z,95959.84
2017-08-24T20:39:30.533Z,95963.14
2017-08-24T20:41:58.489Z,95966.64
2017-08-24T20:44:26.043Z,95969.97
2017-08-24T20:46:54.897Z,95969.46
2017-08-24T20:49:23.333Z,95964.67
2017-08-24T20:51:51.764Z,95968.37
2017-08-24T20:54:19.411Z,95969.29
2017-08-24T20:56:47.911Z,95976.15
2017-08-24T20:59:16.755Z,95975.82
2017-08-24T21:01:44.620Z,95972.33
2017-08-24T21:04:14.010Z,95976.36
2017-08-24T21:06:42.253Z,95967.34
2017-08-24T21:09:09.836Z,95979.81
2017-08-24T21:11:38.431Z,95986.44
2017-08-24T21:14:05.961Z,95989.02
2017-08-24T21:16:34.282Z,95990.27
2017-08-24T21:19:03.973Z,95991.19
2017-08-24T21:21:31.476Z,95983.48
2017-08-24T21:23:59.036Z,95988.09
2017-08-24T21:26:26.631Z,95982.15
2017-08-24T21:28:54.195Z,95990.54
2017-08-24T21:31:22.325Z,95992.84
2017-08-24T21:33:50.890Z,95996.83
2017-08-24T21:36:18.427Z,95996.70
2017-08-24T21:38:47.487Z,95997.72
2017-08-24T21:41:15.829Z,96008.07
2017-08-24T21:43:44.169Z,96001.70
2017-08-24T21:46:11.741Z,96002.33
2017-08-24T21:48:39.299Z,95996.94
2017-08-24T21:51:06.814Z,95998.78
2017-08-24T21:53:34.822Z,95999.36
2017-08-24T21:56:02.391Z,96002.16
2017-08-24T21:58:29.972Z,96008.04
2017-08-24T22:00:57.531Z,96005.84
2017-08-24T22:03:25.845Z,96000.95
2017-08-24T22:05:54.480Z,96005.44
2017-08-24T22:08:22.348Z,96005.45
2017-08-24T22:10:51.345Z,96018.16
2017-08-24T22:13:19.737Z,96009.72
2017-08-24T22:15:47.921Z,96012.98
2017-08-24T22:18:16.216Z,96008.08
2017-08-24T22:20:45.076Z,96015.50
2017-08-24T22:23:15.731Z,96016.39
2017-08-24T22:25:43.243Z,96018.80
2017-08-24T22:28:11.093Z,96008.73
2017-08-24T22:30:38.644Z,96023.88
2017-08-24T22:33:07.129Z,96027.11
2017-08-24T22:35:34.801Z,96022.36
2017-08-24T22:38:02.401Z,96011.58
2017-08-24T22:40:29.905Z,96014.84
2017-08-24T22:42:59.029Z,96022.59
2017-08-24T22:45:26.631Z,96022.03
2017-08-24T22:47:54.159Z,96018.59
2017-08-24T22:50:22.460Z,96017.95
2017-08-24T22:52:50.101Z,96022.05
2017-08-24T22:55:23.133Z,96023.24
2017-08-24T23:00:58.881Z,96010.91
2017-08-24T23:03:32.444Z,96019.47
2017-08-24T23:06:00.114Z,96021.28
2017-08-24T23:08:27.843Z,96017.66
2017-08-24T23:10:56.168Z,96016.67
2017-08-24T23:13:23.720Z,96018.36
2017-08-24T23:15:52.877Z,96025.06
2017-08-24T23:18:20.639Z,96018.13
2017-08-24T23:20:48.801Z,96021.84
2017-08-24T23:23:17.072Z,96020.32
2017-08-24T23:25:46.021Z,96026.02
2017-08-24T23:28:13.750Z,96023.35
2017-08-24T23:30:41.954Z,96034.53
2017-08-24T23:33:10.441Z,96026.95
2017-08-24T23:35:38.372Z,96026.14
2017-08-24T23:38:06.989Z,96028.98
2017-08-24T23:40:35.087Z,96034.84
2017-08-24T23:43:02.751Z,96030.75
2017-08-24T23:45:30.321Z,96034.80
2017-08-24T23:47:57.865Z,96034.14
2017-08-24T23:50:26.632Z,96030.98
2017-08-24T23:52:54.673Z,96042.05
2017-08-24T23:55:24.044Z,96047.62
2017-08-24T23:57:52.604Z,96042.17
