createdAt,value
2018-09-05T00:00:19.286Z,27.57
2018-09-05T00:03:52.776Z,27.47
2018-09-05T00:07:26.011Z,29.33
2018-09-05T00:10:59.319Z,30.17
2018-09-05T00:14:32.544Z,28.93
2018-09-05T00:18:05.781Z,28.27
2018-09-05T00:21:39.028Z,27.30
2018-09-05T00:25:12.256Z,29.67
2018-09-05T00:28:45.487Z,28.07
2018-09-05T00:32:18.712Z,30.73
2018-09-05T00:35:51.961Z,26.90
2018-09-05T00:39:25.918Z,28.93
2018-09-05T00:42:59.146Z,26.70
2018-09-05T00:46:32.375Z,25.37
2018-09-05T00:50:06.013Z,31.57
2018-09-05T00:53:39.239Z,27.87
2018-09-05T00:57:12.480Z,28.40
2018-09-05T01:00:45.705Z,33.20
2018-09-05T01:04:18.936Z,28.80
2018-09-05T01:07:52.172Z,25.17
2018-09-05T01:11:25.404Z,30.13
2018-09-05T01:14:58.622Z,27.50
2018-09-05T01:18:31.844Z,27.57
2018-09-05T01:22:05.075Z,26.27
2018-09-05T01:25:38.318Z,27.27
2018-09-05T01:29:11.643Z,27.37
2018-09-05T01:32:44.875Z,25.73
2018-09-05T01:36:18.927Z,27.47
2018-09-05T01:39:52.787Z,28.47
2018-09-05T01:43:26.049Z,23.80
2018-09-05T01:46:59.280Z,26.43
2018-09-05T01:50:37.819Z,25.67
2018-09-05T01:54:11.077Z,27.50
2018-09-05T01:57:44.300Z,26.57
2018-09-05T02:01:17.539Z,26.10
2018-09-05T02:04:50.749Z,25.50
2018-09-05T02:08:24.019Z,27.30
2018-09-05T02:11:57.200Z,26.17
2018-09-05T02:15:30.658Z,28.10
2018-09-05T02:19:03.884Z,32.07
2018-09-05T02:22:37.123Z,30.83
2018-09-05T02:26:10.347Z,34.30
2018-09-05T02:29:43.563Z,36.23
2018-09-05T02:33:16.786Z,39.20
2018-09-05T02:36:50.018Z,30.33
2018-09-05T02:40:23.305Z,34.30
2018-09-05T02:44:01.880Z,35.97
2018-09-05T02:47:35.200Z,37.37
2018-09-05T02:51:08.408Z,33.80
2018-09-05T02:54:41.632Z,34.97
2018-09-05T02:58:14.843Z,36.93
2018-09-05T03:01:48.068Z,38.47
2018-09-05T03:05:21.283Z,40.57
2018-09-05T03:08:54.515Z,37.53
2018-09-05T03:12:27.725Z,45.33
2018-09-05T03:16:00.952Z,41.23
2018-09-05T03:19:34.166Z,42.93
2018-09-05T03:23:07.403Z,44.10
2018-09-05T03:26:40.620Z,50.37
2018-09-05T03:30:13.851Z,77.23
2018-09-05T03:33:47.056Z,42.63
2018-09-05T03:37:20.291Z,41.03
2018-09-05T03:40:53.515Z,57.27
2018-09-05T03:44:26.736Z,53.47
2018-09-05T03:47:59.964Z,42.77
2018-09-05T03:51:33.167Z,53.50
2018-09-05T03:55:06.550Z,56.53
2018-09-05T03:58:39.772Z,65.40
2018-09-05T04:02:12.996Z,63.43
2018-09-05T04:05:46.221Z,76.17
2018-09-05T04:09:19.468Z,54.50
2018-09-05T04:12:52.691Z,89.33
2018-09-05T04:16:25.915Z,47.83
2018-09-05T04:19:59.208Z,47.97
2018-09-05T04:23:37.499Z,49.70
2018-09-05T04:27:10.747Z,62.80
2018-09-05T04:30:43.976Z,55.50
2018-09-05T04:34:17.195Z,46.00
2018-09-05T04:37:50.431Z,67.43
2018-09-05T04:41:23.675Z,42.83
2018-09-05T04:44:56.911Z,36.13
2018-09-05T04:48:30.184Z,51.57
2018-09-05T04:52:03.424Z,69.93
2018-09-05T04:55:36.655Z,118.33
2018-09-05T04:59:09.928Z,39.53
2018-09-05T05:02:43.143Z,58.97
2018-09-05T05:06:16.817Z,62.63
2018-09-05T05:09:50.055Z,96.17
2018-09-05T05:13:23.279Z,58.07
2018-09-05T05:16:56.503Z,49.27
2018-09-05T05:20:29.736Z,37.70
2018-09-05T05:24:02.985Z,51.93
2018-09-05T05:27:36.203Z,49.80
2018-09-05T05:31:09.424Z,63.57
2018-09-05T05:34:42.668Z,40.33
2018-09-05T05:38:15.920Z,32.77
2018-09-05T05:41:49.147Z,160.60
2018-09-05T05:45:22.384Z,41.13
2018-09-05T05:48:55.631Z,34.20
2018-09-05T05:52:29.201Z,45.60
2018-09-05T05:56:02.547Z,50.93
2018-09-05T05:59:35.787Z,53.83
2018-09-05T06:03:09.016Z,53.80
2018-09-05T06:06:42.237Z,42.40
2018-09-05T06:10:15.471Z,69.30
2018-09-05T06:13:48.711Z,73.57
2018-09-05T06:17:21.999Z,50.67
2018-09-05T06:20:55.258Z,50.67
2018-09-05T06:24:28.483Z,42.73
2018-09-05T06:28:01.704Z,40.27
2018-09-05T06:31:34.921Z,52.77
2018-09-05T06:35:08.207Z,44.00
2018-09-05T06:38:41.531Z,54.83
2018-09-05T06:42:15.054Z,36.27
2018-09-05T06:45:48.277Z,40.53
2018-09-05T06:49:21.498Z,41.80
2018-09-05T06:52:54.748Z,40.03
2018-09-05T06:56:27.962Z,43.13
2018-09-05T07:00:01.240Z,47.20
2018-09-05T07:03:34.532Z,39.57
2018-09-05T07:07:07.774Z,37.33
2018-09-05T07:10:40.964Z,38.10
2018-09-05T07:14:14.213Z,41.50
2018-09-05T07:17:47.429Z,36.87
2018-09-05T07:21:20.689Z,41.17
2018-09-05T07:24:53.901Z,40.10
2018-09-05T07:28:27.136Z,41.43
2018-09-05T07:32:00.733Z,42.20
2018-09-05T07:35:33.961Z,42.27
2018-09-05T07:39:08.612Z,44.87
2018-09-05T07:42:41.830Z,45.77
2018-09-05T07:46:15.043Z,46.40
2018-09-05T07:49:48.267Z,45.70
2018-09-05T07:53:21.495Z,43.40
2018-09-05T07:56:54.713Z,42.00
2018-09-05T08:00:27.917Z,41.97
2018-09-05T08:04:01.149Z,38.60
2018-09-05T08:07:34.420Z,40.77
2018-09-05T08:11:07.637Z,46.47
2018-09-05T08:14:40.858Z,46.33
2018-09-05T08:18:14.136Z,50.43
2018-09-05T08:21:47.341Z,52.00
2018-09-05T08:25:20.556Z,50.57
2018-09-05T08:28:53.891Z,48.33
2018-09-05T08:32:27.068Z,52.13
2018-09-05T08:36:00.578Z,54.37
2018-09-05T08:39:33.517Z,57.17
2018-09-05T08:43:06.783Z,56.40
2018-09-05T08:46:39.988Z,54.43
2018-09-05T08:50:13.224Z,53.00
2018-09-05T08:53:46.804Z,56.60
2018-09-05T08:57:20.049Z,50.17
2018-09-05T09:00:53.260Z,45.30
2018-09-05T09:04:26.551Z,57.97
2018-09-05T09:07:59.779Z,55.60
2018-09-05T09:11:33.045Z,54.87
2018-09-05T09:15:06.257Z,56.67
2018-09-05T09:18:39.483Z,57.40
2018-09-05T09:22:12.729Z,52.53
2018-09-05T09:25:45.987Z,54.90
2018-09-05T09:29:19.192Z,53.90
2018-09-05T09:32:52.433Z,57.93
2018-09-05T09:36:25.657Z,59.07
2018-09-05T09:39:58.883Z,55.93
2018-09-05T09:43:32.113Z,56.67
2018-09-05T09:47:05.355Z,51.80
2018-09-05T09:50:38.606Z,53.50
2018-09-05T09:54:11.837Z,52.57
2018-09-05T09:57:45.056Z,51.23
2018-09-05T10:01:23.813Z,51.23
2018-09-05T10:05:02.504Z,54.30
2018-09-05T10:08:40.979Z,53.63
2018-09-05T10:12:19.767Z,50.17
2018-09-05T10:15:58.356Z,47.53
2018-09-05T10:19:31.578Z,44.40
2018-09-05T10:23:04.790Z,43.13
2018-09-05T10:26:38.037Z,45.73
2018-09-05T10:30:11.252Z,43.47
2018-09-05T10:33:44.487Z,39.70
2018-09-05T10:37:17.732Z,45.97
2018-09-05T10:40:50.957Z,40.00
2018-09-05T10:44:24.248Z,38.37
2018-09-05T10:47:57.398Z,37.87
2018-09-05T10:51:36.155Z,37.03
2018-09-05T10:55:09.353Z,35.00
2018-09-05T10:58:42.599Z,32.70
2018-09-05T11:02:15.818Z,28.67
2018-09-05T11:05:49.039Z,30.50
2018-09-05T11:09:22.259Z,31.47
2018-09-05T11:12:55.496Z,33.37
2018-09-05T11:16:28.712Z,33.67
2018-09-05T11:20:01.925Z,33.47
2018-09-05T11:23:35.618Z,29.63
2018-09-05T11:27:08.843Z,31.20
2018-09-05T11:30:42.071Z,27.67
2018-09-05T11:34:15.283Z,28.40
2018-09-05T11:37:48.527Z,28.17
2018-09-05T11:41:22.111Z,25.70
2018-09-05T11:44:55.330Z,27.10
2018-09-05T11:48:28.556Z,25.80
2018-09-05T11:52:01.819Z,25.30
2018-09-05T11:55:35.047Z,26.10
2018-09-05T11:59:08.471Z,27.70
2018-09-05T12:02:41.706Z,25.77
2018-09-05T12:06:14.931Z,25.53
2018-09-05T12:09:48.160Z,23.57
2018-09-05T12:13:21.438Z,21.67
2018-09-05T12:16:54.672Z,25.40
2018-09-05T12:20:27.892Z,24.20
2018-09-05T12:24:01.108Z,23.47
2018-09-05T12:27:34.343Z,23.30
2018-09-05T12:31:07.563Z,22.80
2018-09-05T12:34:40.774Z,22.33
2018-09-05T12:38:14.025Z,22.70
2018-09-05T12:41:47.229Z,22.10
2018-09-05T12:45:20.458Z,21.20
2018-09-05T12:48:53.680Z,19.53
2018-09-05T12:52:26.909Z,20.00
2018-09-05T12:56:00.129Z,19.70
2018-09-05T12:59:33.364Z,18.57
2018-09-05T13:03:06.590Z,18.13
2018-09-05T13:06:39.815Z,19.27
2018-09-05T13:10:13.034Z,19.50
2018-09-05T13:13:46.566Z,18.40
2018-09-05T13:17:19.821Z,18.17
2018-09-05T13:20:53.046Z,19.33
2018-09-05T13:24:26.268Z,18.80
2018-09-05T13:28:31.167Z,19.53
2018-09-05T13:32:04.382Z,18.00
2018-09-05T13:35:37.601Z,18.00
2018-09-05T13:39:11.736Z,18.23
2018-09-05T13:42:44.954Z,18.50
2018-09-05T13:46:18.164Z,17.40
2018-09-05T13:49:51.375Z,17.17
2018-09-05T13:53:24.584Z,17.60
2018-09-05T13:56:58.471Z,17.00
2018-09-05T14:00:31.699Z,18.43
2018-09-05T14:04:04.958Z,16.70
2018-09-05T14:07:38.224Z,19.23
2018-09-05T14:11:11.443Z,18.07
2018-09-05T14:14:44.671Z,16.17
2018-09-05T14:18:17.875Z,16.67
2018-09-05T14:21:51.139Z,16.10
2018-09-05T14:25:24.436Z,18.60
2018-09-05T14:28:57.663Z,17.47
2018-09-05T14:32:30.895Z,17.27
2018-09-05T14:36:04.118Z,17.47
2018-09-05T14:39:37.371Z,17.63
2018-09-05T14:43:10.593Z,16.80
2018-09-05T14:46:43.814Z,17.87
2018-09-05T14:50:17.058Z,14.70
2018-09-05T14:53:50.296Z,16.83
2018-09-05T14:57:23.690Z,17.13
2018-09-05T15:00:56.924Z,16.07
2018-09-05T15:04:30.153Z,15.03
2018-09-05T15:08:03.363Z,15.77
2018-09-05T15:11:36.583Z,16.83
2018-09-05T15:15:09.807Z,18.47
2018-09-05T15:18:43.467Z,19.40
2018-09-05T15:22:16.678Z,16.60
2018-09-05T15:25:49.896Z,16.00
2018-09-05T15:29:23.120Z,18.80
2018-09-05T15:32:56.400Z,16.47
2018-09-05T15:36:29.668Z,15.73
2018-09-05T15:40:02.920Z,16.50
2018-09-05T15:43:36.148Z,13.63
2018-09-05T15:47:09.427Z,16.47
2018-09-05T15:50:43.316Z,17.73
2018-09-05T15:54:16.541Z,17.60
2018-09-05T15:57:49.760Z,16.13
2018-09-05T16:01:22.963Z,17.47
2018-09-05T16:04:56.215Z,16.93
2018-09-05T16:08:29.480Z,16.97
2018-09-05T16:12:02.691Z,17.03
2018-09-05T16:15:36.061Z,16.63
2018-09-05T16:19:09.176Z,17.73
2018-09-05T16:22:42.465Z,16.77
2018-09-05T16:26:15.676Z,15.97
2018-09-05T16:29:49.019Z,18.20
2018-09-05T16:33:22.200Z,18.13
2018-09-05T16:36:55.408Z,17.23
2018-09-05T16:40:28.702Z,16.70
2018-09-05T16:44:01.926Z,17.43
2018-09-05T16:47:35.170Z,17.57
2018-09-05T16:51:08.855Z,16.57
2018-09-05T16:54:42.127Z,17.27
2018-09-05T16:58:15.351Z,17.60
2018-09-05T17:01:48.579Z,16.60
2018-09-05T17:05:21.786Z,16.60
2018-09-05T17:08:55.045Z,17.63
2018-09-05T17:12:28.267Z,16.80
2018-09-05T17:16:01.471Z,17.87
2018-09-05T17:19:34.679Z,17.60
2018-09-05T17:23:07.912Z,17.50
2018-09-05T17:26:41.141Z,18.50
2018-09-05T17:30:14.346Z,19.87
2018-09-05T17:33:47.564Z,18.33
2018-09-05T17:37:20.908Z,17.47
2018-09-05T17:40:54.111Z,18.47
2018-09-05T17:44:27.345Z,19.63
2018-09-05T17:48:00.547Z,20.67
2018-09-05T17:51:33.757Z,19.90
2018-09-05T17:55:06.951Z,21.33
2018-09-05T17:58:40.205Z,20.20
2018-09-05T18:02:13.403Z,19.17
2018-09-05T18:05:46.605Z,18.77
2018-09-05T18:09:19.821Z,22.77
2018-09-05T18:12:53.031Z,21.27
2018-09-05T18:16:26.255Z,24.20
2018-09-05T18:19:59.460Z,23.00
2018-09-05T18:23:32.682Z,22.43
2018-09-05T18:27:05.943Z,21.93
2018-09-05T18:30:39.171Z,24.60
2018-09-05T18:34:12.363Z,23.70
2018-09-05T18:37:45.563Z,25.30
2018-09-05T18:41:18.784Z,25.40
2018-09-05T18:44:52.011Z,25.17
2018-09-05T18:48:25.214Z,26.10
2018-09-05T18:51:58.428Z,27.10
2018-09-05T18:55:31.726Z,25.43
2018-09-05T18:59:04.999Z,24.27
2018-09-05T19:02:38.218Z,24.57
2018-09-05T19:06:11.968Z,25.20
2018-09-05T19:09:45.176Z,26.53
2018-09-05T19:13:18.443Z,26.00
2018-09-05T19:16:51.760Z,28.47
2018-09-05T19:20:25.113Z,28.60
2018-09-05T19:23:58.384Z,27.60
2018-09-05T19:27:31.627Z,28.50
2018-09-05T19:31:05.037Z,29.90
2018-09-05T19:34:38.248Z,28.53
2018-09-05T19:38:11.491Z,28.80
2018-09-05T19:41:44.791Z,30.13
2018-09-05T19:45:18.033Z,32.00
2018-09-05T19:48:51.330Z,30.00
2018-09-05T19:52:24.544Z,31.77
2018-09-05T19:55:57.769Z,28.93
2018-09-05T19:59:30.974Z,28.40
2018-09-05T20:03:05.656Z,29.70
2018-09-05T20:06:38.898Z,27.93
2018-09-05T20:10:12.101Z,28.63
2018-09-05T20:13:45.311Z,30.57
2018-09-05T20:17:18.880Z,30.40
2018-09-05T20:20:52.634Z,30.40
2018-09-05T20:24:25.851Z,28.73
2018-09-05T20:27:59.070Z,30.70
2018-09-05T20:31:32.286Z,31.90
2018-09-05T20:35:05.770Z,33.13
2018-09-05T20:38:39.056Z,33.60
2018-09-05T20:42:12.986Z,32.60
2018-09-05T20:45:46.803Z,31.87
2018-09-05T20:49:20.147Z,31.20
2018-09-05T20:52:53.407Z,28.43
2018-09-05T20:56:27.438Z,33.07
2018-09-05T21:00:01.679Z,34.37
2018-09-05T21:03:35.091Z,37.07
2018-09-05T21:07:08.299Z,36.20
2018-09-05T21:10:41.593Z,31.40
2018-09-05T21:14:14.824Z,35.43
2018-09-05T21:17:48.139Z,35.03
2018-09-05T21:21:21.352Z,37.43
2018-09-05T21:24:54.615Z,35.17
2018-09-05T21:28:27.834Z,36.70
2018-09-05T21:32:01.051Z,35.93
2018-09-05T21:35:34.296Z,35.23
2018-09-05T21:39:08.826Z,35.83
2018-09-05T21:42:41.947Z,36.33
2018-09-05T21:46:15.142Z,30.13
2018-09-05T21:49:48.351Z,35.60
2018-09-05T21:53:21.567Z,34.63
2018-09-05T21:56:54.778Z,37.80
2018-09-05T22:00:28.003Z,41.37
2018-09-05T22:04:01.240Z,41.63
2018-09-05T22:07:34.428Z,40.03
2018-09-05T22:11:13.044Z,40.67
2018-09-05T22:14:46.255Z,40.63
2018-09-05T22:18:19.467Z,38.93
2018-09-05T22:21:52.659Z,37.13
2018-09-05T22:25:25.852Z,39.27
2018-09-05T22:28:59.060Z,38.63
2018-09-05T22:32:32.242Z,38.83
2018-09-05T22:36:05.820Z,39.33
2018-09-05T22:39:39.039Z,38.80
2018-09-05T22:43:23.635Z,41.37
2018-09-05T22:47:08.326Z,40.00
2018-09-05T22:52:00.562Z,36.33
2018-09-05T22:56:19.612Z,38.93
2018-09-05T23:01:06.564Z,38.60
2018-09-05T23:04:51.407Z,39.10
2018-09-05T23:08:32.664Z,35.60
2018-09-05T23:12:30.332Z,34.50
2018-09-05T23:16:14.966Z,36.53
2018-09-05T23:22:07.488Z,33.77
2018-09-05T23:25:40.717Z,35.17
2018-09-05T23:29:13.927Z,35.07
2018-09-05T23:32:47.149Z,36.53
2018-09-05T23:36:20.776Z,35.10
2018-09-05T23:39:53.998Z,34.97
2018-09-05T23:43:27.253Z,35.20
2018-09-05T23:47:00.485Z,30.67
2018-09-05T23:50:33.726Z,31.40
2018-09-05T23:54:06.954Z,33.47
2018-09-05T23:57:40.185Z,31.93
