createdAt,value
2018-06-28T00:00:56.796Z,278.10
2018-06-28T00:01:56.843Z,296.30
2018-06-28T00:02:56.904Z,287.20
2018-06-28T00:03:56.918Z,294.70
2018-06-28T00:04:56.971Z,295.40
2018-06-28T00:05:57.111Z,279.30
2018-06-28T00:06:57.058Z,268.00
2018-06-28T00:07:57.114Z,275.20
2018-06-28T00:08:57.306Z,295.40
2018-06-28T00:09:57.190Z,277.20
2018-06-28T00:10:57.431Z,275.00
2018-06-28T00:11:57.287Z,266.60
2018-06-28T00:12:57.335Z,206.10
2018-06-28T00:13:57.376Z,192.40
2018-06-28T00:14:57.422Z,174.30
2018-06-28T00:15:57.459Z,160.20
2018-06-28T00:16:57.600Z,161.80
2018-06-28T00:17:57.537Z,160.00
2018-06-28T00:18:57.593Z,157.20
2018-06-28T00:19:57.656Z,151.80
2018-06-28T00:20:57.688Z,137.60
2018-06-28T00:21:57.720Z,136.50
2018-06-28T00:22:57.766Z,129.00
2018-06-28T00:23:57.804Z,140.30
2018-06-28T00:24:57.855Z,129.30
2018-06-28T00:25:57.911Z,121.10
2018-06-28T00:26:58.062Z,165.00
2018-06-28T00:27:58.003Z,127.10
2018-06-28T00:28:58.037Z,114.10
2018-06-28T00:29:58.092Z,124.70
2018-06-28T00:30:58.120Z,128.30
2018-06-28T00:31:58.180Z,129.10
2018-06-28T00:32:58.215Z,141.20
2018-06-28T00:33:58.250Z,136.80
2018-06-28T00:34:58.313Z,137.70
2018-06-28T00:35:58.341Z,125.60
2018-06-28T00:36:58.499Z,143.60
2018-06-28T00:37:58.433Z,144.90
2018-06-28T00:38:58.479Z,142.60
2018-06-28T00:39:58.537Z,136.80
2018-06-28T00:40:58.571Z,152.20
2018-06-28T00:41:58.631Z,152.60
2018-06-28T00:42:58.767Z,157.20
2018-06-28T00:43:58.702Z,149.80
2018-06-28T00:44:58.762Z,157.80
2018-06-28T00:45:58.798Z,154.30
2018-06-28T00:46:58.852Z,152.30
2018-06-28T00:47:58.879Z,153.50
2018-06-28T00:48:58.938Z,148.80
2018-06-28T00:49:58.977Z,160.40
2018-06-28T00:50:59.025Z,158.60
2018-06-28T00:51:59.070Z,157.50
2018-06-28T00:52:59.203Z,169.80
2018-06-28T00:53:59.161Z,161.60
2018-06-28T00:54:59.193Z,166.80
2018-06-28T00:55:59.257Z,177.50
2018-06-28T00:56:59.299Z,158.80
2018-06-28T00:57:59.331Z,159.90
2018-06-28T00:58:59.584Z,170.30
2018-06-28T00:59:59.439Z,170.60
2018-06-28T01:00:59.456Z,166.00
2018-06-28T01:01:59.523Z,149.70
2018-06-28T01:02:59.560Z,138.80
2018-06-28T01:03:59.695Z,151.70
2018-06-28T01:04:59.637Z,146.30
2018-06-28T01:05:59.681Z,152.60
2018-06-28T01:06:59.759Z,152.70
2018-06-28T01:07:59.776Z,159.20
2018-06-28T01:08:59.824Z,152.50
2018-06-28T01:09:59.881Z,152.20
2018-06-28T01:11:00.034Z,151.30
2018-06-28T01:11:59.951Z,149.80
2018-06-28T01:12:59.995Z,142.00
2018-06-28T01:14:00.058Z,143.00
2018-06-28T01:15:00.102Z,153.30
2018-06-28T01:16:00.134Z,146.50
2018-06-28T01:17:00.297Z,146.00
2018-06-28T01:18:00.226Z,151.10
2018-06-28T01:19:00.280Z,149.30
2018-06-28T01:20:00.329Z,156.50
2018-06-28T01:21:00.361Z,160.60
2018-06-28T01:22:00.401Z,164.70
2018-06-28T01:23:00.445Z,153.20
2018-06-28T01:24:00.512Z,163.50
2018-06-28T01:25:00.555Z,152.70
2018-06-28T01:26:00.596Z,203.90
2018-06-28T01:27:00.725Z,190.60
2018-06-28T01:28:00.665Z,204.70
2018-06-28T01:29:00.728Z,204.00
2018-06-28T01:30:00.752Z,199.10
2018-06-28T01:31:00.804Z,212.10
2018-06-28T01:32:00.858Z,202.70
2018-06-28T01:33:01.003Z,216.00
2018-06-28T01:34:00.931Z,296.40
2018-06-28T01:35:00.996Z,239.20
2018-06-28T01:36:01.046Z,234.50
2018-06-28T01:37:01.067Z,275.60
2018-06-28T01:38:01.224Z,279.90
2018-06-28T01:39:01.170Z,289.00
2018-06-28T01:40:01.227Z,298.90
2018-06-28T01:41:01.262Z,296.60
2018-06-28T01:42:01.298Z,294.10
2018-06-28T01:43:01.332Z,297.00
2018-06-28T01:44:01.378Z,289.00
2018-06-28T01:45:01.522Z,294.80
2018-06-28T01:46:01.487Z,294.10
2018-06-28T01:47:01.531Z,283.40
2018-06-28T01:48:01.563Z,277.30
2018-06-28T01:49:01.626Z,312.10
2018-06-28T01:50:01.668Z,292.70
2018-06-28T01:51:01.806Z,291.20
2018-06-28T01:52:01.751Z,296.40
2018-06-28T01:53:01.849Z,281.50
2018-06-28T01:54:01.825Z,291.10
2018-06-28T01:55:01.885Z,286.10
2018-06-28T01:56:01.917Z,282.90
2018-06-28T01:57:01.962Z,284.10
2018-06-28T01:58:02.017Z,289.80
2018-06-28T01:59:02.041Z,291.80
2018-06-28T02:00:02.093Z,313.70
2018-06-28T02:01:02.253Z,298.90
2018-06-28T02:02:02.181Z,293.40
2018-06-28T02:03:02.230Z,285.60
2018-06-28T02:04:02.263Z,284.20
2018-06-28T02:05:02.309Z,302.70
2018-06-28T02:06:02.556Z,277.80
2018-06-28T02:07:02.408Z,285.30
2018-06-28T02:08:02.462Z,290.10
2018-06-28T02:09:02.490Z,295.70
2018-06-28T02:10:02.533Z,290.30
2018-06-28T02:11:02.579Z,285.60
2018-06-28T02:12:02.727Z,300.70
2018-06-28T02:13:02.661Z,300.70
2018-06-28T02:14:02.719Z,305.60
2018-06-28T02:15:02.754Z,301.30
2018-06-28T02:16:02.820Z,319.00
2018-06-28T02:17:02.843Z,305.10
2018-06-28T02:18:02.889Z,310.50
2018-06-28T02:19:03.042Z,306.90
2018-06-28T02:20:02.992Z,317.10
2018-06-28T02:21:03.020Z,325.10
2018-06-28T02:22:03.070Z,330.00
2018-06-28T02:23:03.105Z,329.20
2018-06-28T02:24:03.367Z,329.00
2018-06-28T02:25:03.212Z,340.10
2018-06-28T02:26:03.243Z,309.10
2018-06-28T02:27:03.301Z,316.70
2018-06-28T02:28:03.330Z,320.00
2018-06-28T02:29:03.394Z,330.00
2018-06-28T02:30:03.417Z,325.80
2018-06-28T02:31:03.475Z,330.50
2018-06-28T02:32:03.518Z,327.20
2018-06-28T02:33:03.557Z,319.40
2018-06-28T02:34:03.713Z,327.60
2018-06-28T02:35:03.655Z,321.60
2018-06-28T02:36:03.683Z,310.80
2018-06-28T02:37:03.741Z,301.70
2018-06-28T02:38:03.782Z,288.40
2018-06-28T02:39:03.825Z,292.30
2018-06-28T02:40:03.863Z,282.00
2018-06-28T02:41:03.907Z,285.70
2018-06-28T02:42:03.945Z,280.60
2018-06-28T02:43:04.010Z,273.20
2018-06-28T02:44:04.144Z,265.40
2018-06-28T02:45:04.098Z,262.10
2018-06-28T02:46:04.152Z,253.10
2018-06-28T02:47:04.170Z,257.00
2018-06-28T02:48:04.228Z,269.20
2018-06-28T02:49:04.260Z,270.70
2018-06-28T02:50:04.425Z,272.70
2018-06-28T02:51:04.374Z,272.60
2018-06-28T02:52:04.400Z,281.10
2018-06-28T02:53:04.445Z,304.30
2018-06-28T02:54:04.496Z,307.70
2018-06-28T02:55:04.541Z,276.80
2018-06-28T02:56:04.683Z,268.10
2018-06-28T02:57:04.610Z,270.00
2018-06-28T02:58:04.655Z,252.70
2018-06-28T02:59:04.702Z,240.90
2018-06-28T03:00:04.748Z,247.40
2018-06-28T03:01:04.910Z,269.90
2018-06-28T03:02:04.849Z,265.70
2018-06-28T03:03:04.896Z,269.30
2018-06-28T03:04:04.956Z,230.80
2018-06-28T03:05:04.968Z,234.50
2018-06-28T03:06:05.022Z,228.90
2018-06-28T03:07:05.261Z,211.90
2018-06-28T03:08:05.113Z,239.70
2018-06-28T03:09:05.150Z,222.30
2018-06-28T03:10:05.196Z,225.30
2018-06-28T03:11:05.229Z,203.20
2018-06-28T03:12:05.293Z,207.20
2018-06-28T03:13:05.329Z,195.00
2018-06-28T03:14:05.382Z,200.60
2018-06-28T03:15:05.425Z,203.80
2018-06-28T03:16:05.470Z,197.40
2018-06-28T03:17:05.599Z,206.70
2018-06-28T03:18:05.538Z,218.90
2018-06-28T03:19:05.602Z,213.10
2018-06-28T03:20:05.650Z,216.00
2018-06-28T03:21:05.673Z,211.10
2018-06-28T03:22:05.735Z,200.50
2018-06-28T03:23:05.762Z,195.40
2018-06-28T03:24:05.817Z,186.50
2018-06-28T03:25:05.869Z,199.50
2018-06-28T03:26:05.917Z,210.80
2018-06-28T03:27:06.093Z,240.60
2018-06-28T03:28:05.984Z,207.50
2018-06-28T03:29:06.037Z,211.20
2018-06-28T03:30:06.070Z,207.70
2018-06-28T03:31:06.147Z,209.80
2018-06-28T03:32:06.183Z,218.10
2018-06-28T03:33:06.415Z,201.00
2018-06-28T03:34:06.255Z,218.80
2018-06-28T03:35:06.294Z,213.00
2018-06-28T03:36:06.357Z,211.10
2018-06-28T03:37:06.382Z,193.50
2018-06-28T03:38:06.487Z,206.00
2018-06-28T03:39:06.476Z,211.30
2018-06-28T03:40:06.524Z,190.40
2018-06-28T03:41:06.566Z,209.60
2018-06-28T03:42:06.618Z,197.80
2018-06-28T03:43:06.740Z,207.90
2018-06-28T03:44:06.687Z,216.00
2018-06-28T03:45:06.743Z,211.50
2018-06-28T03:46:06.786Z,227.00
2018-06-28T03:47:06.831Z,245.40
2018-06-28T03:48:06.882Z,229.70
2018-06-28T03:49:06.908Z,244.10
2018-06-28T03:50:06.957Z,246.70
2018-06-28T03:51:06.993Z,223.70
2018-06-28T03:52:07.056Z,230.60
2018-06-28T03:53:07.344Z,270.00
2018-06-28T03:54:07.246Z,248.40
2018-06-28T03:55:07.186Z,264.70
2018-06-28T03:56:07.234Z,262.90
2018-06-28T03:57:07.274Z,267.30
2018-06-28T03:58:07.328Z,271.60
2018-06-28T03:59:07.369Z,266.90
2018-06-28T04:00:07.598Z,256.30
2018-06-28T04:01:07.460Z,277.90
2018-06-28T04:02:07.482Z,249.30
2018-06-28T04:03:07.544Z,260.80
2018-06-28T04:04:07.590Z,258.80
2018-06-28T04:05:07.716Z,243.90
2018-06-28T04:06:07.657Z,233.00
2018-06-28T04:07:07.709Z,225.00
2018-06-28T04:08:07.745Z,227.20
2018-06-28T04:09:07.797Z,219.90
2018-06-28T04:10:07.831Z,236.40
2018-06-28T04:11:08.077Z,213.80
2018-06-28T04:12:07.924Z,228.30
2018-06-28T04:13:07.984Z,250.50
2018-06-28T04:14:08.010Z,239.60
2018-06-28T04:15:08.070Z,225.10
2018-06-28T04:16:08.208Z,254.30
2018-06-28T04:17:08.153Z,247.90
2018-06-28T04:18:08.198Z,246.30
2018-06-28T04:19:08.228Z,235.60
2018-06-28T04:20:08.291Z,247.60
2018-06-28T04:21:08.335Z,227.00
2018-06-28T04:22:08.559Z,229.60
2018-06-28T04:23:08.417Z,233.90
2018-06-28T04:24:08.449Z,250.60
2018-06-28T04:25:08.504Z,237.70
2018-06-28T04:26:08.544Z,244.00
2018-06-28T04:27:08.588Z,245.80
2018-06-28T04:28:08.738Z,278.90
2018-06-28T04:29:08.680Z,260.90
2018-06-28T04:30:08.727Z,281.80
2018-06-28T04:31:08.769Z,287.40
2018-06-28T04:32:08.793Z,247.90
2018-06-28T04:33:08.887Z,288.60
2018-06-28T04:34:08.883Z,286.50
2018-06-28T04:35:08.926Z,285.80
2018-06-28T04:36:08.969Z,276.60
2018-06-28T04:37:09.018Z,276.20
2018-06-28T04:38:09.153Z,296.50
2018-06-28T04:39:09.118Z,297.60
2018-06-28T04:40:09.159Z,300.60
2018-06-28T04:41:09.209Z,276.00
2018-06-28T04:42:09.249Z,265.30
2018-06-28T04:43:09.294Z,275.30
2018-06-28T04:44:09.334Z,310.90
2018-06-28T04:45:09.576Z,290.90
2018-06-28T04:46:09.408Z,307.50
2018-06-28T04:47:09.454Z,323.50
2018-06-28T04:48:09.512Z,308.70
2018-06-28T04:49:09.555Z,302.90
2018-06-28T04:50:09.696Z,303.60
2018-06-28T04:51:09.620Z,322.30
2018-06-28T04:52:09.667Z,287.10
2018-06-28T04:53:09.708Z,328.60
2018-06-28T04:54:09.757Z,307.50
2018-06-28T04:55:09.800Z,308.20
2018-06-28T04:56:10.055Z,321.50
2018-06-28T04:57:09.878Z,316.90
2018-06-28T04:58:09.943Z,308.00
2018-06-28T04:59:09.987Z,301.90
2018-06-28T05:00:10.022Z,303.00
2018-06-28T05:01:10.214Z,318.60
2018-06-28T05:02:10.111Z,319.10
2018-06-28T05:03:10.157Z,332.60
2018-06-28T05:04:10.195Z,315.40
2018-06-28T05:05:10.232Z,319.00
2018-06-28T05:06:10.277Z,300.50
2018-06-28T05:07:10.324Z,313.90
2018-06-28T05:08:10.384Z,272.90
2018-06-28T05:09:10.418Z,290.60
2018-06-28T05:10:10.451Z,303.50
2018-06-28T05:11:10.493Z,310.40
2018-06-28T05:12:10.688Z,311.40
2018-06-28T05:13:10.588Z,290.80
2018-06-28T05:14:10.622Z,301.90
2018-06-28T05:15:10.690Z,280.90
2018-06-28T05:16:10.730Z,305.70
2018-06-28T05:17:10.781Z,306.60
2018-06-28T05:18:10.814Z,312.30
2018-06-28T05:19:10.845Z,305.00
2018-06-28T05:20:10.905Z,307.10
2018-06-28T05:21:12.130Z,310.10
2018-06-28T05:22:11.171Z,303.20
2018-06-28T05:23:11.034Z,294.60
2018-06-28T05:24:11.058Z,295.70
2018-06-28T05:25:11.121Z,274.40
2018-06-28T05:26:11.148Z,281.40
2018-06-28T05:27:11.299Z,318.60
2018-06-28T05:28:11.240Z,280.60
2018-06-28T05:29:11.339Z,282.90
2018-06-28T05:30:11.320Z,312.90
2018-06-28T05:31:11.382Z,304.80
2018-06-28T05:32:11.419Z,298.90
2018-06-28T05:33:11.470Z,298.90
2018-06-28T05:34:11.508Z,279.20
2018-06-28T05:35:11.541Z,320.20
2018-06-28T05:36:11.590Z,330.60
2018-06-28T05:37:11.837Z,312.00
2018-06-28T05:38:11.664Z,285.90
2018-06-28T05:39:11.729Z,297.10
2018-06-28T05:40:11.769Z,382.80
2018-06-28T05:41:11.799Z,309.70
2018-06-28T05:42:11.942Z,299.90
2018-06-28T05:43:11.883Z,302.70
2018-06-28T05:44:11.923Z,325.50
2018-06-28T05:45:11.982Z,311.50
2018-06-28T05:46:12.031Z,321.60
2018-06-28T05:47:12.119Z,356.90
2018-06-28T05:48:12.113Z,358.80
2018-06-28T05:49:12.145Z,376.20
2018-06-28T05:50:12.189Z,380.80
2018-06-28T05:51:12.239Z,380.10
2018-06-28T05:52:12.470Z,362.80
2018-06-28T05:53:12.430Z,389.40
2018-06-28T05:54:12.451Z,381.60
2018-06-28T05:55:12.547Z,405.40
2018-06-28T05:56:12.441Z,420.70
2018-06-28T05:57:12.486Z,427.90
2018-06-28T05:58:12.531Z,442.30
2018-06-28T05:59:12.790Z,438.70
2018-06-28T06:00:12.633Z,425.30
2018-06-28T06:01:12.661Z,452.50
2018-06-28T06:02:12.715Z,459.00
2018-06-28T06:03:12.759Z,404.60
2018-06-28T06:04:12.911Z,377.80
2018-06-28T06:05:12.841Z,402.80
2018-06-28T06:06:12.871Z,436.10
2018-06-28T06:07:12.914Z,416.00
2018-06-28T06:08:12.976Z,433.90
2018-06-28T06:09:13.017Z,415.90
2018-06-28T06:10:13.296Z,422.00
2018-06-28T06:11:13.098Z,451.80
2018-06-28T06:12:13.145Z,495.70
2018-06-28T06:13:13.177Z,494.20
2018-06-28T06:14:13.267Z,498.80
2018-06-28T06:15:13.271Z,528.20
2018-06-28T06:16:13.488Z,499.40
2018-06-28T06:17:13.366Z,571.40
2018-06-28T06:18:13.386Z,525.00
2018-06-28T06:19:13.446Z,512.10
2018-06-28T06:20:13.537Z,542.00
2018-06-28T06:21:13.539Z,570.90
2018-06-28T06:22:13.566Z,354.00
2018-06-28T06:23:13.605Z,357.10
2018-06-28T06:24:13.646Z,373.70
2018-06-28T06:25:13.727Z,367.20
2018-06-28T06:26:14.001Z,371.50
2018-06-28T06:27:13.889Z,377.70
2018-06-28T06:28:13.824Z,407.60
2018-06-28T06:29:13.877Z,442.90
2018-06-28T06:30:13.914Z,423.30
2018-06-28T06:31:13.952Z,413.10
2018-06-28T06:32:13.996Z,483.20
2018-06-28T06:33:14.233Z,509.20
2018-06-28T06:34:14.075Z,520.20
2018-06-28T06:35:14.132Z,507.40
2018-06-28T06:36:14.177Z,507.70
2018-06-28T06:37:14.207Z,477.80
2018-06-28T06:38:14.366Z,546.10
2018-06-28T06:39:14.296Z,561.10
2018-06-28T06:40:14.333Z,559.70
2018-06-28T06:41:14.374Z,556.20
2018-06-28T06:42:14.420Z,563.50
2018-06-28T06:43:14.479Z,559.70
2018-06-28T06:44:14.771Z,596.10
2018-06-28T06:45:14.549Z,594.60
2018-06-28T06:46:14.589Z,572.20
2018-06-28T06:47:14.642Z,580.90
2018-06-28T06:48:14.672Z,573.00
2018-06-28T06:49:14.834Z,596.50
2018-06-28T06:50:14.758Z,598.20
2018-06-28T06:51:14.803Z,569.60
2018-06-28T06:52:14.848Z,536.30
2018-06-28T06:53:14.887Z,555.20
2018-06-28T06:54:14.945Z,545.70
2018-06-28T06:55:15.166Z,528.80
2018-06-28T06:56:15.073Z,572.80
2018-06-28T06:57:15.058Z,565.50
2018-06-28T06:58:15.116Z,552.10
2018-06-28T06:59:15.155Z,530.70
2018-06-28T07:00:15.192Z,552.10
2018-06-28T07:01:15.332Z,550.80
2018-06-28T07:02:15.265Z,559.50
2018-06-28T07:03:15.318Z,548.00
2018-06-28T07:04:15.363Z,577.70
2018-06-28T07:05:15.404Z,503.60
2018-06-28T07:06:15.435Z,540.00
2018-06-28T07:07:15.496Z,531.70
2018-06-28T07:08:15.523Z,514.10
2018-06-28T07:09:15.566Z,500.30
2018-06-28T07:10:15.630Z,509.90
2018-06-28T07:11:15.772Z,526.30
2018-06-28T07:12:15.809Z,509.60
2018-06-28T07:13:15.749Z,539.10
2018-06-28T07:14:15.795Z,539.20
2018-06-28T07:15:15.839Z,565.50
2018-06-28T07:16:15.872Z,529.10
2018-06-28T07:17:15.927Z,531.00
2018-06-28T07:18:16.049Z,529.80
2018-06-28T07:19:15.999Z,531.30
2018-06-28T07:20:16.035Z,500.70
2018-06-28T07:21:16.078Z,523.80
2018-06-28T07:22:16.117Z,542.10
2018-06-28T07:23:16.286Z,498.10
2018-06-28T07:24:16.215Z,521.60
2018-06-28T07:25:16.267Z,519.10
2018-06-28T07:26:16.304Z,473.10
2018-06-28T07:27:16.337Z,451.20
2018-06-28T07:28:16.377Z,526.20
2018-06-28T07:29:16.437Z,436.50
2018-06-28T07:30:16.460Z,456.30
2018-06-28T07:31:16.523Z,498.20
2018-06-28T07:32:16.563Z,561.10
2018-06-28T07:33:16.696Z,593.40
2018-06-28T07:34:16.643Z,562.70
2018-06-28T07:35:16.668Z,473.40
2018-06-28T07:36:16.727Z,516.60
2018-06-28T07:37:16.757Z,477.00
2018-06-28T07:38:16.796Z,462.10
2018-06-28T07:39:16.949Z,470.60
2018-06-28T07:40:17.002Z,447.80
2018-06-28T07:41:16.950Z,495.70
2018-06-28T07:42:16.981Z,486.80
2018-06-28T07:43:17.010Z,504.50
2018-06-28T07:44:17.054Z,485.80
2018-06-28T07:45:17.120Z,476.10
2018-06-28T07:46:17.248Z,473.70
2018-06-28T07:47:17.181Z,486.40
2018-06-28T07:48:17.240Z,484.40
2018-06-28T07:49:17.283Z,456.70
2018-06-28T07:50:17.330Z,483.60
2018-06-28T07:51:17.471Z,474.50
2018-06-28T07:52:17.397Z,491.30
2018-06-28T07:53:17.443Z,511.10
2018-06-28T07:54:17.480Z,458.40
2018-06-28T07:55:17.599Z,479.70
2018-06-28T07:56:17.570Z,462.70
2018-06-28T07:57:17.811Z,487.20
2018-06-28T07:58:17.756Z,503.30
2018-06-28T07:59:17.710Z,461.50
2018-06-28T08:00:17.758Z,440.10
2018-06-28T08:01:17.919Z,453.50
2018-06-28T08:02:17.822Z,487.10
2018-06-28T08:03:17.887Z,468.70
2018-06-28T08:04:17.908Z,452.10
2018-06-28T08:05:17.966Z,468.30
2018-06-28T08:06:18.009Z,440.60
2018-06-28T08:07:18.048Z,429.20
2018-06-28T08:08:18.276Z,452.70
2018-06-28T08:09:18.236Z,477.30
2018-06-28T08:10:18.160Z,462.40
2018-06-28T08:11:18.208Z,523.20
2018-06-28T08:12:18.248Z,439.20
2018-06-28T08:13:18.290Z,439.90
2018-06-28T08:14:18.532Z,463.30
2018-06-28T08:15:18.381Z,434.30
2018-06-28T08:16:18.418Z,443.70
2018-06-28T08:17:18.482Z,427.30
2018-06-28T08:18:18.507Z,454.00
2018-06-28T08:19:18.647Z,457.60
2018-06-28T08:20:18.586Z,409.50
2018-06-28T08:21:18.649Z,440.90
2018-06-28T08:22:18.673Z,395.30
2018-06-28T08:23:18.716Z,533.50
2018-06-28T08:24:18.776Z,570.30
2018-06-28T08:25:19.005Z,499.30
2018-06-28T08:26:18.863Z,440.70
2018-06-28T08:27:18.898Z,484.30
2018-06-28T08:28:18.972Z,496.70
2018-06-28T08:29:18.982Z,462.70
2018-06-28T08:30:19.111Z,546.30
2018-06-28T08:31:19.073Z,514.60
2018-06-28T08:32:19.111Z,487.30
2018-06-28T08:33:19.151Z,489.20
2018-06-28T08:34:19.191Z,418.40
2018-06-28T08:35:19.238Z,501.30
2018-06-28T08:36:19.464Z,533.10
2018-06-28T08:37:19.303Z,462.70
2018-06-28T08:38:19.347Z,460.80
2018-06-28T08:39:19.408Z,433.40
2018-06-28T08:40:19.431Z,427.10
2018-06-28T08:41:19.492Z,463.70
2018-06-28T08:42:19.534Z,437.90
2018-06-28T08:43:19.571Z,433.20
2018-06-28T08:44:19.603Z,453.10
2018-06-28T08:45:19.651Z,431.40
2018-06-28T08:46:19.795Z,432.60
2018-06-28T08:47:19.741Z,439.30
2018-06-28T08:48:19.787Z,453.50
2018-06-28T08:49:19.832Z,454.60
2018-06-28T08:50:19.857Z,441.60
2018-06-28T08:51:20.106Z,422.10
2018-06-28T08:52:19.950Z,423.10
2018-06-28T08:53:19.985Z,426.00
2018-06-28T08:54:20.028Z,463.00
2018-06-28T08:55:20.087Z,432.20
2018-06-28T08:56:20.121Z,437.30
2018-06-28T08:57:20.157Z,443.00
2018-06-28T08:58:20.263Z,443.30
2018-06-28T08:59:20.256Z,419.90
2018-06-28T09:00:20.298Z,417.70
2018-06-28T09:01:20.448Z,444.20
2018-06-28T09:02:20.587Z,439.10
2018-06-28T09:03:20.410Z,460.60
2018-06-28T09:04:20.459Z,491.90
2018-06-28T09:05:20.518Z,428.90
2018-06-28T09:06:20.558Z,409.60
2018-06-28T09:07:20.597Z,425.10
2018-06-28T09:08:20.727Z,413.70
2018-06-28T09:09:20.671Z,448.90
2018-06-28T09:10:20.730Z,391.70
2018-06-28T09:11:20.752Z,404.20
2018-06-28T09:12:20.799Z,410.40
2018-06-28T09:13:20.843Z,407.90
2018-06-28T09:14:20.983Z,395.70
2018-06-28T09:15:20.962Z,385.70
2018-06-28T09:16:20.981Z,364.00
2018-06-28T09:17:21.024Z,355.00
2018-06-28T09:18:21.076Z,345.60
2018-06-28T09:19:21.103Z,376.50
2018-06-28T09:20:21.156Z,351.30
2018-06-28T09:21:21.182Z,394.50
2018-06-28T09:22:21.225Z,359.10
2018-06-28T09:23:21.276Z,363.30
2018-06-28T09:24:21.514Z,339.70
2018-06-28T09:25:21.372Z,273.70
2018-06-28T09:26:21.395Z,334.70
2018-06-28T09:27:21.441Z,363.90
2018-06-28T09:28:21.503Z,354.90
2018-06-28T09:29:21.621Z,356.90
2018-06-28T09:30:21.570Z,335.30
2018-06-28T09:31:21.625Z,289.70
2018-06-28T09:32:21.658Z,300.10
2018-06-28T09:33:21.708Z,290.10
2018-06-28T09:34:21.756Z,305.30
2018-06-28T09:35:21.983Z,262.40
2018-06-28T09:36:21.818Z,284.90
2018-06-28T09:37:21.878Z,281.80
2018-06-28T09:38:21.909Z,262.50
2018-06-28T09:39:21.966Z,267.20
2018-06-28T09:40:22.010Z,244.80
2018-06-28T09:41:22.153Z,251.60
2018-06-28T09:42:22.091Z,266.90
2018-06-28T09:43:22.136Z,246.10
2018-06-28T09:44:22.166Z,291.60
2018-06-28T09:45:22.210Z,255.30
2018-06-28T09:46:22.268Z,309.50
2018-06-28T09:47:22.406Z,257.10
2018-06-28T09:48:22.344Z,275.50
2018-06-28T09:49:22.396Z,240.00
2018-06-28T09:50:22.445Z,274.50
2018-06-28T09:51:22.469Z,256.50
2018-06-28T09:52:22.520Z,272.10
2018-06-28T09:53:22.547Z,234.30
2018-06-28T09:54:22.613Z,275.40
2018-06-28T09:55:22.651Z,277.40
2018-06-28T09:56:22.690Z,275.90
2018-06-28T09:57:22.823Z,327.40
2018-06-28T09:58:22.762Z,352.90
2018-06-28T09:59:22.819Z,296.50
2018-06-28T10:00:22.908Z,336.10
2018-06-28T10:01:22.910Z,297.50
2018-06-28T10:02:22.951Z,339.00
2018-06-28T10:03:22.977Z,324.00
2018-06-28T10:04:23.023Z,305.10
2018-06-28T10:05:23.063Z,341.90
2018-06-28T10:06:23.122Z,356.00
2018-06-28T10:07:23.147Z,368.40
2018-06-28T10:08:23.315Z,362.20
2018-06-28T10:09:23.248Z,355.90
2018-06-28T10:10:23.295Z,375.60
2018-06-28T10:11:23.340Z,341.10
2018-06-28T10:12:23.365Z,357.90
2018-06-28T10:13:23.411Z,379.30
2018-06-28T10:14:23.711Z,367.70
2018-06-28T10:15:23.493Z,379.80
2018-06-28T10:16:23.555Z,386.70
2018-06-28T10:17:23.578Z,386.50
2018-06-28T10:18:23.636Z,392.90
2018-06-28T10:19:23.772Z,364.70
2018-06-28T10:20:23.729Z,385.60
2018-06-28T10:21:23.772Z,422.30
2018-06-28T10:22:23.798Z,427.40
2018-06-28T10:23:23.849Z,417.20
2018-06-28T10:24:23.878Z,419.00
2018-06-28T10:25:23.938Z,435.20
2018-06-28T10:26:24.178Z,431.30
2018-06-28T10:27:24.026Z,458.50
2018-06-28T10:28:24.064Z,471.30
2018-06-28T10:29:24.096Z,470.70
2018-06-28T10:30:24.140Z,453.20
2018-06-28T10:31:24.307Z,490.30
2018-06-28T10:32:24.238Z,468.00
2018-06-28T10:33:24.294Z,497.70
2018-06-28T10:34:24.341Z,498.60
2018-06-28T10:35:24.381Z,475.50
2018-06-28T10:36:24.402Z,482.00
2018-06-28T10:37:24.460Z,514.10
2018-06-28T10:38:24.507Z,491.50
2018-06-28T10:39:24.540Z,466.80
2018-06-28T10:40:24.593Z,512.10
2018-06-28T10:41:24.632Z,515.80
2018-06-28T10:42:24.885Z,518.50
2018-06-28T10:43:24.728Z,515.80
2018-06-28T10:44:24.761Z,485.70
2018-06-28T10:45:24.845Z,517.80
2018-06-28T10:46:24.864Z,495.80
2018-06-28T10:47:24.895Z,508.70
2018-06-28T10:48:24.928Z,479.70
2018-06-28T10:49:24.992Z,476.10
2018-06-28T10:50:25.105Z,491.10
2018-06-28T10:51:25.080Z,478.40
2018-06-28T10:52:25.226Z,496.00
2018-06-28T10:53:25.171Z,483.30
2018-06-28T10:54:25.194Z,481.90
2018-06-28T10:55:25.260Z,488.80
2018-06-28T10:56:25.334Z,479.80
2018-06-28T10:57:25.326Z,467.80
2018-06-28T10:58:25.380Z,486.30
2018-06-28T10:59:25.521Z,474.20
2018-06-28T11:00:25.475Z,474.20
2018-06-28T11:01:25.510Z,491.70
2018-06-28T11:02:25.549Z,463.80
2018-06-28T11:03:25.604Z,454.90
2018-06-28T11:04:25.647Z,446.30
2018-06-28T11:05:25.849Z,415.10
2018-06-28T11:06:25.729Z,434.10
2018-06-28T11:07:25.825Z,432.20
2018-06-28T11:08:25.910Z,412.90
2018-06-28T11:09:25.859Z,370.40
2018-06-28T11:10:25.914Z,353.80
2018-06-28T11:11:26.158Z,349.10
2018-06-28T11:12:25.996Z,305.70
2018-06-28T11:13:26.044Z,287.80
2018-06-28T11:14:26.095Z,279.90
2018-06-28T11:15:26.143Z,287.10
2018-06-28T11:16:26.270Z,251.30
2018-06-28T11:17:26.219Z,252.80
2018-06-28T11:18:26.279Z,266.10
2018-06-28T11:19:26.376Z,257.70
2018-06-28T11:20:26.369Z,267.80
2018-06-28T11:21:26.397Z,252.50
2018-06-28T11:22:26.456Z,248.60
2018-06-28T11:23:26.485Z,247.00
2018-06-28T11:24:26.530Z,253.20
2018-06-28T11:25:26.574Z,253.30
2018-06-28T11:26:26.622Z,245.20
2018-06-28T11:27:26.890Z,269.60
2018-06-28T11:28:26.710Z,236.90
2018-06-28T11:29:26.763Z,254.80
2018-06-28T11:30:26.820Z,283.60
2018-06-28T11:31:26.846Z,280.20
2018-06-28T11:32:26.904Z,296.70
2018-06-28T11:33:27.042Z,324.40
2018-06-28T11:34:27.001Z,302.50
2018-06-28T11:35:27.033Z,306.20
2018-06-28T11:36:27.093Z,312.80
2018-06-28T11:37:27.135Z,337.20
2018-06-28T11:38:27.172Z,340.90
2018-06-28T11:39:27.221Z,309.90
2018-06-28T11:40:27.284Z,285.10
2018-06-28T11:41:27.326Z,327.20
2018-06-28T11:42:27.356Z,322.90
2018-06-28T11:43:27.429Z,272.80
2018-06-28T11:44:27.480Z,119.70
2018-06-28T11:45:27.514Z,102.00
2018-06-28T11:46:27.567Z,106.40
2018-06-28T11:47:27.601Z,106.10
2018-06-28T11:48:27.659Z,108.50
2018-06-28T11:49:27.698Z,103.50
2018-06-28T11:50:27.754Z,121.70
2018-06-28T11:51:27.813Z,107.20
2018-06-28T11:52:27.851Z,115.20
2018-06-28T11:53:27.995Z,137.60
2018-06-28T11:54:27.961Z,142.20
2018-06-28T11:55:27.989Z,161.20
2018-06-28T11:56:28.039Z,202.80
2018-06-28T11:57:28.085Z,139.20
2018-06-28T11:58:28.144Z,125.80
2018-06-28T11:59:28.181Z,136.30
2018-06-28T12:00:28.345Z,153.20
2018-06-28T12:01:28.285Z,186.60
2018-06-28T12:02:28.336Z,232.70
2018-06-28T12:03:28.399Z,307.50
2018-06-28T12:04:28.442Z,263.30
2018-06-28T12:05:28.524Z,258.00
2018-06-28T12:06:28.644Z,325.10
2018-06-28T12:07:28.600Z,288.80
2018-06-28T12:08:28.642Z,347.90
2018-06-28T12:09:28.695Z,326.30
2018-06-28T12:10:28.741Z,308.70
2018-06-28T12:11:28.801Z,255.30
2018-06-28T12:12:28.950Z,229.50
2018-06-28T12:13:28.889Z,207.40
2018-06-28T12:14:28.948Z,231.30
2018-06-28T12:15:29.034Z,210.10
2018-06-28T12:16:29.041Z,236.50
2018-06-28T12:17:29.092Z,175.50
2018-06-28T12:18:29.154Z,204.30
2018-06-28T12:19:29.184Z,157.20
2018-06-28T12:20:29.236Z,176.50
2018-06-28T12:21:29.289Z,204.80
2018-06-28T12:22:29.566Z,176.30
2018-06-28T12:23:29.399Z,181.40
2018-06-28T12:24:29.444Z,203.40
2018-06-28T12:25:29.490Z,175.40
2018-06-28T12:26:29.532Z,194.70
2018-06-28T12:27:29.586Z,172.50
2018-06-28T12:28:29.726Z,155.00
2018-06-28T12:29:29.687Z,141.70