createdAt,value
2018-03-18T00:00:32.016Z,0
2018-03-18T00:01:12.730Z,0
2018-03-18T00:01:53.290Z,0
2018-03-18T00:02:34.088Z,0
2018-03-18T00:03:14.548Z,0
2018-03-18T00:03:54.994Z,0
2018-03-18T00:04:35.480Z,0
2018-03-18T00:05:15.892Z,0
2018-03-18T00:05:56.557Z,0
2018-03-18T00:06:37.048Z,0
2018-03-18T00:07:17.498Z,0
2018-03-18T00:07:58.217Z,0
2018-03-18T00:08:40.172Z,0
2018-03-18T00:09:20.831Z,0
2018-03-18T00:10:01.130Z,0
2018-03-18T00:10:41.503Z,0
2018-03-18T00:11:22.345Z,0
2018-03-18T00:12:02.753Z,0
2018-03-18T00:12:43.056Z,0
2018-03-18T00:13:23.528Z,0
2018-03-18T00:14:04.184Z,0
2018-03-18T00:14:44.996Z,0
2018-03-18T00:15:26.868Z,0
2018-03-18T00:16:07.400Z,0
2018-03-18T00:16:47.894Z,0
2018-03-18T00:17:28.397Z,0
2018-03-18T00:18:08.860Z,0
2018-03-18T00:18:50.249Z,0
2018-03-18T00:19:30.554Z,0
2018-03-18T00:20:11.187Z,0
2018-03-18T00:20:51.911Z,0
2018-03-18T00:21:32.204Z,0
2018-03-18T00:22:12.593Z,0
2018-03-18T00:22:53.113Z,0
2018-03-18T00:23:33.803Z,0
2018-03-18T00:24:14.011Z,0
2018-03-18T00:24:54.395Z,0
2018-03-18T00:25:34.870Z,0
2018-03-18T00:26:15.337Z,0
2018-03-18T00:26:55.842Z,0
2018-03-18T00:27:36.130Z,0
2018-03-18T00:28:16.569Z,0
2018-03-18T00:28:56.912Z,0
2018-03-18T00:29:37.634Z,0
2018-03-18T00:30:17.868Z,0
2018-03-18T00:30:58.232Z,0
2018-03-18T00:31:38.653Z,0
2018-03-18T00:32:21.020Z,0
2018-03-18T00:33:01.514Z,0
2018-03-18T00:33:41.957Z,0
2018-03-18T00:34:22.446Z,0
2018-03-18T00:35:02.746Z,0
2018-03-18T00:35:43.371Z,0
2018-03-18T00:36:23.711Z,0
2018-03-18T00:37:04.105Z,0
2018-03-18T00:37:44.524Z,0
2018-03-18T00:38:25.021Z,0
2018-03-18T00:39:05.508Z,0
2018-03-18T00:39:45.825Z,0
2018-03-18T00:40:26.317Z,0
2018-03-18T00:41:06.732Z,0
2018-03-18T00:41:47.247Z,0
2018-03-18T00:42:27.589Z,0
2018-03-18T00:43:08.097Z,0
2018-03-18T00:43:48.564Z,0
2018-03-18T00:44:29.210Z,0
2018-03-18T00:45:09.466Z,0
2018-03-18T00:45:51.045Z,0
2018-03-18T00:46:31.509Z,0
2018-03-18T00:47:11.923Z,0
2018-03-18T00:47:52.849Z,0
2018-03-18T00:48:33.856Z,0
2018-03-18T00:49:14.353Z,0
2018-03-18T00:49:54.858Z,0
2018-03-18T00:50:35.274Z,0
2018-03-18T00:51:15.656Z,0
2018-03-18T00:51:56.044Z,0
2018-03-18T00:52:37.263Z,0
2018-03-18T00:53:17.722Z,0
2018-03-18T00:53:58.162Z,0
2018-03-18T00:54:38.647Z,0
2018-03-18T00:55:18.949Z,0
2018-03-18T00:57:54.338Z,0
2018-03-18T00:58:34.921Z,0
2018-03-18T00:59:15.687Z,0
2018-03-18T00:59:57.323Z,0
2018-03-18T01:00:37.423Z,0
2018-03-18T01:01:23.889Z,0
2018-03-18T01:02:06.288Z,0
2018-03-18T01:02:48.823Z,0
2018-03-18T01:03:29.183Z,0
2018-03-18T01:04:09.686Z,0
2018-03-18T01:04:50.016Z,0
2018-03-18T01:05:31.309Z,0
2018-03-18T01:06:12.305Z,0
2018-03-18T01:06:52.944Z,0
2018-03-18T01:07:33.210Z,0
2018-03-18T01:08:13.735Z,0
2018-03-18T01:08:54.918Z,0
2018-03-18T01:09:35.505Z,0
2018-03-18T01:10:16.195Z,0
2018-03-18T01:10:57.537Z,0
2018-03-18T01:11:38.259Z,0
2018-03-18T01:12:19.562Z,0
2018-03-18T01:13:02.245Z,0
2018-03-18T01:13:42.698Z,0
2018-03-18T01:14:30.916Z,0
2018-03-18T01:15:14.899Z,0
2018-03-18T01:15:56.254Z,0
2018-03-18T01:16:37.112Z,0
2018-03-18T01:17:17.655Z,0
2018-03-18T01:17:58.084Z,0
2018-03-18T01:18:38.564Z,0
2018-03-18T01:19:20.800Z,0
2018-03-18T01:20:01.797Z,0
2018-03-18T01:20:42.308Z,0
2018-03-18T01:21:25.493Z,0
2018-03-18T01:22:06.697Z,0
2018-03-18T01:22:47.145Z,0
2018-03-18T01:23:27.656Z,0
2018-03-18T01:24:09.111Z,0
2018-03-18T01:24:49.559Z,0
2018-03-18T01:25:30.316Z,0
2018-03-18T01:26:12.325Z,0
2018-03-18T01:31:51.422Z,0
2018-03-18T01:32:32.153Z,0
2018-03-18T01:33:12.554Z,0
2018-03-18T01:33:53.440Z,0
2018-03-18T01:34:33.847Z,0
2018-03-18T01:35:14.690Z,0
2018-03-18T01:35:55.290Z,0
2018-03-18T01:36:37.085Z,0
2018-03-18T01:37:17.802Z,0
2018-03-18T01:37:58.832Z,0
2018-03-18T01:38:39.694Z,0
2018-03-18T01:39:21.359Z,0
2018-03-18T01:40:02.147Z,0
2018-03-18T01:40:42.844Z,0
2018-03-18T01:41:23.197Z,0
2018-03-18T01:42:03.900Z,0
2018-03-18T01:42:44.866Z,0
2018-03-18T01:43:25.113Z,0
2018-03-18T01:44:05.486Z,0
2018-03-18T01:44:47.506Z,0
2018-03-18T01:45:28.169Z,0
2018-03-18T01:46:08.424Z,0
2018-03-18T01:46:52.082Z,0
2018-03-18T01:47:33.025Z,0
2018-03-18T01:48:13.486Z,0
2018-03-18T01:48:54.025Z,0
2018-03-18T01:49:34.448Z,0
2018-03-18T01:50:16.276Z,0
2018-03-18T01:50:57.403Z,0
2018-03-18T01:51:37.752Z,0
2018-03-18T01:52:18.315Z,0
2018-03-18T01:52:59.672Z,0
2018-03-18T01:53:40.611Z,0
2018-03-18T01:54:23.803Z,0
2018-03-18T01:55:04.420Z,0
2018-03-18T01:55:45.632Z,0
2018-03-18T01:56:26.305Z,0
2018-03-18T01:57:07.087Z,0
2018-03-18T01:57:50.718Z,0
2018-03-18T01:58:31.386Z,0
2018-03-18T01:59:11.931Z,0
2018-03-18T01:59:55.042Z,0
2018-03-18T02:00:35.743Z,0
2018-03-18T02:01:16.143Z,0
2018-03-18T02:01:56.587Z,0
2018-03-18T02:02:37.002Z,0
2018-03-18T02:03:17.490Z,0
2018-03-18T02:03:58.132Z,0
2018-03-18T02:04:39.334Z,0
2018-03-18T02:05:20.332Z,0
2018-03-18T02:06:00.965Z,0
2018-03-18T02:06:41.759Z,0
2018-03-18T02:07:22.011Z,0
2018-03-18T02:08:02.974Z,0
2018-03-18T02:08:43.537Z,0
2018-03-18T02:09:24.227Z,0
2018-03-18T02:10:06.054Z,0
2018-03-18T02:10:46.387Z,0
2018-03-18T02:11:26.777Z,0
2018-03-18T02:12:07.126Z,0
2018-03-18T02:12:48.812Z,0
2018-03-18T02:13:29.632Z,0
2018-03-18T02:14:10.893Z,0
2018-03-18T02:14:53.367Z,0
2018-03-18T02:15:33.720Z,0
2018-03-18T02:16:14.624Z,0
2018-03-18T02:16:55.449Z,0
2018-03-18T02:17:36.242Z,0
2018-03-18T02:18:18.715Z,0
2018-03-18T02:19:01.305Z,0
2018-03-18T02:19:42.527Z,0
2018-03-18T02:20:24.608Z,0
2018-03-18T02:21:07.238Z,0
2018-03-18T02:21:49.836Z,0
2018-03-18T02:22:30.577Z,0
2018-03-18T02:23:11.124Z,0
2018-03-18T02:23:51.456Z,0
2018-03-18T02:24:32.695Z,0
2018-03-18T02:25:14.388Z,0
2018-03-18T02:25:55.096Z,0
2018-03-18T02:26:35.555Z,0
2018-03-18T02:27:16.470Z,0
2018-03-18T02:34:23.251Z,0
2018-03-18T02:35:03.671Z,0
2018-03-18T02:35:44.072Z,0
2018-03-18T02:36:24.493Z,0
2018-03-18T02:37:04.905Z,0
2018-03-18T02:37:45.281Z,0
2018-03-18T02:41:30.734Z,0
2018-03-18T02:48:26.035Z,0
2018-03-18T02:49:06.525Z,0
2018-03-18T02:49:47.717Z,0
2018-03-18T02:50:28.164Z,0
2018-03-18T02:51:08.510Z,0
2018-03-18T02:51:50.385Z,0
2018-03-18T02:52:30.748Z,0
2018-03-18T02:53:12.874Z,0
2018-03-18T02:53:56.239Z,0
2018-03-18T02:54:39.252Z,0
2018-03-18T02:55:20.565Z,0
2018-03-18T02:56:01.933Z,0
2018-03-18T02:56:42.325Z,0
2018-03-18T02:57:22.769Z,0
2018-03-18T02:58:03.224Z,0
2018-03-18T02:58:43.623Z,0
2018-03-18T02:59:24.832Z,0
2018-03-18T03:00:05.382Z,0
2018-03-18T03:00:45.760Z,0
2018-03-18T03:01:27.925Z,0
2018-03-18T03:02:09.362Z,0
2018-03-18T03:02:49.862Z,0
2018-03-18T03:03:30.269Z,0
2018-03-18T03:04:10.814Z,0
2018-03-18T03:04:51.158Z,0
2018-03-18T03:05:32.499Z,0
2018-03-18T03:06:12.989Z,0
2018-03-18T03:06:53.812Z,0
2018-03-18T03:07:34.152Z,0
2018-03-18T03:08:15.599Z,0
2018-03-18T03:08:56.107Z,0
2018-03-18T03:09:36.645Z,0
2018-03-18T03:10:17.045Z,0
2018-03-18T03:10:58.038Z,0
2018-03-18T03:11:39.923Z,0
2018-03-18T03:12:20.355Z,0
2018-03-18T03:13:00.888Z,0
2018-03-18T03:13:41.233Z,0
2018-03-18T03:14:22.419Z,0
2018-03-18T03:15:06.330Z,0
2018-03-18T03:15:46.775Z,0
2018-03-18T03:16:29.428Z,0
2018-03-18T03:17:09.853Z,0
2018-03-18T03:17:50.405Z,0
2018-03-18T03:18:30.672Z,0
2018-03-18T03:19:11.595Z,0
2018-03-18T03:19:52.913Z,0
2018-03-18T03:20:34.107Z,0
2018-03-18T03:21:14.760Z,0
2018-03-18T03:21:56.001Z,0
2018-03-18T03:22:36.307Z,0
2018-03-18T03:23:16.771Z,0
2018-03-18T03:23:57.580Z,0
2018-03-18T03:24:37.953Z,0
2018-03-18T03:25:20.253Z,0
2018-03-18T03:26:01.689Z,0
2018-03-18T03:26:42.107Z,0
2018-03-18T03:27:23.789Z,0
2018-03-18T03:28:07.491Z,0
2018-03-18T03:28:49.752Z,0
2018-03-18T03:29:34.518Z,0
2018-03-18T03:30:15.721Z,0
2018-03-18T03:30:56.734Z,0
2018-03-18T03:31:37.989Z,0
2018-03-18T03:32:18.356Z,0
2018-03-18T03:32:59.133Z,0
2018-03-18T03:33:39.469Z,0
2018-03-18T03:34:19.932Z,0
2018-03-18T03:35:00.282Z,0
2018-03-18T03:35:41.854Z,0
2018-03-18T03:36:22.151Z,0
2018-03-18T03:37:03.578Z,0
2018-03-18T03:37:45.076Z,0
2018-03-18T03:38:25.880Z,0
2018-03-18T03:39:07.179Z,0
2018-03-18T03:39:48.132Z,0
2018-03-18T03:40:29.603Z,0
2018-03-18T03:41:10.030Z,0
2018-03-18T03:41:50.380Z,0
2018-03-18T03:42:31.014Z,0
2018-03-18T03:43:12.196Z,0
2018-03-18T03:43:54.409Z,0
2018-03-18T03:44:37.165Z,0
2018-03-18T03:45:17.486Z,0
2018-03-18T03:45:58.632Z,0
2018-03-18T03:46:39.174Z,0
2018-03-18T03:47:19.655Z,0
2018-03-18T03:48:02.129Z,0
2018-03-18T03:48:42.964Z,0
2018-03-18T03:49:24.390Z,0
2018-03-18T03:50:05.136Z,0
2018-03-18T03:50:45.551Z,0
2018-03-18T03:51:26.432Z,0
2018-03-18T03:52:08.494Z,0
2018-03-18T03:52:49.083Z,0
2018-03-18T03:53:30.382Z,0
2018-03-18T03:54:12.899Z,0
2018-03-18T03:54:53.636Z,0
2018-03-18T03:55:35.383Z,0
2018-03-18T03:56:23.593Z,0
2018-03-18T03:57:07.016Z,0
2018-03-18T03:57:47.889Z,0
2018-03-18T03:58:29.277Z,0
2018-03-18T03:59:09.678Z,0
2018-03-18T03:59:50.734Z,0
2018-03-18T04:00:31.206Z,0
2018-03-18T04:01:12.357Z,0
2018-03-18T04:01:53.409Z,0
2018-03-18T04:02:35.460Z,0
2018-03-18T04:03:16.696Z,0
2018-03-18T04:03:57.096Z,0
2018-03-18T04:04:38.784Z,0
2018-03-18T04:05:24.145Z,0
2018-03-18T04:06:06.016Z,0
2018-03-18T04:47:29.878Z,0
2018-03-18T04:49:42.811Z,0
2018-03-18T04:50:23.238Z,0
2018-03-18T04:54:24.825Z,0
2018-03-18T04:56:54.365Z,0
2018-03-18T04:59:07.765Z,0
2018-03-18T05:01:40.419Z,0
2018-03-18T05:02:20.783Z,0
2018-03-18T05:06:22.361Z,0
2018-03-18T05:10:39.687Z,0
2018-03-18T05:11:20.082Z,0
2018-03-18T05:12:00.514Z,0
2018-03-18T05:12:40.893Z,0
2018-03-18T05:13:21.322Z,0
2018-03-18T05:14:01.766Z,0
2018-03-18T05:16:14.715Z,0
2018-03-18T05:16:55.101Z,0
2018-03-18T05:17:35.524Z,0
2018-03-18T05:18:15.899Z,0
2018-03-18T05:20:29.799Z,0
2018-03-18T05:24:38.935Z,0
2018-03-18T05:30:17.714Z,0
2018-03-18T05:30:58.131Z,0
2018-03-18T05:33:10.985Z,0
2018-03-18T05:35:23.952Z,0
2018-03-18T05:37:36.895Z,0
2018-03-18T05:38:17.258Z,0
2018-03-18T05:40:46.404Z,0
2018-03-18T05:43:14.488Z,0
2018-03-18T05:43:54.854Z,0
2018-03-18T05:44:35.257Z,0
2018-03-18T05:48:22.667Z,0
2018-03-18T05:50:35.708Z,0
2018-03-18T05:57:41.752Z,0
2018-03-18T05:59:54.603Z,0
2018-03-18T06:05:28.742Z,0
2018-03-18T06:06:09.146Z,0
2018-03-18T06:06:49.543Z,0
2018-03-18T06:07:29.934Z,0
2018-03-18T06:08:10.388Z,5
2018-03-18T06:08:50.769Z,5
2018-03-18T06:17:15.749Z,5
2018-03-18T06:17:56.228Z,5
2018-03-18T06:18:36.549Z,5
2018-03-18T06:19:17.001Z,5
2018-03-18T06:19:57.403Z,10
2018-03-18T06:23:59.753Z,10
2018-03-18T06:28:15.749Z,5
2018-03-18T06:28:56.113Z,5
2018-03-18T06:29:36.498Z,5
2018-03-18T06:30:16.929Z,5
2018-03-18T06:30:57.262Z,5
2018-03-18T06:31:37.660Z,5
2018-03-18T06:32:18.062Z,5
2018-03-18T06:34:35.433Z,5
2018-03-18T06:35:16.272Z,5
2018-03-18T06:35:56.871Z,5
2018-03-18T06:36:38.444Z,5
2018-03-18T06:37:19.451Z,5
2018-03-18T06:38:00.220Z,5
2018-03-18T06:38:41.414Z,5
2018-03-18T06:39:21.327Z,5
2018-03-18T06:40:01.967Z,5
2018-03-18T06:40:42.256Z,5
2018-03-18T06:41:24.159Z,5
2018-03-18T06:42:14.435Z,5
2018-03-18T06:44:26.125Z,5
2018-03-18T06:45:06.539Z,5
2018-03-18T06:51:59.349Z,10
2018-03-18T06:52:39.779Z,10
2018-03-18T06:53:20.134Z,10
2018-03-18T06:54:00.488Z,10
2018-03-18T06:54:40.937Z,10
2018-03-18T06:55:21.310Z,10
2018-03-18T06:56:01.719Z,10
2018-03-18T06:56:42.160Z,10
2018-03-18T07:00:29.484Z,10
2018-03-18T07:09:08.774Z,20
2018-03-18T07:09:49.126Z,20
2018-03-18T07:10:29.569Z,20
2018-03-18T07:12:51.419Z,20
2018-03-18T07:13:39.858Z,20
2018-03-18T07:14:24.632Z,20
2018-03-18T07:15:05.445Z,20
2018-03-18T07:15:46.180Z,20
2018-03-18T07:16:26.502Z,20
2018-03-18T07:17:06.926Z,20
2018-03-18T07:17:48.743Z,20
2018-03-18T07:18:29.575Z,20
2018-03-18T07:19:10.999Z,20
2018-03-18T07:19:51.453Z,20
2018-03-18T07:20:31.979Z,15
2018-03-18T07:21:12.404Z,15
2018-03-18T07:21:53.310Z,15
2018-03-18T07:22:33.520Z,15
2018-03-18T07:23:13.821Z,15
2018-03-18T07:23:54.622Z,15
2018-03-18T07:24:34.834Z,15
2018-03-18T07:25:15.372Z,15
2018-03-18T07:25:57.109Z,15
2018-03-18T07:26:39.415Z,15
2018-03-18T07:27:20.917Z,15
2018-03-18T07:28:01.266Z,20
2018-03-18T07:28:42.266Z,20
2018-03-18T07:29:25.325Z,20
2018-03-18T07:30:05.521Z,20
2018-03-18T07:30:45.932Z,25
2018-03-18T07:31:26.563Z,25
2018-03-18T07:32:07.271Z,30
2018-03-18T07:32:47.625Z,30
2018-03-18T07:33:28.045Z,35
2018-03-18T07:34:08.457Z,35
2018-03-18T07:34:48.982Z,35
2018-03-18T07:35:29.891Z,40
2018-03-18T07:36:10.271Z,45
2018-03-18T07:36:50.715Z,50
2018-03-18T07:37:32.974Z,55
2018-03-18T07:38:15.359Z,60
2018-03-18T07:38:55.890Z,70
2018-03-18T07:39:36.342Z,70
2018-03-18T07:40:16.701Z,75
2018-03-18T07:40:57.236Z,85
2018-03-18T07:41:38.624Z,85
2018-03-18T07:42:19.261Z,110
2018-03-18T07:42:59.434Z,105
2018-03-18T07:43:39.899Z,105
2018-03-18T07:44:20.201Z,95
2018-03-18T07:45:01.262Z,90
2018-03-18T07:45:41.976Z,90
2018-03-18T07:46:22.292Z,85
2018-03-18T07:47:02.864Z,85
2018-03-18T07:47:43.191Z,90
2018-03-18T07:48:23.583Z,100
2018-03-18T07:49:04.062Z,110
2018-03-18T07:49:46.106Z,105
2018-03-18T07:50:26.576Z,110
2018-03-18T07:51:07.084Z,115
2018-03-18T07:51:47.260Z,105
2018-03-18T07:52:28.373Z,105
2018-03-18T07:53:08.747Z,110
2018-03-18T07:53:49.243Z,110
2018-03-18T07:54:29.665Z,110
2018-03-18T07:55:10.151Z,110
2018-03-18T07:55:50.441Z,105
2018-03-18T07:56:31.602Z,100
2018-03-18T07:57:12.152Z,100
2018-03-18T07:57:52.834Z,95
2018-03-18T07:58:33.273Z,95
2018-03-18T07:59:13.757Z,90
2018-03-18T07:59:54.283Z,85
2018-03-18T08:00:35.033Z,80
2018-03-18T08:01:15.584Z,85
2018-03-18T08:01:55.975Z,90
2018-03-18T08:02:36.370Z,90
2018-03-18T08:03:16.766Z,90
2018-03-18T08:03:57.133Z,85
2018-03-18T08:04:37.517Z,90
2018-03-18T08:05:17.953Z,90
2018-03-18T08:05:59.050Z,90
2018-03-18T08:06:39.521Z,85
2018-03-18T08:07:19.980Z,85
2018-03-18T08:08:02.732Z,80
2018-03-18T08:08:42.878Z,90
2018-03-18T08:09:23.344Z,85
2018-03-18T08:10:03.809Z,80
2018-03-18T08:10:44.394Z,80
2018-03-18T08:11:25.083Z,75
2018-03-18T08:12:05.525Z,75
2018-03-18T08:12:47.892Z,70
2018-03-18T08:18:12.274Z,75
2018-03-18T08:18:52.687Z,70
2018-03-18T08:19:33.082Z,70
2018-03-18T08:20:13.499Z,70
2018-03-18T08:20:53.979Z,65
2018-03-18T08:21:34.297Z,65
2018-03-18T08:22:14.714Z,60
2018-03-18T08:29:06.239Z,50
2018-03-18T08:29:46.609Z,45
2018-03-18T08:30:27.064Z,45
2018-03-18T08:31:07.455Z,45
2018-03-18T08:33:20.412Z,45
2018-03-18T08:34:00.763Z,45
2018-03-18T08:39:34.867Z,50
2018-03-18T08:40:15.271Z,50
2018-03-18T08:48:59.728Z,45
2018-03-18T08:49:40.126Z,45
2018-03-18T08:50:20.563Z,45
2018-03-18T08:51:00.935Z,45
2018-03-18T08:51:41.371Z,45
2018-03-18T09:00:28.983Z,45
2018-03-18T09:01:10.377Z,45
2018-03-18T09:01:50.845Z,40
2018-03-18T09:02:31.248Z,40
2018-03-18T09:03:11.924Z,40
2018-03-18T09:03:52.356Z,40
2018-03-18T09:04:32.669Z,40
2018-03-18T09:05:15.451Z,40
2018-03-18T09:05:56.335Z,40
2018-03-18T09:06:36.805Z,45
2018-03-18T09:07:18.838Z,45
2018-03-18T09:07:58.891Z,45
2018-03-18T09:08:39.489Z,40
2018-03-18T09:09:19.861Z,40
2018-03-18T09:16:32.595Z,45
2018-03-18T09:17:12.995Z,50
2018-03-18T09:18:08.506Z,45
2018-03-18T09:18:56.451Z,40
2018-03-18T09:19:36.938Z,40
2018-03-18T09:20:17.402Z,40
2018-03-18T09:20:57.839Z,40
2018-03-18T09:26:16.843Z,45
2018-03-18T09:26:57.254Z,45
2018-03-18T09:27:37.708Z,45
2018-03-18T09:28:18.265Z,45
2018-03-18T09:28:58.628Z,45
2018-03-18T09:29:39.005Z,45
2018-03-18T09:30:19.380Z,45
2018-03-18T09:30:59.832Z,45
2018-03-18T09:42:04.127Z,45
2018-03-18T09:42:44.622Z,45
2018-03-18T09:43:24.853Z,45
2018-03-18T09:44:05.288Z,45
2018-03-18T09:44:45.710Z,45
2018-03-18T09:45:26.157Z,45
2018-03-18T09:46:06.540Z,45
2018-03-18T09:46:46.926Z,45
2018-03-18T09:47:27.330Z,45
2018-03-18T09:48:07.811Z,45
2018-03-18T09:48:48.143Z,45
2018-03-18T09:49:28.844Z,45
2018-03-18T09:50:09.278Z,45
2018-03-18T09:50:49.812Z,45
2018-03-18T09:51:30.194Z,40
2018-03-18T09:52:10.622Z,40
2018-03-18T09:52:51.062Z,40
2018-03-18T10:48:01.775Z,40
2018-03-18T10:51:48.198Z,40
2018-03-18T10:52:28.634Z,40
2018-03-18T10:59:19.279Z,45
2018-03-18T10:59:59.664Z,45
2018-03-18T11:00:40.121Z,40
2018-03-18T11:01:20.499Z,40
2018-03-18T11:02:00.981Z,40
2018-03-18T11:02:41.365Z,40
2018-03-18T11:03:21.745Z,40
2018-03-18T11:04:02.144Z,40
2018-03-18T11:04:42.532Z,40
2018-03-18T11:05:22.913Z,40
2018-03-18T11:06:03.375Z,40
2018-03-18T11:06:43.676Z,40
2018-03-18T11:07:24.140Z,40
2018-03-18T11:08:04.483Z,40
2018-03-18T11:08:44.897Z,45
2018-03-18T11:09:25.364Z,45
2018-03-18T11:10:05.773Z,45
2018-03-18T11:10:46.142Z,55
2018-03-18T11:11:26.562Z,50
2018-03-18T11:12:07.003Z,50
2018-03-18T11:12:47.400Z,55
2018-03-18T11:13:42.650Z,55
2018-03-18T11:22:26.217Z,50
2018-03-18T11:23:07.140Z,45
2018-03-18T11:23:47.631Z,45
2018-03-18T11:24:27.948Z,45
2018-03-18T11:25:08.465Z,45
2018-03-18T11:25:48.903Z,45
2018-03-18T11:26:29.296Z,45
2018-03-18T11:27:09.950Z,45
2018-03-18T11:27:50.235Z,45
2018-03-18T11:28:30.719Z,45
2018-03-18T11:29:11.321Z,45
2018-03-18T11:29:51.623Z,45
2018-03-18T11:30:31.999Z,45
2018-03-18T11:31:12.510Z,45
2018-03-18T11:31:52.945Z,45
2018-03-18T11:32:33.701Z,45
2018-03-18T11:33:14.525Z,45
2018-03-18T11:33:54.863Z,45
2018-03-18T11:34:35.988Z,45
2018-03-18T11:35:16.551Z,45
2018-03-18T11:35:56.934Z,45
2018-03-18T11:36:37.490Z,45
2018-03-18T11:37:19.532Z,45
2018-03-18T11:37:59.841Z,45
2018-03-18T11:38:40.441Z,45
2018-03-18T11:39:20.750Z,45
2018-03-18T11:40:01.226Z,45
2018-03-18T11:40:41.576Z,45
2018-03-18T11:41:22.097Z,45
2018-03-18T11:42:02.598Z,45
2018-03-18T11:42:42.888Z,45
2018-03-18T11:44:55.966Z,45
2018-03-18T11:45:36.362Z,45
2018-03-18T11:46:16.723Z,45
2018-03-18T11:46:57.142Z,45
2018-03-18T11:47:37.527Z,45
2018-03-18T11:48:17.872Z,45
2018-03-18T11:48:58.306Z,40
2018-03-18T11:49:38.672Z,40
2018-03-18T11:50:19.076Z,45
2018-03-18T11:50:59.466Z,45
2018-03-18T11:51:39.914Z,45
2018-03-18T11:52:20.322Z,45
2018-03-18T11:53:00.648Z,40
2018-03-18T11:53:41.048Z,40
2018-03-18T11:54:21.590Z,40
2018-03-18T11:55:01.889Z,40
2018-03-18T11:55:42.313Z,40
2018-03-18T11:56:22.758Z,45
2018-03-18T11:57:03.138Z,45
2018-03-18T11:57:43.555Z,45
2018-03-18T11:58:23.982Z,45
2018-03-18T11:59:04.401Z,45
2018-03-18T11:59:44.747Z,45
2018-03-18T12:00:25.147Z,45
2018-03-18T12:01:05.609Z,45
2018-03-18T12:01:46.001Z,45
2018-03-18T12:02:26.431Z,45
2018-03-18T12:03:07.415Z,45
2018-03-18T12:03:54.329Z,45
2018-03-18T12:04:34.781Z,45
2018-03-18T12:05:15.160Z,45
2018-03-18T12:05:55.595Z,45
2018-03-18T12:06:35.986Z,45
2018-03-18T12:07:16.375Z,45
2018-03-18T12:07:56.862Z,40
2018-03-18T12:08:52.510Z,40
2018-03-18T12:09:32.987Z,45
2018-03-18T12:10:28.306Z,40
2018-03-18T12:11:08.688Z,40
2018-03-18T12:11:49.138Z,40
2018-03-18T12:12:30.191Z,40
2018-03-18T12:13:10.589Z,40
2018-03-18T12:13:50.967Z,40
2018-03-18T12:14:31.466Z,40
2018-03-18T12:15:11.794Z,40
2018-03-18T12:15:52.665Z,40
2018-03-18T12:16:33.065Z,40
2018-03-18T12:17:13.527Z,40
2018-03-18T12:17:53.908Z,40
2018-03-18T12:18:34.316Z,40
2018-03-18T12:19:14.706Z,40
2018-03-18T12:19:55.103Z,40
2018-03-18T12:20:35.546Z,40
2018-03-18T12:21:15.974Z,40
2018-03-18T12:21:56.376Z,40
2018-03-18T12:22:36.729Z,40
2018-03-18T12:23:17.129Z,40
2018-03-18T12:23:57.550Z,40
2018-03-18T12:24:37.943Z,45
2018-03-18T12:25:18.321Z,45
2018-03-18T12:25:58.742Z,45
2018-03-18T12:26:39.126Z,45
2018-03-18T12:27:19.580Z,50
2018-03-18T12:27:59.965Z,50
2018-03-18T12:28:40.385Z,55
2018-03-18T12:29:20.818Z,55
2018-03-18T12:30:01.210Z,55
2018-03-18T12:30:41.660Z,55
2018-03-18T12:31:22.108Z,50
2018-03-18T12:32:02.430Z,50
2018-03-18T12:32:42.898Z,50
2018-03-18T12:33:23.246Z,50
2018-03-18T12:34:03.675Z,50
2018-03-18T12:34:44.040Z,50
2018-03-18T12:35:24.437Z,45
2018-03-18T12:36:04.801Z,45
2018-03-18T12:36:45.215Z,50
2018-03-18T12:37:25.675Z,50
2018-03-18T12:38:06.085Z,50
2018-03-18T12:38:46.494Z,50
2018-03-18T12:39:26.881Z,50
2018-03-18T12:40:07.299Z,50
2018-03-18T12:40:47.746Z,50
2018-03-18T12:41:28.177Z,50
2018-03-18T12:46:48.087Z,50
2018-03-18T12:47:28.399Z,50
2018-03-18T12:48:09.469Z,45
2018-03-18T12:48:50.266Z,45
2018-03-18T12:49:30.623Z,45
2018-03-18T12:50:12.675Z,45
2018-03-18T12:50:53.063Z,45
2018-03-18T12:51:34.784Z,50
2018-03-18T12:52:15.182Z,50
2018-03-18T12:52:55.730Z,50
2018-03-18T12:53:36.369Z,50
2018-03-18T12:54:16.705Z,50
2018-03-18T12:54:57.223Z,55
2018-03-18T12:55:37.545Z,55
2018-03-18T12:56:18.062Z,55
2018-03-18T12:56:58.458Z,55
2018-03-18T12:57:38.849Z,50
2018-03-18T12:58:19.244Z,50
2018-03-18T12:59:00.373Z,50
2018-03-18T12:59:41.043Z,50
2018-03-18T13:00:21.586Z,50
2018-03-18T13:01:02.413Z,45
2018-03-18T13:01:42.424Z,45
2018-03-18T13:02:22.870Z,45
2018-03-18T13:03:03.865Z,45
2018-03-18T13:03:44.232Z,45
2018-03-18T13:04:25.631Z,40
2018-03-18T13:05:06.140Z,40
2018-03-18T13:05:46.729Z,40
2018-03-18T13:06:26.934Z,40
2018-03-18T13:07:07.375Z,40
2018-03-18T13:07:47.781Z,40
2018-03-18T13:08:28.470Z,40
2018-03-18T13:09:09.094Z,40
2018-03-18T13:09:49.551Z,40
2018-03-18T13:10:30.042Z,40
2018-03-18T13:11:10.817Z,40
2018-03-18T13:11:51.950Z,40
2018-03-18T13:12:32.382Z,40
2018-03-18T13:13:12.841Z,40
2018-03-18T13:13:53.462Z,40
2018-03-18T13:14:33.906Z,40
2018-03-18T13:15:14.340Z,40
2018-03-18T13:15:54.772Z,40
2018-03-18T13:16:35.144Z,40
2018-03-18T13:17:16.049Z,35
2018-03-18T13:17:56.281Z,35
2018-03-18T13:26:46.265Z,35
2018-03-18T13:27:26.688Z,35
2018-03-18T13:28:07.080Z,35
2018-03-18T13:28:47.455Z,35
2018-03-18T13:29:27.892Z,35
2018-03-18T13:30:08.353Z,35
2018-03-18T13:30:48.746Z,35
2018-03-18T13:31:29.135Z,35
2018-03-18T13:32:09.567Z,35
2018-03-18T13:32:49.991Z,35
2018-03-18T13:33:30.396Z,35
2018-03-18T13:34:10.831Z,35
2018-03-18T13:34:51.270Z,30
2018-03-18T13:44:52.966Z,25
2018-03-18T13:45:33.358Z,25
2018-03-18T13:46:13.963Z,25
2018-03-18T13:46:54.145Z,25
2018-03-18T13:47:35.496Z,25
2018-03-18T13:48:15.431Z,25
2018-03-18T13:48:55.902Z,25
2018-03-18T13:49:36.381Z,25
2018-03-18T13:50:17.591Z,25
2018-03-18T13:50:57.970Z,25
2018-03-18T13:51:38.411Z,25
2018-03-18T13:52:19.082Z,25
2018-03-18T13:52:59.474Z,25
2018-03-18T13:53:40.515Z,25
2018-03-18T13:54:20.921Z,25
2018-03-18T13:55:01.331Z,25
2018-03-18T13:55:41.790Z,25
2018-03-18T13:56:22.189Z,25
2018-03-18T13:57:02.595Z,25
2018-03-18T13:57:43.036Z,25
2018-03-18T13:58:24.535Z,25
2018-03-18T13:59:05.651Z,25
2018-03-18T13:59:46.114Z,20
2018-03-18T14:00:26.619Z,20
2018-03-18T14:01:06.970Z,20
2018-03-18T14:01:47.495Z,20
2018-03-18T14:02:28.055Z,20
2018-03-18T14:03:08.327Z,20
2018-03-18T14:03:48.719Z,20
2018-03-18T14:04:29.247Z,20
2018-03-18T14:05:09.880Z,20
2018-03-18T14:05:50.197Z,20
2018-03-18T14:06:30.596Z,20
2018-03-18T14:07:10.953Z,20
2018-03-18T14:07:51.386Z,20
2018-03-18T14:08:31.761Z,20
2018-03-18T14:09:12.105Z,20
2018-03-18T14:09:52.509Z,20
2018-03-18T14:10:33.899Z,20
2018-03-18T14:11:14.410Z,20
2018-03-18T14:11:55.556Z,20
2018-03-18T14:12:36.143Z,20
2018-03-18T14:13:17.479Z,20
2018-03-18T14:13:57.817Z,20
2018-03-18T14:14:38.256Z,20
2018-03-18T14:15:18.717Z,20
2018-03-18T14:16:00.038Z,20
2018-03-18T14:16:40.422Z,20
2018-03-18T14:17:20.929Z,20
2018-03-18T14:18:01.358Z,20
2018-03-18T14:18:41.665Z,20
2018-03-18T14:19:22.070Z,20
2018-03-18T14:20:02.542Z,20
2018-03-18T14:20:42.925Z,20
2018-03-18T14:21:23.316Z,20
2018-03-18T14:22:03.701Z,20
2018-03-18T14:22:44.137Z,20
2018-03-18T14:23:24.858Z,20
2018-03-18T14:24:05.231Z,20
2018-03-18T14:24:45.664Z,20
2018-03-18T14:25:26.175Z,20
2018-03-18T14:26:06.766Z,25
2018-03-18T14:26:47.697Z,25
2018-03-18T14:27:27.714Z,25
2018-03-18T14:28:08.684Z,25
2018-03-18T14:28:49.057Z,25
2018-03-18T14:29:30.058Z,25
2018-03-18T14:30:10.497Z,25
2018-03-18T14:30:50.906Z,25
2018-03-18T14:31:31.289Z,25
2018-03-18T14:32:11.743Z,25
2018-03-18T14:32:53.117Z,25
2018-03-18T14:33:33.844Z,25
2018-03-18T14:34:13.951Z,25
2018-03-18T14:34:54.550Z,25
2018-03-18T14:35:34.912Z,25
2018-03-18T14:36:15.601Z,25
2018-03-18T14:36:56.002Z,20
2018-03-18T14:37:37.431Z,20
2018-03-18T14:38:17.939Z,20
2018-03-18T14:38:58.499Z,20
2018-03-18T14:39:39.153Z,20
2018-03-18T14:40:19.539Z,20
2018-03-18T14:41:00.400Z,20
2018-03-18T14:41:40.861Z,20
2018-03-18T14:42:21.336Z,20
2018-03-18T14:43:01.943Z,20
2018-03-18T14:43:42.281Z,20
2018-03-18T14:44:23.578Z,20
2018-03-18T14:45:04.042Z,20
2018-03-18T14:45:44.786Z,20
2018-03-18T14:46:25.147Z,20
2018-03-18T14:47:05.630Z,20
2018-03-18T14:47:46.049Z,25
2018-03-18T14:48:27.074Z,25
2018-03-18T14:49:07.149Z,25
2018-03-18T14:49:47.476Z,25
2018-03-18T14:50:28.703Z,25
2018-03-18T14:51:09.185Z,25
2018-03-18T14:51:49.745Z,25
2018-03-18T14:52:30.384Z,25
2018-03-18T14:53:10.833Z,25
2018-03-18T14:53:51.332Z,25
2018-03-18T14:54:31.618Z,25
2018-03-18T14:55:12.059Z,30
2018-03-18T14:55:52.452Z,30
2018-03-18T14:56:33.198Z,30
2018-03-18T14:57:13.590Z,30