createdAt,value
2019-03-29T00:00:32.792Z,1010.84
2019-03-29T00:01:32.755Z,1010.79
2019-03-29T00:02:32.735Z,1010.81
2019-03-29T00:03:32.707Z,1010.83
2019-03-29T00:04:32.674Z,1010.82
2019-03-29T00:05:32.655Z,1010.80
2019-03-29T00:06:32.633Z,1010.78
2019-03-29T00:07:39.549Z,1010.73
2019-03-29T00:08:32.591Z,1010.74
2019-03-29T00:09:32.559Z,1010.73
2019-03-29T00:10:32.533Z,1010.72
2019-03-29T00:11:32.511Z,1010.70
2019-03-29T00:12:32.482Z,1010.76
2019-03-29T00:13:32.467Z,1010.77
2019-03-29T00:14:32.439Z,1010.78
2019-03-29T00:15:33.328Z,1010.74
2019-03-29T00:16:32.388Z,1010.77
2019-03-29T00:17:32.366Z,1010.76
2019-03-29T00:18:32.379Z,1010.76
2019-03-29T00:19:32.343Z,1010.73
2019-03-29T00:20:32.321Z,1010.72
2019-03-29T00:21:32.273Z,1010.72
2019-03-29T00:22:32.244Z,1010.78
2019-03-29T00:23:32.245Z,1010.75
2019-03-29T00:24:32.203Z,1010.69
2019-03-29T00:25:33.012Z,1010.71
2019-03-29T00:26:32.152Z,1010.73
2019-03-29T00:27:32.185Z,1010.70
2019-03-29T00:28:32.097Z,1010.70
2019-03-29T00:29:32.080Z,1010.71
2019-03-29T00:30:32.065Z,1010.70
2019-03-29T00:31:32.029Z,1010.68
2019-03-29T00:32:32.146Z,1010.71
2019-03-29T00:33:31.997Z,1010.71
2019-03-29T00:34:31.978Z,1010.75
2019-03-29T00:35:31.929Z,1010.72
2019-03-29T00:36:31.917Z,1010.66
2019-03-29T00:37:31.888Z,1010.67
2019-03-29T00:38:31.866Z,1010.69
2019-03-29T00:39:31.863Z,1010.71
2019-03-29T00:40:32.522Z,1010.67
2019-03-29T00:41:31.780Z,1010.68
2019-03-29T00:42:31.757Z,1010.68
2019-03-29T00:43:31.744Z,1010.64
2019-03-29T00:44:31.712Z,1010.65
2019-03-29T00:45:31.699Z,1010.61
2019-03-29T00:46:31.664Z,1010.62
2019-03-29T00:47:31.661Z,1010.64
2019-03-29T00:48:31.611Z,1010.63
2019-03-29T00:49:31.590Z,1010.59
2019-03-29T00:50:31.589Z,1010.59
2019-03-29T00:51:31.548Z,1010.58
2019-03-29T00:52:31.517Z,1010.58
2019-03-29T00:53:31.500Z,1010.55
2019-03-29T00:54:31.472Z,1010.52
2019-03-29T00:55:31.449Z,1010.50
2019-03-29T00:56:31.423Z,1010.52
2019-03-29T00:57:31.396Z,1010.51
2019-03-29T00:58:31.382Z,1010.49
2019-03-29T00:59:31.348Z,1010.49
2019-03-29T01:00:31.751Z,1010.47
2019-03-29T01:01:31.306Z,1010.48
2019-03-29T01:02:31.297Z,1010.50
2019-03-29T01:03:31.249Z,1010.48
2019-03-29T01:04:31.242Z,1010.48
2019-03-29T01:05:31.208Z,1010.49
2019-03-29T01:06:31.176Z,1010.47
2019-03-29T01:07:31.167Z,1010.46
2019-03-29T01:08:31.131Z,1010.47
2019-03-29T01:09:31.114Z,1010.43
2019-03-29T01:10:31.089Z,1010.41
2019-03-29T01:11:31.064Z,1010.43
2019-03-29T01:12:31.061Z,1010.42
2019-03-29T01:13:31.010Z,1010.38
2019-03-29T01:14:30.980Z,1010.41
2019-03-29T01:15:30.974Z,1010.38
2019-03-29T01:16:30.933Z,1010.42
2019-03-29T01:17:30.911Z,1010.44
2019-03-29T01:18:30.888Z,1010.43
2019-03-29T01:19:30.871Z,1010.47
2019-03-29T01:20:30.840Z,1010.40
2019-03-29T01:21:30.818Z,1010.40
2019-03-29T01:22:31.333Z,1010.39
2019-03-29T01:23:30.764Z,1010.39
2019-03-29T01:24:30.746Z,1010.41
2019-03-29T01:25:30.717Z,1010.42
2019-03-29T01:26:30.697Z,1010.42
2019-03-29T01:27:30.675Z,1010.41
2019-03-29T01:28:30.643Z,1010.45
2019-03-29T01:29:31.073Z,1010.43
2019-03-29T01:30:30.598Z,1010.45
2019-03-29T01:31:30.581Z,1010.42
2019-03-29T01:32:30.544Z,1010.44
2019-03-29T01:33:30.518Z,1010.39
2019-03-29T01:34:30.505Z,1010.38
2019-03-29T01:35:30.474Z,1010.34
2019-03-29T01:36:30.455Z,1010.35
2019-03-29T01:37:30.429Z,1010.37
2019-03-29T01:38:30.408Z,1010.33
2019-03-29T01:39:30.377Z,1010.31
2019-03-29T01:40:30.358Z,1010.32
2019-03-29T01:41:30.335Z,1010.29
2019-03-29T01:42:30.310Z,1010.33
2019-03-29T01:43:30.280Z,1010.29
2019-03-29T01:44:30.264Z,1010.26
2019-03-29T01:45:30.236Z,1010.31
2019-03-29T01:46:30.214Z,1010.29
2019-03-29T01:47:30.281Z,1010.30
2019-03-29T01:48:30.160Z,1010.27
2019-03-29T01:49:30.162Z,1010.28
2019-03-29T01:50:30.106Z,1010.23
2019-03-29T01:51:30.088Z,1010.26
2019-03-29T01:52:31.574Z,1010.27
2019-03-29T01:53:30.048Z,1010.33
2019-03-29T01:54:30.394Z,1010.23
2019-03-29T01:55:29.991Z,1010.23
2019-03-29T01:56:29.961Z,1010.23
2019-03-29T01:57:29.945Z,1010.20
2019-03-29T01:58:29.913Z,1010.22
2019-03-29T01:59:29.900Z,1010.22
2019-03-29T02:00:29.868Z,1010.20
2019-03-29T02:01:29.846Z,1010.21
2019-03-29T02:02:29.826Z,1010.21
2019-03-29T02:03:29.792Z,1010.19
2019-03-29T02:04:29.769Z,1010.20
2019-03-29T02:05:29.752Z,1010.18
2019-03-29T02:06:29.746Z,1010.18
2019-03-29T02:07:29.707Z,1010.19
2019-03-29T02:08:35.508Z,1010.14
2019-03-29T02:09:30.262Z,1010.17
2019-03-29T02:10:29.627Z,1010.16
2019-03-29T02:11:29.595Z,1010.14
2019-03-29T02:12:29.578Z,1010.17
2019-03-29T02:13:29.557Z,1010.11
2019-03-29T02:14:29.524Z,1010.17
2019-03-29T02:15:29.506Z,1010.12
2019-03-29T02:16:29.927Z,1010.15
2019-03-29T02:17:29.450Z,1010.15
2019-03-29T02:18:29.428Z,1010.15
2019-03-29T02:19:29.425Z,1010.16
2019-03-29T02:20:29.384Z,1010.13
2019-03-29T02:21:29.355Z,1010.13
2019-03-29T02:22:29.329Z,1010.14
2019-03-29T02:23:29.307Z,1010.17
2019-03-29T02:24:29.279Z,1010.11
2019-03-29T02:25:29.255Z,1010.13
2019-03-29T02:26:29.233Z,1010.13
2019-03-29T02:27:29.233Z,1010.13
2019-03-29T02:28:29.184Z,1010.07
2019-03-29T02:29:29.168Z,1010.13
2019-03-29T02:30:29.140Z,1010.11
2019-03-29T02:31:29.309Z,1010.10
2019-03-29T02:32:29.092Z,1010.10
2019-03-29T02:33:29.063Z,1010.11
2019-03-29T02:34:29.038Z,1010.07
2019-03-29T02:35:29.013Z,1010.12
2019-03-29T02:36:28.995Z,1010.08
2019-03-29T02:37:29.663Z,1010.13
2019-03-29T02:38:28.944Z,1010.12
2019-03-29T02:39:28.936Z,1010.10
2019-03-29T02:40:28.888Z,1010.14
2019-03-29T02:41:28.872Z,1010.09
2019-03-29T02:42:28.843Z,1010.11
2019-03-29T02:43:28.822Z,1010.11
2019-03-29T02:44:28.794Z,1010.12
2019-03-29T02:45:30.558Z,1010.12
2019-03-29T02:46:28.745Z,1010.07
2019-03-29T02:47:28.720Z,1010.08
2019-03-29T02:48:28.700Z,1010.05
2019-03-29T02:49:28.670Z,1010.06
2019-03-29T02:50:28.637Z,1010.02
2019-03-29T02:51:28.623Z,1010.02
2019-03-29T02:52:28.621Z,1010.03
2019-03-29T02:53:28.582Z,1010.00
2019-03-29T02:54:28.548Z,1010.05
2019-03-29T02:55:28.536Z,1010.01
2019-03-29T02:56:28.515Z,1010.01
2019-03-29T02:57:28.470Z,1010.04
2019-03-29T02:58:28.458Z,1010.00
2019-03-29T02:59:28.428Z,1010.04
2019-03-29T03:00:28.407Z,1010.01
2019-03-29T03:01:28.385Z,1010.03
2019-03-29T03:02:28.366Z,1009.97
2019-03-29T03:03:28.329Z,1009.97
2019-03-29T03:04:28.306Z,1009.95
2019-03-29T03:05:28.279Z,1009.95
2019-03-29T03:06:28.356Z,1009.90
2019-03-29T03:07:28.241Z,1009.93
2019-03-29T03:08:32.629Z,1009.92
2019-03-29T03:09:28.185Z,1009.91
2019-03-29T03:10:28.164Z,1009.90
2019-03-29T03:11:28.130Z,1009.89
2019-03-29T03:12:28.107Z,1009.87
2019-03-29T03:13:28.107Z,1009.88
2019-03-29T03:14:28.052Z,1009.89
2019-03-29T03:15:28.031Z,1009.91
2019-03-29T03:16:28.022Z,1009.89
2019-03-29T03:17:27.993Z,1009.92
2019-03-29T03:18:27.952Z,1009.95
2019-03-29T03:19:27.933Z,1009.93
2019-03-29T03:20:27.930Z,1009.89
2019-03-29T03:21:27.889Z,1009.92
2019-03-29T03:22:27.862Z,1009.94
2019-03-29T03:23:27.869Z,1009.97
2019-03-29T03:24:27.803Z,1009.93
2019-03-29T03:25:27.789Z,1009.94
2019-03-29T03:26:27.761Z,1009.91
2019-03-29T03:27:27.740Z,1009.91
2019-03-29T03:28:27.717Z,1009.89
2019-03-29T03:29:27.697Z,1009.92
2019-03-29T03:30:27.660Z,1009.93
2019-03-29T03:31:27.650Z,1009.91
2019-03-29T03:32:27.618Z,1009.89
2019-03-29T03:33:27.607Z,1009.91
2019-03-29T03:34:27.566Z,1009.91
2019-03-29T03:35:27.537Z,1009.88
2019-03-29T03:36:27.524Z,1009.90
2019-03-29T03:37:27.499Z,1009.87
2019-03-29T03:38:27.469Z,1009.85
2019-03-29T03:39:32.045Z,1009.81
2019-03-29T03:40:27.420Z,1009.82
2019-03-29T03:41:27.391Z,1009.83
2019-03-29T03:42:27.369Z,1009.82
2019-03-29T03:43:27.348Z,1009.82
2019-03-29T03:44:27.321Z,1009.82
2019-03-29T03:45:27.292Z,1009.82
2019-03-29T03:46:27.276Z,1009.82
2019-03-29T03:47:27.242Z,1009.83
2019-03-29T03:48:27.260Z,1009.82
2019-03-29T03:49:27.186Z,1009.80
2019-03-29T03:50:27.185Z,1009.78
2019-03-29T03:51:27.149Z,1009.83
2019-03-29T03:52:27.115Z,1009.80
2019-03-29T03:53:27.096Z,1009.82
2019-03-29T03:54:27.065Z,1009.84
2019-03-29T03:55:27.045Z,1009.87
2019-03-29T03:56:27.021Z,1009.83
2019-03-29T03:57:26.990Z,1009.84
2019-03-29T03:58:26.971Z,1009.82
2019-03-29T03:59:26.956Z,1009.82
2019-03-29T04:00:26.924Z,1009.76
2019-03-29T04:01:26.902Z,1009.77
2019-03-29T04:02:26.874Z,1009.76
2019-03-29T04:03:26.844Z,1009.75
2019-03-29T04:04:26.825Z,1009.74
2019-03-29T04:05:26.805Z,1009.73
2019-03-29T04:06:26.770Z,1009.77
2019-03-29T04:07:26.773Z,1009.73
2019-03-29T04:08:26.736Z,1009.73
2019-03-29T04:09:26.696Z,1009.71
2019-03-29T04:10:26.680Z,1009.71
2019-03-29T04:11:26.645Z,1009.66
2019-03-29T04:12:26.626Z,1009.67
2019-03-29T04:13:26.609Z,1009.67
2019-03-29T04:14:26.573Z,1009.65
2019-03-29T04:15:26.557Z,1009.60
2019-03-29T04:16:26.548Z,1009.63
2019-03-29T04:17:26.505Z,1009.63
2019-03-29T04:18:26.491Z,1009.63
2019-03-29T04:19:26.483Z,1009.66
2019-03-29T04:20:26.447Z,1009.62
2019-03-29T04:21:26.400Z,1009.62
2019-03-29T04:22:26.374Z,1009.59
2019-03-29T04:23:26.352Z,1009.62
2019-03-29T04:24:26.330Z,1009.61
2019-03-29T04:25:26.301Z,1009.61
2019-03-29T04:26:26.282Z,1009.58
2019-03-29T04:27:26.250Z,1009.58
2019-03-29T04:28:26.229Z,1009.57
2019-03-29T04:29:26.205Z,1009.56
2019-03-29T04:30:26.177Z,1009.55
2019-03-29T04:31:26.144Z,1009.53
2019-03-29T04:32:26.122Z,1009.55
2019-03-29T04:33:26.105Z,1009.57
2019-03-29T04:34:26.075Z,1009.57
2019-03-29T04:35:26.062Z,1009.55
2019-03-29T04:36:26.032Z,1009.52
2019-03-29T04:37:26.020Z,1009.56
2019-03-29T04:38:25.977Z,1009.56
2019-03-29T04:39:25.955Z,1009.54
2019-03-29T04:40:25.924Z,1009.52
2019-03-29T04:41:25.924Z,1009.54
2019-03-29T04:42:25.875Z,1009.57
2019-03-29T04:43:25.857Z,1009.50
2019-03-29T04:44:25.844Z,1009.53
2019-03-29T04:45:25.809Z,1009.50
2019-03-29T04:46:25.775Z,1009.53
2019-03-29T04:47:25.755Z,1009.54
2019-03-29T04:48:25.746Z,1009.57
2019-03-29T04:49:25.701Z,1009.60
2019-03-29T04:50:25.678Z,1009.56
2019-03-29T04:51:25.663Z,1009.57
2019-03-29T04:52:25.634Z,1009.58
2019-03-29T04:53:25.610Z,1009.57
2019-03-29T04:54:25.588Z,1009.60
2019-03-29T04:55:25.558Z,1009.59
2019-03-29T04:56:25.536Z,1009.62
2019-03-29T04:57:25.504Z,1009.61
2019-03-29T04:58:25.514Z,1009.62
2019-03-29T04:59:25.456Z,1009.65
2019-03-29T05:00:25.442Z,1009.64
2019-03-29T05:01:25.403Z,1009.63
2019-03-29T05:02:25.387Z,1009.66
2019-03-29T05:03:25.365Z,1009.67
2019-03-29T05:04:25.336Z,1009.66
2019-03-29T05:05:25.307Z,1009.68
2019-03-29T05:06:25.281Z,1009.68
2019-03-29T05:07:25.259Z,1009.69
2019-03-29T05:08:25.237Z,1009.64
2019-03-29T05:09:25.210Z,1009.68
2019-03-29T05:10:25.186Z,1009.71
2019-03-29T05:11:25.152Z,1009.70
2019-03-29T05:12:25.132Z,1009.67
2019-03-29T05:13:25.159Z,1009.68
2019-03-29T05:14:25.088Z,1009.72
2019-03-29T05:15:25.057Z,1009.72
2019-03-29T05:16:25.036Z,1009.70
2019-03-29T05:17:25.014Z,1009.75
2019-03-29T05:18:25.007Z,1009.71
2019-03-29T05:19:24.986Z,1009.71
2019-03-29T05:20:24.947Z,1009.66
2019-03-29T05:21:24.908Z,1009.71
2019-03-29T05:22:24.890Z,1009.66
2019-03-29T05:23:24.880Z,1009.70
2019-03-29T05:24:24.838Z,1009.69
2019-03-29T05:25:24.808Z,1009.69
2019-03-29T05:26:25.591Z,1009.68
2019-03-29T05:27:24.761Z,1009.73
2019-03-29T05:28:24.748Z,1009.71
2019-03-29T05:29:24.713Z,1009.71
2019-03-29T05:30:24.688Z,1009.71
2019-03-29T05:31:24.668Z,1009.72
2019-03-29T05:32:24.646Z,1009.74
2019-03-29T05:33:24.610Z,1009.72
2019-03-29T05:34:24.582Z,1009.77
2019-03-29T05:35:24.562Z,1009.75
2019-03-29T05:36:24.549Z,1009.74
2019-03-29T05:37:24.508Z,1009.72
2019-03-29T05:38:24.485Z,1009.72
2019-03-29T05:39:24.465Z,1009.71
2019-03-29T05:40:34.905Z,1009.71
2019-03-29T05:41:24.410Z,1009.70
2019-03-29T05:42:24.391Z,1009.71
2019-03-29T05:43:24.385Z,1009.69
2019-03-29T05:44:24.339Z,1009.75
2019-03-29T05:45:24.315Z,1009.69
2019-03-29T05:46:24.286Z,1009.75
2019-03-29T05:47:24.268Z,1009.69
2019-03-29T05:48:24.242Z,1009.73
2019-03-29T05:49:24.211Z,1009.70
2019-03-29T05:50:24.185Z,1009.67
2019-03-29T05:51:24.166Z,1009.70
2019-03-29T05:52:24.137Z,1009.70
2019-03-29T05:53:24.137Z,1009.67
2019-03-29T05:54:24.111Z,1009.72
2019-03-29T05:55:32.674Z,1009.71
2019-03-29T05:56:24.050Z,1009.69
2019-03-29T05:57:24.072Z,1009.71
2019-03-29T05:58:23.996Z,1009.72
2019-03-29T05:59:23.969Z,1009.75
2019-03-29T06:00:23.946Z,1009.73
2019-03-29T06:01:23.917Z,1009.71
2019-03-29T06:02:23.895Z,1009.72
2019-03-29T06:03:23.877Z,1009.76
2019-03-29T06:04:23.847Z,1009.74
2019-03-29T06:05:23.818Z,1009.75
2019-03-29T06:06:23.799Z,1009.78
2019-03-29T06:07:23.783Z,1009.78
2019-03-29T06:08:23.753Z,1009.71
2019-03-29T06:09:23.728Z,1009.74
2019-03-29T06:10:23.697Z,1009.75
2019-03-29T06:11:23.681Z,1009.82
2019-03-29T06:12:23.658Z,1009.78
2019-03-29T06:13:23.622Z,1009.78
2019-03-29T06:14:23.602Z,1009.82
2019-03-29T06:15:23.572Z,1009.81
2019-03-29T06:16:23.560Z,1009.84
2019-03-29T06:17:23.536Z,1009.86
2019-03-29T06:18:23.505Z,1009.91
2019-03-29T06:19:23.477Z,1009.85
2019-03-29T06:20:23.455Z,1009.86
2019-03-29T06:21:23.429Z,1009.86
2019-03-29T06:22:23.413Z,1009.87
2019-03-29T06:23:23.381Z,1009.84
2019-03-29T06:24:23.359Z,1009.90
2019-03-29T06:25:23.350Z,1009.88
2019-03-29T06:26:23.304Z,1009.83
2019-03-29T06:27:23.289Z,1009.82
2019-03-29T06:28:23.282Z,1009.78
2019-03-29T06:29:23.242Z,1009.78
2019-03-29T06:30:23.218Z,1009.76
2019-03-29T06:31:23.185Z,1009.76
2019-03-29T06:32:23.165Z,1009.80
2019-03-29T06:33:23.167Z,1009.73
2019-03-29T06:34:23.134Z,1009.75
2019-03-29T06:35:23.095Z,1009.73
2019-03-29T06:36:23.065Z,1009.73
2019-03-29T06:37:23.062Z,1009.77
2019-03-29T06:38:23.025Z,1009.81
2019-03-29T06:39:23.004Z,1009.80
2019-03-29T06:40:22.972Z,1009.79
2019-03-29T06:41:22.949Z,1009.78
2019-03-29T06:42:22.927Z,1009.81
2019-03-29T06:43:22.911Z,1009.82
2019-03-29T06:44:22.870Z,1009.86
2019-03-29T06:45:22.861Z,1009.85
2019-03-29T06:46:22.830Z,1009.83
2019-03-29T06:47:22.808Z,1009.82
2019-03-29T06:48:22.788Z,1009.81
2019-03-29T06:49:22.798Z,1009.79
2019-03-29T06:50:22.746Z,1009.82
2019-03-29T06:51:22.949Z,1009.84
2019-03-29T06:52:22.694Z,1009.86
2019-03-29T06:53:22.673Z,1009.86
2019-03-29T06:54:22.651Z,1009.81
2019-03-29T06:55:22.625Z,1009.82
2019-03-29T06:56:22.602Z,1009.85
2019-03-29T06:57:22.590Z,1009.84
2019-03-29T06:58:22.568Z,1009.86
2019-03-29T06:59:22.533Z,1009.84
2019-03-29T07:00:22.515Z,1009.80
2019-03-29T07:01:22.493Z,1009.83
2019-03-29T07:02:22.471Z,1009.79
2019-03-29T07:03:22.441Z,1009.81
2019-03-29T07:04:22.422Z,1009.83
2019-03-29T07:05:22.406Z,1009.83
2019-03-29T07:06:22.371Z,1009.81
2019-03-29T07:07:22.358Z,1009.80
2019-03-29T07:08:22.329Z,1009.82
2019-03-29T07:09:22.307Z,1009.76
2019-03-29T07:10:22.284Z,1009.73
2019-03-29T07:11:22.262Z,1009.67
2019-03-29T07:12:22.249Z,1009.70
2019-03-29T07:13:22.227Z,1009.68
2019-03-29T07:14:22.204Z,1009.69
2019-03-29T07:15:22.175Z,1009.69
2019-03-29T07:16:22.156Z,1009.69
2019-03-29T07:17:22.140Z,1009.71
2019-03-29T07:18:22.109Z,1009.71
2019-03-29T07:19:22.089Z,1009.71
2019-03-29T07:20:22.076Z,1009.70
2019-03-29T07:21:22.259Z,1009.70
2019-03-29T07:22:22.077Z,1009.71
2019-03-29T07:23:22.025Z,1009.69
2019-03-29T07:24:21.995Z,1009.67
2019-03-29T07:25:21.967Z,1009.68
2019-03-29T07:26:21.941Z,1009.68
2019-03-29T07:27:21.927Z,1009.69
2019-03-29T07:28:21.896Z,1009.70
2019-03-29T07:29:21.877Z,1009.75
2019-03-29T07:30:21.858Z,1009.69
2019-03-29T07:31:21.833Z,1009.74
2019-03-29T07:32:21.902Z,1009.72
2019-03-29T07:33:21.787Z,1009.72
2019-03-29T07:34:21.780Z,1009.72
2019-03-29T07:35:21.787Z,1009.71
2019-03-29T07:36:21.738Z,1009.72
2019-03-29T07:37:21.716Z,1009.75
2019-03-29T07:38:21.709Z,1009.77
2019-03-29T07:39:21.671Z,1009.70
2019-03-29T07:40:21.655Z,1009.68
2019-03-29T07:41:31.824Z,1009.71
2019-03-29T07:42:21.613Z,1009.68
2019-03-29T07:43:23.986Z,1009.71
2019-03-29T07:44:21.608Z,1009.72
2019-03-29T07:45:21.559Z,1009.71
2019-03-29T07:46:21.543Z,1009.71
2019-03-29T07:47:21.521Z,1009.68
2019-03-29T07:48:21.502Z,1009.66
2019-03-29T07:49:21.486Z,1009.73
2019-03-29T07:50:21.468Z,1009.72
2019-03-29T07:51:21.466Z,1009.75
2019-03-29T07:52:21.471Z,1009.71
2019-03-29T07:53:21.421Z,1009.68
2019-03-29T07:54:21.403Z,1009.66
2019-03-29T07:55:21.381Z,1009.68
2019-03-29T07:56:21.361Z,1009.68
2019-03-29T07:57:21.351Z,1009.68
2019-03-29T07:58:21.326Z,1009.69
2019-03-29T07:59:21.313Z,1009.63
2019-03-29T08:00:21.294Z,1009.65
2019-03-29T08:01:21.279Z,1009.69
2019-03-29T08:02:21.265Z,1009.65
2019-03-29T08:03:21.648Z,1009.71
2019-03-29T08:04:21.806Z,1009.71
2019-03-29T08:05:21.221Z,1009.72
2019-03-29T08:06:21.271Z,1009.73
2019-03-29T08:07:27.179Z,1009.73
2019-03-29T08:08:24.847Z,1009.77
2019-03-29T08:09:22.617Z,1009.76
2019-03-29T08:10:26.126Z,1009.77
2019-03-29T08:11:26.357Z,1009.77
2019-03-29T08:12:22.082Z,1009.78
2019-03-29T08:13:21.090Z,1009.79
2019-03-29T08:14:21.080Z,1009.76
2019-03-29T08:15:21.064Z,1009.81
2019-03-29T08:16:21.071Z,1009.77
2019-03-29T08:17:21.029Z,1009.74
2019-03-29T08:18:21.020Z,1009.80
2019-03-29T08:19:21.012Z,1009.78
2019-03-29T08:20:43.883Z,1009.77
2019-03-29T08:21:20.969Z,1009.80
2019-03-29T08:22:20.975Z,1009.79
2019-03-29T08:23:20.950Z,1009.74
2019-03-29T08:24:20.934Z,1009.75
2019-03-29T08:25:20.921Z,1009.73
2019-03-29T08:26:20.906Z,1009.78
2019-03-29T08:27:20.896Z,1009.76
2019-03-29T08:28:20.870Z,1009.76
2019-03-29T08:29:20.857Z,1009.73
2019-03-29T08:30:20.845Z,1009.69
2019-03-29T08:31:20.831Z,1009.68
2019-03-29T08:32:20.816Z,1009.70
2019-03-29T08:33:20.830Z,1009.70
2019-03-29T08:34:20.792Z,1009.76
2019-03-29T08:35:20.773Z,1009.74
2019-03-29T08:36:20.763Z,1009.72
2019-03-29T08:37:20.754Z,1009.74
2019-03-29T08:38:20.738Z,1009.72
2019-03-29T08:39:27.792Z,1009.75
2019-03-29T08:40:20.712Z,1009.69
2019-03-29T08:41:20.692Z,1009.72
2019-03-29T08:42:20.676Z,1009.76
2019-03-29T08:43:20.664Z,1009.75
2019-03-29T08:44:20.657Z,1009.72
2019-03-29T08:45:20.645Z,1009.75
2019-03-29T08:46:20.621Z,1009.69
2019-03-29T08:47:20.616Z,1009.71
2019-03-29T08:48:20.598Z,1009.62
2019-03-29T08:49:20.605Z,1009.61
2019-03-29T08:50:20.574Z,1009.64
2019-03-29T08:51:20.572Z,1009.64
2019-03-29T08:52:20.546Z,1009.58
2019-03-29T08:53:20.540Z,1009.59
2019-03-29T08:54:20.521Z,1009.65
2019-03-29T08:55:20.515Z,1009.60
2019-03-29T08:56:20.499Z,1009.63
2019-03-29T08:57:20.489Z,1009.62
2019-03-29T08:58:20.485Z,1009.55
2019-03-29T08:59:20.464Z,1009.58
2019-03-29T09:00:20.454Z,1009.61
2019-03-29T09:01:20.425Z,1009.63
2019-03-29T09:02:20.412Z,1009.63
2019-03-29T09:03:20.392Z,1009.63
2019-03-29T09:04:21.832Z,1009.61
2019-03-29T09:05:20.370Z,1009.65
2019-03-29T09:06:20.354Z,1009.61
2019-03-29T09:07:20.348Z,1009.59
2019-03-29T09:08:20.328Z,1009.70
2019-03-29T09:09:20.354Z,1009.68
2019-03-29T09:10:20.312Z,1009.70
2019-03-29T09:11:20.454Z,1009.65
2019-03-29T09:12:20.284Z,1009.68
2019-03-29T09:13:20.277Z,1009.71
2019-03-29T09:14:20.252Z,1009.70
2019-03-29T09:15:20.242Z,1009.77
2019-03-29T09:16:20.229Z,1009.71
2019-03-29T09:17:20.232Z,1009.72
2019-03-29T09:18:20.274Z,1009.69
2019-03-29T09:19:20.207Z,1009.67
2019-03-29T09:20:20.178Z,1009.72
2019-03-29T09:21:20.206Z,1009.71
2019-03-29T09:22:20.151Z,1009.78
2019-03-29T09:23:20.143Z,1009.78
2019-03-29T09:24:22.149Z,1009.78
2019-03-29T09:25:21.176Z,1009.78
2019-03-29T09:26:20.110Z,1009.77
2019-03-29T09:27:20.110Z,1009.74
2019-03-29T09:28:20.081Z,1009.71
2019-03-29T09:29:20.155Z,1009.73
2019-03-29T09:30:20.053Z,1009.74
2019-03-29T09:31:20.037Z,1009.72
2019-03-29T09:32:20.026Z,1009.73
2019-03-29T09:33:20.010Z,1009.70
2019-03-29T09:34:20.057Z,1009.73
2019-03-29T09:35:19.999Z,1009.71
2019-03-29T09:36:19.975Z,1009.73
2019-03-29T09:37:19.956Z,1009.71
2019-03-29T09:38:19.946Z,1009.69
2019-03-29T09:39:19.941Z,1009.67
2019-03-29T09:40:19.934Z,1009.67
2019-03-29T09:41:19.895Z,1009.67
2019-03-29T09:42:29.186Z,1009.63
2019-03-29T09:43:19.898Z,1009.65
2019-03-29T09:44:19.872Z,1009.65
2019-03-29T09:45:19.860Z,1009.66
2019-03-29T09:46:19.839Z,1009.63
2019-03-29T09:47:19.828Z,1009.67
2019-03-29T09:48:19.818Z,1009.64
2019-03-29T09:49:19.805Z,1009.58
2019-03-29T09:50:22.763Z,1009.60
2019-03-29T09:51:19.781Z,1009.55
2019-03-29T09:52:19.764Z,1009.56
2019-03-29T09:53:19.767Z,1009.53
2019-03-29T09:54:20.509Z,1009.54
2019-03-29T09:55:19.737Z,1009.58
2019-03-29T09:56:19.725Z,1009.57
2019-03-29T09:57:19.715Z,1009.50
2019-03-29T09:58:20.745Z,1009.56
2019-03-29T09:59:22.992Z,1009.68
2019-03-29T10:00:23.388Z,1009.65
2019-03-29T10:01:20.922Z,1009.64
2019-03-29T10:02:19.664Z,1009.66
2019-03-29T10:03:19.606Z,1009.68
2019-03-29T10:04:19.626Z,1009.66
2019-03-29T10:05:20.185Z,1009.64
2019-03-29T10:06:19.587Z,1009.64
2019-03-29T10:07:19.575Z,1009.64
2019-03-29T10:08:19.553Z,1009.59
2019-03-29T10:09:19.542Z,1009.60
2019-03-29T10:10:19.549Z,1009.56
2019-03-29T10:11:22.041Z,1009.56
2019-03-29T10:12:19.510Z,1009.55
2019-03-29T10:13:19.500Z,1009.49
2019-03-29T10:14:19.520Z,1009.49
2019-03-29T10:15:19.472Z,1009.45
2019-03-29T10:16:19.478Z,1009.49
2019-03-29T10:17:19.457Z,1009.48
2019-03-29T10:18:19.435Z,1009.43
2019-03-29T10:19:19.416Z,1009.46
2019-03-29T10:20:19.416Z,1009.49
2019-03-29T10:21:19.403Z,1009.44
2019-03-29T10:22:19.378Z,1009.44
2019-03-29T10:23:19.370Z,1009.42
2019-03-29T10:24:19.371Z,1009.44
2019-03-29T10:25:20.356Z,1009.40
2019-03-29T10:26:19.326Z,1009.40
2019-03-29T10:27:19.358Z,1009.42
2019-03-29T10:28:19.306Z,1009.47
2019-03-29T10:29:19.301Z,1009.42
2019-03-29T10:30:19.278Z,1009.41
2019-03-29T10:31:31.555Z,1009.45
2019-03-29T10:32:19.262Z,1009.40
2019-03-29T10:33:19.253Z,1009.36
2019-03-29T10:34:19.236Z,1009.40
2019-03-29T10:35:19.227Z,1009.38
2019-03-29T10:36:19.221Z,1009.41
2019-03-29T10:37:19.202Z,1009.37
2019-03-29T10:38:19.189Z,1009.32
2019-03-29T10:39:19.186Z,1009.32
2019-03-29T10:40:21.730Z,1009.36
2019-03-29T10:41:22.750Z,1009.35
2019-03-29T10:42:19.153Z,1009.28
2019-03-29T10:43:19.131Z,1009.30
2019-03-29T10:44:19.127Z,1009.31
2019-03-29T10:45:19.123Z,1009.31
2019-03-29T10:46:19.103Z,1009.26
2019-03-29T10:47:19.096Z,1009.24
2019-03-29T10:48:19.110Z,1009.23
2019-03-29T10:49:19.080Z,1009.19
2019-03-29T10:50:19.083Z,1009.17
2019-03-29T10:51:19.051Z,1009.17
2019-03-29T10:52:19.068Z,1009.09
2019-03-29T10:53:19.042Z,1009.19
2019-03-29T10:54:19.020Z,1009.13
2019-03-29T10:55:19.012Z,1009.10
2019-03-29T10:56:32.950Z,1009.10
2019-03-29T10:57:18.989Z,1009.09
2019-03-29T10:58:18.991Z,1009.12
2019-03-29T10:59:27.187Z,1009.05
2019-03-29T11:00:21.431Z,1009.04
2019-03-29T11:01:18.940Z,1008.99
2019-03-29T11:02:18.935Z,1009.04
2019-03-29T11:03:18.930Z,1009.04
2019-03-29T11:04:18.922Z,1009.08
2019-03-29T11:05:19.014Z,1009.06
2019-03-29T11:06:18.892Z,1009.04
2019-03-29T11:07:18.893Z,1009.02
2019-03-29T11:08:18.876Z,1008.95
2019-03-29T11:09:18.870Z,1008.92
2019-03-29T11:10:18.854Z,1008.90
2019-03-29T11:11:18.863Z,1008.92
2019-03-29T11:12:18.843Z,1008.87
2019-03-29T11:13:18.828Z,1008.91
2019-03-29T11:14:18.822Z,1008.93
2019-03-29T11:15:18.812Z,1008.95
2019-03-29T11:16:18.800Z,1009.02
2019-03-29T11:17:18.790Z,1009.00
2019-03-29T11:18:18.793Z,1008.99
2019-03-29T11:19:18.781Z,1008.99
2019-03-29T11:20:18.949Z,1008.91
2019-03-29T11:21:18.784Z,1008.93
2019-03-29T11:22:18.752Z,1008.91
2019-03-29T11:23:18.746Z,1008.95
2019-03-29T11:24:18.752Z,1008.94
2019-03-29T11:25:18.841Z,1008.94
2019-03-29T11:26:18.733Z,1008.93
2019-03-29T11:27:18.741Z,1008.86
2019-03-29T11:28:18.728Z,1008.89
2019-03-29T11:29:18.710Z,1008.91
2019-03-29T11:30:18.704Z,1008.87
2019-03-29T11:31:18.782Z,1008.89
2019-03-29T11:32:18.701Z,1008.92
2019-03-29T11:33:18.698Z,1008.88
2019-03-29T11:34:20.936Z,1008.82
2019-03-29T11:35:18.688Z,1008.91
2019-03-29T11:36:18.676Z,1008.92
2019-03-29T11:37:18.677Z,1008.99
2019-03-29T11:38:18.675Z,1008.84
2019-03-29T11:39:18.669Z,1008.76
2019-03-29T11:40:18.679Z,1008.78
2019-03-29T11:41:18.656Z,1008.78
2019-03-29T11:42:18.692Z,1008.77
2019-03-29T11:43:26.724Z,1008.77
2019-03-29T11:44:18.646Z,1008.71
2019-03-29T11:45:18.646Z,1008.71
2019-03-29T11:46:18.644Z,1008.66
2019-03-29T11:47:18.676Z,1008.66
2019-03-29T11:48:18.618Z,1008.71
2019-03-29T11:49:18.695Z,1008.71
2019-03-29T11:50:18.609Z,1008.74
2019-03-29T11:51:20.042Z,1008.68
2019-03-29T11:52:18.610Z,1008.64
2019-03-29T11:53:18.611Z,1008.64
2019-03-29T11:54:18.598Z,1008.65
2019-03-29T11:55:18.606Z,1008.56
2019-03-29T11:56:18.613Z,1008.57
2019-03-29T11:57:18.665Z,1008.57
2019-03-29T11:58:18.598Z,1008.61
2019-03-29T11:59:18.576Z,1008.58
2019-03-29T12:00:18.574Z,1008.56
2019-03-29T12:01:18.571Z,1008.56
2019-03-29T12:02:30.486Z,1008.55
2019-03-29T12:03:18.561Z,1008.51
2019-03-29T12:04:18.556Z,1008.47
2019-03-29T12:05:18.555Z,1008.50