createdAt,value
2018-09-05T00:01:40.096Z,86.01
2018-09-05T00:16:43.804Z,86.29
2018-09-05T00:31:47.577Z,87.68
2018-09-05T00:46:51.322Z,89.37
2018-09-05T01:01:55.045Z,89.25
2018-09-05T01:16:59.026Z,89.92
2018-09-05T01:32:02.775Z,89.87
2018-09-05T01:47:06.749Z,89.14
2018-09-05T02:02:10.583Z,85.88
2018-09-05T02:17:14.292Z,84.46
2018-09-05T02:32:17.990Z,81.90
2018-09-05T02:47:21.714Z,82.73
2018-09-05T03:02:25.464Z,83.46
2018-09-05T03:17:29.171Z,83.44
2018-09-05T03:32:33.031Z,83.60
2018-09-05T03:47:36.658Z,83.17
2018-09-05T04:02:40.398Z,82.52
2018-09-05T04:17:44.141Z,83.60
2018-09-05T04:32:47.866Z,83.92
2018-09-05T04:47:51.607Z,76.63
2018-09-05T05:02:55.435Z,78.44
2018-09-05T05:17:59.167Z,70.84
2018-09-05T05:33:02.958Z,68.18
2018-09-05T05:48:06.699Z,61.58
2018-09-05T06:03:10.448Z,52.01
2018-09-05T06:18:14.190Z,48.24
2018-09-05T06:33:17.941Z,46.34
2018-09-05T06:48:21.665Z,44.67
2018-09-05T07:03:25.551Z,39.95
2018-09-05T07:18:30.592Z,38.34
2018-09-05T07:33:34.358Z,36.10
2018-09-05T07:48:38.174Z,33.91
2018-09-05T08:03:41.912Z,33.33
2018-09-05T08:18:45.731Z,31.13
2018-09-05T08:33:49.484Z,30.70
2018-09-05T08:48:53.245Z,29.42
2018-09-05T09:03:57.048Z,30.32
2018-09-05T09:19:00.808Z,30.67
2018-09-05T09:34:04.606Z,31.52
2018-09-05T09:49:08.321Z,32.96
2018-09-05T10:04:17.065Z,35.77
2018-09-05T10:19:20.882Z,41.69
2018-09-05T10:34:24.674Z,37.12
2018-09-05T10:49:28.396Z,33.80
2018-09-05T11:04:32.184Z,32.21
2018-09-05T11:19:35.934Z,34.02
2018-09-05T11:34:39.700Z,35.69
2018-09-05T11:49:43.469Z,37.40
2018-09-05T12:04:47.271Z,37.37
2018-09-05T12:19:50.991Z,36.89
2018-09-05T12:34:54.727Z,38.31
2018-09-05T12:49:58.460Z,38.01
2018-09-05T13:05:02.265Z,40.42
2018-09-05T13:20:06.136Z,38.89
2018-09-05T13:35:10.381Z,36.65
2018-09-05T13:50:14.134Z,43.84
2018-09-05T14:05:18.293Z,49.89
2018-09-05T14:20:22.118Z,48.89
2018-09-05T14:35:25.861Z,48.15
2018-09-05T14:50:29.605Z,50.44
2018-09-05T15:05:33.333Z,55.55
2018-09-05T15:20:37.979Z,58.93
2018-09-05T15:35:41.721Z,56.49
2018-09-05T15:50:45.482Z,58.91
2018-09-05T16:05:49.222Z,61.54
2018-09-05T16:20:52.978Z,61.53
2018-09-05T16:35:57.421Z,62.70
2018-09-05T16:51:01.265Z,63.90
2018-09-05T17:06:05.079Z,65.94
2018-09-05T17:21:08.935Z,68.21
2018-09-05T17:36:12.758Z,69.25
2018-09-05T17:51:16.626Z,70.84
2018-09-05T18:06:20.499Z,70.83
2018-09-05T18:21:24.349Z,68.01
2018-09-05T18:36:28.188Z,68.37
2018-09-05T18:51:32.054Z,72.35
2018-09-05T19:06:35.792Z,75.56
2018-09-05T19:21:39.525Z,77.97
2018-09-05T19:36:43.374Z,78.41
2018-09-05T19:51:47.300Z,79.23
2018-09-05T20:06:51.115Z,78.77
2018-09-05T20:21:54.874Z,78.82
2018-09-05T20:36:58.975Z,77.75
2018-09-05T20:52:02.833Z,77.77
2018-09-05T21:07:06.625Z,76.01
2018-09-05T21:22:10.401Z,74.39
2018-09-05T21:37:14.162Z,73.92
2018-09-05T21:52:18.056Z,75.13
2018-09-05T22:07:21.861Z,74.77
2018-09-05T22:22:25.632Z,75.94
2018-09-05T22:37:29.423Z,76.56
2018-09-05T22:52:52.781Z,77.65
2018-09-05T23:24:10.320Z,78.60
2018-09-05T23:39:14.139Z,79.11
2018-09-05T23:54:17.903Z,79.19
