createdAt,value
2022-11-25T00:01:24.513Z,1.60
2022-11-25T00:03:52.655Z,1.50
2022-11-25T00:06:22.105Z,1.50
2022-11-25T00:09:01.911Z,1.40
2022-11-25T00:11:29.362Z,1.40
2022-11-25T00:13:58.018Z,1.40
2022-11-25T00:16:28.884Z,1.30
2022-11-25T00:18:57.563Z,1.30
2022-11-25T00:21:29.044Z,1.30
2022-11-25T00:23:58.370Z,1.30
2022-11-25T00:26:26.651Z,1.40
2022-11-25T00:28:54.372Z,1.40
2022-11-25T00:31:27.485Z,1.50
2022-11-25T00:33:54.804Z,1.60
2022-11-25T00:36:24.481Z,1.60
2022-11-25T00:38:59.153Z,1.60
2022-11-25T00:41:45.486Z,1.60
2022-11-25T00:44:33.456Z,1.60
2022-11-25T00:47:01.843Z,1.70
2022-11-25T00:49:28.739Z,1.80
2022-11-25T00:51:55.980Z,1.80
2022-11-25T00:54:23.246Z,1.90
2022-11-25T00:56:50.980Z,1.90
2022-11-25T00:59:18.556Z,2.00
2022-11-25T01:01:45.797Z,2.00
2022-11-25T01:04:13.195Z,1.90
2022-11-25T01:06:40.739Z,1.90
2022-11-25T01:09:09.126Z,1.90
2022-11-25T01:11:39.300Z,1.80
2022-11-25T01:14:06.513Z,1.80
2022-11-25T01:16:33.946Z,1.80
2022-11-25T01:19:01.472Z,1.70
2022-11-25T01:21:31.640Z,1.90
2022-11-25T01:24:02.709Z,2.00
2022-11-25T01:26:30.035Z,2.10
2022-11-25T01:29:02.770Z,2.10
2022-11-25T01:31:32.655Z,2.10
2022-11-25T01:34:03.382Z,2.20
2022-11-25T01:36:30.798Z,2.20
2022-11-25T01:38:59.766Z,2.20
2022-11-25T01:41:30.467Z,2.20
2022-11-25T01:44:15.716Z,2.10
2022-11-25T01:46:54.939Z,2.10
2022-11-25T01:49:56.679Z,2.10
2022-11-25T01:52:30.133Z,2.00
2022-11-25T01:55:31.507Z,2.00
2022-11-25T01:58:09.664Z,1.90
2022-11-25T02:00:39.232Z,1.80
2022-11-25T02:03:07.480Z,1.80
2022-11-25T02:05:48.541Z,1.80
2022-11-25T02:08:16.686Z,1.80
2022-11-25T02:10:45.249Z,1.80
2022-11-25T02:13:12.163Z,1.80
2022-11-25T02:15:38.935Z,1.80
2022-11-25T02:18:06.474Z,1.80
2022-11-25T02:20:33.698Z,1.80
2022-11-25T02:23:09.217Z,1.90
2022-11-25T02:25:38.815Z,1.90
2022-11-25T02:28:17.774Z,1.90
2022-11-25T02:30:45.859Z,2.00
2022-11-25T02:33:14.711Z,2.00
2022-11-25T02:35:55.928Z,2.00
2022-11-25T02:38:45.338Z,2.10
2022-11-25T02:41:32.250Z,2.10
2022-11-25T02:44:03.712Z,2.10
2022-11-25T02:46:32.067Z,2.00
2022-11-25T02:49:10.521Z,2.00
2022-11-25T02:51:41.183Z,2.00
2022-11-25T02:54:09.950Z,2.00
2022-11-25T02:56:38.379Z,2.10
2022-11-25T02:59:05.461Z,2.10
2022-11-25T03:01:35.355Z,2.10
2022-11-25T03:04:05.728Z,2.10
2022-11-25T03:06:33.110Z,2.20
2022-11-25T03:09:00.475Z,2.20
2022-11-25T03:11:46.985Z,2.20
2022-11-25T03:14:15.114Z,2.20
2022-11-25T03:16:42.984Z,2.20
2022-11-25T03:19:09.980Z,2.10
2022-11-25T03:21:36.836Z,2.10
2022-11-25T03:24:03.750Z,2.10
2022-11-25T03:26:31.400Z,2.00
2022-11-25T03:28:58.341Z,2.00
2022-11-25T03:31:25.262Z,2.00
2022-11-25T03:33:52.187Z,2.00
2022-11-25T03:36:18.869Z,2.10
2022-11-25T03:38:47.626Z,2.10
2022-11-25T03:41:15.019Z,2.20
2022-11-25T03:43:42.923Z,2.20
2022-11-25T03:46:11.055Z,2.20
2022-11-25T03:48:38.538Z,2.30
2022-11-25T03:51:06.465Z,2.30
2022-11-25T03:53:34.874Z,2.30
2022-11-25T03:56:04.737Z,2.40
2022-11-25T03:58:31.882Z,2.40
2022-11-25T04:01:02.482Z,2.50
2022-11-25T04:03:30.771Z,2.50
2022-11-25T04:05:57.954Z,2.50
2022-11-25T04:08:25.151Z,2.60
2022-11-25T04:10:52.675Z,2.60
2022-11-25T04:13:23.927Z,2.60
2022-11-25T04:15:53.344Z,2.70
2022-11-25T04:18:21.514Z,2.70
2022-11-25T04:20:52.448Z,2.70
2022-11-25T04:23:19.508Z,2.70
2022-11-25T04:25:55.498Z,2.60
2022-11-25T04:28:32.020Z,2.60
2022-11-25T04:30:59.120Z,2.70
2022-11-25T04:33:26.202Z,2.70
2022-11-25T04:35:53.377Z,2.70
2022-11-25T04:38:20.909Z,2.80
2022-11-25T04:40:48.722Z,2.90
2022-11-25T04:43:21.446Z,2.90
2022-11-25T04:48:40.635Z,3.00
2022-11-25T04:51:08.521Z,3.10
2022-11-25T04:53:35.410Z,3.10
2022-11-25T04:56:02.448Z,3.10
2022-11-25T04:58:53.461Z,3.10
2022-11-25T05:01:20.426Z,3.10
2022-11-25T05:03:55.966Z,3.00
2022-11-25T05:06:25.010Z,3.00
2022-11-25T05:08:52.051Z,3.00
2022-11-25T05:11:20.293Z,3.00
2022-11-25T05:13:47.367Z,3.00
2022-11-25T05:16:14.780Z,3.00
2022-11-25T05:18:41.673Z,3.00
2022-11-25T05:21:08.600Z,3.00
2022-11-25T05:23:40.134Z,3.00
2022-11-25T05:26:07.227Z,3.00
2022-11-25T05:28:39.446Z,3.00
2022-11-25T05:31:06.523Z,3.00
2022-11-25T05:33:33.424Z,3.00
2022-11-25T05:36:04.958Z,3.10
2022-11-25T05:38:40.042Z,3.10
2022-11-25T05:41:10.945Z,3.10
2022-11-25T05:43:39.727Z,3.20
2022-11-25T05:46:07.695Z,3.20
2022-11-25T05:48:36.357Z,3.20
2022-11-25T05:51:04.334Z,3.20
2022-11-25T05:53:32.201Z,3.20
2022-11-25T05:56:02.463Z,3.30
2022-11-25T05:58:51.274Z,3.30
2022-11-25T06:01:18.552Z,3.40
2022-11-25T06:03:46.781Z,3.50
2022-11-25T06:06:15.089Z,3.50
2022-11-25T06:08:42.583Z,3.50
2022-11-25T06:11:14.473Z,3.60
2022-11-25T06:13:42.907Z,3.60
2022-11-25T06:16:19.148Z,3.60
2022-11-25T06:18:50.105Z,3.60
2022-11-25T06:21:18.293Z,3.70
2022-11-25T06:23:46.120Z,3.70
2022-11-25T06:26:21.295Z,3.70
2022-11-25T06:28:50.358Z,3.80
2022-11-25T06:31:20.823Z,3.70
2022-11-25T06:34:09.249Z,3.70
2022-11-25T06:36:38.326Z,3.70
2022-11-25T06:39:05.189Z,3.70
2022-11-25T06:41:31.929Z,3.60
2022-11-25T06:43:58.696Z,3.60
2022-11-25T06:46:25.741Z,3.60
2022-11-25T06:48:52.906Z,3.60
2022-11-25T06:51:20.118Z,3.70
2022-11-25T06:53:47.038Z,3.90
2022-11-25T06:56:23.105Z,3.90
2022-11-25T06:58:51.027Z,3.90
2022-11-25T07:01:19.513Z,3.90
2022-11-25T07:03:47.777Z,3.90
2022-11-25T07:06:16.464Z,3.90
2022-11-25T07:08:43.779Z,4.00
2022-11-25T07:11:19.622Z,4.00
2022-11-25T07:13:51.077Z,4.00
2022-11-25T07:16:18.012Z,4.10
2022-11-25T07:18:45.067Z,4.00
2022-11-25T07:21:12.989Z,4.00
2022-11-25T07:23:40.854Z,4.00
2022-11-25T07:26:10.980Z,4.10
2022-11-25T07:28:39.001Z,4.20
2022-11-25T07:31:23.416Z,4.20
2022-11-25T07:33:53.701Z,4.30
2022-11-25T07:36:20.816Z,4.40
2022-11-25T07:38:47.576Z,4.50
2022-11-25T07:41:18.982Z,4.60
2022-11-25T07:43:47.577Z,4.60
2022-11-25T07:46:31.011Z,4.70
2022-11-25T07:49:00.302Z,4.70
2022-11-25T07:51:28.950Z,4.70
2022-11-25T07:53:57.208Z,4.80
2022-11-25T07:56:24.624Z,4.90
2022-11-25T07:58:51.640Z,4.90
2022-11-25T08:01:19.791Z,5.00
2022-11-25T08:03:48.328Z,5.20
2022-11-25T08:06:18.917Z,5.30
2022-11-25T08:08:46.116Z,5.40
2022-11-25T08:11:14.362Z,5.50
2022-11-25T08:13:41.258Z,5.50
2022-11-25T08:16:09.022Z,5.50
2022-11-25T08:18:35.886Z,5.60
2022-11-25T08:21:04.979Z,5.60
2022-11-25T08:23:33.830Z,5.60
2022-11-25T08:26:08.616Z,5.60
2022-11-25T08:28:36.107Z,5.70
2022-11-25T08:31:08.581Z,5.80
2022-11-25T08:33:35.518Z,5.80
2022-11-25T08:36:02.676Z,5.90
2022-11-25T08:38:32.916Z,5.90
2022-11-25T08:41:00.357Z,6.00
2022-11-25T08:43:29.587Z,6.00
2022-11-25T08:45:57.388Z,5.90
2022-11-25T08:48:24.392Z,5.90
2022-11-25T08:50:53.039Z,6.00
2022-11-25T08:53:21.658Z,6.10
2022-11-25T08:55:49.512Z,6.10
2022-11-25T08:58:16.634Z,6.20
2022-11-25T09:00:44.239Z,6.20
2022-11-25T09:03:11.916Z,6.30
2022-11-25T09:05:43.330Z,6.40
2022-11-25T09:08:11.277Z,6.40
2022-11-25T09:10:39.352Z,6.50
2022-11-25T09:13:06.349Z,6.50
2022-11-25T09:15:33.098Z,6.50
2022-11-25T09:18:06.311Z,6.50
2022-11-25T09:20:34.345Z,6.60
2022-11-25T09:23:02.313Z,6.60
2022-11-25T09:25:30.271Z,6.70
2022-11-25T09:27:57.511Z,6.80
2022-11-25T09:30:25.458Z,6.90
2022-11-25T09:32:54.157Z,7.00
2022-11-25T09:35:22.611Z,7.20
2022-11-25T09:37:49.685Z,7.40
2022-11-25T09:40:38.349Z,7.70
2022-11-25T09:43:45.480Z,8.00
2022-11-25T09:46:48.819Z,8.40
2022-11-25T09:49:24.120Z,9.00
2022-11-25T09:52:03.031Z,9.60
2022-11-25T09:54:58.402Z,9.90
2022-11-25T09:58:00.657Z,10.00
2022-11-25T10:00:43.825Z,9.80
2022-11-25T10:03:36.093Z,9.70
2022-11-25T10:06:23.920Z,9.40
2022-11-25T10:09:01.839Z,9.10
2022-11-25T10:11:44.775Z,9.00
2022-11-25T10:14:21.639Z,8.80
2022-11-25T10:16:54.046Z,8.60
2022-11-25T10:19:46.865Z,8.70
2022-11-25T10:22:33.365Z,8.70
2022-11-25T10:25:20.201Z,8.90
2022-11-25T10:28:02.283Z,8.90
2022-11-25T10:30:59.927Z,8.80
2022-11-25T10:33:45.840Z,8.60
2022-11-25T10:36:38.336Z,8.70
2022-11-25T10:39:17.349Z,8.80
2022-11-25T10:42:03.498Z,8.80
2022-11-25T10:44:36.686Z,8.80
2022-11-25T10:47:31.978Z,8.80
2022-11-25T10:50:13.147Z,8.80
2022-11-25T10:53:12.268Z,8.70
2022-11-25T10:55:39.145Z,8.70
2022-11-25T10:58:20.286Z,8.90
2022-11-25T11:00:47.204Z,8.90
2022-11-25T11:03:16.741Z,9.10
2022-11-25T11:05:49.095Z,9.20
2022-11-25T11:08:18.124Z,9.40
2022-11-25T11:10:45.168Z,9.60
2022-11-25T11:13:23.093Z,10.40
2022-11-25T11:15:50.430Z,11.30
2022-11-25T11:18:46.459Z,12.10
2022-11-25T11:21:33.332Z,12.70
2022-11-25T11:24:00.549Z,12.90
2022-11-25T11:26:33.222Z,12.50
2022-11-25T11:29:14.807Z,12.40
2022-11-25T11:32:05.598Z,12.60
2022-11-25T11:34:54.393Z,12.80
2022-11-25T11:37:45.076Z,12.90
2022-11-25T11:40:27.084Z,13.00
2022-11-25T11:43:26.750Z,12.70
2022-11-25T11:46:19.799Z,12.40
2022-11-25T11:49:03.159Z,11.80
2022-11-25T11:52:09.105Z,11.00
2022-11-25T11:54:42.333Z,10.80
2022-11-25T11:57:33.748Z,10.50
2022-11-25T12:00:05.943Z,10.50
2022-11-25T12:03:05.607Z,10.50
2022-11-25T12:05:35.075Z,12.00
2022-11-25T12:08:14.410Z,14.00
2022-11-25T12:10:53.455Z,15.90
2022-11-25T12:13:45.461Z,17.30
2022-11-25T12:16:33.223Z,17.70
2022-11-25T12:19:30.225Z,16.20
2022-11-25T12:22:02.318Z,14.90
2022-11-25T12:24:51.833Z,14.00
2022-11-25T12:27:29.302Z,13.80
2022-11-25T12:29:55.892Z,13.70
2022-11-25T12:32:56.850Z,14.20
2022-11-25T12:35:38.725Z,14.50
2022-11-25T12:38:23.390Z,15.20
2022-11-25T12:40:58.658Z,15.40
2022-11-25T12:43:47.483Z,15.60
2022-11-25T12:46:16.955Z,15.30
2022-11-25T12:48:44.139Z,15.10
2022-11-25T12:51:37.625Z,14.80
2022-11-25T12:54:20.415Z,14.30
2022-11-25T12:57:24.166Z,13.70
2022-11-25T13:03:28.031Z,12.70
2022-11-25T13:06:15.541Z,12.40
2022-11-25T13:09:19.730Z,12.20
2022-11-25T13:12:15.951Z,11.90
2022-11-25T13:14:52.605Z,11.80
2022-11-25T13:17:21.093Z,11.60
2022-11-25T13:19:48.163Z,11.50
2022-11-25T13:22:20.797Z,11.50
2022-11-25T13:24:47.858Z,11.70
2022-11-25T13:27:30.773Z,12.30
2022-11-25T13:29:59.039Z,13.20
2022-11-25T13:32:35.427Z,14.90
2022-11-25T13:35:29.524Z,16.50
2022-11-25T13:37:56.338Z,18.00
2022-11-25T13:40:23.205Z,18.70
2022-11-25T13:42:51.639Z,18.70
2022-11-25T13:45:34.963Z,18.40
2022-11-25T13:48:13.309Z,18.60
2022-11-25T13:51:03.348Z,19.00
2022-11-25T13:53:33.522Z,18.90
2022-11-25T13:56:22.478Z,19.30
2022-11-25T13:59:11.063Z,20.20
2022-11-25T14:01:40.108Z,20.90
2022-11-25T14:04:13.633Z,21.40
2022-11-25T14:06:58.859Z,21.00
2022-11-25T14:09:53.289Z,20.40
2022-11-25T14:12:43.347Z,19.10
2022-11-25T14:15:42.774Z,17.60
2022-11-25T14:18:36.859Z,16.10
2022-11-25T14:21:50.292Z,14.60
2022-11-25T14:24:40.283Z,13.10
2022-11-25T14:27:34.513Z,12.40
2022-11-25T14:30:06.266Z,12.00
2022-11-25T14:32:57.729Z,11.50
2022-11-25T14:35:41.647Z,11.10
2022-11-25T14:38:33.257Z,10.90
2022-11-25T14:41:06.139Z,10.70
2022-11-25T14:43:40.832Z,10.60
2022-11-25T14:46:20.986Z,10.40
2022-11-25T14:48:59.255Z,10.30
2022-11-25T14:51:33.321Z,10.20
2022-11-25T14:54:00.244Z,10.20
2022-11-25T14:56:28.937Z,10.00
2022-11-25T14:58:58.636Z,9.90
2022-11-25T15:01:31.102Z,9.80
2022-11-25T15:04:18.322Z,9.70
2022-11-25T15:06:51.143Z,9.60
2022-11-25T15:09:29.396Z,9.60
2022-11-25T15:12:02.397Z,9.50
2022-11-25T15:14:40.146Z,9.40
2022-11-25T15:17:08.940Z,9.30
2022-11-25T15:19:37.615Z,9.20
2022-11-25T15:22:22.404Z,9.10
2022-11-25T15:24:55.382Z,9.10
2022-11-25T15:27:25.847Z,9.00
2022-11-25T15:29:53.907Z,8.90
2022-11-25T15:32:30.994Z,8.80
2022-11-25T15:35:01.371Z,8.80
2022-11-25T15:37:28.863Z,8.70
2022-11-25T15:40:29.584Z,8.70
2022-11-25T15:42:59.334Z,8.60
2022-11-25T15:45:29.671Z,8.60
2022-11-25T15:47:57.597Z,8.60
2022-11-25T15:50:28.977Z,8.50
2022-11-25T15:52:58.599Z,8.50
2022-11-25T15:55:32.730Z,8.50
2022-11-25T15:58:13.284Z,8.40
2022-11-25T16:00:41.729Z,8.30
2022-11-25T16:03:23.021Z,8.40
2022-11-25T16:05:55.370Z,8.40
2022-11-25T16:08:38.419Z,8.30
2022-11-25T16:11:11.625Z,8.30
2022-11-25T16:13:39.767Z,8.30
2022-11-25T16:16:14.398Z,8.20
2022-11-25T16:18:43.435Z,8.20
2022-11-25T16:21:21.438Z,8.10
2022-11-25T16:24:06.970Z,8.10
2022-11-25T16:26:39.512Z,8.10
2022-11-25T16:29:17.543Z,8.00
2022-11-25T16:31:44.376Z,8.00
2022-11-25T16:34:15.540Z,7.90
2022-11-25T16:36:42.633Z,7.90
2022-11-25T16:39:10.828Z,7.80
2022-11-25T16:41:38.531Z,7.80
2022-11-25T16:44:13.962Z,7.80
2022-11-25T16:46:40.822Z,7.80
2022-11-25T16:49:15.164Z,7.90
2022-11-25T16:51:42.198Z,7.90
2022-11-25T16:54:09.484Z,7.90
2022-11-25T16:56:39.354Z,8.00
2022-11-25T16:59:06.365Z,8.00
2022-11-25T17:01:33.493Z,7.90
2022-11-25T17:04:00.386Z,8.00
2022-11-25T17:06:29.899Z,8.10
2022-11-25T17:08:56.868Z,8.10
2022-11-25T17:11:39.650Z,8.10
2022-11-25T17:14:17.864Z,8.10
2022-11-25T17:16:45.149Z,8.10
2022-11-25T17:19:16.294Z,8.10
2022-11-25T17:21:44.235Z,8.10
2022-11-25T17:24:23.071Z,8.10
2022-11-25T17:26:59.046Z,8.10
2022-11-25T17:29:40.708Z,8.20
2022-11-25T17:32:11.005Z,8.20
2022-11-25T17:34:39.570Z,8.20
2022-11-25T17:37:16.666Z,8.30
2022-11-25T17:39:43.570Z,8.30
2022-11-25T17:42:15.879Z,8.30
2022-11-25T17:44:48.601Z,8.30
2022-11-25T17:47:18.168Z,8.30
2022-11-25T17:49:48.322Z,8.30
2022-11-25T17:52:15.503Z,8.20
2022-11-25T17:54:42.404Z,8.20
2022-11-25T17:57:31.577Z,8.10
2022-11-25T17:59:59.451Z,8.10
2022-11-25T18:02:26.646Z,8.10
2022-11-25T18:04:55.180Z,8.10
2022-11-25T18:07:22.174Z,8.10
2022-11-25T18:09:48.898Z,8.10
2022-11-25T18:12:29.026Z,8.10
2022-11-25T18:14:56.492Z,8.10
2022-11-25T18:17:23.371Z,8.10
2022-11-25T18:19:55.016Z,8.10
2022-11-25T18:22:24.064Z,8.10
2022-11-25T18:24:52.160Z,8.10
2022-11-25T18:27:27.045Z,8.20
2022-11-25T18:29:55.668Z,8.20
2022-11-25T18:32:23.605Z,8.20
2022-11-25T18:34:51.516Z,8.20
2022-11-25T18:37:18.438Z,8.20
2022-11-25T18:39:45.227Z,8.20
2022-11-25T18:42:26.464Z,8.10
2022-11-25T18:44:56.747Z,8.10
2022-11-25T18:47:23.675Z,8.10
2022-11-25T18:49:55.493Z,8.00
2022-11-25T18:52:24.109Z,8.00
2022-11-25T18:54:50.915Z,7.90
2022-11-25T18:57:18.135Z,7.90
2022-11-25T18:59:48.034Z,7.90
2022-11-25T19:02:23.782Z,7.90
2022-11-25T19:04:50.859Z,7.90
2022-11-25T19:18:12.952Z,7.90
2022-11-25T19:27:55.680Z,7.70
2022-11-25T19:30:25.194Z,7.60
2022-11-25T19:32:56.380Z,7.50
2022-11-25T19:35:36.085Z,7.40
2022-11-25T19:38:27.088Z,7.40
2022-11-25T19:41:07.644Z,7.30
2022-11-25T19:43:34.662Z,7.30
2022-11-25T19:46:03.574Z,7.20
2022-11-25T19:48:38.818Z,7.20
2022-11-25T19:51:09.187Z,7.20
2022-11-25T19:53:35.984Z,7.20
2022-11-25T19:56:07.966Z,7.20
2022-11-25T20:07:39.704Z,6.90
2022-11-25T20:10:22.417Z,6.90
2022-11-25T20:13:07.894Z,6.80
2022-11-25T20:15:48.707Z,6.70
2022-11-25T20:18:35.674Z,6.70
2022-11-25T20:23:54.055Z,6.60
2022-11-25T20:26:36.103Z,6.50
2022-11-25T20:29:29.001Z,6.40
2022-11-25T20:32:01.533Z,6.40
2022-11-25T20:34:28.473Z,6.30
2022-11-25T20:36:55.381Z,6.20
2022-11-25T20:39:22.553Z,6.20
2022-11-25T20:41:51.674Z,6.20
2022-11-25T20:44:20.055Z,6.10
2022-11-25T20:46:47.183Z,6.10
2022-11-25T20:49:20.907Z,6.10
2022-11-25T20:51:51.399Z,6.00
2022-11-25T20:54:24.040Z,6.00
2022-11-25T20:56:51.201Z,6.00
2022-11-25T20:59:23.414Z,5.90
2022-11-25T21:01:51.058Z,5.90
2022-11-25T21:04:20.080Z,5.90
2022-11-25T21:06:50.077Z,6.00
2022-11-25T21:09:20.219Z,6.00
2022-11-25T21:11:48.136Z,5.90
2022-11-25T21:14:19.886Z,5.80
2022-11-25T21:16:47.424Z,5.70
2022-11-25T21:19:14.262Z,5.70
2022-11-25T21:21:44.866Z,5.60
2022-11-25T21:24:29.169Z,5.50
2022-11-25T21:26:57.720Z,5.50
2022-11-25T21:29:25.015Z,5.40
2022-11-25T21:31:51.784Z,5.40
2022-11-25T21:34:18.774Z,5.30
2022-11-25T21:36:48.439Z,5.20
2022-11-25T21:39:25.679Z,5.10
2022-11-25T21:41:53.213Z,5.00
2022-11-25T21:44:31.137Z,5.00
2022-11-25T21:46:58.302Z,4.90
2022-11-25T21:49:26.015Z,4.80
2022-11-25T21:51:52.848Z,4.80
2022-11-25T21:54:19.603Z,4.70
2022-11-25T21:56:46.812Z,4.60
2022-11-25T21:59:19.614Z,4.60
2022-11-25T22:01:47.519Z,4.60
2022-11-25T22:04:20.579Z,4.70
2022-11-25T22:06:48.093Z,4.70
2022-11-25T22:09:14.832Z,4.80
2022-11-25T22:11:44.991Z,4.80
2022-11-25T22:14:21.370Z,4.90
2022-11-25T22:16:48.345Z,5.00
2022-11-25T22:19:20.447Z,5.00
2022-11-25T22:21:47.425Z,5.00
2022-11-25T22:24:15.525Z,5.00
2022-11-25T22:26:44.302Z,5.00
2022-11-25T22:29:17.578Z,5.10
2022-11-25T22:31:45.597Z,5.10
2022-11-25T22:34:21.694Z,5.00
2022-11-25T22:36:50.143Z,5.00
2022-11-25T22:39:26.069Z,4.90
2022-11-25T22:42:04.569Z,4.80
2022-11-25T22:44:34.346Z,4.70
2022-11-25T22:47:01.608Z,4.60
2022-11-25T22:49:30.440Z,4.60
2022-11-25T22:51:58.554Z,4.50
2022-11-25T22:54:25.715Z,4.40
2022-11-25T22:56:52.554Z,4.30
2022-11-25T22:59:21.945Z,4.30
2022-11-25T23:01:48.794Z,4.30
2022-11-25T23:04:20.253Z,4.30
2022-11-25T23:06:47.567Z,4.30
2022-11-25T23:09:17.842Z,4.40
2022-11-25T23:11:45.866Z,4.30
2022-11-25T23:14:13.121Z,4.30
2022-11-25T23:16:41.956Z,4.40
2022-11-25T23:19:15.486Z,4.30
2022-11-25T23:21:45.297Z,4.30
2022-11-25T23:24:14.904Z,4.20
2022-11-25T23:26:42.226Z,4.10
2022-11-25T23:29:09.138Z,4.10
2022-11-25T23:31:37.752Z,4.00
2022-11-25T23:34:08.618Z,4.00
2022-11-25T23:36:44.588Z,3.90
2022-11-25T23:39:19.233Z,3.90
2022-11-25T23:41:46.382Z,3.90
2022-11-25T23:44:15.244Z,3.90
2022-11-25T23:46:43.063Z,3.90
2022-11-25T23:49:20.099Z,3.90
2022-11-25T23:51:47.245Z,3.90
2022-11-25T23:54:15.712Z,4.00
2022-11-25T23:56:43.214Z,4.00
2022-11-25T23:59:14.843Z,4.00
