createdAt,value
2023-03-23T00:00:32.950Z,434.00
2023-03-23T00:04:32.997Z,435.00
2023-03-23T00:08:33.130Z,435.00
2023-03-23T00:12:33.234Z,433.00
2023-03-23T00:16:33.319Z,431.00
2023-03-23T00:20:33.500Z,433.00
2023-03-23T00:24:33.679Z,434.00
2023-03-23T00:28:33.820Z,435.00
2023-03-23T00:32:33.980Z,440.00
2023-03-23T00:36:34.077Z,439.00
2023-03-23T00:40:34.222Z,436.00
2023-03-23T00:44:34.336Z,438.00
2023-03-23T00:48:34.451Z,438.00
2023-03-23T00:52:34.623Z,438.00
2023-03-23T00:56:34.792Z,440.00
2023-03-23T01:00:34.951Z,439.00
2023-03-23T01:04:35.107Z,430.00
2023-03-23T01:08:35.226Z,434.00
2023-03-23T01:12:35.334Z,438.00
2023-03-23T01:16:35.494Z,436.00
2023-03-23T01:20:35.650Z,435.00
2023-03-23T01:24:35.816Z,433.00
2023-03-23T01:28:36.009Z,435.00
2023-03-23T01:32:36.190Z,432.00
2023-03-23T01:36:36.340Z,431.00
2023-03-23T01:40:36.484Z,433.00
2023-03-23T01:44:36.660Z,438.00
2023-03-23T01:48:36.825Z,438.00
2023-03-23T01:52:36.980Z,436.00
2023-03-23T01:56:37.189Z,437.00
2023-03-23T02:00:37.325Z,429.00
2023-03-23T02:04:37.530Z,432.00
2023-03-23T02:08:37.679Z,437.00
2023-03-23T02:12:37.824Z,443.00
2023-03-23T02:16:38.013Z,439.00
2023-03-23T02:20:38.198Z,438.00
2023-03-23T02:24:38.390Z,436.00
2023-03-23T02:28:38.563Z,438.00
2023-03-23T02:32:38.673Z,439.00
2023-03-23T02:36:38.851Z,437.00
2023-03-23T02:40:39.030Z,444.00
2023-03-23T02:44:39.207Z,445.00
2023-03-23T02:48:39.420Z,436.00
2023-03-23T02:52:39.591Z,439.00
2023-03-23T02:56:39.713Z,437.00
2023-03-23T03:00:39.871Z,446.00
2023-03-23T03:04:40.050Z,441.00
2023-03-23T03:08:40.193Z,434.00
2023-03-23T03:12:40.345Z,436.00
2023-03-23T03:16:40.515Z,440.00
2023-03-23T03:20:40.604Z,438.00
2023-03-23T03:24:40.716Z,435.00
2023-03-23T03:28:40.876Z,435.00
2023-03-23T03:32:41.035Z,434.00
2023-03-23T03:36:41.189Z,437.00
2023-03-23T03:40:41.352Z,440.00
2023-03-23T03:44:41.517Z,440.00
2023-03-23T03:48:41.707Z,437.00
2023-03-23T03:52:41.782Z,437.00
2023-03-23T03:56:41.912Z,435.00
2023-03-23T04:00:42.016Z,437.00
2023-03-23T04:04:42.133Z,441.00
2023-03-23T04:08:43.559Z,441.00
2023-03-23T04:12:42.449Z,442.00
2023-03-23T04:16:54.406Z,447.00
2023-03-23T04:20:43.598Z,447.00
2023-03-23T04:24:55.977Z,448.00
2023-03-23T04:28:43.535Z,449.00
2023-03-23T04:32:42.487Z,449.00
2023-03-23T04:36:56.537Z,448.00
2023-03-23T04:40:43.488Z,452.00
2023-03-23T04:44:42.445Z,452.00
2023-03-23T04:48:42.418Z,452.00
2023-03-23T04:52:42.526Z,452.00
2023-03-23T04:56:43.510Z,446.00
2023-03-23T05:00:42.444Z,449.00
2023-03-23T05:04:42.423Z,447.00
2023-03-23T05:08:42.438Z,443.00
2023-03-23T05:12:42.575Z,449.00
2023-03-23T05:16:42.854Z,444.00
2023-03-23T05:20:42.846Z,447.00
2023-03-23T05:24:43.358Z,446.00
2023-03-23T05:28:43.114Z,448.00
2023-03-23T05:32:43.366Z,448.00
2023-03-23T05:36:43.863Z,439.00
2023-03-23T05:40:43.561Z,438.00
2023-03-23T05:44:43.882Z,445.00
2023-03-23T05:48:43.871Z,445.00
2023-03-23T05:52:44.057Z,447.00
2023-03-23T05:56:44.372Z,447.00
2023-03-23T06:00:44.391Z,449.00
2023-03-23T06:04:44.542Z,447.00
2023-03-23T06:08:44.694Z,442.00
2023-03-23T06:12:44.865Z,449.00
2023-03-23T06:16:44.950Z,445.00
2023-03-23T06:20:46.965Z,454.00
2023-03-23T06:24:45.066Z,457.00
2023-03-23T06:28:45.384Z,521.00
2023-03-23T06:32:44.965Z,560.00
2023-03-23T06:36:44.921Z,697.00
2023-03-23T06:40:44.882Z,721.00
2023-03-23T06:44:44.845Z,728.00
2023-03-23T06:48:44.800Z,694.00
2023-03-23T06:52:44.759Z,748.00
2023-03-23T06:56:44.754Z,749.00
2023-03-23T07:00:44.717Z,779.00
2023-03-23T07:04:44.661Z,835.00
2023-03-23T07:08:44.758Z,788.00
2023-03-23T07:12:44.620Z,797.00
2023-03-23T07:16:44.722Z,867.00
2023-03-23T07:20:44.927Z,867.00
2023-03-23T07:24:44.978Z,884.00
2023-03-23T07:28:45.413Z,912.00
2023-03-23T07:32:45.293Z,946.00
2023-03-23T07:36:45.415Z,978.00
2023-03-23T07:40:45.519Z,943.00
2023-03-23T07:44:46.838Z,985.00
2023-03-23T07:48:45.768Z,991.00
2023-03-23T07:52:45.912Z,983.00
2023-03-23T07:56:46.428Z,984.00
2023-03-23T08:00:46.138Z,978.00
2023-03-23T08:04:46.260Z,956.00
2023-03-23T08:08:46.380Z,925.00
2023-03-23T08:12:46.915Z,895.00
2023-03-23T08:16:46.632Z,872.00
2023-03-23T08:20:46.945Z,817.00
2023-03-23T08:24:46.930Z,826.00
2023-03-23T08:28:47.442Z,889.00
2023-03-23T08:32:47.141Z,797.00
2023-03-23T08:36:47.324Z,707.00
2023-03-23T08:40:47.391Z,693.00
2023-03-23T08:44:47.506Z,680.00
2023-03-23T08:48:47.628Z,678.00
2023-03-23T08:52:47.839Z,662.00
2023-03-23T08:56:48.448Z,673.00
2023-03-23T09:00:50.685Z,701.00
2023-03-23T09:04:48.059Z,702.00
2023-03-23T09:08:48.032Z,700.00
2023-03-23T09:12:47.972Z,659.00
2023-03-23T09:16:47.968Z,708.00
2023-03-23T09:20:47.949Z,705.00
2023-03-23T09:24:47.982Z,814.00
2023-03-23T09:28:47.862Z,751.00
2023-03-23T09:32:47.950Z,716.00
2023-03-23T09:36:47.956Z,860.00
2023-03-23T09:40:47.953Z,930.00
2023-03-23T09:44:47.654Z,974.00
2023-03-23T09:48:47.965Z,945.00
2023-03-23T09:52:47.985Z,820.00
2023-03-23T09:56:47.765Z,845.00
2023-03-23T10:00:47.986Z,809.00
2023-03-23T10:04:48.460Z,825.00
2023-03-23T10:08:56.828Z,826.00
2023-03-23T10:12:49.180Z,891.00
2023-03-23T10:16:48.222Z,940.00
2023-03-23T10:20:48.493Z,970.00
2023-03-23T10:24:48.491Z,944.00
2023-03-23T10:28:48.980Z,865.00
2023-03-23T10:32:48.639Z,800.00
2023-03-23T10:36:48.989Z,591.00
2023-03-23T10:40:48.877Z,588.00
2023-03-23T10:44:49.037Z,608.00
2023-03-23T10:48:49.503Z,589.00
2023-03-23T10:52:49.236Z,569.00
2023-03-23T11:00:50.295Z,602.00
2023-03-23T11:04:49.286Z,605.00
2023-03-23T11:08:49.224Z,593.00
2023-03-23T11:12:49.332Z,594.00
2023-03-23T11:16:49.525Z,587.00
2023-03-23T11:20:49.666Z,585.00
2023-03-23T11:24:50.014Z,574.00
2023-03-23T11:28:49.947Z,565.00
2023-03-23T11:32:50.567Z,560.00
2023-03-23T11:36:50.268Z,549.00
2023-03-23T11:40:50.429Z,547.00
2023-03-23T11:44:50.577Z,545.00
2023-03-23T11:48:50.705Z,537.00
2023-03-23T11:52:50.765Z,522.00
2023-03-23T11:56:51.029Z,525.00
2023-03-23T12:00:51.024Z,524.00
2023-03-23T12:04:50.966Z,519.00
2023-03-23T12:08:51.028Z,517.00
2023-03-23T12:12:51.527Z,516.00
2023-03-23T12:16:51.577Z,510.00
2023-03-23T12:20:51.630Z,506.00
2023-03-23T12:24:51.574Z,510.00
2023-03-23T12:28:51.632Z,511.00
2023-03-23T12:32:51.749Z,511.00
2023-03-23T12:36:51.869Z,506.00
2023-03-23T12:40:53.822Z,505.00
2023-03-23T12:44:51.986Z,504.00
2023-03-23T12:48:51.954Z,504.00
2023-03-23T12:52:51.863Z,502.00
2023-03-23T12:56:51.831Z,501.00
2023-03-23T13:00:51.797Z,498.00
2023-03-23T13:04:51.779Z,496.00
2023-03-23T13:08:51.712Z,498.00
2023-03-23T13:12:51.731Z,501.00
2023-03-23T13:16:51.652Z,496.00
2023-03-23T13:20:51.681Z,495.00
2023-03-23T13:24:51.601Z,495.00
2023-03-23T13:28:51.533Z,490.00
2023-03-23T13:32:57.303Z,491.00
2023-03-23T13:36:52.493Z,491.00
2023-03-23T13:40:51.430Z,492.00
2023-03-23T13:44:51.410Z,489.00
2023-03-23T13:48:51.595Z,486.00
2023-03-23T13:52:51.793Z,486.00
2023-03-23T13:56:51.984Z,476.00
2023-03-23T14:00:52.177Z,472.00
2023-03-23T14:04:52.568Z,475.00
2023-03-23T14:08:52.586Z,475.00
2023-03-23T14:12:52.602Z,473.00
2023-03-23T14:16:52.468Z,472.00
2023-03-23T14:20:52.660Z,476.00
2023-03-23T14:24:52.836Z,472.00
2023-03-23T14:28:53.364Z,474.00
2023-03-23T14:32:53.253Z,472.00
2023-03-23T14:36:53.491Z,468.00
2023-03-23T14:40:53.482Z,464.00
2023-03-23T14:44:53.549Z,469.00
2023-03-23T14:48:53.597Z,471.00
2023-03-23T14:52:54.078Z,465.00
2023-03-23T14:56:53.872Z,466.00
2023-03-23T15:00:54.081Z,464.00
2023-03-23T15:04:54.021Z,458.00
2023-03-23T15:08:54.096Z,460.00
2023-03-23T15:12:54.177Z,455.00
2023-03-23T15:16:54.240Z,453.00
2023-03-23T15:20:54.323Z,457.00
2023-03-23T15:24:54.345Z,455.00
2023-03-23T15:28:54.450Z,455.00
2023-03-23T15:32:55.005Z,455.00
2023-03-23T15:36:54.703Z,451.00
2023-03-23T15:40:54.776Z,449.00
2023-03-23T15:44:54.959Z,452.00
2023-03-23T15:48:55.023Z,443.00
2023-03-23T15:52:55.159Z,440.00
2023-03-23T15:56:55.319Z,443.00
2023-03-23T16:00:55.439Z,443.00
2023-03-23T16:04:55.562Z,440.00
2023-03-23T16:08:56.030Z,435.00
2023-03-23T16:12:55.740Z,425.00
2023-03-23T16:16:55.848Z,426.00
2023-03-23T16:20:55.956Z,428.00
2023-03-23T16:24:56.152Z,430.00
2023-03-23T16:29:06.140Z,429.00
2023-03-23T16:32:57.885Z,424.00
2023-03-23T16:36:56.645Z,421.00
2023-03-23T16:40:56.137Z,427.00
2023-03-23T16:44:56.282Z,428.00
2023-03-23T16:48:56.441Z,423.00
2023-03-23T16:52:56.552Z,419.00
2023-03-23T16:56:56.730Z,419.00
2023-03-23T17:00:56.864Z,419.00
2023-03-23T17:04:57.118Z,426.00
2023-03-23T17:08:57.114Z,428.00
2023-03-23T17:12:57.445Z,426.00
2023-03-23T17:16:57.445Z,429.00
2023-03-23T17:20:57.509Z,428.00
2023-03-23T17:24:57.658Z,428.00
2023-03-23T17:28:57.853Z,429.00
2023-03-23T17:32:57.981Z,429.00
2023-03-23T17:36:58.131Z,425.00
2023-03-23T17:40:58.256Z,428.00
2023-03-23T17:44:58.448Z,422.00
2023-03-23T17:48:58.608Z,424.00
2023-03-23T17:52:58.764Z,422.00
2023-03-23T17:56:58.900Z,424.00
2023-03-23T18:00:58.957Z,424.00
2023-03-23T18:04:59.168Z,425.00
2023-03-23T18:08:59.356Z,421.00
2023-03-23T18:12:59.501Z,420.00
2023-03-23T18:16:59.636Z,423.00
2023-03-23T18:20:59.844Z,423.00
2023-03-23T18:25:00.053Z,425.00
2023-03-23T18:29:00.136Z,426.00
2023-03-23T18:33:00.254Z,424.00
2023-03-23T18:37:00.358Z,424.00
2023-03-23T18:41:00.510Z,428.00
2023-03-23T18:45:00.602Z,422.00
2023-03-23T18:49:00.813Z,425.00
2023-03-23T18:53:00.984Z,426.00
2023-03-23T18:57:01.092Z,427.00
2023-03-23T19:01:01.100Z,424.00
2023-03-23T19:05:01.144Z,422.00
2023-03-23T19:09:01.332Z,424.00
2023-03-23T19:13:01.486Z,425.00
2023-03-23T19:17:01.624Z,425.00
2023-03-23T19:25:01.699Z,426.00
2023-03-23T19:33:01.784Z,428.00
2023-03-23T19:37:05.919Z,425.00
2023-03-23T19:41:03.738Z,422.00
2023-03-23T19:45:01.525Z,425.00
2023-03-23T19:49:01.445Z,425.00
2023-03-23T19:53:01.912Z,427.00
2023-03-23T19:57:01.479Z,427.00
2023-03-23T20:01:01.421Z,424.00
2023-03-23T20:05:01.340Z,424.00
2023-03-23T20:09:01.756Z,426.00
2023-03-23T20:13:01.226Z,427.00
2023-03-23T20:17:01.196Z,426.00
2023-03-23T20:21:01.258Z,420.00
2023-03-23T20:25:01.134Z,427.00
2023-03-23T20:29:01.074Z,425.00
2023-03-23T20:33:01.097Z,427.00
2023-03-23T20:37:01.249Z,426.00
2023-03-23T20:41:01.256Z,429.00
2023-03-23T20:45:01.429Z,433.00
2023-03-23T20:49:01.531Z,430.00
2023-03-23T20:53:01.727Z,424.00
2023-03-23T20:57:01.799Z,425.00
2023-03-23T21:01:01.924Z,432.00
2023-03-23T21:05:02.057Z,430.00
2023-03-23T21:09:02.169Z,431.00
2023-03-23T21:13:02.285Z,430.00
2023-03-23T21:17:02.368Z,427.00
2023-03-23T21:21:02.493Z,422.00
2023-03-23T21:25:02.679Z,431.00
2023-03-23T21:29:02.788Z,435.00
2023-03-23T21:33:02.971Z,432.00
2023-03-23T21:37:03.106Z,428.00
2023-03-23T21:41:03.163Z,425.00
2023-03-23T21:45:03.282Z,425.00
2023-03-23T21:49:03.439Z,426.00
2023-03-23T21:53:03.524Z,423.00
2023-03-23T21:57:03.754Z,425.00
2023-03-23T22:01:03.845Z,434.00
2023-03-23T22:05:03.949Z,430.00
2023-03-23T22:09:04.104Z,426.00
2023-03-23T22:13:04.190Z,433.00
2023-03-23T22:17:04.409Z,431.00
2023-03-23T22:21:04.471Z,423.00
2023-03-23T22:25:04.625Z,437.00
2023-03-23T22:29:04.758Z,433.00
2023-03-23T22:33:05.366Z,430.00
2023-03-23T22:37:04.955Z,431.00
2023-03-23T22:41:05.074Z,431.00
2023-03-23T22:45:05.199Z,438.00
2023-03-23T22:49:05.315Z,438.00
2023-03-23T22:53:05.515Z,433.00
2023-03-23T22:57:05.629Z,438.00
2023-03-23T23:01:05.774Z,433.00
2023-03-23T23:05:05.860Z,431.00
2023-03-23T23:09:05.997Z,420.00
2023-03-23T23:13:06.097Z,423.00
2023-03-23T23:17:06.350Z,431.00
2023-03-23T23:21:06.328Z,432.00
2023-03-23T23:25:06.449Z,430.00
2023-03-23T23:29:06.556Z,430.00
2023-03-23T23:33:06.696Z,428.00
2023-03-23T23:37:06.800Z,431.00
2023-03-23T23:41:06.952Z,427.00
2023-03-23T23:45:07.033Z,429.00
2023-03-23T23:49:07.164Z,424.00
2023-03-23T23:53:07.293Z,425.00
2023-03-23T23:57:07.468Z,425.00
