createdAt,value
2019-03-08T00:00:54.858Z,35.60
2019-03-08T00:03:24.340Z,36.73
2019-03-08T00:05:53.753Z,33.07
2019-03-08T00:08:23.205Z,34.07
2019-03-08T00:10:52.762Z,34.67
2019-03-08T00:13:22.366Z,36.03
2019-03-08T00:15:51.895Z,33.30
2019-03-08T00:18:21.368Z,31.20
2019-03-08T00:20:50.749Z,31.07
2019-03-08T00:23:20.172Z,31.27
2019-03-08T00:25:49.664Z,27.33
2019-03-08T00:28:19.242Z,29.27
2019-03-08T00:30:48.680Z,30.77
2019-03-08T00:33:18.086Z,30.17
2019-03-08T00:35:47.583Z,29.83
2019-03-08T00:38:17.110Z,30.20
2019-03-08T00:40:46.781Z,31.10
2019-03-08T00:43:16.209Z,28.60
2019-03-08T00:45:45.748Z,29.53
2019-03-08T00:48:15.218Z,29.63
2019-03-08T00:50:44.616Z,29.67
2019-03-08T00:53:15.681Z,30.50
2019-03-08T00:55:45.301Z,28.43
2019-03-08T00:58:14.709Z,29.10
2019-03-08T01:00:45.527Z,30.93
2019-03-08T01:03:14.992Z,31.20
2019-03-08T01:05:44.393Z,30.20
2019-03-08T01:08:14.132Z,29.67
2019-03-08T01:10:43.621Z,30.67
2019-03-08T01:13:13.104Z,31.53
2019-03-08T01:15:42.526Z,29.03
2019-03-08T01:18:11.940Z,28.63
2019-03-08T01:20:41.418Z,29.13
2019-03-08T01:23:10.922Z,30.90
2019-03-08T01:25:40.300Z,30.73
2019-03-08T01:28:11.707Z,30.40
2019-03-08T01:30:41.975Z,27.90
2019-03-08T01:33:11.959Z,27.83
2019-03-08T01:35:41.530Z,27.77
2019-03-08T01:38:11.060Z,29.37
2019-03-08T01:40:40.427Z,29.43
2019-03-08T01:43:09.823Z,28.07
2019-03-08T01:45:39.363Z,28.93
2019-03-08T01:48:09.218Z,27.60
2019-03-08T01:50:38.632Z,26.63
2019-03-08T01:53:08.067Z,27.33
2019-03-08T01:55:37.603Z,26.63
2019-03-08T01:58:07.093Z,26.50
2019-03-08T02:00:36.642Z,28.00
2019-03-08T02:03:06.427Z,26.40
2019-03-08T02:05:35.920Z,27.87
2019-03-08T02:08:05.450Z,28.87
2019-03-08T02:10:34.924Z,29.50
2019-03-08T02:13:04.431Z,29.93
2019-03-08T02:15:34.433Z,29.80
2019-03-08T02:18:03.904Z,30.37
2019-03-08T02:20:33.294Z,29.50
2019-03-08T02:23:02.743Z,29.50
2019-03-08T02:25:32.212Z,30.53
2019-03-08T02:28:01.719Z,30.60
2019-03-08T02:30:31.171Z,29.67
2019-03-08T02:33:00.571Z,29.87
2019-03-08T02:35:30.140Z,30.50
2019-03-08T02:37:59.756Z,30.77
2019-03-08T02:40:33.819Z,31.23
2019-03-08T02:43:04.695Z,31.23
2019-03-08T02:45:34.275Z,31.43
2019-03-08T02:48:03.739Z,30.40
2019-03-08T02:50:33.163Z,31.07
2019-03-08T02:53:02.644Z,31.13
2019-03-08T02:55:32.334Z,29.93
2019-03-08T02:58:01.767Z,31.53
2019-03-08T03:00:35.618Z,31.10
2019-03-08T03:03:05.185Z,30.33
2019-03-08T03:05:34.609Z,30.60
2019-03-08T03:08:05.722Z,31.17
2019-03-08T03:10:35.201Z,29.03
2019-03-08T03:13:04.813Z,29.93
2019-03-08T03:15:34.205Z,29.90
2019-03-08T03:18:03.707Z,29.63
2019-03-08T03:20:33.237Z,32.13
2019-03-08T03:23:02.724Z,31.10
2019-03-08T03:25:32.145Z,29.00
2019-03-08T03:28:01.605Z,29.43
2019-03-08T03:30:31.190Z,29.23
2019-03-08T03:33:00.585Z,29.37
2019-03-08T03:35:30.500Z,27.70
2019-03-08T03:37:59.983Z,28.93
2019-03-08T03:40:29.374Z,28.53
2019-03-08T03:42:58.909Z,29.80
2019-03-08T03:45:28.450Z,31.53
2019-03-08T03:47:57.957Z,28.80
2019-03-08T03:50:27.407Z,28.83
2019-03-08T03:52:56.886Z,29.63
2019-03-08T03:55:26.378Z,29.63
2019-03-08T03:57:55.902Z,30.37
2019-03-08T04:00:25.401Z,29.30
2019-03-08T04:02:55.116Z,31.27
2019-03-08T04:05:24.654Z,29.67
2019-03-08T04:07:54.123Z,29.60
2019-03-08T04:10:23.636Z,25.70
2019-03-08T04:12:53.149Z,26.90
2019-03-08T04:15:22.754Z,26.97
2019-03-08T04:17:52.155Z,26.50
2019-03-08T04:20:21.694Z,26.07
2019-03-08T04:22:51.266Z,25.77
2019-03-08T04:25:20.650Z,26.77
2019-03-08T04:27:50.088Z,27.87
2019-03-08T04:30:19.856Z,26.90
2019-03-08T04:32:49.487Z,27.50
2019-03-08T04:35:18.932Z,28.13
2019-03-08T04:37:48.360Z,28.83
2019-03-08T04:40:17.860Z,28.90
2019-03-08T04:42:47.374Z,28.27
2019-03-08T04:45:18.055Z,26.00
2019-03-08T04:47:47.569Z,26.80
2019-03-08T04:50:17.579Z,28.47
2019-03-08T04:52:47.028Z,30.27
2019-03-08T04:55:16.922Z,28.50
2019-03-08T04:57:47.512Z,29.43
2019-03-08T05:00:20.267Z,24.13
2019-03-08T05:02:49.735Z,23.67
2019-03-08T05:05:19.139Z,24.13
2019-03-08T05:07:48.637Z,24.73
2019-03-08T05:10:18.222Z,25.10
2019-03-08T05:12:47.654Z,22.03
2019-03-08T05:15:17.597Z,21.27
2019-03-08T05:17:47.049Z,21.50
2019-03-08T05:20:16.534Z,19.50
2019-03-08T05:22:46.092Z,18.90
2019-03-08T05:25:15.782Z,18.50
2019-03-08T05:27:45.243Z,17.50
2019-03-08T05:30:15.030Z,19.37
2019-03-08T05:32:44.501Z,19.57
2019-03-08T05:35:15.105Z,18.77
2019-03-08T05:37:46.613Z,19.33
2019-03-08T05:40:16.167Z,18.73
2019-03-08T05:42:45.634Z,20.13
2019-03-08T05:45:15.610Z,20.13
2019-03-08T05:47:45.092Z,20.87
2019-03-08T05:50:14.800Z,20.63
2019-03-08T05:52:44.629Z,39.40
2019-03-08T05:55:14.272Z,25.67
2019-03-08T05:57:43.853Z,24.27
2019-03-08T06:00:16.233Z,21.20
2019-03-08T06:02:45.664Z,21.40
2019-03-08T06:05:15.163Z,20.67
2019-03-08T06:07:44.658Z,20.03
2019-03-08T06:10:33.985Z,19.97
2019-03-08T06:13:03.547Z,20.70
2019-03-08T06:15:32.937Z,20.37
2019-03-08T06:18:02.485Z,20.10
2019-03-08T06:20:32.053Z,20.47
2019-03-08T06:23:01.493Z,21.00
2019-03-08T06:25:30.932Z,22.17
2019-03-08T06:28:00.427Z,25.37
2019-03-08T06:30:29.954Z,25.97
2019-03-08T06:32:59.454Z,22.70
2019-03-08T06:35:28.913Z,24.07
2019-03-08T06:37:58.400Z,24.80
2019-03-08T06:40:27.888Z,24.53
2019-03-08T06:42:57.418Z,22.33
2019-03-08T06:45:26.910Z,22.60
2019-03-08T06:47:56.392Z,23.23
2019-03-08T06:50:25.882Z,22.93
2019-03-08T06:52:55.454Z,23.13
2019-03-08T06:55:24.934Z,21.67
2019-03-08T06:58:00.837Z,23.10
2019-03-08T07:00:52.197Z,23.03
2019-03-08T07:03:21.719Z,22.10
2019-03-08T07:05:51.257Z,22.87
2019-03-08T07:08:20.723Z,23.80
2019-03-08T07:10:50.330Z,24.43
2019-03-08T07:13:19.790Z,23.80
2019-03-08T07:15:49.329Z,21.87
2019-03-08T07:18:18.933Z,21.60
2019-03-08T07:21:05.000Z,21.63
2019-03-08T07:23:49.163Z,23.77
2019-03-08T07:26:25.815Z,22.70
2019-03-08T07:29:19.050Z,22.03
2019-03-08T07:32:25.470Z,21.23
2019-03-08T07:35:12.186Z,20.57
2019-03-08T07:37:56.988Z,20.57
2019-03-08T07:40:51.758Z,20.43
2019-03-08T07:43:39.150Z,21.27
2019-03-08T07:46:40.355Z,23.20
2019-03-08T07:49:46.573Z,22.43
2019-03-08T07:52:22.068Z,21.80
2019-03-08T07:55:10.531Z,22.53
2019-03-08T07:57:57.415Z,23.20
2019-03-08T08:00:44.405Z,23.07
2019-03-08T08:03:19.812Z,22.77
2019-03-08T08:06:23.120Z,23.27
2019-03-08T08:09:17.428Z,22.40
2019-03-08T08:12:14.401Z,23.03
2019-03-08T08:14:52.608Z,27.03
2019-03-08T08:17:44.042Z,26.20
2019-03-08T08:20:33.012Z,22.33
2019-03-08T08:23:17.165Z,35.33
2019-03-08T08:26:11.656Z,23.30
2019-03-08T08:28:50.195Z,20.33
2019-03-08T08:31:40.889Z,21.77
2019-03-08T08:34:35.755Z,20.37
2019-03-08T08:37:24.173Z,20.13
2019-03-08T08:40:12.642Z,19.43
2019-03-08T08:43:01.076Z,22.20
2019-03-08T08:45:52.559Z,18.63
2019-03-08T08:48:50.694Z,17.90
2019-03-08T08:51:25.548Z,18.13
2019-03-08T08:54:09.334Z,19.13
2019-03-08T08:57:00.700Z,19.03
2019-03-08T08:59:40.678Z,19.23
2019-03-08T09:02:22.406Z,20.90
2019-03-08T09:05:15.991Z,21.40
2019-03-08T09:08:34.000Z,21.23
2019-03-08T09:11:09.536Z,21.10
2019-03-08T09:13:50.618Z,20.37
2019-03-08T09:16:48.162Z,20.43
2019-03-08T09:19:42.173Z,21.03
2019-03-08T09:22:30.824Z,21.03
2019-03-08T09:25:05.995Z,21.07
2019-03-08T09:27:47.083Z,19.13
2019-03-08T09:30:26.026Z,19.07
2019-03-08T09:33:17.211Z,16.50
2019-03-08T09:36:04.439Z,15.77
2019-03-08T09:38:55.924Z,17.33
2019-03-08T09:41:50.125Z,17.90
2019-03-08T09:44:36.833Z,14.97
2019-03-08T09:47:40.163Z,14.80
2019-03-08T09:50:21.630Z,14.20
2019-03-08T09:53:23.694Z,12.80
2019-03-08T09:56:04.581Z,12.43
2019-03-08T09:58:51.797Z,16.90
2019-03-08T10:01:34.372Z,14.23
2019-03-08T10:04:23.042Z,13.27
2019-03-08T10:07:24.251Z,14.50
2019-03-08T10:10:00.464Z,14.77
2019-03-08T10:12:47.757Z,16.63
2019-03-08T10:15:51.614Z,18.13
2019-03-08T10:18:40.205Z,17.77
2019-03-08T10:21:18.484Z,16.10
2019-03-08T10:24:06.123Z,14.60
2019-03-08T10:26:54.580Z,14.60
2019-03-08T10:29:35.757Z,13.23
2019-03-08T10:32:15.689Z,14.57
2019-03-08T10:35:23.515Z,14.00
2019-03-08T10:38:09.481Z,12.77
2019-03-08T10:40:51.663Z,13.37
2019-03-08T10:43:25.744Z,13.27
2019-03-08T10:46:26.162Z,14.00
2019-03-08T10:49:11.515Z,14.20
2019-03-08T10:52:17.901Z,13.63
2019-03-08T10:55:05.116Z,14.27
2019-03-08T10:57:48.789Z,14.77
2019-03-08T11:00:37.100Z,15.93
2019-03-08T11:03:28.380Z,16.73
2019-03-08T11:06:09.582Z,16.90
2019-03-08T11:09:03.657Z,15.17
2019-03-08T11:11:52.076Z,15.33
2019-03-08T11:14:38.812Z,16.37
2019-03-08T11:17:27.612Z,15.20
2019-03-08T11:20:22.087Z,14.80
2019-03-08T11:23:09.087Z,15.70
2019-03-08T11:26:03.237Z,14.73
2019-03-08T11:28:41.690Z,15.30
2019-03-08T11:31:45.459Z,14.60
2019-03-08T11:34:32.533Z,14.27
2019-03-08T11:37:27.859Z,15.33
2019-03-08T11:40:22.446Z,14.17
2019-03-08T11:43:13.782Z,13.97
2019-03-08T11:45:55.329Z,13.40
2019-03-08T11:48:59.212Z,13.53
2019-03-08T11:51:53.540Z,13.67
2019-03-08T11:54:41.210Z,13.73
2019-03-08T11:57:29.682Z,12.83
2019-03-08T12:00:16.673Z,14.17
2019-03-08T12:02:56.156Z,13.87
2019-03-08T12:05:47.644Z,14.07
2019-03-08T12:08:29.207Z,12.40
2019-03-08T12:11:32.601Z,11.90
2019-03-08T12:14:09.638Z,12.20
2019-03-08T12:16:58.064Z,11.33
2019-03-08T12:19:46.479Z,11.87
2019-03-08T12:22:37.912Z,12.00
2019-03-08T12:25:29.708Z,10.97
2019-03-08T12:28:18.126Z,11.87
2019-03-08T12:31:18.301Z,11.27
2019-03-08T12:34:05.291Z,12.10
2019-03-08T12:36:50.757Z,11.90
2019-03-08T12:39:35.488Z,12.43
2019-03-08T12:42:22.549Z,12.00
2019-03-08T12:45:09.679Z,11.90
2019-03-08T12:47:58.135Z,10.73
2019-03-08T12:50:34.937Z,10.90
2019-03-08T12:53:23.255Z,11.10
2019-03-08T12:56:20.508Z,11.07
2019-03-08T12:59:04.851Z,10.87
2019-03-08T13:01:46.788Z,10.63
2019-03-08T13:04:42.383Z,11.03
2019-03-08T13:07:36.867Z,9.70
2019-03-08T13:10:13.195Z,9.47
2019-03-08T13:12:42.966Z,10.07
2019-03-08T13:15:14.435Z,10.17
2019-03-08T13:17:43.878Z,9.20
2019-03-08T13:20:15.875Z,9.57
2019-03-08T13:22:45.387Z,9.45
2019-03-08T13:25:15.004Z,9.27
2019-03-08T13:27:44.525Z,9.80
2019-03-08T13:30:18.926Z,10.67
2019-03-08T13:32:48.420Z,10.60
2019-03-08T13:35:17.977Z,12.23
2019-03-08T13:37:47.428Z,10.93
2019-03-08T13:40:17.018Z,10.63
2019-03-08T13:42:46.462Z,12.50
2019-03-08T13:45:16.921Z,11.30
2019-03-08T13:47:46.513Z,11.07
2019-03-08T13:50:16.024Z,12.97
2019-03-08T13:52:45.936Z,10.63
2019-03-08T13:55:16.070Z,11.37
2019-03-08T13:57:45.578Z,11.10
2019-03-08T14:00:16.070Z,10.40
2019-03-08T14:02:45.560Z,11.63
2019-03-08T14:05:15.984Z,11.30
2019-03-08T14:07:45.555Z,10.47
2019-03-08T14:10:16.020Z,9.57
2019-03-08T14:12:45.442Z,10.47
2019-03-08T14:15:15.290Z,9.83
2019-03-08T14:17:44.808Z,9.70
2019-03-08T14:20:17.077Z,10.37
2019-03-08T14:22:46.595Z,10.03
2019-03-08T14:25:16.069Z,10.17
2019-03-08T14:27:45.510Z,9.70
2019-03-08T14:30:16.914Z,11.37
2019-03-08T14:32:46.665Z,10.50
2019-03-08T14:35:16.256Z,11.33
2019-03-08T14:37:45.715Z,11.00
2019-03-08T14:40:26.408Z,10.37
2019-03-08T14:43:01.455Z,10.47
2019-03-08T14:45:40.519Z,9.83
2019-03-08T14:48:10.995Z,10.13
2019-03-08T14:50:40.630Z,10.13
2019-03-08T14:53:10.129Z,10.47
2019-03-08T14:55:39.716Z,10.97
2019-03-08T14:58:09.185Z,10.10
2019-03-08T15:00:38.622Z,9.30
2019-03-08T15:03:08.080Z,9.40
2019-03-08T15:05:37.593Z,9.83
2019-03-08T15:08:07.088Z,9.87
2019-03-08T15:10:39.694Z,10.23
2019-03-08T15:13:07.722Z,9.67
2019-03-08T15:15:37.229Z,9.53
2019-03-08T15:18:06.756Z,9.63
2019-03-08T15:20:37.780Z,9.80
2019-03-08T15:23:07.493Z,10.10
2019-03-08T15:25:36.984Z,10.23
2019-03-08T15:28:06.456Z,10.37
2019-03-08T15:30:35.932Z,10.00
2019-03-08T15:33:05.352Z,10.53
2019-03-08T15:35:34.737Z,10.07
2019-03-08T15:38:04.310Z,10.50
2019-03-08T15:40:33.809Z,10.87
2019-03-08T15:43:03.316Z,10.60
2019-03-08T15:45:32.941Z,11.17
2019-03-08T15:48:02.455Z,11.03
2019-03-08T15:50:31.971Z,9.57
2019-03-08T15:53:01.450Z,11.73
2019-03-08T15:55:30.843Z,12.07
2019-03-08T15:58:00.476Z,10.97
2019-03-08T16:00:40.216Z,11.23
2019-03-08T16:03:09.658Z,11.10
2019-03-08T16:05:39.066Z,11.57
2019-03-08T16:08:08.550Z,12.07
2019-03-08T16:10:38.051Z,12.70
2019-03-08T16:13:07.528Z,13.80
2019-03-08T16:15:36.970Z,13.33
2019-03-08T16:18:06.432Z,12.87
2019-03-08T16:20:37.245Z,12.33
2019-03-08T16:23:08.526Z,12.73
2019-03-08T16:25:41.197Z,13.30
2019-03-08T16:28:10.938Z,13.97
2019-03-08T16:30:43.857Z,13.30
2019-03-08T16:33:18.118Z,15.53
2019-03-08T16:35:59.709Z,14.33
2019-03-08T16:38:36.907Z,14.67
2019-03-08T16:41:34.525Z,14.30
2019-03-08T16:44:21.113Z,16.07
2019-03-08T16:47:15.067Z,12.73
2019-03-08T16:50:03.207Z,14.37
2019-03-08T16:52:45.628Z,13.93
2019-03-08T16:55:28.934Z,14.73
2019-03-08T16:58:17.436Z,14.87
2019-03-08T17:01:04.362Z,15.83
2019-03-08T17:03:52.715Z,15.53
2019-03-08T17:06:32.074Z,19.53
2019-03-08T17:09:20.589Z,25.93
2019-03-08T17:12:04.212Z,27.27
2019-03-08T17:14:45.474Z,28.67
2019-03-08T17:17:35.220Z,26.73
2019-03-08T17:20:30.565Z,31.53
2019-03-08T17:23:07.134Z,43.77
2019-03-08T17:25:49.046Z,39.63
2019-03-08T17:28:30.581Z,38.37
2019-03-08T17:31:27.948Z,38.60
2019-03-08T17:34:14.932Z,39.40
2019-03-08T17:37:01.332Z,40.20
2019-03-08T17:39:48.349Z,35.23
2019-03-08T17:42:35.431Z,37.10
2019-03-08T17:45:21.067Z,39.77
2019-03-08T17:48:15.751Z,40.80
2019-03-08T17:51:04.220Z,41.53
2019-03-08T17:54:01.331Z,42.43
2019-03-08T17:56:58.721Z,42.83
2019-03-08T17:59:34.960Z,41.73
2019-03-08T18:02:26.289Z,46.43
2019-03-08T18:05:29.532Z,43.00
2019-03-08T18:08:23.601Z,49.60
2019-03-08T18:11:10.214Z,42.23
2019-03-08T18:14:13.735Z,39.70
2019-03-08T18:17:04.106Z,39.20
2019-03-08T18:19:55.661Z,37.77
2019-03-08T18:22:32.355Z,38.77
2019-03-08T18:25:20.730Z,35.87
2019-03-08T18:28:14.573Z,36.80
2019-03-08T18:31:02.933Z,35.87
2019-03-08T18:33:41.095Z,36.77
2019-03-08T18:36:35.240Z,37.07
2019-03-08T18:39:18.859Z,31.93
2019-03-08T18:42:07.212Z,31.73
2019-03-08T18:44:52.554Z,30.67
2019-03-08T18:47:33.836Z,32.87
2019-03-08T18:50:28.163Z,31.03
2019-03-08T18:53:22.301Z,29.07
2019-03-08T18:56:02.282Z,28.13
2019-03-08T18:58:43.008Z,32.10
2019-03-08T19:01:46.509Z,30.50
2019-03-08T19:04:40.825Z,29.90
2019-03-08T19:07:27.724Z,29.20
2019-03-08T19:10:23.687Z,26.83
2019-03-08T19:13:05.040Z,27.00
2019-03-08T19:15:51.822Z,30.83
2019-03-08T19:18:48.945Z,30.90
2019-03-08T19:21:26.794Z,29.67
2019-03-08T19:24:15.138Z,32.40
2019-03-08T19:27:03.501Z,31.00
2019-03-08T19:29:47.495Z,29.97
2019-03-08T19:32:28.912Z,30.70
2019-03-08T19:35:19.839Z,30.13
2019-03-08T19:38:06.371Z,31.60
2019-03-08T19:40:43.613Z,32.53
2019-03-08T19:43:30.008Z,33.53
2019-03-08T19:46:15.753Z,33.87
2019-03-08T19:49:02.779Z,36.43
2019-03-08T19:52:00.278Z,38.50
2019-03-08T19:54:51.598Z,37.33
2019-03-08T19:57:35.679Z,38.70
2019-03-08T20:00:40.620Z,40.40
2019-03-08T20:03:28.979Z,41.67
2019-03-08T20:06:23.731Z,40.03
2019-03-08T20:09:14.247Z,39.93
2019-03-08T20:12:10.082Z,39.07
2019-03-08T20:15:07.242Z,39.53
2019-03-08T20:17:50.546Z,39.77
2019-03-08T20:20:37.635Z,40.23
2019-03-08T20:23:13.986Z,42.00
2019-03-08T20:26:01.050Z,42.07
2019-03-08T20:28:45.421Z,39.67
2019-03-08T20:31:34.024Z,40.57
2019-03-08T20:34:21.877Z,40.47
2019-03-08T20:37:10.159Z,39.07
2019-03-08T20:39:53.334Z,38.50
2019-03-08T20:42:44.702Z,38.03
2019-03-08T20:45:36.402Z,36.20
2019-03-08T20:48:06.032Z,37.20
2019-03-08T20:50:37.745Z,36.97
2019-03-08T20:53:07.162Z,37.93
2019-03-08T20:55:36.653Z,37.50
2019-03-08T20:58:06.376Z,37.90
2019-03-08T21:00:35.904Z,38.87
2019-03-08T21:03:05.366Z,39.60
2019-03-08T21:05:35.055Z,40.80
2019-03-08T21:08:04.787Z,39.47
2019-03-08T21:10:34.290Z,40.90
2019-03-08T21:13:03.696Z,38.47
2019-03-08T21:15:33.201Z,41.60
2019-03-08T21:18:02.687Z,43.40
2019-03-08T21:20:32.224Z,43.47
2019-03-08T21:23:01.891Z,43.93
2019-03-08T21:25:31.380Z,42.30
2019-03-08T21:28:00.784Z,43.63
2019-03-08T21:30:30.222Z,43.23
2019-03-08T21:32:59.744Z,47.23
2019-03-08T21:35:29.453Z,44.47
2019-03-08T21:37:58.840Z,42.43
2019-03-08T21:40:28.322Z,45.73
2019-03-08T21:42:57.820Z,45.00
2019-03-08T21:45:27.261Z,42.53
2019-03-08T21:47:57.082Z,44.10
2019-03-08T21:50:26.587Z,44.27
2019-03-08T21:52:56.087Z,45.80
2019-03-08T21:55:25.564Z,44.40
2019-03-08T21:57:54.941Z,43.07
2019-03-08T22:00:24.971Z,42.63
2019-03-08T22:02:54.533Z,42.97
2019-03-08T22:05:29.951Z,43.70
2019-03-08T22:08:00.781Z,42.17
2019-03-08T22:10:58.468Z,40.33
2019-03-08T22:13:28.001Z,37.33
2019-03-08T22:15:57.478Z,36.20
2019-03-08T22:18:26.860Z,35.23
2019-03-08T22:20:56.351Z,37.30
2019-03-08T22:23:25.846Z,37.00
2019-03-08T22:25:55.287Z,38.13
2019-03-08T22:28:24.721Z,36.60
2019-03-08T22:30:54.156Z,34.27
2019-03-08T22:33:23.809Z,33.27
2019-03-08T22:35:53.281Z,32.10
2019-03-08T22:38:22.721Z,35.10
2019-03-08T22:40:52.146Z,34.57
2019-03-08T22:43:21.606Z,32.07
2019-03-08T22:45:51.343Z,33.30
2019-03-08T22:48:20.839Z,32.03
2019-03-08T22:50:50.331Z,32.00
2019-03-08T22:53:19.758Z,32.93
2019-03-08T22:55:49.174Z,34.90
2019-03-08T22:58:18.982Z,31.43
2019-03-08T23:01:21.580Z,30.80
2019-03-08T23:03:51.038Z,28.17
2019-03-08T23:06:20.487Z,27.43
2019-03-08T23:08:49.993Z,26.70
2019-03-08T23:11:19.488Z,27.27
2019-03-08T23:13:48.869Z,26.90
2019-03-08T23:16:18.409Z,27.73
2019-03-08T23:18:47.869Z,29.07
2019-03-08T23:21:17.314Z,28.23
2019-03-08T23:23:46.793Z,26.47
2019-03-08T23:26:16.274Z,25.33
2019-03-08T23:28:49.261Z,25.93
2019-03-08T23:31:37.649Z,25.60
2019-03-08T23:34:07.143Z,24.73
2019-03-08T23:36:36.565Z,25.10
2019-03-08T23:39:08.663Z,26.57
2019-03-08T23:41:38.224Z,25.57
2019-03-08T23:44:07.714Z,27.20
2019-03-08T23:46:37.204Z,22.97
2019-03-08T23:49:06.593Z,24.73
2019-03-08T23:51:36.228Z,23.70
2019-03-08T23:54:05.851Z,25.23
2019-03-08T23:56:35.276Z,21.97
2019-03-08T23:59:04.835Z,23.20
