createdAt,value
2018-07-21T00:00:06.472Z,99.99
2018-07-21T00:01:06.447Z,99.99
2018-07-21T00:02:06.432Z,99.99
2018-07-21T00:03:06.417Z,99.99
2018-07-21T00:04:06.403Z,99.99
2018-07-21T00:05:06.398Z,99.99
2018-07-21T00:06:06.374Z,99.99
2018-07-21T00:07:06.361Z,99.99
2018-07-21T00:08:06.346Z,99.99
2018-07-21T00:09:06.337Z,99.99
2018-07-21T00:10:06.320Z,99.99
2018-07-21T00:11:06.311Z,99.99
2018-07-21T00:12:06.288Z,99.99
2018-07-21T00:13:06.271Z,99.99
2018-07-21T00:14:06.266Z,99.99
2018-07-21T00:15:06.258Z,99.99
2018-07-21T00:16:06.226Z,99.99
2018-07-21T00:17:06.214Z,99.99
2018-07-21T00:18:06.198Z,99.99
2018-07-21T00:19:06.185Z,99.99
2018-07-21T00:20:06.189Z,99.99
2018-07-21T00:21:06.155Z,99.99
2018-07-21T00:22:06.138Z,99.99
2018-07-21T00:23:06.124Z,99.99
2018-07-21T00:24:06.112Z,99.99
2018-07-21T00:25:06.094Z,99.99
2018-07-21T00:26:06.091Z,99.99
2018-07-21T00:27:06.065Z,99.99
2018-07-21T00:28:06.050Z,99.99
2018-07-21T00:29:06.037Z,99.99
2018-07-21T00:30:06.029Z,99.99
2018-07-21T00:31:06.004Z,99.99
2018-07-21T00:32:05.991Z,99.99
2018-07-21T00:33:05.980Z,99.99
2018-07-21T00:34:05.960Z,99.99
2018-07-21T00:35:05.964Z,99.99
2018-07-21T00:36:05.932Z,99.99
2018-07-21T00:37:05.918Z,99.99
2018-07-21T00:38:05.902Z,99.99
2018-07-21T00:39:05.886Z,99.99
2018-07-21T00:40:05.873Z,99.99
2018-07-21T00:41:05.868Z,99.99
2018-07-21T00:42:05.842Z,99.99
2018-07-21T00:43:05.824Z,99.99
2018-07-21T00:44:05.811Z,99.99
2018-07-21T00:45:05.796Z,99.99
2018-07-21T00:46:05.813Z,99.99
2018-07-21T00:47:05.765Z,99.99
2018-07-21T00:48:05.751Z,99.99
2018-07-21T00:49:05.738Z,99.99
2018-07-21T00:50:05.721Z,99.99
2018-07-21T00:51:05.704Z,99.99
2018-07-21T00:52:05.700Z,99.99
2018-07-21T00:53:05.680Z,99.99
2018-07-21T00:54:05.664Z,99.99
2018-07-21T00:55:05.646Z,99.99
2018-07-21T00:56:05.632Z,99.99
2018-07-21T00:57:05.627Z,99.99
2018-07-21T00:58:05.600Z,99.99
2018-07-21T00:59:05.584Z,99.99
2018-07-21T01:00:05.569Z,99.99
2018-07-21T01:01:05.555Z,99.99
2018-07-21T01:02:05.555Z,99.99
2018-07-21T01:03:05.524Z,99.99
2018-07-21T01:04:05.508Z,99.99
2018-07-21T01:05:05.494Z,99.99
2018-07-21T01:06:05.477Z,99.99
2018-07-21T01:07:05.461Z,99.99
2018-07-21T01:08:05.456Z,99.99
2018-07-21T01:09:05.431Z,99.99
2018-07-21T01:10:05.416Z,99.99
2018-07-21T01:11:05.447Z,99.99
2018-07-21T01:12:05.400Z,99.99
2018-07-21T01:13:05.368Z,99.99
2018-07-21T01:14:05.357Z,99.99
2018-07-21T01:15:05.339Z,99.99
2018-07-21T01:16:05.325Z,99.99
2018-07-21T01:17:05.308Z,99.99
2018-07-21T01:18:05.305Z,99.99
2018-07-21T01:19:05.277Z,99.99
2018-07-21T01:20:05.261Z,99.99
2018-07-21T01:21:05.247Z,99.99
2018-07-21T01:22:05.232Z,99.99
2018-07-21T01:23:05.227Z,99.99
2018-07-21T01:24:05.205Z,99.99
2018-07-21T01:25:05.183Z,99.99
2018-07-21T01:26:05.169Z,99.99
2018-07-21T01:27:05.153Z,99.99
2018-07-21T01:28:05.170Z,99.99
2018-07-21T01:29:05.125Z,99.99
2018-07-21T01:30:05.107Z,99.99
2018-07-21T01:31:05.092Z,99.99
2018-07-21T01:32:05.076Z,99.99
2018-07-21T01:33:05.061Z,99.99
2018-07-21T01:34:05.057Z,99.99
2018-07-21T01:35:05.030Z,99.99
2018-07-21T01:36:05.012Z,99.99
2018-07-21T01:37:05.001Z,99.99
2018-07-21T01:38:04.982Z,99.99
2018-07-21T01:39:04.976Z,99.99
2018-07-21T01:40:04.952Z,99.99
2018-07-21T01:41:04.935Z,99.99
2018-07-21T01:42:04.919Z,99.99
2018-07-21T01:43:04.903Z,99.99
2018-07-21T01:44:04.899Z,99.99
2018-07-21T01:45:04.879Z,99.99
2018-07-21T01:46:04.856Z,99.99
2018-07-21T01:47:04.840Z,99.99
2018-07-21T01:48:04.826Z,99.99
2018-07-21T01:49:04.826Z,99.99
2018-07-21T01:50:04.794Z,99.99
2018-07-21T01:51:04.778Z,99.99
2018-07-21T01:52:04.763Z,99.99
2018-07-21T01:53:04.748Z,99.99
2018-07-21T01:54:04.732Z,99.99
2018-07-21T01:55:04.727Z,99.99
2018-07-21T01:56:04.701Z,99.99
2018-07-21T01:57:04.684Z,99.99
2018-07-21T01:58:04.673Z,99.99
2018-07-21T01:59:04.653Z,99.99
2018-07-21T02:00:04.654Z,99.99
2018-07-21T02:01:04.625Z,99.99
2018-07-21T02:02:04.607Z,99.99
2018-07-21T02:03:04.592Z,99.99
2018-07-21T02:04:04.576Z,99.99
2018-07-21T02:05:04.562Z,99.99
2018-07-21T02:06:04.553Z,99.99
2018-07-21T02:07:04.529Z,99.99
2018-07-21T02:08:04.512Z,99.99
2018-07-21T02:09:04.500Z,99.99
2018-07-21T02:10:04.482Z,99.99
2018-07-21T02:11:04.477Z,99.99
2018-07-21T02:12:04.452Z,99.99
2018-07-21T02:13:04.437Z,99.99
2018-07-21T02:14:04.421Z,99.99
2018-07-21T02:15:04.407Z,99.99
2018-07-21T02:16:04.398Z,99.99
2018-07-21T02:17:04.375Z,99.99
2018-07-21T02:18:04.357Z,99.99
2018-07-21T02:19:04.341Z,99.99
2018-07-21T02:20:04.330Z,99.99
2018-07-21T02:21:04.325Z,99.99
2018-07-21T02:22:04.293Z,99.99
2018-07-21T02:23:04.279Z,99.99
2018-07-21T02:24:04.263Z,99.99
2018-07-21T02:25:04.249Z,99.99
2018-07-21T02:26:04.230Z,99.99
2018-07-21T02:27:04.231Z,99.99
2018-07-21T02:28:04.200Z,99.99
2018-07-21T02:29:04.184Z,99.99
2018-07-21T02:30:04.169Z,99.99
2018-07-21T02:31:04.155Z,99.99
2018-07-21T02:32:04.152Z,99.99
2018-07-21T02:33:04.121Z,99.99
2018-07-21T02:34:04.105Z,99.99
2018-07-21T02:35:04.090Z,99.99
2018-07-21T02:36:04.074Z,99.99
2018-07-21T02:37:04.059Z,99.99
2018-07-21T02:38:04.051Z,99.99
2018-07-21T02:39:04.027Z,99.99
2018-07-21T02:40:04.012Z,99.99
2018-07-21T02:41:03.999Z,99.99
2018-07-21T02:42:03.981Z,99.99
2018-07-21T02:43:03.973Z,99.99
2018-07-21T02:44:03.947Z,99.99
2018-07-21T02:45:03.931Z,99.99
2018-07-21T02:46:03.915Z,99.99
2018-07-21T02:47:03.898Z,99.99
2018-07-21T02:48:03.897Z,99.99
2018-07-21T02:49:03.866Z,99.99
2018-07-21T02:50:03.850Z,99.99
2018-07-21T02:51:03.834Z,99.99
2018-07-21T02:52:03.819Z,99.99
2018-07-21T02:53:03.814Z,99.99
2018-07-21T02:54:03.788Z,99.99
2018-07-21T02:55:03.769Z,99.99
2018-07-21T02:56:03.754Z,99.99
2018-07-21T02:57:03.738Z,99.99
2018-07-21T02:58:03.739Z,99.99
2018-07-21T02:59:03.707Z,99.99
2018-07-21T03:00:03.691Z,99.99
2018-07-21T03:01:03.674Z,99.99
2018-07-21T03:02:03.658Z,99.99
2018-07-21T03:03:03.642Z,99.99
2018-07-21T03:04:03.646Z,99.99
2018-07-21T03:05:03.612Z,99.99
2018-07-21T03:06:03.595Z,99.99
2018-07-21T03:07:03.578Z,99.99
2018-07-21T03:08:03.562Z,99.99
2018-07-21T03:09:03.547Z,99.99
2018-07-21T03:10:03.602Z,99.99
2018-07-21T03:11:03.513Z,99.99
2018-07-21T03:12:03.498Z,99.99
2018-07-21T03:13:03.482Z,99.99
2018-07-21T03:14:03.485Z,99.99
2018-07-21T03:15:03.452Z,99.99
2018-07-21T03:16:03.433Z,99.99
2018-07-21T03:17:03.420Z,99.99
2018-07-21T03:18:03.399Z,99.99
2018-07-21T03:19:03.384Z,99.99
2018-07-21T03:20:03.379Z,99.99
2018-07-21T03:21:03.352Z,99.99
2018-07-21T03:22:03.335Z,99.99
2018-07-21T03:23:03.323Z,99.99
2018-07-21T03:24:03.304Z,99.99
2018-07-21T03:25:03.306Z,99.99
2018-07-21T03:26:03.270Z,99.99
2018-07-21T03:27:03.254Z,99.99
2018-07-21T03:28:03.238Z,99.99
2018-07-21T03:29:03.221Z,99.99
2018-07-21T03:30:03.224Z,99.99
2018-07-21T03:31:03.205Z,99.99
2018-07-21T03:32:03.175Z,99.99
2018-07-21T03:33:03.161Z,99.99
2018-07-21T03:34:03.141Z,99.99
2018-07-21T03:35:03.127Z,99.99
2018-07-21T03:36:03.124Z,99.99
2018-07-21T03:37:03.094Z,99.99
2018-07-21T03:38:03.078Z,99.99
2018-07-21T03:39:03.061Z,99.99
2018-07-21T03:40:03.047Z,99.99
2018-07-21T03:41:03.028Z,99.99
2018-07-21T03:42:03.027Z,99.99
2018-07-21T03:43:02.996Z,99.99
2018-07-21T03:44:02.983Z,99.99
2018-07-21T03:45:02.966Z,99.99
2018-07-21T03:46:02.947Z,99.99
2018-07-21T03:47:02.942Z,99.99
2018-07-21T03:48:02.916Z,99.99
2018-07-21T03:49:02.898Z,99.99
2018-07-21T03:50:02.889Z,99.99
2018-07-21T03:51:02.867Z,99.99
2018-07-21T03:52:02.862Z,99.99
2018-07-21T03:53:02.835Z,99.99
2018-07-21T03:54:02.817Z,99.99
2018-07-21T03:55:02.826Z,99.99
2018-07-21T03:56:02.785Z,99.99
2018-07-21T03:57:02.785Z,99.99
2018-07-21T03:58:02.752Z,99.99
2018-07-21T03:59:02.736Z,99.99
2018-07-21T04:00:02.720Z,99.99
2018-07-21T04:01:02.706Z,99.99
2018-07-21T04:02:02.701Z,99.99
2018-07-21T04:03:02.671Z,99.99
2018-07-21T04:04:02.655Z,99.99
2018-07-21T04:05:02.637Z,99.99
2018-07-21T04:06:02.622Z,99.99
2018-07-21T04:07:02.606Z,99.99
2018-07-21T04:08:02.604Z,99.99
2018-07-21T04:09:02.608Z,99.99
2018-07-21T04:10:02.557Z,99.99
2018-07-21T04:11:02.539Z,99.99
2018-07-21T04:12:02.525Z,99.99
2018-07-21T04:13:02.508Z,99.99
2018-07-21T04:14:02.500Z,99.99
2018-07-21T04:15:02.475Z,99.99
2018-07-21T04:16:02.460Z,99.99
2018-07-21T04:17:02.443Z,99.99
2018-07-21T04:18:02.424Z,99.99
2018-07-21T04:19:02.423Z,99.99
2018-07-21T04:20:02.398Z,99.99
2018-07-21T04:21:02.379Z,99.99
2018-07-21T04:22:02.362Z,99.99
2018-07-21T04:23:02.344Z,99.99
2018-07-21T04:24:02.341Z,99.99
2018-07-21T04:25:02.313Z,99.99
2018-07-21T04:26:02.297Z,99.99
2018-07-21T04:27:02.282Z,99.99
2018-07-21T04:28:02.264Z,99.99
2018-07-21T04:29:02.264Z,99.99
2018-07-21T04:30:02.271Z,99.99
2018-07-21T04:31:02.214Z,99.99
2018-07-21T04:32:02.199Z,99.99
2018-07-21T04:33:02.184Z,99.99
2018-07-21T04:34:02.164Z,99.99
2018-07-21T04:35:02.166Z,99.99
2018-07-21T04:36:02.134Z,99.99
2018-07-21T04:37:02.118Z,99.99
2018-07-21T04:38:02.101Z,99.99
2018-07-21T04:39:02.088Z,99.99
2018-07-21T04:40:02.068Z,99.99
2018-07-21T04:41:02.095Z,99.99
2018-07-21T04:42:02.035Z,99.99
2018-07-21T04:43:02.019Z,99.99
2018-07-21T04:44:02.004Z,99.99
2018-07-21T04:45:01.988Z,99.99
2018-07-21T04:46:01.972Z,99.99
2018-07-21T04:47:01.966Z,99.99
2018-07-21T04:48:01.954Z,99.99
2018-07-21T04:49:01.923Z,99.99
2018-07-21T04:50:01.907Z,99.99
2018-07-21T04:51:01.891Z,99.99
2018-07-21T04:52:01.888Z,99.99
2018-07-21T04:53:01.859Z,99.99
2018-07-21T04:54:01.865Z,99.99
2018-07-21T04:55:01.827Z,99.99
2018-07-21T04:56:01.813Z,99.99
2018-07-21T04:57:01.808Z,99.99
2018-07-21T04:58:01.779Z,99.99
2018-07-21T04:59:01.760Z,99.99
2018-07-21T05:00:01.748Z,99.99
2018-07-21T05:01:01.793Z,99.99
2018-07-21T05:02:01.732Z,99.99
2018-07-21T05:03:01.698Z,99.99
2018-07-21T05:04:01.683Z,99.99
2018-07-21T05:05:01.665Z,99.99
2018-07-21T05:06:01.650Z,99.99
2018-07-21T05:07:01.634Z,99.99
2018-07-21T05:08:01.628Z,99.99
2018-07-21T05:09:01.604Z,99.99
2018-07-21T05:10:01.586Z,99.99
2018-07-21T05:11:01.569Z,99.99
2018-07-21T05:12:01.553Z,99.99
2018-07-21T05:13:01.548Z,99.99
2018-07-21T05:14:01.523Z,99.99
2018-07-21T05:15:01.507Z,99.99
2018-07-21T05:16:01.489Z,99.99
2018-07-21T05:17:01.474Z,99.99
2018-07-21T05:18:01.470Z,99.99
2018-07-21T05:19:01.444Z,99.99
2018-07-21T05:20:01.458Z,99.99
2018-07-21T05:21:01.411Z,99.99
2018-07-21T05:22:01.403Z,99.99
2018-07-21T05:23:01.388Z,99.99
2018-07-21T05:24:01.362Z,99.99
2018-07-21T05:25:01.347Z,99.99
2018-07-21T05:26:01.329Z,99.99
2018-07-21T05:27:01.314Z,99.99
2018-07-21T05:28:01.312Z,99.99
2018-07-21T05:29:01.284Z,99.99
2018-07-21T05:30:01.266Z,99.99
2018-07-21T05:31:01.250Z,99.99
2018-07-21T05:32:01.236Z,99.99
2018-07-21T05:33:01.280Z,99.99
2018-07-21T05:34:01.202Z,99.99
2018-07-21T05:35:01.186Z,99.99
2018-07-21T05:36:01.175Z,99.99
2018-07-21T05:37:01.155Z,99.99
2018-07-21T05:38:01.148Z,99.99
2018-07-21T05:39:01.163Z,99.99
2018-07-21T05:40:01.112Z,99.99
2018-07-21T05:41:01.091Z,99.99
2018-07-21T05:42:01.074Z,99.99
2018-07-21T05:43:01.068Z,99.99
2018-07-21T05:44:01.042Z,99.99
2018-07-21T05:45:01.044Z,99.99
2018-07-21T05:46:01.014Z,99.99
2018-07-21T05:47:00.994Z,99.99
2018-07-21T05:48:00.990Z,99.99
2018-07-21T05:49:00.963Z,99.99
2018-07-21T05:50:00.948Z,99.99
2018-07-21T05:51:00.929Z,99.99
2018-07-21T05:52:00.916Z,99.99
2018-07-21T05:53:00.909Z,99.99
2018-07-21T05:54:00.885Z,99.99
2018-07-21T05:55:00.868Z,99.99
2018-07-21T05:56:00.850Z,99.99
2018-07-21T05:57:00.834Z,99.99
2018-07-21T05:58:00.830Z,99.99
2018-07-21T05:59:00.803Z,99.99
2018-07-21T06:00:00.788Z,99.99
2018-07-21T06:01:00.771Z,99.99
2018-07-21T06:02:00.759Z,99.99
2018-07-21T06:03:00.854Z,99.99
2018-07-21T06:04:00.724Z,99.99
2018-07-21T06:05:00.708Z,99.99
2018-07-21T06:06:00.693Z,99.99
2018-07-21T06:07:00.677Z,99.99
2018-07-21T06:08:00.660Z,99.99
2018-07-21T06:09:00.685Z,99.99
2018-07-21T06:10:00.634Z,99.99
2018-07-21T06:11:00.620Z,99.99
2018-07-21T06:12:00.598Z,99.99
2018-07-21T06:13:00.592Z,99.99
2018-07-21T06:14:00.575Z,99.99
2018-07-21T06:15:00.570Z,99.99
2018-07-21T06:16:00.545Z,99.99
2018-07-21T06:17:00.579Z,99.99
2018-07-21T06:18:00.513Z,99.99
2018-07-21T06:19:00.501Z,99.99
2018-07-21T06:20:00.502Z,99.99
2018-07-21T06:21:00.463Z,99.99
2018-07-21T06:22:00.470Z,99.99
2018-07-21T06:23:00.436Z,99.99
2018-07-21T06:24:00.429Z,99.99
2018-07-21T06:25:00.435Z,99.99
2018-07-21T06:26:00.389Z,99.99
2018-07-21T06:27:00.375Z,99.99
2018-07-21T06:28:00.365Z,99.99
2018-07-21T06:29:00.340Z,99.99
2018-07-21T06:30:00.320Z,99.99
2018-07-21T06:31:00.320Z,99.99
2018-07-21T06:32:00.292Z,99.99
2018-07-21T06:33:00.278Z,99.99
2018-07-21T06:34:00.260Z,99.99
2018-07-21T06:35:00.246Z,99.99
2018-07-21T06:36:00.240Z,99.99
2018-07-21T06:37:00.215Z,99.99
2018-07-21T06:38:00.200Z,99.99
2018-07-21T06:39:00.185Z,99.99
2018-07-21T06:40:00.170Z,99.99
2018-07-21T06:41:00.167Z,99.99
2018-07-21T06:42:00.139Z,99.99
2018-07-21T06:43:00.125Z,99.99
2018-07-21T06:44:00.157Z,99.99
2018-07-21T06:45:00.096Z,99.99
2018-07-21T06:46:00.092Z,99.99
2018-07-21T06:47:00.065Z,99.99
2018-07-21T06:48:00.049Z,99.99
2018-07-21T06:49:00.034Z,99.99
2018-07-21T06:50:00.020Z,99.99
2018-07-21T06:51:00.017Z,99.99
2018-07-21T06:51:59.990Z,99.99
2018-07-21T06:52:59.977Z,99.99
2018-07-21T06:53:59.960Z,99.99
2018-07-21T06:54:59.945Z,99.99
2018-07-21T06:55:59.931Z,99.99
2018-07-21T06:56:59.924Z,99.99
2018-07-21T06:57:59.900Z,99.99
2018-07-21T06:58:59.922Z,99.99
2018-07-21T06:59:59.874Z,99.99
2018-07-21T07:00:59.855Z,99.99
2018-07-21T07:01:59.852Z,99.99
2018-07-21T07:02:59.825Z,99.99
2018-07-21T07:03:59.815Z,99.99
2018-07-21T07:04:59.796Z,99.99
2018-07-21T07:05:59.785Z,99.99
2018-07-21T07:06:59.797Z,99.99
2018-07-21T07:07:59.753Z,99.99
2018-07-21T07:08:59.737Z,99.99
2018-07-21T07:09:59.722Z,99.99
2018-07-21T07:10:59.709Z,99.99
2018-07-21T07:11:59.694Z,99.99
2018-07-21T07:12:59.690Z,99.99
2018-07-21T07:13:59.665Z,99.99
2018-07-21T07:14:59.651Z,99.99
2018-07-21T07:15:59.637Z,99.99
2018-07-21T07:16:59.621Z,99.99
2018-07-21T07:17:59.615Z,99.99
2018-07-21T07:18:59.593Z,99.99
2018-07-21T07:19:59.578Z,99.99
2018-07-21T07:20:59.563Z,99.99
2018-07-21T07:21:59.554Z,99.99
2018-07-21T07:22:59.546Z,99.99
2018-07-21T07:23:59.520Z,99.99
2018-07-21T07:24:59.507Z,99.99
2018-07-21T07:25:59.493Z,99.99
2018-07-21T07:26:59.480Z,98.68
2018-07-21T07:27:59.482Z,98.97
2018-07-21T07:28:59.452Z,99.16
2018-07-21T07:29:59.437Z,99.64
2018-07-21T07:30:59.422Z,97.72
2018-07-21T07:31:59.409Z,97.33
2018-07-21T07:32:59.394Z,98.00
2018-07-21T07:33:59.392Z,99.99
2018-07-21T07:34:59.371Z,98.92
2018-07-21T07:35:59.354Z,96.89
2018-07-21T07:36:59.341Z,98.24
2018-07-21T07:37:59.325Z,97.09
2018-07-21T07:38:59.325Z,96.32
2018-07-21T07:39:59.298Z,97.14
2018-07-21T07:40:59.286Z,99.99
2018-07-21T07:41:59.277Z,99.59
2018-07-21T07:42:59.262Z,99.79
2018-07-21T07:43:59.259Z,99.79
2018-07-21T07:44:59.231Z,99.99
2018-07-21T07:45:59.216Z,99.99
2018-07-21T07:46:59.205Z,96.12
2018-07-21T07:47:59.190Z,93.62
2018-07-21T07:48:59.187Z,94.97
2018-07-21T07:49:59.162Z,94.97
2018-07-21T07:50:59.153Z,97.09
2018-07-21T07:51:59.135Z,93.04
2018-07-21T07:52:59.121Z,91.41
2018-07-21T07:53:59.115Z,89.86
2018-07-21T07:54:59.094Z,89.86
2018-07-21T07:55:59.080Z,90.54
2018-07-21T07:56:59.067Z,89.09
2018-07-21T07:57:59.051Z,91.12
2018-07-21T07:58:59.057Z,88.46
2018-07-21T07:59:59.025Z,85.96
2018-07-21T08:00:59.011Z,87.70
2018-07-21T08:01:58.996Z,86.29
2018-07-21T08:02:58.983Z,87.83
2018-07-21T08:03:58.969Z,82.14
2018-07-21T08:04:58.980Z,82.72
2018-07-21T08:05:58.942Z,83.78
2018-07-21T08:06:58.929Z,82.14
2018-07-21T08:07:58.915Z,82.14
2018-07-21T08:08:58.900Z,84.27
2018-07-21T08:09:58.896Z,82.82
2018-07-21T08:10:58.902Z,82.53
2018-07-21T08:11:58.865Z,83.50
2018-07-21T08:12:58.849Z,83.36
2018-07-21T08:13:58.832Z,83.55
2018-07-21T08:14:58.829Z,83.36
2018-07-21T08:15:58.806Z,83.07
2018-07-21T08:16:58.792Z,84.86
2018-07-21T08:17:58.777Z,86.25
2018-07-21T08:18:58.764Z,85.57
2018-07-21T08:19:58.771Z,86.35
2018-07-21T08:20:58.738Z,86.25
2018-07-21T08:21:58.723Z,85.77
2018-07-21T08:22:58.711Z,85.28
2018-07-21T08:23:58.696Z,84.22
2018-07-21T08:24:58.683Z,84.12
2018-07-21T08:25:58.677Z,83.94
2018-07-21T08:26:58.654Z,83.94
2018-07-21T08:27:58.657Z,85.67
2018-07-21T08:28:58.649Z,87.02
2018-07-21T08:29:58.613Z,83.88
2018-07-21T08:30:58.610Z,83.84
2018-07-21T08:31:58.587Z,85.28
2018-07-21T08:32:58.573Z,84.99
2018-07-21T08:33:58.558Z,85.81
2018-07-21T08:34:58.577Z,84.80
2018-07-21T08:35:58.529Z,85.77
2018-07-21T08:36:58.516Z,85.96
2018-07-21T08:37:58.502Z,85.77
2018-07-21T08:38:58.489Z,83.94
2018-07-21T08:39:58.474Z,84.52
2018-07-21T08:40:58.471Z,85.23
2018-07-21T08:41:58.450Z,83.78
2018-07-21T08:42:58.432Z,80.89
2018-07-21T08:43:58.421Z,81.09
2018-07-21T08:44:58.406Z,83.53
2018-07-21T08:45:58.404Z,81.12
2018-07-21T08:46:58.378Z,81.70
2018-07-21T08:47:58.365Z,83.44
2018-07-21T08:48:58.353Z,83.25
2018-07-21T08:49:58.337Z,84.21
2018-07-21T08:50:58.334Z,81.51
2018-07-21T08:51:58.312Z,80.30
2018-07-21T08:52:58.297Z,79.81
2018-07-21T08:53:58.283Z,79.24
2018-07-21T08:54:58.268Z,79.08
2018-07-21T08:55:58.284Z,78.75
2018-07-21T08:56:58.242Z,77.98
2018-07-21T08:57:58.229Z,77.34
2018-07-21T08:58:58.214Z,78.59
2018-07-21T08:59:58.203Z,76.42
2018-07-21T09:00:58.199Z,76.03
2018-07-21T09:01:58.173Z,76.32
2018-07-21T09:02:58.161Z,77.86
2018-07-21T09:03:58.149Z,76.90
2018-07-21T09:04:58.137Z,77.86
2018-07-21T09:05:58.136Z,78.64
2018-07-21T09:06:58.109Z,77.86
2018-07-21T09:07:58.095Z,76.80
2018-07-21T09:08:58.082Z,76.12
2018-07-21T09:09:58.069Z,76.32
2018-07-21T09:10:58.058Z,76.22
2018-07-21T09:11:58.056Z,76.16
2018-07-21T09:12:58.030Z,74.13
2018-07-21T09:13:58.019Z,76.29
2018-07-21T09:14:58.005Z,74.17
2018-07-21T09:15:57.994Z,73.30
2018-07-21T09:16:57.989Z,72.14
2018-07-21T09:17:57.966Z,72.27
2018-07-21T09:18:57.955Z,71.50
2018-07-21T09:19:57.942Z,72.17
2018-07-21T09:20:57.934Z,72.08
2018-07-21T09:21:57.932Z,72.46
2018-07-21T09:22:57.904Z,72.46
2018-07-21T09:23:57.893Z,70.72
2018-07-21T09:24:57.880Z,71.36
2018-07-21T09:25:57.868Z,70.59
2018-07-21T09:26:57.871Z,70.88
2018-07-21T09:27:57.843Z,73.30
2018-07-21T09:28:57.830Z,71.17
2018-07-21T09:29:57.818Z,72.68
2018-07-21T09:30:57.807Z,72.24
2018-07-21T09:31:57.794Z,73.01
2018-07-21T09:32:57.793Z,71.84
2018-07-21T09:33:57.768Z,72.17
2018-07-21T09:34:57.763Z,71.01
2018-07-21T09:35:57.745Z,71.17
2018-07-21T09:36:57.734Z,71.17
2018-07-21T09:37:57.735Z,74.69
2018-07-21T09:38:57.708Z,71.88
2018-07-21T09:39:57.697Z,71.24
2018-07-21T09:40:57.686Z,69.21
2018-07-21T09:41:57.672Z,69.15
2018-07-21T09:42:57.659Z,69.95
2018-07-21T09:43:57.660Z,68.99
2018-07-21T09:44:57.636Z,67.82
2018-07-21T09:45:57.624Z,67.66
2018-07-21T09:46:57.611Z,66.11
2018-07-21T09:47:57.602Z,66.08
2018-07-21T09:48:57.599Z,65.69
2018-07-21T09:49:57.575Z,67.63
2018-07-21T09:50:57.565Z,67.53
2018-07-21T09:51:57.560Z,68.99
2018-07-21T09:52:57.543Z,68.18
2018-07-21T09:53:57.538Z,66.98
2018-07-21T09:54:57.521Z,67.66
2018-07-21T09:55:57.564Z,68.56
2018-07-21T09:56:57.494Z,67.46
2018-07-21T09:57:57.484Z,67.33
2018-07-21T09:58:57.489Z,68.91
2018-07-21T09:59:57.458Z,70.08
2018-07-21T10:00:57.449Z,69.92
2018-07-21T10:01:57.435Z,70.31
2018-07-21T10:02:57.424Z,67.50
2018-07-21T10:03:57.412Z,67.66
2018-07-21T10:04:57.412Z,68.82
2018-07-21T10:05:57.390Z,68.56
2018-07-21T10:06:57.378Z,67.98
2018-07-21T10:07:57.366Z,68.37
2018-07-21T10:08:57.355Z,68.76
2018-07-21T10:09:57.355Z,68.56
2018-07-21T10:10:57.334Z,68.02
2018-07-21T10:11:57.320Z,68.99
2018-07-21T10:12:57.308Z,68.95
2018-07-21T10:13:57.296Z,68.76
2018-07-21T10:14:57.318Z,68.73
2018-07-21T10:15:57.276Z,68.85
2018-07-21T10:16:57.260Z,70.31
2018-07-21T10:17:57.249Z,70.21
2018-07-21T10:18:57.238Z,67.95
2018-07-21T10:19:57.226Z,68.59
2018-07-21T10:20:57.226Z,69.37
2018-07-21T10:21:57.270Z,68.98
2018-07-21T10:22:57.191Z,70.86
2018-07-21T10:23:57.180Z,69.56
2018-07-21T10:24:57.168Z,69.14
2018-07-21T10:25:57.171Z,70.78
2018-07-21T10:26:57.144Z,71.01
2018-07-21T10:27:57.132Z,71.59
2018-07-21T10:28:57.122Z,69.27
2018-07-21T10:29:57.109Z,69.08
2018-07-21T10:30:57.112Z,69.01
2018-07-21T10:31:57.085Z,69.05
2018-07-21T10:32:57.075Z,67.60
2018-07-21T10:33:57.060Z,67.53
2018-07-21T10:34:57.048Z,67.53
2018-07-21T10:35:57.084Z,66.05
2018-07-21T10:36:57.027Z,66.92
2018-07-21T10:37:57.014Z,67.50
2018-07-21T10:38:57.002Z,66.75
2018-07-21T10:39:56.990Z,65.40
2018-07-21T10:40:56.991Z,64.72
2018-07-21T10:41:56.967Z,64.17
2018-07-21T10:42:56.956Z,63.95
2018-07-21T10:43:56.944Z,63.85
2018-07-21T10:44:56.931Z,64.04
2018-07-21T10:45:56.941Z,64.14
2018-07-21T10:46:56.908Z,65.34
2018-07-21T10:47:56.901Z,64.17
2018-07-21T10:48:56.887Z,64.59
2018-07-21T10:49:56.873Z,63.82
2018-07-21T10:50:56.868Z,63.46
2018-07-21T10:51:56.868Z,62.39
2018-07-21T10:52:56.847Z,62.29
2018-07-21T10:53:56.828Z,61.22
2018-07-21T10:54:56.822Z,61.71
2018-07-21T10:55:56.810Z,61.91
2018-07-21T10:56:56.808Z,60.58
2018-07-21T10:57:56.785Z,60.87
2018-07-21T10:58:56.775Z,61.65
2018-07-21T10:59:56.764Z,62.45
2018-07-21T11:00:56.754Z,59.74
2018-07-21T11:01:56.742Z,58.95
2018-07-21T11:02:56.741Z,60.22
2018-07-21T11:03:56.722Z,59.57
2018-07-21T11:04:56.710Z,59.25
2018-07-21T11:05:56.698Z,59.38
2018-07-21T11:06:56.688Z,57.62
2018-07-21T11:07:56.736Z,57.72
2018-07-21T11:08:56.670Z,57.33
2018-07-21T11:09:56.654Z,56.03
2018-07-21T11:10:56.645Z,55.37
2018-07-21T11:11:56.635Z,55.18
2018-07-21T11:12:56.641Z,55.33
2018-07-21T11:13:56.612Z,54.13
2018-07-21T11:14:56.602Z,54.30
2018-07-21T11:15:56.592Z,54.23
2018-07-21T11:16:56.581Z,54.03
2018-07-21T11:17:56.571Z,53.94
2018-07-21T11:18:56.569Z,54.64
2018-07-21T11:19:56.551Z,55.13
2018-07-21T11:20:56.540Z,55.80
2018-07-21T11:21:56.537Z,55.27
2018-07-21T11:22:56.517Z,54.13
2018-07-21T11:23:56.517Z,53.36
2018-07-21T11:24:56.505Z,53.36
2018-07-21T11:25:56.490Z,53.65
2018-07-21T11:26:56.477Z,52.77
2018-07-21T11:27:56.465Z,52.97
2018-07-21T11:28:56.469Z,52.14
2018-07-21T11:29:56.448Z,52.46
2018-07-21T11:30:56.434Z,50.43
2018-07-21T11:31:56.426Z,50.43
2018-07-21T11:32:56.415Z,49.46
2018-07-21T11:33:56.413Z,49.68
2018-07-21T11:34:56.395Z,49.07
2018-07-21T11:35:56.602Z,49.46
2018-07-21T11:36:56.376Z,50.75
2018-07-21T11:37:56.362Z,50.20
2018-07-21T11:38:56.365Z,49.14
2018-07-21T11:39:56.343Z,48.87
2018-07-21T11:40:56.334Z,48.55
2018-07-21T11:41:56.324Z,49.07
2018-07-21T11:42:56.314Z,48.46
2018-07-21T11:43:56.317Z,48.07
2018-07-21T11:44:56.294Z,48.41
2018-07-21T11:45:56.284Z,49.93
2018-07-21T11:46:56.273Z,50.34
2018-07-21T11:47:56.264Z,49.10
2018-07-21T11:48:56.267Z,48.61
2018-07-21T11:49:56.244Z,47.75
2018-07-21T11:50:56.236Z,48.02
2018-07-21T11:51:56.224Z,47.33
2018-07-21T11:52:56.216Z,46.04
2018-07-21T11:53:56.205Z,46.94
2018-07-21T11:54:56.208Z,47.07
2018-07-21T11:55:56.186Z,48.22
2018-07-21T11:56:56.178Z,48.90
2018-07-21T11:57:56.168Z,48.93
2018-07-21T11:58:56.169Z,45.75
2018-07-21T11:59:56.149Z,46.11
2018-07-21T12:00:56.138Z,45.75
2018-07-21T12:01:56.185Z,45.86
2018-07-21T12:02:56.120Z,45.86
2018-07-21T12:03:56.121Z,43.46
2018-07-21T12:04:56.101Z,43.85
2018-07-21T12:05:56.091Z,44.38
2018-07-21T12:06:56.082Z,45.65
2018-07-21T12:07:56.072Z,45.37
2018-07-21T12:08:56.078Z,45.08
2018-07-21T12:09:56.055Z,45.31
2018-07-21T12:10:56.044Z,44.18
2018-07-21T12:11:56.035Z,45.98
2018-07-21T12:12:56.040Z,44.42
2018-07-21T12:13:56.020Z,43.37
2018-07-21T12:14:56.019Z,43.29
2018-07-21T12:15:56.000Z,42.33
2018-07-21T12:16:55.993Z,41.19
2018-07-21T12:17:55.981Z,41.31
2018-07-21T12:18:55.973Z,40.00
2018-07-21T12:19:55.973Z,40.63
2018-07-21T12:20:55.952Z,40.90
2018-07-21T12:21:55.948Z,40.88
2018-07-21T12:22:55.937Z,43.38
2018-07-21T12:23:55.929Z,42.36
2018-07-21T12:24:55.930Z,44.01
2018-07-21T12:25:55.910Z,44.69
2018-07-21T12:26:55.908Z,44.87
2018-07-21T12:27:55.896Z,45.53
2018-07-21T12:28:55.890Z,44.94
2018-07-21T12:29:55.895Z,46.36
2018-07-21T12:30:55.870Z,46.09
2018-07-21T12:31:55.863Z,48.80
2018-07-21T12:32:55.856Z,47.07
2018-07-21T12:33:55.843Z,47.63
2018-07-21T12:34:55.837Z,47.70
2018-07-21T12:35:55.838Z,46.26
2018-07-21T12:36:55.821Z,44.77
2018-07-21T12:37:55.811Z,45.47
2018-07-21T12:38:55.802Z,44.62
2018-07-21T12:39:55.843Z,43.17
2018-07-21T12:40:55.796Z,45.20
2018-07-21T12:41:55.778Z,44.81
2018-07-21T12:42:55.768Z,45.08
2018-07-21T12:43:55.761Z,45.18
2018-07-21T12:44:55.799Z,43.93
2018-07-21T12:45:55.755Z,44.87
2018-07-21T12:46:55.737Z,45.43
2018-07-21T12:47:55.732Z,46.01
2018-07-21T12:48:55.723Z,45.12
2018-07-21T12:49:55.711Z,43.91
2018-07-21T12:50:55.713Z,44.79
2018-07-21T12:51:55.697Z,45.14