createdAt,value
2023-02-14T01:15:31.973Z,3.549
2023-02-14T01:17:31.021Z,3.552
2023-02-14T01:19:31.478Z,3.517
2023-02-14T01:20:31.735Z,3.505
2023-02-14T01:21:31.510Z,3.490
2023-02-14T01:22:30.917Z,3.480
2023-02-14T01:23:31.059Z,3.471
2023-02-14T01:24:30.396Z,3.483
2023-02-14T01:25:30.472Z,3.494
2023-02-14T01:27:30.193Z,3.478
2023-02-14T01:29:30.024Z,3.436
2023-02-14T01:30:31.135Z,3.411
2023-02-14T01:31:30.985Z,3.414
2023-02-14T01:32:30.038Z,3.413
2023-02-14T01:33:30.208Z,3.381
2023-02-14T01:35:30.845Z,3.358
2023-02-14T01:36:30.876Z,3.338
2023-02-14T01:37:30.917Z,3.325
2023-02-14T01:38:31.261Z,3.281
2023-02-14T01:39:29.993Z,3.25
2023-02-14T01:41:30.628Z,3.261
2023-02-14T01:43:30.363Z,3.214
2023-02-14T01:45:30.790Z,3.200
2023-02-14T01:47:30.846Z,3.163
2023-02-14T01:49:31.182Z,3.136
2023-02-14T01:51:30.383Z,3.105
2023-02-14T01:53:30.940Z,3.071
2023-02-14T01:54:30.978Z,3.049
2023-02-14T01:55:30.572Z,3.048
2023-02-14T01:56:30.832Z,3.061
2023-02-14T01:57:31.059Z,3.049
2023-02-14T01:59:30.137Z,3.013
2023-02-14T02:00:31.430Z,3.013
2023-02-14T02:01:31.099Z,2.993
2023-02-14T02:03:31.403Z,2.961
2023-02-14T02:05:31.750Z,2.930
2023-02-14T02:07:31.308Z,2.914
2023-02-14T02:09:30.476Z,2.900
2023-02-14T02:11:30.912Z,2.876
2023-02-14T02:12:31.399Z,2.881
2023-02-14T02:13:30.637Z,2.868
2023-02-14T02:15:45.344Z,2.833
2023-02-14T02:17:30.863Z,2.781
2023-02-14T02:19:30.201Z,2.759
2023-02-14T02:20:30.525Z,2.765
2023-02-14T02:21:30.781Z,2.763
2023-02-14T02:23:30.876Z,2.75
2023-02-14T02:25:30.106Z,2.738
2023-02-14T02:27:30.438Z,2.744
2023-02-14T02:29:30.026Z,2.681
2023-02-14T02:31:30.838Z,2.660
2023-02-14T02:33:30.853Z,2.653
2023-02-14T02:34:30.922Z,2.661
2023-02-14T02:35:31.282Z,2.673
2023-02-14T02:36:30.867Z,2.666
2023-02-14T02:37:31.006Z,2.645
2023-02-14T02:39:30.062Z,2.609
2023-02-14T02:41:30.774Z,2.608
2023-02-14T02:42:30.813Z,2.621
2023-02-14T02:43:30.951Z,2.635
2023-02-14T02:44:31.797Z,2.617
2023-02-14T02:45:31.590Z,2.592
2023-02-14T02:47:30.915Z,2.601
2023-02-14T02:49:30.818Z,2.630
2023-02-14T02:50:31.008Z,2.635
2023-02-14T02:51:30.689Z,2.640
2023-02-14T02:53:30.716Z,2.667
2023-02-14T02:55:31.757Z,2.644
2023-02-14T02:56:31.510Z,2.638
2023-02-14T02:57:30.954Z,2.653
2023-02-14T02:59:30.337Z,2.608
2023-02-14T03:00:32.098Z,2.589
2023-02-14T03:01:30.773Z,2.595
2023-02-14T03:02:30.959Z,2.579
2023-02-14T03:03:30.853Z,2.553
2023-02-14T03:04:30.950Z,2.569
2023-02-14T03:05:30.269Z,2.583
2023-02-14T03:07:30.575Z,2.581
2023-02-14T03:09:30.920Z,2.488
2023-02-14T03:10:31.942Z,2.506
2023-02-14T03:11:30.844Z,2.519
2023-02-14T03:12:31.026Z,2.538
2023-02-14T03:13:30.386Z,2.545
2023-02-14T03:15:31.106Z,2.546
2023-02-14T03:17:30.515Z,2.529
2023-02-14T03:18:30.839Z,2.543
2023-02-14T03:19:31.375Z,2.563
2023-02-14T03:21:30.803Z,2.599
2023-02-14T03:23:30.401Z,2.521
2023-02-14T03:25:31.229Z,2.446
2023-02-14T03:27:30.792Z,2.476
2023-02-14T03:29:31.199Z,2.464
2023-02-14T03:30:31.239Z,2.466
2023-02-14T03:31:31.035Z,2.466
2023-02-14T03:32:30.952Z,2.454
2023-02-14T03:33:30.536Z,2.433
2023-02-14T03:34:30.698Z,2.420
2023-02-14T03:35:31.131Z,2.400
2023-02-14T03:36:30.351Z,2.386
2023-02-14T03:37:30.879Z,2.358
2023-02-14T03:39:30.604Z,2.351
2023-02-14T03:41:31.028Z,2.325
2023-02-14T03:43:30.664Z,2.319
2023-02-14T03:45:31.598Z,2.308
2023-02-14T03:46:31.211Z,2.296
2023-02-14T03:47:31.120Z,2.289
2023-02-14T03:49:31.152Z,2.275
2023-02-14T03:50:30.875Z,2.261
2023-02-14T03:51:31.694Z,2.25
2023-02-14T03:53:31.174Z,2.228
2023-02-14T03:54:31.187Z,2.221
2023-02-14T03:55:31.241Z,2.204
2023-02-14T03:56:31.455Z,2.211
2023-02-14T03:57:30.897Z,2.206
2023-02-14T03:58:31.306Z,2.184
2023-02-14T03:59:30.812Z,2.163
2023-02-14T04:00:32.773Z,2.158
2023-02-14T04:01:31.498Z,2.143
2023-02-14T04:02:31.436Z,2.133
2023-02-14T04:03:31.514Z,2.143
2023-02-14T04:05:31.329Z,2.133
2023-02-14T04:06:31.535Z,2.115
2023-02-14T04:07:31.159Z,2.113
2023-02-14T04:09:31.178Z,2.076
2023-02-14T04:11:31.102Z,2.059
2023-02-14T04:12:43.990Z,2.041
2023-02-14T04:13:31.139Z,2.046
2023-02-14T04:15:32.021Z,2.032
2023-02-14T04:16:31.247Z,2.022
2023-02-14T04:17:30.962Z,2.011
2023-02-14T04:18:31.364Z,1.980
2023-02-14T04:19:30.798Z,1.981
2023-02-14T04:20:36.868Z,1.967
2023-02-14T04:21:31.807Z,1.963
2023-02-14T04:22:31.580Z,1.970
2023-02-14T04:23:31.621Z,1.985
2023-02-14T04:24:32.074Z,1.974
2023-02-14T04:26:38.930Z,1.914
2023-02-14T04:27:32.824Z,1.879
2023-02-14T04:28:32.463Z,1.884
2023-02-14T04:29:31.522Z,1.901
2023-02-14T04:30:32.351Z,1.899
2023-02-14T04:31:32.056Z,1.891
2023-02-14T04:32:32.397Z,1.908
2023-02-14T04:33:32.217Z,1.906
2023-02-14T04:34:31.784Z,1.904
2023-02-14T04:35:32.391Z,1.908
2023-02-14T04:36:32.042Z,1.918
2023-02-14T04:37:32.080Z,1.911
2023-02-14T04:38:32.175Z,1.896
2023-02-14T04:39:31.966Z,1.899
2023-02-14T04:40:32.870Z,1.896
2023-02-14T04:41:33.260Z,1.901
2023-02-14T04:42:32.067Z,1.894
2023-02-14T04:43:32.372Z,1.916
2023-02-14T04:44:31.477Z,1.926
2023-02-14T04:45:31.507Z,1.931
2023-02-14T04:46:31.698Z,1.924
2023-02-14T04:47:31.697Z,1.916
2023-02-14T04:48:31.378Z,1.916
2023-02-14T04:49:31.014Z,1.938
2023-02-14T04:50:31.174Z,1.913
2023-02-14T04:51:31.240Z,1.921
2023-02-14T04:53:31.472Z,1.931
2023-02-14T04:54:50.097Z,1.938
2023-02-14T04:55:31.045Z,1.946
2023-02-14T04:57:31.718Z,1.934
2023-02-14T04:58:45.817Z,1.891
2023-02-14T04:59:30.917Z,1.919
2023-02-14T05:00:32.685Z,1.871
2023-02-14T05:01:31.675Z,1.883
2023-02-14T05:02:31.546Z,1.916
2023-02-14T05:03:31.270Z,1.919
2023-02-14T05:04:30.819Z,1.926
2023-02-14T05:05:31.789Z,1.924
2023-02-14T05:06:30.925Z,1.923
2023-02-14T05:07:31.809Z,1.904
2023-02-14T05:08:31.456Z,1.879
2023-02-14T05:09:31.448Z,1.881
2023-02-14T05:11:31.232Z,1.875
2023-02-14T05:13:31.372Z,1.804
2023-02-14T05:15:31.748Z,1.786
2023-02-14T05:16:32.123Z,1.801
2023-02-14T05:17:31.290Z,1.828
2023-02-14T05:18:30.957Z,1.809
2023-02-14T05:19:30.406Z,1.791
2023-02-14T05:20:31.235Z,1.769
2023-02-14T05:21:31.191Z,1.768
2023-02-14T05:23:30.967Z,1.764
2023-02-14T05:25:31.809Z,1.763
2023-02-14T05:26:31.809Z,1.768
2023-02-14T05:27:31.626Z,1.764
2023-02-14T05:28:31.099Z,1.766
2023-02-14T05:29:30.610Z,1.738
2023-02-14T05:30:32.045Z,1.668
2023-02-14T05:31:31.254Z,1.676
2023-02-14T05:32:31.218Z,1.690
2023-02-14T05:33:31.332Z,1.676
2023-02-14T05:34:33.410Z,1.669
2023-02-14T05:35:31.568Z,1.656
2023-02-14T05:36:31.549Z,1.673
2023-02-14T05:37:31.547Z,1.681
2023-02-14T05:38:31.636Z,1.666
2023-02-14T05:39:31.746Z,1.683
2023-02-14T05:40:32.079Z,1.686
2023-02-14T05:41:31.268Z,1.679
2023-02-14T05:42:30.976Z,1.711
2023-02-14T05:43:30.816Z,1.743
2023-02-14T05:45:31.982Z,1.809
2023-02-14T05:47:31.566Z,1.909
2023-02-14T05:48:31.578Z,1.955
2023-02-14T05:49:31.463Z,1.993
2023-02-14T05:50:31.987Z,2.027
2023-02-14T05:51:30.968Z,2.059
2023-02-14T05:52:31.049Z,2.085
2023-02-14T05:53:30.679Z,2.115
2023-02-14T05:54:31.356Z,2.158
2023-02-14T05:55:31.700Z,2.190
2023-02-14T05:56:31.292Z,2.228
2023-02-14T05:57:31.612Z,2.267
2023-02-14T05:58:31.367Z,2.288
2023-02-14T05:59:31.324Z,2.313
2023-02-14T06:00:32.050Z,2.339
2023-02-14T06:01:30.986Z,2.373
2023-02-14T06:02:31.177Z,2.384
2023-02-14T06:03:31.310Z,2.391
2023-02-14T06:04:31.141Z,2.408
2023-02-14T06:05:31.451Z,2.423
2023-02-14T06:07:31.506Z,2.496
2023-02-14T06:08:31.219Z,2.531
2023-02-14T06:09:31.212Z,2.546
2023-02-14T06:10:30.502Z,2.546
2023-02-14T06:11:31.310Z,2.553
2023-02-14T06:13:31.667Z,2.593
2023-02-14T06:14:32.184Z,2.611
2023-02-14T06:15:31.352Z,2.638
2023-02-14T06:17:31.210Z,2.658
2023-02-14T06:19:31.748Z,2.676
2023-02-14T06:21:31.337Z,2.693
2023-02-14T06:22:30.906Z,2.694
2023-02-14T06:23:31.635Z,2.703
2023-02-14T06:24:31.674Z,2.691
2023-02-14T06:25:31.594Z,2.696
2023-02-14T06:26:31.374Z,2.711
2023-02-14T06:27:31.076Z,2.708
2023-02-14T06:29:31.646Z,2.723
2023-02-14T06:30:32.570Z,2.733
2023-02-14T06:31:31.333Z,2.740
2023-02-14T06:32:31.550Z,2.758
2023-02-14T06:33:31.376Z,2.781
2023-02-14T06:35:31.388Z,2.853
2023-02-14T06:37:31.641Z,2.904
2023-02-14T06:39:30.880Z,2.934
2023-02-14T06:40:32.073Z,2.914
2023-02-14T06:41:36.186Z,2.888
2023-02-14T06:43:36.953Z,2.781
2023-02-14T06:45:36.858Z,2.813
2023-02-14T06:46:31.921Z,2.803
2023-02-14T06:47:34.620Z,2.808
2023-02-14T06:49:31.501Z,2.845
2023-02-14T06:50:32.242Z,2.868
2023-02-14T06:51:31.141Z,2.845
2023-02-14T06:53:31.452Z,2.829
2023-02-14T06:55:31.751Z,2.746
2023-02-14T06:56:31.640Z,2.686
2023-02-14T06:57:31.590Z,2.711
2023-02-14T06:58:31.275Z,2.723
2023-02-14T06:59:31.482Z,2.728
2023-02-14T07:00:32.490Z,2.710
2023-02-14T07:01:32.160Z,2.710
2023-02-14T07:03:32.112Z,2.641
2023-02-14T07:05:36.551Z,2.595
2023-02-14T07:06:31.892Z,2.606
2023-02-14T07:07:37.125Z,2.615
2023-02-14T07:09:31.336Z,2.561
2023-02-14T07:10:31.468Z,2.569
2023-02-14T07:11:31.384Z,2.609
2023-02-14T07:12:31.651Z,2.648
2023-02-14T07:13:31.572Z,2.704
2023-02-14T07:14:31.685Z,2.775
2023-02-14T07:15:32.548Z,2.841
2023-02-14T07:16:31.770Z,2.900
2023-02-14T07:17:40.293Z,2.953
2023-02-14T07:18:31.698Z,2.978
2023-02-14T07:19:31.665Z,3.018
2023-02-14T07:20:34.377Z,3.055
2023-02-14T07:21:31.423Z,3.062
2023-02-14T07:23:31.541Z,3.101
2023-02-14T07:25:32.022Z,3.165
2023-02-14T07:27:31.272Z,3.200
2023-02-14T07:29:59.024Z,3.243
2023-02-14T07:31:32.625Z,2.180
2023-02-14T08:35:31.826Z,4.456
2023-02-14T08:36:32.470Z,4.501
2023-02-14T08:37:31.808Z,4.533
2023-02-14T08:39:31.946Z,4.610
2023-02-14T08:41:32.659Z,4.653
2023-02-14T08:43:33.978Z,4.735
2023-02-14T08:44:31.866Z,4.789
2023-02-14T08:45:32.581Z,4.849
2023-02-14T08:47:32.056Z,4.965
2023-02-14T08:49:31.527Z,3.700
2023-02-14T21:09:32.446Z,4.268
2023-02-14T21:14:31.788Z,4.184
2023-02-14T21:15:33.210Z,4.176
2023-02-14T21:16:32.246Z,4.195
2023-02-14T21:17:37.515Z,4.205
2023-02-14T21:18:32.427Z,4.188
2023-02-14T21:19:32.493Z,4.184
2023-02-14T21:20:32.674Z,4.168
2023-02-14T21:21:40.554Z,4.138
2023-02-14T21:22:32.475Z,4.162
2023-02-14T21:23:32.387Z,4.182
2023-02-14T21:24:32.231Z,4.174
2023-02-14T21:25:40.155Z,4.184
2023-02-14T21:26:31.831Z,4.182
2023-02-14T21:27:32.537Z,4.165
2023-02-14T21:28:32.099Z,4.155
2023-02-14T21:29:32.100Z,4.144
2023-02-14T21:30:32.849Z,4.156
2023-02-14T21:31:47.480Z,4.178
2023-02-14T21:32:32.602Z,4.190
2023-02-14T21:33:32.571Z,4.171
2023-02-14T21:34:32.950Z,4.166
2023-02-14T21:35:32.416Z,4.150
2023-02-14T21:36:32.179Z,4.156
2023-02-14T21:37:45.994Z,4.080
2023-02-14T21:38:31.943Z,4.071
2023-02-14T21:39:46.242Z,4.068
2023-02-14T21:40:31.991Z,4.058
2023-02-14T21:41:32.084Z,4.093
2023-02-14T21:42:31.306Z,4.113
2023-02-14T21:43:31.818Z,4.108
2023-02-14T21:44:32.139Z,4.101
2023-02-14T21:45:32.287Z,4.083
2023-02-14T21:47:31.722Z,4.019
2023-02-14T21:48:32.199Z,4.003
2023-02-14T21:49:31.698Z,3.988
2023-02-14T21:50:31.581Z,3.981
2023-02-14T21:51:32.077Z,3.948
2023-02-14T21:52:31.912Z,3.923
2023-02-14T21:53:32.412Z,3.904
2023-02-14T21:54:31.960Z,3.891
2023-02-14T21:55:32.698Z,3.875
2023-02-14T21:56:32.057Z,3.865
2023-02-14T21:57:31.870Z,3.846
2023-02-14T21:58:32.025Z,3.825
2023-02-14T21:59:31.388Z,3.803
2023-02-14T22:01:46.768Z,3.789
2023-02-14T22:02:32.291Z,3.771
2023-02-14T22:03:31.555Z,3.75
2023-02-14T22:04:31.656Z,3.740
2023-02-14T22:05:32.127Z,3.718
2023-02-14T22:06:31.851Z,3.723
2023-02-14T22:07:32.066Z,3.723
2023-02-14T22:08:31.157Z,3.710
2023-02-14T22:09:50.760Z,3.706
2023-02-14T22:10:32.135Z,3.706
2023-02-14T22:11:31.351Z,3.690
2023-02-14T22:12:31.737Z,3.634
2023-02-14T22:13:31.572Z,3.616
2023-02-14T22:14:31.457Z,3.608
2023-02-14T22:15:31.966Z,3.613
2023-02-14T22:16:31.821Z,3.621
2023-02-14T22:17:31.612Z,3.626
2023-02-14T22:18:31.583Z,3.625
2023-02-14T22:19:31.400Z,3.595
2023-02-14T22:20:32.052Z,3.578
2023-02-14T22:21:31.764Z,3.583
2023-02-14T22:22:32.220Z,3.569
2023-02-14T22:23:32.298Z,3.543
2023-02-14T22:24:32.066Z,3.519
2023-02-14T22:25:31.485Z,3.506
2023-02-14T22:27:31.386Z,3.460
2023-02-14T22:28:31.651Z,3.456
2023-02-14T22:29:31.185Z,3.443
2023-02-14T22:31:31.445Z,3.406
2023-02-14T22:33:31.097Z,3.351
2023-02-14T22:35:31.302Z,3.309
2023-02-14T22:37:31.421Z,3.263
2023-02-14T22:39:31.170Z,3.240
2023-02-14T22:41:31.830Z,3.213
2023-02-14T22:42:32.035Z,3.191
2023-02-14T22:43:31.479Z,3.186
2023-02-14T22:44:31.238Z,3.173
2023-02-14T22:45:31.054Z,3.188
2023-02-14T22:47:31.204Z,3.111
2023-02-14T22:49:31.284Z,3.138
2023-02-14T22:51:31.182Z,3.170
2023-02-14T22:53:30.791Z,3.227
2023-02-14T22:54:31.392Z,3.212
2023-02-14T22:55:31.150Z,3.207
2023-02-14T22:56:30.764Z,3.211
2023-02-14T22:57:32.426Z,3.186
2023-02-14T22:59:31.749Z,3.272
2023-02-14T23:00:33.129Z,3.305
2023-02-14T23:01:30.153Z,3.319
2023-02-14T23:02:31.724Z,3.328
2023-02-14T23:03:31.848Z,1.899
2023-02-14T23:04:31.386Z,3.269
2023-02-14T23:05:31.950Z,3.272
2023-02-14T23:06:32.038Z,3.278
2023-02-14T23:07:31.304Z,3.313
2023-02-14T23:08:31.309Z,3.326
2023-02-14T23:09:30.989Z,3.325
2023-02-14T23:11:30.919Z,3.246
2023-02-14T23:12:32.201Z,3.173
2023-02-14T23:13:31.019Z,3.130
2023-02-14T23:14:31.058Z,3.141
2023-02-14T23:15:31.658Z,3.133
2023-02-14T23:16:31.811Z,3.134
2023-02-14T23:17:31.839Z,3.105
2023-02-14T23:18:31.155Z,3.065
2023-02-14T23:19:31.124Z,3.033
2023-02-14T23:20:31.753Z,3.031
2023-02-14T23:21:32.168Z,3.018
2023-02-14T23:22:31.337Z,3.009
2023-02-14T23:23:31.540Z,3.005
2023-02-14T23:24:32.960Z,2.996
2023-02-14T23:25:32.226Z,2.968
2023-02-14T23:26:31.835Z,2.946
2023-02-14T23:27:31.717Z,2.944
2023-02-14T23:28:31.645Z,2.920
2023-02-14T23:29:31.623Z,2.869
2023-02-14T23:30:32.600Z,2.828
2023-02-14T23:31:31.749Z,2.871
2023-02-14T23:32:32.004Z,2.916
2023-02-14T23:33:30.934Z,2.910
2023-02-14T23:34:32.022Z,2.859
2023-02-14T23:35:31.500Z,2.843
2023-02-14T23:36:31.481Z,2.805
2023-02-14T23:37:31.619Z,2.795
2023-02-14T23:39:31.462Z,2.775
2023-02-14T23:41:31.245Z,2.710
2023-02-14T23:43:31.359Z,2.684
2023-02-14T23:44:38.814Z,2.666
2023-02-14T23:45:31.633Z,2.634
2023-02-14T23:46:31.953Z,2.626
2023-02-14T23:47:33.551Z,2.641
2023-02-14T23:48:31.590Z,2.673
2023-02-14T23:49:31.515Z,2.660
2023-02-14T23:51:31.197Z,2.648
2023-02-14T23:53:30.616Z,2.598
2023-02-14T23:55:31.086Z,2.565
2023-02-14T23:57:31.380Z,2.509
2023-02-14T23:58:31.005Z,2.506
2023-02-14T23:59:30.530Z,2.483
