createdAt,value
2023-05-16T00:00:31.899Z,99427.23
2023-05-16T00:10:05.609Z,99418.59
2023-05-16T00:19:39.595Z,99408.73
2023-05-16T00:29:14.067Z,99412.81
2023-05-16T00:38:49.412Z,99413.78
2023-05-16T00:48:23.312Z,99416.67
2023-05-16T00:57:57.200Z,99416.95
2023-05-16T01:07:28.920Z,99424.77
2023-05-16T01:17:02.849Z,99422.94
2023-05-16T01:26:36.726Z,99435.75
2023-05-16T01:36:10.720Z,99446.23
2023-05-16T01:45:46.515Z,99435.28
2023-05-16T01:55:20.661Z,99424.42
2023-05-16T02:04:52.951Z,99432.70
2023-05-16T02:14:28.494Z,99442.73
2023-05-16T02:24:00.878Z,99438.16
2023-05-16T02:33:36.342Z,99450.56
2023-05-16T02:43:08.575Z,99457.78
2023-05-16T02:52:44.885Z,99466.55
2023-05-16T03:02:17.177Z,99471.52
2023-05-16T03:11:51.453Z,99467.08
2023-05-16T03:21:27.255Z,99469.66
2023-05-16T03:31:01.562Z,99471.72
2023-05-16T03:40:34.022Z,99471.48
2023-05-16T03:50:09.797Z,99474.09
2023-05-16T03:59:43.858Z,99477.27
2023-05-16T04:09:16.250Z,99475.84
2023-05-16T04:18:52.265Z,99493.23
2023-05-16T04:28:26.304Z,99505.16
2023-05-16T04:37:58.843Z,99506.95
2023-05-16T04:39:01.323Z,99506.84
2023-05-16T04:48:34.974Z,99517.78
2023-05-16T04:58:09.360Z,99525.42
2023-05-16T05:07:45.022Z,99534.54
2023-05-16T05:17:17.957Z,99537.02
2023-05-16T05:26:52.057Z,99546.39
2023-05-16T05:36:26.052Z,99551.23
2023-05-16T05:37:28.537Z,99548.57
2023-05-16T05:47:02.142Z,99560.53
2023-05-16T05:48:06.349Z,99561.01
2023-05-16T05:49:08.617Z,99563.63
2023-05-16T05:58:41.912Z,99567.04
2023-05-16T05:59:45.924Z,99571.29
2023-05-16T06:00:49.884Z,99575.63
2023-05-16T06:01:52.223Z,99571.34
2023-05-16T06:02:54.712Z,99575.76
2023-05-16T06:03:57.068Z,99575.73
2023-05-16T06:05:01.177Z,99578.41
2023-05-16T06:06:03.504Z,99578.02
2023-05-16T06:07:05.882Z,99582.17
2023-05-16T06:08:09.984Z,99585.17
2023-05-16T06:17:42.122Z,99597.23
2023-05-16T06:18:44.419Z,99596.34
2023-05-16T06:19:46.806Z,99603.73
2023-05-16T06:20:50.860Z,99607.54
2023-05-16T06:21:53.154Z,99604.15
2023-05-16T06:22:55.665Z,99600.23
2023-05-16T06:23:59.693Z,99600.64
2023-05-16T06:25:07.021Z,99610.37
2023-05-16T06:26:10.927Z,99605.34
2023-05-16T06:27:14.847Z,99607.94
2023-05-16T06:28:17.176Z,99614.64
2023-05-16T06:29:21.253Z,99610.05
2023-05-16T06:30:23.545Z,99606.88
2023-05-16T06:31:27.681Z,99612.66
2023-05-16T06:32:29.929Z,99621.56
2023-05-16T06:33:32.358Z,99615.29
2023-05-16T06:34:34.807Z,99617.46
2023-05-16T06:35:37.178Z,99621.68
2023-05-16T06:36:40.673Z,99625.21
2023-05-16T06:37:44.669Z,99622.38
2023-05-16T06:38:47.939Z,99626.55
2023-05-16T06:39:50.291Z,99629.89
2023-05-16T06:40:54.352Z,99625.58
2023-05-16T06:41:58.262Z,99628.97
2023-05-16T06:51:30.021Z,99636.04
2023-05-16T06:52:33.952Z,99632.02
2023-05-16T06:53:36.276Z,99633.56
2023-05-16T06:54:40.340Z,99638.19
2023-05-16T06:55:44.331Z,99631.58
2023-05-16T06:56:46.603Z,99639.88
2023-05-16T06:57:49.055Z,99641.50
2023-05-16T06:58:51.533Z,99641.02
2023-05-16T06:59:53.941Z,99639.16
2023-05-16T07:00:56.367Z,99638.23
2023-05-16T07:01:58.797Z,99640.00
2023-05-16T07:03:01.360Z,99645.77
2023-05-16T07:04:03.881Z,99642.80
2023-05-16T07:05:06.164Z,99649.91
2023-05-16T07:06:08.572Z,99650.68
2023-05-16T07:07:12.631Z,99646.23
2023-05-16T07:08:16.591Z,99651.67
2023-05-16T07:09:20.573Z,99650.30
2023-05-16T07:10:22.881Z,99655.39
2023-05-16T07:11:25.291Z,99660.19
2023-05-16T07:12:27.698Z,99658.76
2023-05-16T07:13:30.108Z,99656.14
2023-05-16T07:14:32.581Z,99657.30
2023-05-16T07:15:36.567Z,99658.36
2023-05-16T07:16:39.026Z,99663.33
2023-05-16T07:17:41.320Z,99659.48
2023-05-16T07:18:43.772Z,99659.34
2023-05-16T07:19:48.955Z,99663.55
2023-05-16T07:20:51.195Z,99663.69
2023-05-16T07:21:55.206Z,99664.36
2023-05-16T07:22:58.516Z,99668.49
2023-05-16T07:24:00.817Z,99671.98
2023-05-16T07:25:04.816Z,99673.41
2023-05-16T07:26:07.180Z,99679.94
2023-05-16T07:27:09.588Z,99677.39
2023-05-16T07:28:11.989Z,99684.32
2023-05-16T07:29:16.051Z,99681.64
2023-05-16T07:30:18.322Z,99684.36
2023-05-16T07:31:20.785Z,99684.71
2023-05-16T07:32:24.915Z,99685.16
2023-05-16T07:33:27.139Z,99692.97
2023-05-16T07:34:31.212Z,99690.83
2023-05-16T07:35:33.444Z,99697.58
2023-05-16T07:36:35.870Z,99691.62
2023-05-16T07:37:38.304Z,99699.78
2023-05-16T07:38:42.378Z,99698.08
2023-05-16T07:39:44.648Z,99695.87
2023-05-16T07:40:47.116Z,99700.64
2023-05-16T07:41:49.602Z,99696.89
2023-05-16T07:42:51.992Z,99698.25
2023-05-16T07:43:54.588Z,99702.09
2023-05-16T07:44:58.494Z,99700.06
2023-05-16T07:46:02.421Z,99701.70
2023-05-16T07:55:34.551Z,99710.47
2023-05-16T07:56:36.944Z,99709.23
2023-05-16T07:57:39.402Z,99708.31
2023-05-16T07:58:43.417Z,99714.83
2023-05-16T07:59:45.856Z,99710.00
2023-05-16T08:00:49.828Z,99711.98
2023-05-16T08:01:52.164Z,99716.70
2023-05-16T08:02:56.227Z,99716.58
2023-05-16T08:04:00.164Z,99716.52
2023-05-16T08:05:04.072Z,99715.55
2023-05-16T08:06:06.353Z,99717.36
2023-05-16T08:07:08.714Z,99722.10
2023-05-16T08:08:11.186Z,99720.07
2023-05-16T08:09:15.199Z,99723.91
2023-05-16T08:10:17.615Z,99723.10
2023-05-16T08:11:21.619Z,99722.47
2023-05-16T08:12:25.049Z,99728.76
2023-05-16T08:13:29.099Z,99726.02
2023-05-16T08:14:31.354Z,99728.48
2023-05-16T08:15:37.584Z,99730.19
2023-05-16T08:16:39.781Z,99727.70
2023-05-16T08:17:43.860Z,99729.59
2023-05-16T08:18:47.813Z,99729.22
2023-05-16T08:19:51.662Z,99729.18
2023-05-16T08:20:55.536Z,99735.23
2023-05-16T08:21:59.410Z,99733.66
2023-05-16T08:23:01.753Z,99735.27
2023-05-16T08:24:05.766Z,99733.86
2023-05-16T08:25:08.066Z,99738.19
2023-05-16T08:26:12.105Z,99738.27
2023-05-16T08:27:14.411Z,99734.23
2023-05-16T08:28:18.890Z,99738.07
2023-05-16T08:29:21.136Z,99739.89
2023-05-16T08:30:25.127Z,99737.38
2023-05-16T08:39:57.218Z,99752.36
2023-05-16T08:40:59.556Z,99750.20
2023-05-16T08:42:02.000Z,99753.59
2023-05-16T08:43:04.475Z,99750.80
2023-05-16T08:44:06.951Z,99752.57
2023-05-16T08:45:09.351Z,99755.60
2023-05-16T08:46:13.388Z,99756.48
2023-05-16T08:47:15.747Z,99762.02
2023-05-16T08:48:19.855Z,99758.49
2023-05-16T08:49:23.675Z,99764.27
2023-05-16T08:50:27.532Z,99763.09
2023-05-16T08:51:29.763Z,99767.49
2023-05-16T08:52:33.817Z,99763.22
2023-05-16T08:53:36.136Z,99762.41
2023-05-16T08:54:40.140Z,99768.09
2023-05-16T08:55:42.492Z,99763.36
2023-05-16T08:56:46.496Z,99767.16
2023-05-16T08:57:48.815Z,99763.35
2023-05-16T08:58:52.862Z,99764.06
2023-05-16T08:59:58.680Z,99757.77
2023-05-16T09:00:59.254Z,99763.78
2023-05-16T09:02:03.258Z,99765.94
2023-05-16T09:03:07.204Z,99769.37
2023-05-16T09:04:11.121Z,99766.34
2023-05-16T09:05:13.446Z,99761.63
2023-05-16T09:06:15.828Z,99769.77
2023-05-16T09:07:18.228Z,99771.79
2023-05-16T09:08:20.671Z,99764.87
2023-05-16T09:09:24.933Z,99771.47
2023-05-16T09:10:27.267Z,99770.86
2023-05-16T09:11:31.343Z,99772.01
2023-05-16T09:12:35.249Z,99776.00
2023-05-16T09:13:37.524Z,99772.41
2023-05-16T09:14:39.950Z,99775.94
2023-05-16T09:15:42.387Z,99775.75
2023-05-16T09:16:44.881Z,99777.20
2023-05-16T09:17:49.047Z,99777.14
2023-05-16T09:18:51.256Z,99780.87
2023-05-16T09:19:55.352Z,99778.59
2023-05-16T09:20:57.607Z,99774.72
2023-05-16T09:22:01.669Z,99779.00
2023-05-16T09:23:03.987Z,99779.73
2023-05-16T09:24:06.467Z,99776.91
2023-05-16T09:25:15.451Z,99772.51
2023-05-16T09:26:11.637Z,99773.38
2023-05-16T09:27:15.673Z,99776.97
2023-05-16T09:28:19.579Z,99779.19
2023-05-16T09:29:23.482Z,99780.49
2023-05-16T09:30:27.441Z,99783.30
2023-05-16T09:31:31.338Z,99783.70
2023-05-16T09:32:35.309Z,99780.67
2023-05-16T09:33:37.552Z,99781.28
2023-05-16T09:34:39.982Z,99785.14
2023-05-16T09:35:45.595Z,99778.83
2023-05-16T09:36:47.928Z,99781.36
2023-05-16T09:37:50.229Z,99780.98
2023-05-16T09:38:54.286Z,99786.23
2023-05-16T09:39:56.583Z,99780.61
2023-05-16T09:40:59.041Z,99782.77
2023-05-16T09:42:01.462Z,99781.09
2023-05-16T09:43:05.483Z,99786.53
2023-05-16T09:44:07.876Z,99782.59
2023-05-16T09:45:10.076Z,99784.92
2023-05-16T09:46:14.170Z,99789.19
2023-05-16T09:47:18.078Z,99786.06
2023-05-16T09:48:20.395Z,99791.95
2023-05-16T09:49:22.797Z,99787.55
2023-05-16T09:50:25.206Z,99789.97
2023-05-16T09:51:29.307Z,99791.92
2023-05-16T09:52:33.238Z,99794.88
2023-05-16T09:53:35.586Z,99794.00
2023-05-16T09:54:37.954Z,99792.45
2023-05-16T09:55:42.021Z,99790.57
2023-05-16T09:56:45.883Z,99791.18
2023-05-16T09:57:49.728Z,99791.62
2023-05-16T09:58:52.071Z,99791.55
2023-05-16T09:59:54.501Z,99792.72
2023-05-16T10:00:56.984Z,99794.41
2023-05-16T10:01:59.642Z,99791.94
2023-05-16T10:03:04.574Z,99791.69
2023-05-16T10:04:06.061Z,99794.14
2023-05-16T10:05:08.320Z,99799.88
2023-05-16T10:06:12.643Z,99789.87
2023-05-16T10:07:16.306Z,99792.95
2023-05-16T10:08:18.628Z,99791.94
2023-05-16T10:09:22.622Z,99791.16
2023-05-16T10:10:24.916Z,99791.53
2023-05-16T10:11:27.361Z,99788.30
2023-05-16T10:12:29.829Z,99796.49
2023-05-16T10:13:32.262Z,99794.30
2023-05-16T10:14:36.405Z,99787.61
2023-05-16T10:15:40.325Z,99790.66
2023-05-16T10:16:44.308Z,99793.52
2023-05-16T10:17:46.622Z,99795.02
2023-05-16T10:18:49.029Z,99793.60
2023-05-16T10:19:53.057Z,99794.78
2023-05-16T10:20:57.070Z,99795.45
2023-05-16T10:21:59.348Z,99803.27
2023-05-16T10:23:03.367Z,99801.25
2023-05-16T10:24:07.366Z,99802.72
2023-05-16T10:25:09.692Z,99804.98
2023-05-16T10:26:13.723Z,99798.38
2023-05-16T10:27:19.292Z,99804.34
2023-05-16T10:28:21.485Z,99808.17
2023-05-16T10:29:26.482Z,99805.67
2023-05-16T10:30:29.335Z,99804.86
2023-05-16T10:31:31.655Z,99806.64
2023-05-16T10:32:34.054Z,99805.23
2023-05-16T10:33:38.060Z,99802.11
2023-05-16T10:34:40.337Z,99802.61
2023-05-16T10:35:44.406Z,99810.00
2023-05-16T10:36:48.295Z,99809.16
2023-05-16T10:37:50.748Z,99812.45
2023-05-16T10:38:54.798Z,99806.50
2023-05-16T10:39:57.077Z,99809.05
2023-05-16T10:41:01.184Z,99799.61
2023-05-16T10:42:05.047Z,99806.56
2023-05-16T10:43:07.314Z,99805.75
2023-05-16T10:44:09.787Z,99805.69
2023-05-16T10:45:12.193Z,99803.27
2023-05-16T10:46:14.828Z,99806.46
2023-05-16T10:47:17.025Z,99806.49
2023-05-16T10:48:19.556Z,99809.08
2023-05-16T10:49:21.910Z,99810.56
2023-05-16T10:50:25.989Z,99811.88
2023-05-16T10:51:28.264Z,99808.86
2023-05-16T10:52:30.747Z,99804.16
2023-05-16T10:53:33.194Z,99808.59
2023-05-16T10:54:35.639Z,99807.88
2023-05-16T10:55:39.699Z,99812.28
2023-05-16T10:56:44.573Z,99810.72
2023-05-16T10:57:46.857Z,99810.14
2023-05-16T10:58:49.243Z,99806.39
2023-05-16T10:59:51.640Z,99809.84
2023-05-16T11:00:54.129Z,99805.06
2023-05-16T11:01:58.182Z,99814.11
2023-05-16T11:03:02.197Z,99804.95
2023-05-16T11:04:06.010Z,99807.80
2023-05-16T11:05:09.970Z,99806.41
2023-05-16T11:06:13.945Z,99809.23
2023-05-16T11:07:16.248Z,99806.19
2023-05-16T11:08:20.285Z,99805.88
2023-05-16T11:09:22.586Z,99805.58
2023-05-16T11:10:24.976Z,99806.85
2023-05-16T11:11:27.448Z,99808.56
2023-05-16T11:12:31.501Z,99812.36
2023-05-16T11:13:33.882Z,99813.97
2023-05-16T11:14:36.309Z,99807.01
2023-05-16T11:15:38.750Z,99811.28
2023-05-16T11:16:41.456Z,99808.52
2023-05-16T11:17:46.268Z,99808.55
2023-05-16T11:18:49.323Z,99807.84
2023-05-16T11:19:51.543Z,99807.09
2023-05-16T11:20:55.559Z,99806.37
2023-05-16T11:21:59.506Z,99809.25
2023-05-16T11:23:03.470Z,99806.56
2023-05-16T11:24:07.422Z,99810.14
2023-05-16T11:25:12.404Z,99812.58
2023-05-16T11:26:15.200Z,99813.94
2023-05-16T11:27:19.106Z,99814.08
2023-05-16T11:28:23.013Z,99810.43
2023-05-16T11:29:25.405Z,99807.27
2023-05-16T11:30:29.441Z,99809.98
2023-05-16T11:31:34.408Z,99810.63
2023-05-16T11:32:38.271Z,99807.13
2023-05-16T11:42:10.708Z,99794.02
2023-05-16T11:43:15.746Z,99795.39
2023-05-16T11:44:17.994Z,99790.06
2023-05-16T11:45:20.473Z,99792.61
2023-05-16T11:46:22.956Z,99792.14
2023-05-16T11:47:26.966Z,99797.44
2023-05-16T11:48:36.104Z,99793.31
2023-05-16T11:49:33.174Z,99791.59
2023-05-16T11:50:35.637Z,99794.96
2023-05-16T11:51:38.108Z,99800.88
2023-05-16T11:52:42.161Z,99794.34
2023-05-16T11:53:44.504Z,99802.16
2023-05-16T11:54:48.542Z,99799.24
2023-05-16T11:55:53.224Z,99798.39
2023-05-16T11:56:53.356Z,99801.13
2023-05-16T11:57:55.808Z,99800.72
2023-05-16T11:58:58.355Z,99797.42
2023-05-16T12:00:02.421Z,99796.55
2023-05-16T12:01:06.317Z,99793.44
2023-05-16T12:02:08.627Z,99790.42
2023-05-16T12:03:12.947Z,99790.58
2023-05-16T12:04:15.344Z,99790.85
2023-05-16T12:05:17.699Z,99785.77
2023-05-16T12:06:20.074Z,99777.37
2023-05-16T12:07:23.278Z,99780.63
2023-05-16T12:08:25.051Z,99785.84
2023-05-16T12:09:27.439Z,99781.16
2023-05-16T12:10:30.112Z,99789.75
2023-05-16T12:11:34.027Z,99777.42
2023-05-16T12:12:36.387Z,99774.05
2023-05-16T12:13:40.426Z,99779.75
2023-05-16T12:14:42.859Z,99772.23
2023-05-16T12:15:46.958Z,99772.98
2023-05-16T12:16:49.464Z,99773.94
2023-05-16T12:17:51.807Z,99771.84
2023-05-16T12:18:55.834Z,99777.66
2023-05-16T12:19:59.812Z,99775.61
2023-05-16T12:21:02.199Z,99773.88
2023-05-16T12:22:06.343Z,99774.88
2023-05-16T12:23:10.237Z,99773.45
2023-05-16T12:24:14.225Z,99777.99
2023-05-16T12:25:18.156Z,99776.89
2023-05-16T12:26:22.045Z,99774.58
2023-05-16T12:27:25.970Z,99776.99
2023-05-16T12:28:29.897Z,99773.73
2023-05-16T12:29:33.884Z,99771.05
2023-05-16T12:30:36.335Z,99772.45
2023-05-16T12:31:41.212Z,99770.92
2023-05-16T12:32:43.696Z,99768.53
2023-05-16T12:33:47.632Z,99777.30
2023-05-16T12:34:49.932Z,99778.69
2023-05-16T12:35:52.396Z,99772.03
2023-05-16T12:36:56.438Z,99780.75
2023-05-16T12:38:00.353Z,99782.52
2023-05-16T12:39:04.327Z,99787.18
2023-05-16T12:40:06.750Z,99788.35
2023-05-16T12:41:09.198Z,99783.95
2023-05-16T12:42:13.242Z,99786.99
2023-05-16T12:43:18.252Z,99783.28
2023-05-16T12:44:21.185Z,99787.94
2023-05-16T12:45:25.102Z,99781.47
2023-05-16T12:46:27.560Z,99789.33
2023-05-16T12:47:30.016Z,99783.77
2023-05-16T12:48:34.045Z,99785.48
2023-05-16T12:49:37.971Z,99788.91
2023-05-16T12:50:41.940Z,99798.28
2023-05-16T12:51:44.298Z,99792.98
2023-05-16T12:52:48.282Z,99798.36
2023-05-16T12:54:01.910Z,99798.52
2023-05-16T12:54:53.106Z,99795.91
2023-05-16T12:55:55.609Z,99798.08
2023-05-16T12:56:59.685Z,99798.61
2023-05-16T12:58:03.648Z,99804.10
2023-05-16T12:59:07.562Z,99804.59
2023-05-16T13:00:09.870Z,99800.27
2023-05-16T13:01:14.984Z,99804.39
2023-05-16T13:02:16.250Z,99806.61
2023-05-16T13:03:20.425Z,99805.19
2023-05-16T13:04:22.717Z,99802.79
2023-05-16T13:05:26.848Z,99802.35
2023-05-16T13:06:34.594Z,99793.06
2023-05-16T13:07:31.677Z,99796.75
2023-05-16T13:08:34.084Z,99801.06
2023-05-16T13:09:36.557Z,99805.02
2023-05-16T13:10:38.977Z,99804.12
2023-05-16T13:11:43.035Z,99809.70
2023-05-16T13:12:45.410Z,99803.98
2023-05-16T13:13:49.453Z,99806.55
2023-05-16T13:14:51.723Z,99811.55
2023-05-16T13:15:54.258Z,99812.98
2023-05-16T13:17:00.807Z,99811.63
2023-05-16T13:18:04.640Z,99812.53
2023-05-16T13:19:08.576Z,99809.89
2023-05-16T13:20:10.941Z,99810.39
2023-05-16T13:21:15.168Z,99802.05
2023-05-16T13:22:17.539Z,99798.39
2023-05-16T13:23:21.668Z,99806.33
2023-05-16T13:24:23.973Z,99804.17
2023-05-16T13:25:28.171Z,99796.96
2023-05-16T13:26:30.431Z,99801.36
2023-05-16T13:27:34.589Z,99803.28
2023-05-16T13:28:38.540Z,99811.09
2023-05-16T13:29:40.843Z,99815.91
2023-05-16T13:30:44.966Z,99816.88
2023-05-16T13:31:47.367Z,99814.61
2023-05-16T13:32:49.860Z,99810.91
2023-05-16T13:33:52.277Z,99818.76
2023-05-16T13:34:56.336Z,99813.14
2023-05-16T13:36:00.239Z,99814.67
2023-05-16T13:37:02.547Z,99812.94
2023-05-16T13:38:05.032Z,99819.05
2023-05-16T13:39:07.450Z,99810.64
2023-05-16T13:40:09.908Z,99809.36
2023-05-16T13:41:13.990Z,99816.05
2023-05-16T13:42:17.964Z,99808.98
2023-05-16T13:43:21.872Z,99812.56
2023-05-16T13:44:24.194Z,99810.78
2023-05-16T13:45:28.457Z,99816.36
2023-05-16T13:46:34.472Z,99816.86
2023-05-16T13:47:38.310Z,99820.59
2023-05-16T13:48:40.642Z,99807.98
2023-05-16T13:49:44.927Z,99809.86
2023-05-16T13:50:47.461Z,99809.84
2023-05-16T13:51:49.773Z,99811.54
2023-05-16T13:52:53.950Z,99816.88
2023-05-16T13:53:56.338Z,99819.59
2023-05-16T13:55:00.456Z,99817.26
2023-05-16T13:56:03.860Z,99810.13
2023-05-16T13:57:06.221Z,99812.42
2023-05-16T13:58:08.672Z,99818.92
2023-05-16T13:59:13.676Z,99814.50
2023-05-16T14:01:16.197Z,99818.04
2023-05-16T14:02:18.812Z,99821.52
2023-05-16T14:03:23.059Z,99821.33
2023-05-16T14:04:27.914Z,99824.03
2023-05-16T14:05:31.648Z,99819.39
2023-05-16T14:06:35.679Z,99820.80
2023-05-16T14:07:38.022Z,99821.13
2023-05-16T14:08:42.118Z,99819.68
2023-05-16T14:09:46.123Z,99821.48
2023-05-16T14:10:50.147Z,99827.58
2023-05-16T14:11:54.603Z,99828.14
2023-05-16T14:12:58.254Z,99817.53
2023-05-16T14:14:00.590Z,99823.37
2023-05-16T14:15:04.705Z,99828.99
2023-05-16T14:16:08.624Z,99835.87
2023-05-16T14:17:12.585Z,99826.66
2023-05-16T14:18:16.553Z,99829.03
2023-05-16T14:19:20.712Z,99832.14
2023-05-16T14:20:24.519Z,99833.87
2023-05-16T14:21:28.437Z,99842.37
2023-05-16T14:22:30.849Z,99833.56
2023-05-16T14:23:33.277Z,99838.49
2023-05-16T14:24:35.695Z,99842.28
2023-05-16T14:25:38.119Z,99838.02
2023-05-16T14:26:42.189Z,99840.13
2023-05-16T14:27:44.547Z,99833.20
2023-05-16T14:28:46.997Z,99843.30
2023-05-16T14:29:51.121Z,99826.94
2023-05-16T14:30:53.445Z,99825.02
2023-05-16T14:31:57.574Z,99821.94
2023-05-16T14:32:59.898Z,99830.95
2023-05-16T14:34:03.962Z,99830.63
2023-05-16T14:35:06.215Z,99826.66
2023-05-16T14:36:10.297Z,99830.33
2023-05-16T14:37:14.253Z,99824.05
2023-05-16T14:38:16.558Z,99826.08
2023-05-16T14:39:18.987Z,99823.16
2023-05-16T14:40:23.076Z,99830.17
2023-05-16T14:41:25.391Z,99827.38
2023-05-16T14:42:27.943Z,99833.08
2023-05-16T14:43:31.390Z,99821.61
2023-05-16T14:44:35.402Z,99827.83
2023-05-16T14:45:39.285Z,99831.19
2023-05-16T14:46:41.750Z,99819.51
2023-05-16T14:47:45.746Z,99830.04
2023-05-16T14:48:48.001Z,99835.16
2023-05-16T14:49:50.490Z,99835.17
2023-05-16T14:50:52.907Z,99836.21
2023-05-16T14:51:55.379Z,99841.49
2023-05-16T14:52:59.472Z,99839.99
2023-05-16T14:54:03.418Z,99842.41
2023-05-16T14:55:06.920Z,99840.70
2023-05-16T14:56:10.919Z,99837.26
2023-05-16T14:57:14.908Z,99837.97
2023-05-16T14:58:18.892Z,99836.27
2023-05-16T14:59:22.905Z,99834.84
2023-05-16T15:00:27.012Z,99835.41
2023-05-16T15:01:29.245Z,99835.35
2023-05-16T15:02:31.698Z,99839.24
2023-05-16T15:03:47.269Z,99839.09
2023-05-16T15:04:38.131Z,99843.78
2023-05-16T15:05:42.148Z,99844.25
2023-05-16T15:06:44.459Z,99847.77
2023-05-16T15:07:46.872Z,99852.02
2023-05-16T15:08:54.926Z,99849.59
2023-05-16T15:09:58.698Z,99852.36
2023-05-16T15:11:01.023Z,99854.41
2023-05-16T15:12:03.440Z,99853.34
2023-05-16T15:13:05.972Z,99860.97
2023-05-16T15:14:09.386Z,99860.95
2023-05-16T15:15:13.070Z,99860.38
2023-05-16T15:16:14.196Z,99863.06
2023-05-16T15:17:16.624Z,99860.69
2023-05-16T15:18:19.048Z,99860.09
2023-05-16T15:19:23.220Z,99868.88
2023-05-16T15:20:25.857Z,99867.11
2023-05-16T15:21:29.698Z,99864.73
2023-05-16T15:22:33.615Z,99869.89
2023-05-16T15:23:37.549Z,99870.55
2023-05-16T15:24:41.598Z,99864.86
2023-05-16T15:25:43.818Z,99859.17
2023-05-16T15:26:46.276Z,99867.67
2023-05-16T15:27:48.659Z,99860.64
2023-05-16T15:28:51.133Z,99862.04
2023-05-16T15:29:55.159Z,99867.72
2023-05-16T15:30:59.179Z,99861.85
2023-05-16T15:32:03.149Z,99865.06
2023-05-16T15:33:07.023Z,99860.82
2023-05-16T15:34:11.035Z,99860.00
2023-05-16T15:35:13.330Z,99861.75
2023-05-16T15:36:15.868Z,99854.52
2023-05-16T15:37:19.903Z,99853.55
2023-05-16T15:38:23.886Z,99852.08
2023-05-16T15:39:27.840Z,99855.57
2023-05-16T15:40:30.182Z,99860.55
2023-05-16T15:41:56.765Z,99853.21
2023-05-16T15:42:36.851Z,99852.41
2023-05-16T15:43:44.949Z,99848.36
2023-05-16T15:44:47.162Z,99848.30
2023-05-16T15:45:51.223Z,99850.16
2023-05-16T15:46:54.568Z,99848.19
2023-05-16T15:47:58.611Z,99848.39
2023-05-16T15:49:00.906Z,99849.26
2023-05-16T15:50:04.958Z,99848.93
2023-05-16T15:51:07.318Z,99853.10
2023-05-16T15:52:09.812Z,99851.56
2023-05-16T15:53:12.232Z,99849.71
2023-05-16T15:54:14.659Z,99848.98
2023-05-16T15:55:17.167Z,99852.50
2023-05-16T15:56:21.289Z,99851.08
2023-05-16T15:57:23.656Z,99845.24
2023-05-16T15:58:26.137Z,99841.67
2023-05-16T15:59:28.614Z,99855.26
2023-05-16T16:00:32.711Z,99843.50
2023-05-16T16:01:35.078Z,99842.01
2023-05-16T16:02:37.589Z,99847.26
2023-05-16T16:03:40.173Z,99842.44
2023-05-16T16:04:42.503Z,99844.27
2023-05-16T16:05:46.533Z,99842.98
2023-05-16T16:06:48.955Z,99842.67
2023-05-16T16:07:51.447Z,99851.34
2023-05-16T16:08:53.942Z,99844.05
2023-05-16T16:09:58.032Z,99842.77
2023-05-16T16:11:00.412Z,99845.26
2023-05-16T16:12:02.842Z,99838.29
2023-05-16T16:13:06.906Z,99844.78
2023-05-16T16:14:09.294Z,99849.59
2023-05-16T16:15:13.411Z,99841.13
2023-05-16T16:16:15.831Z,99843.33
2023-05-16T16:17:18.241Z,99843.27
2023-05-16T16:18:20.729Z,99852.02
2023-05-16T16:19:24.816Z,99855.19
2023-05-16T16:20:27.103Z,99851.21
2023-05-16T16:21:29.521Z,99851.66
2023-05-16T16:22:33.627Z,99847.00
2023-05-16T16:23:41.586Z,99852.94
2023-05-16T16:24:45.318Z,99844.07
2023-05-16T16:25:49.268Z,99838.28
2023-05-16T16:26:51.603Z,99844.34
2023-05-16T16:27:54.043Z,99840.67
2023-05-16T16:28:56.519Z,99843.38
2023-05-16T16:29:59.071Z,99847.19
2023-05-16T16:31:01.479Z,99843.53
2023-05-16T16:32:03.934Z,99838.95
2023-05-16T16:33:06.504Z,99846.69
2023-05-16T16:34:10.548Z,99843.65
2023-05-16T16:35:12.877Z,99845.61
2023-05-16T16:36:15.350Z,99842.60
2023-05-16T16:37:19.406Z,99840.59
2023-05-16T16:38:21.810Z,99849.61
2023-05-16T16:39:24.237Z,99845.67
2023-05-16T16:40:30.538Z,99840.63
2023-05-16T16:41:32.735Z,99841.39
2023-05-16T16:42:36.835Z,99843.53
2023-05-16T16:43:40.989Z,99842.49
2023-05-16T16:44:44.940Z,99847.09
2023-05-16T16:45:47.342Z,99845.27
2023-05-16T16:46:49.845Z,99836.98
2023-05-16T16:47:52.301Z,99842.05
2023-05-16T16:48:54.722Z,99846.98
2023-05-16T16:49:57.204Z,99850.24
2023-05-16T16:50:59.662Z,99850.09
2023-05-16T16:52:02.157Z,99849.77
2023-05-16T16:53:06.176Z,99846.95
2023-05-16T16:54:11.066Z,99851.92
2023-05-16T16:55:13.359Z,99850.83
2023-05-16T16:56:15.874Z,99854.19
2023-05-16T16:57:18.309Z,99845.08
2023-05-16T16:58:22.365Z,99850.70
2023-05-16T16:59:26.308Z,99850.88
2023-05-16T17:00:30.223Z,99845.63
2023-05-16T17:01:34.984Z,99849.45
2023-05-16T17:02:36.513Z,99856.30
2023-05-16T17:03:38.999Z,99846.56
2023-05-16T17:04:41.423Z,99851.73
2023-05-16T17:05:45.501Z,99855.69
2023-05-16T17:06:48.556Z,99854.05
2023-05-16T17:07:51.892Z,99852.75
2023-05-16T17:08:54.254Z,99852.23
2023-05-16T17:09:58.309Z,99853.53
2023-05-16T17:11:00.853Z,99855.09
2023-05-16T17:12:04.901Z,99849.71
2023-05-16T17:13:08.859Z,99853.19
2023-05-16T17:14:11.228Z,99854.09
2023-05-16T17:15:13.649Z,99853.92
2023-05-16T17:16:16.109Z,99860.46
2023-05-16T17:17:18.569Z,99853.66
2023-05-16T17:18:22.538Z,99855.76
2023-05-16T17:19:26.506Z,99861.66
2023-05-16T17:20:34.366Z,99860.48
2023-05-16T17:21:36.522Z,99858.88
2023-05-16T17:22:44.518Z,99862.06
2023-05-16T17:23:48.214Z,99867.14
2023-05-16T17:24:50.567Z,99865.20
2023-05-16T17:25:53.028Z,99866.21
2023-05-16T17:26:55.470Z,99864.86
2023-05-16T17:27:57.908Z,99865.67
2023-05-16T17:29:01.324Z,99870.60
2023-05-16T17:30:03.746Z,99881.81
2023-05-16T17:31:07.827Z,99874.16
2023-05-16T17:32:10.107Z,99876.15
2023-05-16T17:33:12.638Z,99882.94
2023-05-16T17:34:17.606Z,99875.30
2023-05-16T17:35:21.397Z,99880.59
2023-05-16T17:36:23.698Z,99874.11
2023-05-16T17:37:27.083Z,99880.63
2023-05-16T17:38:29.417Z,99885.27
2023-05-16T17:39:33.412Z,99883.23
2023-05-16T17:40:35.753Z,99883.69
2023-05-16T17:41:38.153Z,99882.23
2023-05-16T17:42:41.596Z,99881.56
2023-05-16T17:43:45.409Z,99884.78
2023-05-16T17:44:47.859Z,99883.98
2023-05-16T17:45:50.199Z,99884.00
2023-05-16T17:46:52.619Z,99882.42
2023-05-16T17:47:55.165Z,99884.66
2023-05-16T17:49:03.161Z,99883.54
2023-05-16T17:50:06.047Z,99881.83
2023-05-16T17:51:07.628Z,99889.77
2023-05-16T17:52:11.660Z,99882.50
2023-05-16T17:53:14.012Z,99883.81
2023-05-16T17:54:18.106Z,99887.94
2023-05-16T17:55:22.008Z,99890.72
2023-05-16T17:56:25.866Z,99880.50
2023-05-16T17:57:29.156Z,99887.38
2023-05-16T17:58:31.562Z,99893.28
2023-05-16T17:59:34.040Z,99894.92
2023-05-16T18:00:36.367Z,99897.27
2023-05-16T18:01:40.429Z,99896.59
2023-05-16T18:02:42.695Z,99904.34
2023-05-16T18:03:45.221Z,99905.39
2023-05-16T18:04:49.169Z,99906.72
2023-05-16T18:05:51.526Z,99909.72
2023-05-16T18:06:55.513Z,99914.98
2023-05-16T18:08:05.477Z,99915.69
2023-05-16T18:09:06.505Z,99909.91
2023-05-16T18:10:08.893Z,99911.19
2023-05-16T18:11:13.928Z,99913.44
2023-05-16T18:12:16.170Z,99909.61
2023-05-16T18:13:19.590Z,99911.06
2023-05-16T18:14:23.602Z,99917.23
2023-05-16T18:15:27.586Z,99915.88
2023-05-16T18:16:31.315Z,99918.11
2023-05-16T18:17:33.742Z,99915.13
2023-05-16T18:18:37.858Z,99916.98
2023-05-16T18:19:40.066Z,99915.57
2023-05-16T18:20:42.393Z,99918.70