createdAt,value
2023-02-24T00:02:05.375Z,99143.56
2023-02-24T00:04:41.207Z,99145.22
2023-02-24T00:07:12.766Z,99140.50
2023-02-24T00:09:40.099Z,99144.41
2023-02-24T00:12:11.537Z,99141.06
2023-02-24T00:14:41.633Z,99147.50
2023-02-24T00:17:10.617Z,99131.34
2023-02-24T00:19:38.536Z,99136.97
2023-02-24T00:22:08.048Z,99130.19
2023-02-24T00:24:35.990Z,99121.88
2023-02-24T00:27:08.642Z,99120.03
2023-02-24T00:29:40.392Z,99127.91
2023-02-24T00:32:13.017Z,99121.47
2023-02-24T00:34:41.670Z,99107.78
2023-02-24T00:37:09.362Z,99114.78
2023-02-24T00:39:41.528Z,99100.81
2023-02-24T00:42:11.810Z,99103.38
2023-02-24T00:44:48.846Z,99100.69
2023-02-24T00:47:17.232Z,99093.44
2023-02-24T00:49:44.788Z,99099.78
2023-02-24T00:52:14.838Z,99076.88
2023-02-24T00:54:43.192Z,99073.31
2023-02-24T00:57:11.643Z,99073.56
2023-02-24T00:59:39.421Z,99066.53
2023-02-24T01:02:07.742Z,99067.44
2023-02-24T01:04:37.782Z,99079.09
2023-02-24T01:07:11.143Z,99063.31
2023-02-24T01:09:41.581Z,99052.19
2023-02-24T01:12:30.091Z,99047.22
2023-02-24T01:14:57.598Z,99038.91
2023-02-24T01:17:25.594Z,99044.78
2023-02-24T01:19:53.018Z,99043.28
2023-02-24T01:22:23.939Z,99036.47
2023-02-24T01:24:51.275Z,99035.00
2023-02-24T01:27:19.569Z,99040.50
2023-02-24T01:29:50.167Z,99025.25
2023-02-24T01:32:21.295Z,99034.09
2023-02-24T01:34:52.138Z,99025.38
2023-02-24T01:37:20.702Z,99024.41
2023-02-24T01:39:49.374Z,99028.28
2023-02-24T01:42:20.376Z,99016.00
2023-02-24T01:44:48.023Z,99033.00
2023-02-24T01:47:21.170Z,99021.78
2023-02-24T01:49:52.397Z,99014.69
2023-02-24T01:52:30.858Z,99016.78
2023-02-24T01:55:20.283Z,99012.16
2023-02-24T01:57:49.856Z,99003.31
2023-02-24T02:00:36.089Z,98996.66
2023-02-24T02:03:26.762Z,99002.34
2023-02-24T02:05:59.289Z,98992.72
2023-02-24T02:08:28.361Z,99001.81
2023-02-24T02:11:02.511Z,98984.47
2023-02-24T02:13:38.183Z,98977.06
2023-02-24T02:16:30.466Z,98986.34
2023-02-24T02:19:07.039Z,98971.72
2023-02-24T02:21:44.460Z,98980.19
2023-02-24T02:24:30.610Z,98979.38
2023-02-24T02:27:21.175Z,98984.75
2023-02-24T02:30:14.231Z,98980.72
2023-02-24T02:33:04.982Z,98972.31
2023-02-24T02:35:37.179Z,98976.31
2023-02-24T02:38:15.303Z,98971.94
2023-02-24T02:40:48.342Z,98973.09
2023-02-24T02:43:39.903Z,98964.44
2023-02-24T02:46:34.966Z,98959.41
2023-02-24T02:49:30.497Z,98965.59
2023-02-24T02:52:07.521Z,98958.53
2023-02-24T02:54:59.158Z,98959.50
2023-02-24T02:57:29.733Z,98954.16
2023-02-24T03:00:10.500Z,98946.84
2023-02-24T03:02:44.576Z,98952.63
2023-02-24T03:05:20.327Z,98953.44
2023-02-24T03:07:54.741Z,98951.22
2023-02-24T03:10:27.827Z,98942.00
2023-02-24T03:13:02.150Z,98944.97
2023-02-24T03:15:32.906Z,98949.88
2023-02-24T03:18:13.931Z,98947.38
2023-02-24T03:20:51.924Z,98935.25
2023-02-24T03:23:27.057Z,98939.09
2023-02-24T03:26:06.167Z,98927.41
2023-02-24T03:28:42.800Z,98937.56
2023-02-24T03:31:18.497Z,98930.84
2023-02-24T03:34:12.434Z,98931.53
2023-02-24T03:36:42.404Z,98919.91
2023-02-24T03:39:12.595Z,98912.44
2023-02-24T03:42:11.041Z,98917.91
2023-02-24T03:44:39.705Z,98917.19
2023-02-24T03:47:09.652Z,98916.81
2023-02-24T03:49:38.532Z,98916.03
2023-02-24T03:52:21.628Z,98915.94
2023-02-24T03:55:08.688Z,98917.72
2023-02-24T03:57:56.334Z,98910.53
2023-02-24T04:00:58.640Z,98908.56
2023-02-24T04:03:48.116Z,98905.22
2023-02-24T04:06:43.350Z,98895.84
2023-02-24T04:09:25.938Z,98900.34
2023-02-24T04:12:14.730Z,98904.44
2023-02-24T04:15:22.703Z,98906.28
2023-02-24T04:18:02.925Z,98891.59
2023-02-24T04:20:37.370Z,98901.34
2023-02-24T04:23:11.575Z,98900.13
2023-02-24T04:25:42.827Z,98888.25
2023-02-24T04:28:12.334Z,98894.00
2023-02-24T04:30:44.774Z,98901.19
2023-02-24T04:33:14.267Z,98895.06
2023-02-24T04:35:45.501Z,98881.34
2023-02-24T04:38:13.203Z,98898.81
2023-02-24T04:40:40.987Z,98883.19
2023-02-24T04:43:09.606Z,98888.16
2023-02-24T04:45:40.139Z,98883.63
2023-02-24T04:48:13.120Z,98879.34
2023-02-24T04:50:43.328Z,98887.25
2023-02-24T04:53:16.741Z,98870.28
2023-02-24T04:55:49.054Z,98882.25
2023-02-24T04:58:19.628Z,98874.66
2023-02-24T05:00:49.108Z,98879.63
2023-02-24T05:03:17.519Z,98872.84
2023-02-24T05:05:56.777Z,98870.72
2023-02-24T05:08:25.920Z,98865.88
2023-02-24T05:10:53.962Z,98864.59
2023-02-24T05:13:27.444Z,98868.75
2023-02-24T05:15:57.190Z,98859.91
2023-02-24T05:18:26.010Z,98858.53
2023-02-24T05:21:13.904Z,98863.31
2023-02-24T05:23:46.919Z,98866.88
2023-02-24T05:26:17.655Z,98860.41
2023-02-24T05:28:52.357Z,98856.19
2023-02-24T05:31:26.630Z,98859.16
2023-02-24T05:33:57.877Z,98844.28
2023-02-24T05:36:27.344Z,98858.25
2023-02-24T05:39:04.761Z,98843.13
2023-02-24T05:41:35.797Z,98840.41
2023-02-24T05:44:08.736Z,98835.06
2023-02-24T05:46:44.730Z,98845.44
2023-02-24T05:49:24.173Z,98855.22
2023-02-24T05:51:56.443Z,98845.13
2023-02-24T05:54:29.658Z,98839.47
2023-02-24T05:57:12.023Z,98832.63
2023-02-24T05:59:41.420Z,98830.63
2023-02-24T06:02:13.997Z,98834.59
2023-02-24T06:04:54.147Z,98833.47
2023-02-24T06:07:27.149Z,98827.28
2023-02-24T06:09:57.390Z,98828.19
2023-02-24T06:12:30.347Z,98823.69
2023-02-24T06:14:58.455Z,98829.09
2023-02-24T06:17:26.780Z,98827.34
2023-02-24T06:19:55.031Z,98826.50
2023-02-24T06:22:24.841Z,98832.84
2023-02-24T06:24:54.716Z,98820.47
2023-02-24T06:27:24.899Z,98822.47
2023-02-24T06:29:54.962Z,98823.03
2023-02-24T06:32:24.911Z,98813.91
2023-02-24T06:34:53.971Z,98831.59
2023-02-24T06:37:23.136Z,98822.00
2023-02-24T06:39:50.984Z,98812.66
2023-02-24T06:42:18.440Z,98822.88
2023-02-24T06:44:46.905Z,98825.19
2023-02-24T06:47:18.100Z,98825.81
2023-02-24T06:49:45.756Z,98817.50
2023-02-24T06:52:18.665Z,98820.31
2023-02-24T06:54:52.514Z,98806.84
2023-02-24T06:57:20.802Z,98813.09
2023-02-24T06:59:49.094Z,98813.63
2023-02-24T07:02:17.742Z,98809.22
2023-02-24T07:04:45.421Z,98810.66
2023-02-24T07:07:14.599Z,98808.97
2023-02-24T07:09:42.850Z,98807.41
2023-02-24T07:12:12.766Z,98800.16
2023-02-24T07:14:40.805Z,98803.66
2023-02-24T07:17:08.786Z,98791.47
2023-02-24T07:19:36.895Z,98796.91
2023-02-24T07:22:04.699Z,98790.88
2023-02-24T07:24:40.623Z,98803.53
2023-02-24T07:27:12.808Z,98802.84
2023-02-24T07:29:40.423Z,98804.47
2023-02-24T07:32:09.475Z,98792.97
2023-02-24T07:34:40.549Z,98789.72
2023-02-24T07:37:09.266Z,98779.22
2023-02-24T07:39:39.342Z,98781.41
2023-02-24T07:42:08.967Z,98786.41
2023-02-24T07:44:46.559Z,98784.75
2023-02-24T07:47:16.025Z,98785.44
2023-02-24T07:49:45.505Z,98774.88
2023-02-24T07:52:13.035Z,98773.13
2023-02-24T07:54:40.664Z,98776.66
2023-02-24T07:57:13.976Z,98760.38
2023-02-24T07:59:47.603Z,98771.03
2023-02-24T08:02:16.026Z,98764.19
2023-02-24T08:04:50.406Z,98766.00
2023-02-24T08:07:24.719Z,98765.88
2023-02-24T08:10:14.489Z,98755.81
2023-02-24T08:12:42.948Z,98749.94
2023-02-24T08:15:17.392Z,98758.84
2023-02-24T08:17:47.485Z,98759.84
2023-02-24T08:20:16.001Z,98758.34
2023-02-24T08:22:47.188Z,98742.66
2023-02-24T08:25:19.432Z,98752.78
2023-02-24T08:28:05.111Z,98761.19
2023-02-24T08:30:39.748Z,98751.63
2023-02-24T08:33:10.458Z,98755.03
2023-02-24T08:35:44.735Z,98758.88
2023-02-24T08:38:17.442Z,98759.50
2023-02-24T08:40:51.646Z,98758.00
2023-02-24T08:43:30.961Z,98751.66
2023-02-24T08:46:12.635Z,98752.41
2023-02-24T08:48:42.539Z,98749.72
2023-02-24T08:51:22.876Z,98754.97
2023-02-24T08:53:53.547Z,98747.53
2023-02-24T08:56:27.088Z,98757.22
2023-02-24T08:59:06.507Z,98746.53
2023-02-24T09:01:40.336Z,98743.69
2023-02-24T09:04:13.394Z,98744.31
2023-02-24T09:06:47.188Z,98743.66
2023-02-24T09:09:18.980Z,98736.88
2023-02-24T09:11:56.583Z,98729.94
2023-02-24T09:14:30.292Z,98728.22
2023-02-24T09:17:11.793Z,98717.63
2023-02-24T09:19:51.725Z,98709.25
2023-02-24T09:22:31.853Z,98709.09
2023-02-24T09:25:24.232Z,98714.97
2023-02-24T09:28:08.356Z,98698.56
2023-02-24T09:30:51.476Z,98706.78
2023-02-24T09:33:41.387Z,98695.19
2023-02-24T09:36:10.180Z,98694.41
2023-02-24T09:38:58.528Z,98686.44
2023-02-24T09:42:18.183Z,98693.25
2023-02-24T09:44:52.790Z,98678.25
2023-02-24T09:47:40.394Z,98678.81
2023-02-24T09:51:03.139Z,98685.72
2023-02-24T09:53:52.670Z,98685.19
2023-02-24T09:56:37.262Z,98679.13
2023-02-24T09:59:26.502Z,98680.00
2023-02-24T10:02:33.011Z,98670.69
2023-02-24T10:05:09.914Z,98666.75
2023-02-24T10:07:40.746Z,98646.28
2023-02-24T10:10:28.185Z,98654.59
2023-02-24T10:13:13.919Z,98667.19
2023-02-24T10:15:59.545Z,98652.34
2023-02-24T10:18:33.845Z,98652.84
2023-02-24T10:21:04.644Z,98651.53
2023-02-24T10:23:56.631Z,98645.25
2023-02-24T10:26:34.850Z,98632.38
2023-02-24T10:29:43.609Z,98619.28
2023-02-24T10:32:34.074Z,98614.91
2023-02-24T10:35:02.222Z,98619.56
2023-02-24T10:37:30.309Z,98613.63
2023-02-24T10:40:09.945Z,98610.94
2023-02-24T10:42:45.995Z,98607.19
2023-02-24T10:45:24.527Z,98596.53
2023-02-24T10:47:57.639Z,98583.28
2023-02-24T10:50:32.556Z,98604.75
2023-02-24T10:53:26.183Z,98598.63
2023-02-24T10:56:15.281Z,98585.56
2023-02-24T10:58:53.190Z,98592.28
2023-02-24T11:01:46.359Z,98575.03
2023-02-24T11:04:33.041Z,98572.88
2023-02-24T11:07:44.019Z,98569.88
2023-02-24T11:10:42.907Z,98570.22
2023-02-24T11:13:35.734Z,98553.22
2023-02-24T11:16:22.453Z,98556.13
2023-02-24T11:18:52.492Z,98548.66
2023-02-24T11:21:23.376Z,98527.78
2023-02-24T11:23:59.670Z,98524.09
2023-02-24T11:26:40.790Z,98532.75
2023-02-24T11:29:35.537Z,98527.66
2023-02-24T11:32:11.599Z,98523.22
2023-02-24T11:35:01.594Z,98524.38
2023-02-24T11:37:38.002Z,98521.97
2023-02-24T11:40:20.228Z,98522.75
2023-02-24T11:42:59.429Z,98510.03
2023-02-24T11:45:54.933Z,98501.03
2023-02-24T11:48:27.563Z,98493.84
2023-02-24T11:51:05.005Z,98492.00
2023-02-24T11:53:41.873Z,98496.34
2023-02-24T11:56:23.998Z,98493.00
2023-02-24T11:58:58.264Z,98495.69
2023-02-24T12:01:30.152Z,98491.00
2023-02-24T12:03:57.508Z,98481.66
2023-02-24T12:06:48.053Z,98480.00
2023-02-24T12:09:19.839Z,98478.66
2023-02-24T12:12:17.571Z,98485.47
2023-02-24T12:14:57.091Z,98471.47
2023-02-24T12:17:41.437Z,98464.09
2023-02-24T12:20:41.614Z,98463.25
2023-02-24T12:23:23.300Z,98460.25
2023-02-24T12:26:09.170Z,98463.94
2023-02-24T12:28:54.863Z,98459.28
2023-02-24T12:31:37.664Z,98448.56
2023-02-24T12:34:20.742Z,98454.25
2023-02-24T12:36:50.816Z,98436.72
2023-02-24T12:39:33.690Z,98437.53
2023-02-24T12:42:51.666Z,98436.06
2023-02-24T12:45:31.782Z,98424.22
2023-02-24T12:48:13.963Z,98431.22
2023-02-24T12:51:26.192Z,98420.69
2023-02-24T12:54:08.842Z,98426.88
2023-02-24T12:57:00.516Z,98410.31
2023-02-24T12:59:37.088Z,98416.34
2023-02-24T13:02:26.050Z,98416.84
2023-02-24T13:05:06.569Z,98401.84
2023-02-24T13:08:01.768Z,98397.97
2023-02-24T13:10:29.594Z,98393.47
2023-02-24T13:13:40.517Z,98395.16
2023-02-24T13:16:11.633Z,98397.97
2023-02-24T13:18:39.726Z,98382.78
2023-02-24T13:21:23.689Z,98386.28
2023-02-24T13:24:03.654Z,98375.09
2023-02-24T13:26:32.684Z,98377.75
2023-02-24T13:29:09.522Z,98370.38
2023-02-24T13:31:46.666Z,98373.00
2023-02-24T13:34:43.330Z,98372.38
2023-02-24T13:37:11.545Z,98367.16
2023-02-24T13:39:46.897Z,98359.34
2023-02-24T13:42:32.234Z,98362.22
2023-02-24T13:44:59.769Z,98358.53
2023-02-24T13:48:04.475Z,98346.09
2023-02-24T13:51:27.841Z,98352.53
2023-02-24T13:54:28.526Z,98355.75
2023-02-24T13:57:18.001Z,98338.50
2023-02-24T14:00:01.727Z,98350.22
2023-02-24T14:02:44.108Z,98333.22
2023-02-24T14:05:21.439Z,98339.72
2023-02-24T14:07:51.425Z,98335.06
2023-02-24T14:10:25.330Z,98334.72
2023-02-24T14:13:17.929Z,98342.56
2023-02-24T14:15:46.933Z,98333.72
2023-02-24T14:18:23.630Z,98334.72
2023-02-24T14:20:52.736Z,98325.19
2023-02-24T14:23:25.073Z,98329.03
2023-02-24T14:26:05.967Z,98312.34
2023-02-24T14:28:36.069Z,98318.19
2023-02-24T14:31:08.870Z,98317.03
2023-02-24T14:33:39.365Z,98305.16
2023-02-24T14:36:16.625Z,98315.34
2023-02-24T14:38:45.318Z,98303.34
2023-02-24T14:41:25.202Z,98300.69
2023-02-24T14:43:53.506Z,98299.53
2023-02-24T14:46:21.297Z,98295.47
2023-02-24T14:48:54.683Z,98290.13
2023-02-24T14:51:34.953Z,98294.59
2023-02-24T14:54:09.490Z,98287.63
2023-02-24T14:56:37.158Z,98282.66
2023-02-24T14:59:40.233Z,98283.66
2023-02-24T15:02:18.544Z,98277.53
2023-02-24T15:04:47.603Z,98268.34
2023-02-24T15:07:21.600Z,98264.81
2023-02-24T15:09:51.750Z,98265.81
2023-02-24T15:12:19.029Z,98268.47
2023-02-24T15:14:53.705Z,98253.63
2023-02-24T15:17:23.391Z,98261.06
2023-02-24T15:19:54.825Z,98253.28
2023-02-24T15:22:33.593Z,98258.13
2023-02-24T15:25:16.533Z,98243.44
2023-02-24T15:27:55.192Z,98239.09
2023-02-24T15:30:30.803Z,98233.06
2023-02-24T15:33:18.908Z,98232.72
2023-02-24T15:35:54.026Z,98231.22
2023-02-24T15:38:25.726Z,98228.91
2023-02-24T15:40:54.284Z,98225.19
2023-02-24T15:43:47.858Z,98217.94
2023-02-24T15:46:33.407Z,98205.53
2023-02-24T15:49:04.707Z,98194.53
2023-02-24T15:51:41.452Z,98210.13
2023-02-24T15:54:15.030Z,98201.38
2023-02-24T15:56:45.307Z,98206.88
2023-02-24T15:59:17.745Z,98198.78
2023-02-24T16:01:45.362Z,98193.06
2023-02-24T16:04:12.705Z,98192.84
2023-02-24T16:06:43.918Z,98187.16
2023-02-24T16:09:14.754Z,98179.91
2023-02-24T16:11:46.350Z,98185.81
2023-02-24T16:14:16.972Z,98181.25
2023-02-24T16:16:45.349Z,98174.03
2023-02-24T16:19:15.839Z,98176.19
2023-02-24T16:21:44.094Z,98176.91
2023-02-24T16:24:11.577Z,98166.75
2023-02-24T16:26:40.807Z,98167.16
2023-02-24T16:29:14.676Z,98165.22
2023-02-24T16:31:43.106Z,98166.81
2023-02-24T16:34:15.316Z,98162.75
2023-02-24T16:36:43.895Z,98160.06
2023-02-24T16:39:13.486Z,98161.75
2023-02-24T16:41:41.270Z,98150.47
2023-02-24T16:44:10.645Z,98148.94
2023-02-24T16:46:41.270Z,98155.50
2023-02-24T16:49:13.867Z,98144.69
2023-02-24T16:51:41.473Z,98145.53
2023-02-24T16:54:08.735Z,98152.41
2023-02-24T16:56:36.653Z,98148.31
2023-02-24T16:59:04.041Z,98132.59
2023-02-24T17:01:32.062Z,98134.03
2023-02-24T17:03:59.498Z,98131.78
2023-02-24T17:06:27.885Z,98111.59
2023-02-24T17:08:55.686Z,98102.28
2023-02-24T17:11:27.158Z,98111.69
2023-02-24T17:13:54.757Z,98113.50
2023-02-24T17:16:22.757Z,98100.50
2023-02-24T17:18:50.304Z,98104.81
2023-02-24T17:21:18.299Z,98110.47
2023-02-24T17:23:45.986Z,98102.13
2023-02-24T17:26:15.056Z,98094.81
2023-02-24T17:28:42.461Z,98101.00
2023-02-24T17:31:10.317Z,98105.19
2023-02-24T17:33:37.628Z,98098.19
2023-02-24T17:36:05.417Z,98099.06
2023-02-24T17:38:32.804Z,98097.97
2023-02-24T17:41:02.338Z,98095.50
2023-02-24T17:43:29.751Z,98093.22
2023-02-24T17:45:57.457Z,98086.31
2023-02-24T17:48:24.826Z,98091.78
2023-02-24T17:50:53.618Z,98081.44
2023-02-24T17:53:20.989Z,98073.50
2023-02-24T17:56:01.915Z,98082.47
2023-02-24T17:58:30.092Z,98070.78
2023-02-24T18:00:57.760Z,98066.16
2023-02-24T18:03:25.170Z,98071.06
2023-02-24T18:06:19.321Z,98070.13
2023-02-24T18:08:46.697Z,98055.16
2023-02-24T18:11:16.938Z,98055.50
2023-02-24T18:13:44.587Z,98050.84
2023-02-24T18:16:16.445Z,98057.19
2023-02-24T18:18:44.032Z,98050.19
2023-02-24T18:21:11.806Z,98048.78
2023-02-24T18:23:40.615Z,98018.72
2023-02-24T18:26:10.968Z,98039.69
2023-02-24T18:28:39.084Z,98029.91
2023-02-24T18:31:14.150Z,98042.59
2023-02-24T18:33:41.789Z,98029.81
2023-02-24T18:36:10.901Z,98035.84
2023-02-24T18:38:38.226Z,98038.75
2023-02-24T18:41:12.734Z,98037.38
2023-02-24T18:43:40.107Z,98030.88
2023-02-24T18:46:11.618Z,98015.50
2023-02-24T18:48:40.707Z,98021.53
2023-02-24T18:51:08.493Z,98021.72
2023-02-24T18:53:37.021Z,98020.00
2023-02-24T18:56:07.883Z,98014.06
2023-02-24T18:58:37.172Z,98004.75
2023-02-24T19:01:13.274Z,98006.84
2023-02-24T19:03:41.379Z,98001.22
2023-02-24T19:06:10.141Z,98003.94
2023-02-24T19:08:39.040Z,97989.38
2023-02-24T19:11:20.155Z,97995.41
2023-02-24T19:13:48.257Z,97988.53
2023-02-24T19:16:17.097Z,97987.59
2023-02-24T19:18:45.487Z,97999.22
2023-02-24T19:21:13.022Z,97985.53
2023-02-24T19:23:40.354Z,97983.19
2023-02-24T19:26:19.098Z,97980.03
2023-02-24T19:28:46.458Z,97981.41
2023-02-24T19:31:17.838Z,97971.25
2023-02-24T19:33:45.464Z,97972.59
2023-02-24T19:36:13.123Z,97962.09
2023-02-24T19:38:42.208Z,97972.78
2023-02-24T19:41:09.860Z,97956.28
2023-02-24T19:43:37.693Z,97950.31
2023-02-24T19:46:10.666Z,97955.47
2023-02-24T19:48:38.512Z,97951.28
2023-02-24T19:51:14.785Z,97953.47
2023-02-24T19:53:42.094Z,97960.13
2023-02-24T19:56:10.097Z,97956.94
2023-02-24T19:58:38.010Z,97943.97
2023-02-24T20:01:13.884Z,97953.28
2023-02-24T20:03:43.084Z,97942.63
2023-02-24T20:06:19.541Z,97943.97
2023-02-24T20:08:48.117Z,97950.31
2023-02-24T20:11:15.845Z,97951.31
2023-02-24T20:13:43.192Z,97941.31
2023-02-24T20:16:14.082Z,97938.66
2023-02-24T20:18:42.770Z,97949.47
2023-02-24T20:21:11.127Z,97940.63
2023-02-24T20:23:40.284Z,97929.84
2023-02-24T20:26:10.379Z,97940.31
2023-02-24T20:28:37.662Z,97944.28
2023-02-24T20:31:11.810Z,97924.50
2023-02-24T20:33:40.990Z,97920.69
2023-02-24T20:36:10.552Z,97926.50
2023-02-24T20:38:39.184Z,97929.16
2023-02-24T20:41:07.221Z,97912.34
2023-02-24T20:43:34.776Z,97919.19
2023-02-24T20:46:19.216Z,97919.84
2023-02-24T20:48:46.497Z,97918.69
2023-02-24T20:51:14.225Z,97906.38
2023-02-24T20:53:55.943Z,97901.72
2023-02-24T20:56:28.011Z,97898.38
2023-02-24T20:59:01.737Z,97905.19
2023-02-24T21:01:31.468Z,97896.88
2023-02-24T21:03:59.749Z,97893.88
2023-02-24T21:06:28.145Z,97891.38
2023-02-24T21:08:56.677Z,97907.19
2023-02-24T21:11:24.470Z,97889.53
2023-02-24T21:13:52.178Z,97884.22
2023-02-24T21:16:21.683Z,97892.06
2023-02-24T21:18:50.745Z,97893.06
2023-02-24T21:21:20.147Z,97890.53
2023-02-24T21:23:47.850Z,97890.38
2023-02-24T21:26:15.553Z,97880.88
2023-02-24T21:28:42.810Z,97878.56
2023-02-24T21:31:16.570Z,97880.41
2023-02-24T21:33:44.346Z,97882.72
2023-02-24T21:36:14.628Z,97878.25
2023-02-24T21:38:42.128Z,97864.44
2023-02-24T21:41:14.924Z,97881.88
2023-02-24T21:43:44.350Z,97859.44
2023-02-24T21:46:14.134Z,97860.25
2023-02-24T21:48:42.025Z,97853.63
2023-02-24T21:51:12.076Z,97866.41
2023-02-24T21:53:41.936Z,97850.28
2023-02-24T21:56:18.247Z,97847.63
2023-02-24T21:58:49.590Z,97857.28
2023-02-24T22:01:20.012Z,97854.78
2023-02-24T22:03:47.757Z,97847.13
2023-02-24T22:06:17.776Z,97838.97
2023-02-24T22:08:45.820Z,97844.13
2023-02-24T22:11:15.991Z,97843.78
2023-02-24T22:13:45.200Z,97839.81
2023-02-24T22:16:19.306Z,97828.16
2023-02-24T22:18:48.045Z,97838.81
2023-02-24T22:21:18.446Z,97833.31
2023-02-24T22:23:50.791Z,97827.84
2023-02-24T22:26:19.481Z,97830.16
2023-02-24T22:28:47.312Z,97822.66
2023-02-24T22:31:18.149Z,97829.66
2023-02-24T22:33:46.344Z,97806.53
2023-02-24T22:36:19.818Z,97819.84
2023-02-24T22:38:47.805Z,97814.88
2023-02-24T22:41:19.262Z,97825.66
2023-02-24T22:43:46.717Z,97824.16
2023-02-24T22:46:17.479Z,97812.19
2023-02-24T22:48:45.085Z,97806.88
2023-02-24T22:51:14.073Z,97804.38
2023-02-24T22:53:44.193Z,97804.69
2023-02-24T22:56:13.345Z,97801.53
2023-02-24T22:58:41.149Z,97800.88
2023-02-24T23:01:15.150Z,97800.22
2023-02-24T23:03:43.634Z,97804.19
2023-02-24T23:06:14.903Z,97795.56
2023-02-24T23:08:44.566Z,97794.38
2023-02-24T23:11:24.976Z,97792.56
2023-02-24T23:13:52.662Z,97795.84
2023-02-24T23:16:29.593Z,97792.38
2023-02-24T23:19:04.355Z,97779.41
2023-02-24T23:21:38.244Z,97789.53
2023-02-24T23:24:07.079Z,97773.75
2023-02-24T23:26:40.795Z,97767.28
2023-02-24T23:29:10.416Z,97773.59
2023-02-24T23:31:38.979Z,97779.56
2023-02-24T23:34:07.470Z,97766.91
2023-02-24T23:36:37.052Z,97775.59
2023-02-24T23:39:06.704Z,97774.06
2023-02-24T23:41:35.161Z,97766.25
2023-02-24T23:44:02.874Z,97764.09
2023-02-24T23:46:32.770Z,97762.28
2023-02-24T23:49:00.507Z,97761.41
2023-02-24T23:51:35.810Z,97747.81
2023-02-24T23:54:12.058Z,97750.28
2023-02-24T23:56:41.205Z,97753.59
2023-02-24T23:59:08.541Z,97752.13
