createdAt,value
2019-02-26T10:02:41.999Z,24.27
2019-02-26T10:03:22.459Z,24.3
2019-02-26T10:03:55.963Z,24.29
2019-02-26T10:04:36.311Z,24.29
2019-02-26T10:05:08.703Z,24.29
2019-02-26T10:05:50.721Z,24.4
2019-02-26T10:06:28.993Z,24.36
2019-02-26T10:07:02.120Z,24.34
2019-02-26T10:07:45.293Z,24.42
2019-02-26T10:08:19.774Z,24.46
2019-02-26T10:09:01.374Z,24.48
2019-02-26T10:09:35.207Z,24.42
2019-02-26T10:10:19.355Z,24.46
2019-02-26T10:10:52.503Z,24.46
2019-02-26T10:11:35.470Z,24.54
2019-02-26T10:12:12.318Z,24.58
2019-02-26T10:12:47.342Z,24.55
2019-02-26T10:13:23.191Z,24.56
2019-02-26T10:13:59.453Z,24.63
2019-02-26T10:14:38.341Z,24.58
2019-02-26T10:15:10.508Z,24.63
2019-02-26T10:15:44.630Z,24.67
2019-02-26T10:16:16.788Z,24.7
2019-02-26T10:16:49.885Z,24.69
2019-02-26T10:17:28.141Z,24.71
2019-02-26T10:18:01.865Z,24.67
2019-02-26T10:18:40.613Z,24.66
2019-02-26T10:19:14.720Z,24.77
2019-02-26T10:19:50.768Z,24.78
2019-02-26T10:20:28.558Z,24.75
2019-02-26T10:21:03.511Z,24.85
2019-02-26T10:21:47.816Z,24.87
2019-02-26T10:22:19.805Z,24.86
2019-02-26T10:22:52.963Z,24.86
2019-02-26T10:23:36.934Z,24.9
2019-02-26T10:24:08.979Z,24.96
2019-02-26T10:24:40.953Z,24.9
2019-02-26T10:25:15.274Z,24.92
2019-02-26T10:25:47.431Z,25.01
2019-02-26T10:26:33.457Z,25
2019-02-26T10:27:16.275Z,25.04
2019-02-26T10:27:48.359Z,25.04
2019-02-26T10:28:21.535Z,25.08
2019-02-26T10:28:58.861Z,25.07
2019-02-26T10:29:39.919Z,25.05
2019-02-26T10:30:20.773Z,25.05
2019-02-26T10:30:54.868Z,25.14
2019-02-26T10:31:41.146Z,25.17
2019-02-26T10:32:13.243Z,25.22
2019-02-26T10:32:46.756Z,25.23
2019-02-26T10:33:21.039Z,25.27
2019-02-26T10:33:53.245Z,25.26
2019-02-26T10:34:29.482Z,25.24
2019-02-26T10:35:02.235Z,25.29
2019-02-26T10:35:47.920Z,25.32
2019-02-26T10:36:22.090Z,25.33
2019-02-26T10:36:54.097Z,25.37
2019-02-26T10:37:26.118Z,25.34
2019-02-26T10:38:03.468Z,25.37
2019-02-26T10:38:42.662Z,25.44
2019-02-26T10:39:15.530Z,25.45
2019-02-26T10:39:58.823Z,25.39
2019-02-26T10:40:35.478Z,25.51
2019-02-26T10:41:34.209Z,25.57
2019-02-26T10:42:17.953Z,25.57
2019-02-26T10:42:50.465Z,25.59
2019-02-26T10:43:22.444Z,25.56
2019-02-26T10:43:54.466Z,25.64
2019-02-26T10:44:26.468Z,25.7
2019-02-26T10:44:58.459Z,25.69
2019-02-26T10:45:30.451Z,25.75
2019-02-26T10:46:15.781Z,25.75
2019-02-26T10:46:47.779Z,25.76
2019-02-26T10:47:19.769Z,25.78
2019-02-26T10:47:59.290Z,25.85
2019-02-26T10:48:33.532Z,25.84
2019-02-26T10:49:05.555Z,25.88
2019-02-26T10:49:37.564Z,25.88
2019-02-26T10:50:10.694Z,25.94
2019-02-26T10:50:56.826Z,25.97
2019-02-26T10:51:28.832Z,25.99
2019-02-26T10:52:00.811Z,25.94
2019-02-26T10:52:32.806Z,26.01
2019-02-26T10:53:07.759Z,26.11
2019-02-26T10:53:53.516Z,26.07
2019-02-26T10:54:32.048Z,26.12
2019-02-26T10:55:18.356Z,26.15
2019-02-26T10:56:12.739Z,26.23
2019-02-26T10:56:44.946Z,26.26
2019-02-26T10:57:17.005Z,26.31
2019-02-26T10:57:49.048Z,26.26
2019-02-26T10:58:23.646Z,26.3
2019-02-26T10:58:58.748Z,26.38
2019-02-26T10:59:49.246Z,26.42
2019-02-26T11:00:22.551Z,26.41
2019-02-26T11:01:08.611Z,26.38
2019-02-26T11:01:40.674Z,26.42
2019-02-26T11:02:14.557Z,26.53
2019-02-26T11:02:58.402Z,26.52
2019-02-26T11:03:35.293Z,26.54
2019-02-26T11:04:22.647Z,26.57
2019-02-26T11:05:09.235Z,26.57
2019-02-26T11:05:57.231Z,26.59
2019-02-26T11:06:30.474Z,26.64
2019-02-26T11:07:17.399Z,26.72
2019-02-26T11:07:49.443Z,26.76
2019-02-26T11:08:34.507Z,26.78
2019-02-26T11:09:06.954Z,26.86
2019-02-26T11:09:38.930Z,26.84
2019-02-26T11:10:11.850Z,26.93
2019-02-26T11:10:55.831Z,26.9
2019-02-26T11:11:27.801Z,26.91
2019-02-26T11:12:08.551Z,26.99
2019-02-26T11:12:40.645Z,27.01
2019-02-26T11:13:14.826Z,27.05
2019-02-26T11:13:56.619Z,27.04
2019-02-26T11:14:28.605Z,27.12
2019-02-26T11:15:14.257Z,27.13
2019-02-26T11:15:48.222Z,27.15
2019-02-26T11:16:35.724Z,27.21
2019-02-26T11:17:10.798Z,27.31
2019-02-26T11:17:43.734Z,27.37
2019-02-26T11:18:26.390Z,27.3
2019-02-26T11:18:59.218Z,27.31
2019-02-26T11:19:42.941Z,27.45
2019-02-26T11:20:14.943Z,27.43
2019-02-26T11:20:48.204Z,27.41
2019-02-26T11:21:30.199Z,27.51
2019-02-26T11:22:04.121Z,27.46
2019-02-26T11:22:36.267Z,27.53
2019-02-26T11:23:17.498Z,27.57
2019-02-26T11:23:49.513Z,27.59
2019-02-26T11:24:23.307Z,27.59
2019-02-26T11:25:06.573Z,27.64
2019-02-26T11:25:38.663Z,27.74
2019-02-26T11:26:13.060Z,27.76
2019-02-26T11:26:50.062Z,27.84
2019-02-26T11:27:22.053Z,27.79
2019-02-26T11:27:54.102Z,27.96
2019-02-26T11:28:27.950Z,27.86
2019-02-26T11:29:15.950Z,27.9
2019-02-26T11:29:47.962Z,27.94
2019-02-26T11:30:20.973Z,27.94
2019-02-26T11:31:03.094Z,28.03
2019-02-26T11:31:36.448Z,28.03
2019-02-26T11:32:20.246Z,28.08
2019-02-26T11:32:55.998Z,28.08
2019-02-26T11:33:43.726Z,28.11
2019-02-26T11:34:15.705Z,28.21
2019-02-26T11:34:47.701Z,28.24
2019-02-26T11:35:30.301Z,28.31
2019-02-26T11:36:02.954Z,28.28
2019-02-26T11:36:46.257Z,28.28
2019-02-26T11:37:20.059Z,28.3
2019-02-26T11:38:02.402Z,28.39
2019-02-26T11:38:36.651Z,28.45
2019-02-26T11:39:17.856Z,28.48
2019-02-26T11:39:51.911Z,28.48
2019-02-26T11:40:33.112Z,28.58
2019-02-26T11:41:05.332Z,28.61
2019-02-26T11:41:37.320Z,28.64
2019-02-26T11:42:10.474Z,28.6
2019-02-26T11:42:44.316Z,28.68
2019-02-26T11:43:23.800Z,28.72
2019-02-26T11:44:00.574Z,28.72
2019-02-26T11:44:37.806Z,28.79
2019-02-26T11:45:12.417Z,28.76
2019-02-26T11:45:50.656Z,28.97
2019-02-26T11:46:24.755Z,28.8
2019-02-26T11:47:05.008Z,28.86
2019-02-26T11:47:39.480Z,28.9
2019-02-26T11:48:17.492Z,28.92
2019-02-26T11:48:58.204Z,28.98
2019-02-26T11:49:31.091Z,29.05
2019-02-26T11:50:11.729Z,29.08
2019-02-26T11:50:44.508Z,29.11
2019-02-26T11:51:19.360Z,29.1
2019-02-26T11:51:51.930Z,29.1
2019-02-26T11:52:23.912Z,29.13
2019-02-26T11:52:55.899Z,29.18
2019-02-26T11:53:29.788Z,29.33
2019-02-26T11:54:04.847Z,29.24
2019-02-26T11:54:48.198Z,29.28
2019-02-26T11:55:20.215Z,29.35
2019-02-26T11:55:59.126Z,29.4
2019-02-26T11:56:33.559Z,29.4
2019-02-26T11:57:10.943Z,29.5
2019-02-26T11:57:49.758Z,29.55
2019-02-26T11:58:23.801Z,29.45
2019-02-26T11:58:58.516Z,29.52
2019-02-26T11:59:31.463Z,29.58
2019-02-26T12:00:15.106Z,29.58
2019-02-26T12:01:10.310Z,29.66
2019-02-26T12:01:42.309Z,29.67
2019-02-26T12:02:14.309Z,29.76
2019-02-26T12:03:04.778Z,29.84
2019-02-26T12:03:38.845Z,29.84
2019-02-26T12:04:16.986Z,29.89
2019-02-26T12:04:49.127Z,29.91
2019-02-26T12:05:22.903Z,29.92
2019-02-26T12:06:12.294Z,29.97
2019-02-26T12:06:44.298Z,30.09
2019-02-26T12:07:16.301Z,30.09
2019-02-26T12:07:48.689Z,30.1
2019-02-26T12:08:29.636Z,30.13
2019-02-26T12:09:02.938Z,30.25
2019-02-26T12:09:46.948Z,30.24
2019-02-26T12:10:18.949Z,30.26
2019-02-26T12:10:52.248Z,30.16
2019-02-26T12:11:43.817Z,30.39
2019-02-26T12:12:15.806Z,30.4
2019-02-26T12:12:48.392Z,30.37
2019-02-26T12:13:32.878Z,30.51
2019-02-26T12:14:04.870Z,30.49
2019-02-26T12:14:43.821Z,30.51
2019-02-26T12:15:19.969Z,30.54
2019-02-26T12:15:51.946Z,30.54
2019-02-26T12:16:23.923Z,30.63
2019-02-26T12:16:59.300Z,30.64
2019-02-26T12:17:31.309Z,30.71
2019-02-26T12:18:03.308Z,30.73
2019-02-26T12:18:36.794Z,30.71
2019-02-26T12:19:17.658Z,30.77
2019-02-26T12:19:51.394Z,30.77
2019-02-26T12:20:31.211Z,30.94
2019-02-26T12:21:05.352Z,30.89
2019-02-26T12:21:43.911Z,30.91
2019-02-26T12:22:17.693Z,30.93
2019-02-26T12:22:59.725Z,30.97
2019-02-26T12:23:31.742Z,30.99
2019-02-26T12:24:14.460Z,31.06
2019-02-26T12:24:47.743Z,31.12
2019-02-26T12:25:38.428Z,31.1
2019-02-26T12:26:10.398Z,31.18
2019-02-26T12:26:44.664Z,31.22
2019-02-26T12:27:25.185Z,31.25
2019-02-26T12:27:57.170Z,31.31
2019-02-26T12:28:40.228Z,31.33
2019-02-26T12:29:12.371Z,31.33
2019-02-26T12:29:48.264Z,31.31
2019-02-26T12:30:25.929Z,31.43
2019-02-26T12:30:58.524Z,31.45
2019-02-26T12:31:43.124Z,31.55
2019-02-26T12:32:16.956Z,31.55
2019-02-26T12:32:59.406Z,31.53
2019-02-26T12:33:32.517Z,31.6
2019-02-26T12:34:04.584Z,31.71
2019-02-26T12:34:41.203Z,31.68
2019-02-26T12:35:22.525Z,31.74
2019-02-26T12:35:56.204Z,31.82
2019-02-26T12:36:40.834Z,31.87
2019-02-26T12:37:13.318Z,31.95
2019-02-26T12:37:47.169Z,32
2019-02-26T12:38:50.097Z,32.03
2019-02-26T12:39:32.786Z,32.1
2019-02-26T12:40:04.812Z,32.17
2019-02-26T12:40:37.945Z,32.16
2019-02-26T12:41:24.036Z,32.17
2019-02-26T12:41:56.032Z,32.27
2019-02-26T12:42:28.204Z,32.28
2019-02-26T12:43:01.980Z,32.25
2019-02-26T12:43:49.912Z,32.32
2019-02-26T12:44:21.892Z,32.35
2019-02-26T12:44:53.865Z,32.45
2019-02-26T12:45:41.185Z,32.45
2019-02-26T12:46:13.693Z,32.52
2019-02-26T12:46:47.581Z,32.56
2019-02-26T12:47:30.918Z,32.62
2019-02-26T12:48:02.943Z,32.67
2019-02-26T12:48:43.824Z,32.67
2019-02-26T12:49:22.540Z,32.68
2019-02-26T12:49:56.166Z,32.75
2019-02-26T12:50:42.011Z,32.72
2019-02-26T12:51:14.150Z,32.74
2019-02-26T12:51:47.594Z,32.86
2019-02-26T12:52:30.964Z,32.91
2019-02-26T12:53:03.558Z,32.96
2019-02-26T12:53:36.234Z,33.05
2019-02-26T12:54:20.600Z,32.99
2019-02-26T12:54:54.857Z,33.08
2019-02-26T12:55:42.122Z,33.06
2019-02-26T12:58:27.847Z,33.28
2019-02-26T12:59:00.024Z,33.24
2019-02-26T12:59:32.165Z,33.37
2019-02-26T13:00:04.158Z,33.4
2019-02-26T13:00:43.679Z,33.48
2019-02-26T13:01:15.733Z,33.43
2019-02-26T13:01:49.173Z,33.5
2019-02-26T13:02:25.507Z,33.5
2019-02-26T13:02:57.738Z,33.53
2019-02-26T13:03:29.751Z,33.61
2019-02-26T13:04:01.722Z,33.59
2019-02-26T13:04:33.718Z,33.62
2019-02-26T13:05:17.393Z,33.68
2019-02-26T13:07:54.299Z,33.75
2019-02-26T13:08:26.282Z,33.85
2019-02-26T13:08:58.255Z,33.9
2019-02-26T13:09:30.246Z,33.9
2019-02-26T13:10:03.658Z,33.95
2019-02-26T13:10:38.548Z,33.97
2019-02-26T13:11:28.943Z,34.1
2019-02-26T13:12:02.813Z,34.15
2019-02-26T13:12:34.966Z,34.14
2019-02-26T13:13:07.903Z,34.14
2019-02-26T13:13:40.071Z,34.21
2019-02-26T13:14:12.059Z,34.19
2019-02-26T13:14:47.297Z,34.24
2019-02-26T13:15:39.146Z,34.32
2019-02-26T13:16:11.134Z,34.27
2019-02-26T13:16:46.196Z,34.29
2019-02-26T13:17:32.260Z,34.34
2019-02-26T13:18:04.572Z,34.41
2019-02-26T13:18:36.575Z,34.43
2019-02-26T13:19:08.563Z,34.49
2019-02-26T13:19:40.531Z,34.51
2019-02-26T13:20:12.517Z,34.52
2019-02-26T13:20:44.527Z,34.56
2019-02-26T13:21:17.074Z,34.61
2019-02-26T13:21:51.721Z,34.58
2019-02-26T13:24:51.819Z,34.77
2019-02-26T13:25:26.674Z,34.63
2019-02-26T13:25:58.905Z,34.72
2019-02-26T13:26:35.494Z,34.81
2019-02-26T13:27:24.608Z,34.81
2019-02-26T13:27:56.697Z,34.77
2019-02-26T13:28:29.654Z,34.78
2019-02-26T13:29:01.832Z,34.87
2019-02-26T13:29:34.123Z,34.83
2019-02-26T13:30:06.425Z,34.86
2019-02-26T13:30:38.426Z,34.9
2019-02-26T13:31:13.377Z,34.91
2019-02-26T13:31:57.102Z,34.99
2019-02-26T13:32:32.335Z,34.97
2019-02-26T13:35:38.523Z,35.04
2019-02-26T13:36:29.265Z,35.13
2019-02-26T13:37:01.231Z,35.15
2019-02-26T13:37:36.338Z,35.21
2019-02-26T13:38:14.077Z,35.23
2019-02-26T13:38:49.098Z,35.33
2019-02-26T13:39:22.960Z,35.27
2019-02-26T13:40:16.621Z,35.34
2019-02-26T13:40:48.647Z,35.28
2019-02-26T13:41:29.257Z,35.28
2019-02-26T13:42:13.958Z,35.38
2019-02-26T13:43:35.867Z,35.43
2019-02-26T13:44:07.882Z,35.31
2019-02-26T13:44:39.886Z,35.42
2019-02-26T13:45:11.873Z,35.39
2019-02-26T13:45:43.867Z,35.39
2019-02-26T13:46:16.055Z,35.49
2019-02-26T13:46:48.055Z,35.43
2019-02-26T13:47:20.052Z,35.46
2019-02-26T13:47:52.378Z,35.46
2019-02-26T13:48:33.156Z,35.5
2019-02-26T13:49:05.164Z,35.52
2019-02-26T13:49:37.142Z,35.53
2019-02-26T13:50:09.131Z,35.57
2019-02-26T13:50:41.147Z,35.53
2019-02-26T13:51:13.144Z,35.58
2019-02-26T13:51:45.165Z,35.58
2019-02-26T13:52:17.156Z,35.57
2019-02-26T13:52:49.146Z,35.61
2019-02-26T13:53:21.169Z,35.65
2019-02-26T13:53:53.174Z,35.65
2019-02-26T13:54:25.170Z,35.6
2019-02-26T13:54:57.189Z,35.61
2019-02-26T13:55:29.252Z,35.69
2019-02-26T13:56:01.273Z,35.65
2019-02-26T13:56:33.345Z,35.71
2019-02-26T13:57:05.421Z,35.71
2019-02-26T13:57:39.660Z,35.71
2019-02-26T13:58:12.051Z,35.65
2019-02-26T13:58:44.484Z,35.68
2019-02-26T13:59:16.592Z,35.65
2019-02-26T13:59:48.634Z,35.68
2019-02-26T14:00:26.189Z,35.69
2019-02-26T14:00:58.830Z,35.74
2019-02-26T14:01:30.848Z,35.68
2019-02-26T14:02:02.917Z,35.8
2019-02-26T14:02:34.933Z,35.72
2019-02-26T14:03:07.527Z,35.74
2019-02-26T14:03:39.528Z,35.77
2019-02-26T14:04:11.554Z,35.72
2019-02-26T14:04:43.645Z,35.69
2019-02-26T14:05:15.651Z,35.74
2019-02-26T14:05:48.813Z,35.71
2019-02-26T14:06:21.112Z,35.72
2019-02-26T14:06:54.486Z,35.67
2019-02-26T14:07:26.500Z,35.74
2019-02-26T14:07:58.504Z,35.76
2019-02-26T14:08:30.520Z,35.65
2019-02-26T14:09:02.542Z,35.72
2019-02-26T14:09:34.570Z,35.72
2019-02-26T14:10:06.620Z,35.68
2019-02-26T14:10:38.660Z,35.76
2019-02-26T14:11:10.674Z,35.68
2019-02-26T14:11:42.708Z,35.65
2019-02-26T14:12:14.716Z,35.72
2019-02-26T14:12:46.754Z,35.69
2019-02-26T14:13:18.774Z,35.67
2019-02-26T14:13:50.796Z,35.65
2019-02-26T14:14:22.825Z,35.72
2019-02-26T14:14:54.895Z,35.64
2019-02-26T14:15:26.979Z,35.67
2019-02-26T14:15:59.050Z,35.71
2019-02-26T14:16:32.599Z,35.69
2019-02-26T14:17:04.956Z,35.65
2019-02-26T14:17:36.987Z,35.61
2019-02-26T14:18:09.904Z,35.68
2019-02-26T14:18:41.918Z,35.65
2019-02-26T14:19:14.446Z,35.64
2019-02-26T14:19:46.426Z,35.65
2019-02-26T14:20:18.456Z,35.62
2019-02-26T14:20:50.466Z,35.64
2019-02-26T14:21:22.471Z,35.61
2019-02-26T14:21:54.480Z,35.64
2019-02-26T14:22:26.489Z,35.58
2019-02-26T14:22:58.506Z,35.6
2019-02-26T14:23:34.855Z,35.57
2019-02-26T14:24:07.549Z,35.62
2019-02-26T14:24:39.554Z,35.6
2019-02-26T14:25:11.585Z,35.5
2019-02-26T14:25:43.657Z,35.52
2019-02-26T14:26:15.688Z,35.52
2019-02-26T14:26:48.013Z,35.53
2019-02-26T14:27:20.036Z,35.55
2019-02-26T14:27:52.109Z,35.5
2019-02-26T14:28:24.161Z,35.47
2019-02-26T14:28:56.148Z,35.46
2019-02-26T14:29:29.735Z,35.46
2019-02-26T14:30:01.848Z,35.45
2019-02-26T14:30:34.131Z,35.49
2019-02-26T14:31:06.138Z,35.38
2019-02-26T14:31:39.135Z,35.4
2019-02-26T14:32:11.131Z,35.4
2019-02-26T14:32:44.193Z,35.4
2019-02-26T14:33:16.202Z,35.39
2019-02-26T14:33:48.190Z,35.33
2019-02-26T14:34:20.208Z,35.43
2019-02-26T14:34:52.262Z,35.27
2019-02-26T14:35:24.275Z,35.33
2019-02-26T14:35:56.297Z,35.27
2019-02-26T14:36:28.379Z,35.18
2019-02-26T14:37:00.415Z,35.33
2019-02-26T14:37:32.459Z,35.26
2019-02-26T14:38:04.471Z,35.24
2019-02-26T14:38:36.527Z,35.2
2019-02-26T14:39:08.523Z,35.23
2019-02-26T14:39:40.543Z,35.13
2019-02-26T14:40:12.627Z,35.12
2019-02-26T14:40:44.611Z,35.13
2019-02-26T14:41:16.673Z,35.06
2019-02-26T14:41:48.703Z,35.04
2019-02-26T14:42:21.651Z,34.97
2019-02-26T14:42:54.547Z,34.93
2019-02-26T14:43:26.586Z,34.96
2019-02-26T14:43:59.658Z,34.96
2019-02-26T14:44:31.653Z,34.86
2019-02-26T14:45:04.106Z,34.84
2019-02-26T14:45:36.513Z,34.9
2019-02-26T14:46:08.516Z,34.74
2019-02-26T14:46:40.518Z,34.78
2019-02-26T14:47:12.522Z,34.83
2019-02-26T14:47:44.532Z,34.71
2019-02-26T14:48:16.553Z,34.69
2019-02-26T14:48:48.571Z,34.69
2019-02-26T14:49:20.593Z,34.63
2019-02-26T14:49:52.616Z,34.67
2019-02-26T14:50:26.205Z,34.51
2019-02-26T14:51:04.684Z,34.48
2019-02-26T14:51:36.720Z,34.43
2019-02-26T14:52:08.742Z,34.29
2019-02-26T14:52:40.750Z,34.32
2019-02-26T14:53:12.763Z,34.21
2019-02-26T14:53:44.760Z,34.1
2019-02-26T14:54:16.771Z,34.15
2019-02-26T14:54:48.790Z,34.05
2019-02-26T14:55:20.784Z,33.96
2019-02-26T14:55:53.164Z,33.84
2019-02-26T14:56:25.781Z,33.78
2019-02-26T14:56:57.826Z,33.75
2019-02-26T14:57:30.797Z,33.66
2019-02-26T14:58:02.821Z,33.52
2019-02-26T14:58:36.047Z,33.5
2019-02-26T14:59:08.081Z,33.53
2019-02-26T14:59:40.234Z,33.31
2019-02-26T15:00:12.230Z,33.24
2019-02-26T15:00:44.246Z,33.21
2019-02-26T15:01:16.254Z,33.09
2019-02-26T15:01:48.812Z,32.96
2019-02-26T15:02:20.914Z,32.89
2019-02-26T15:02:52.904Z,32.75
2019-02-26T15:03:24.902Z,32.81
2019-02-26T15:03:56.902Z,32.69
2019-02-26T15:04:28.920Z,32.52
2019-02-26T15:05:00.956Z,32.43
2019-02-26T15:05:32.977Z,32.37
2019-02-26T15:06:04.979Z,32.28
2019-02-26T15:06:37.018Z,32.19
2019-02-26T15:07:09.018Z,31.98
2019-02-26T15:07:41.029Z,31.93
2019-02-26T15:08:13.036Z,31.88
2019-02-26T15:08:45.501Z,31.75
2019-02-26T15:09:17.483Z,31.56
2019-02-26T15:09:50.620Z,31.58
2019-02-26T15:10:22.631Z,31.43
2019-02-26T15:10:54.885Z,31.28
2019-02-26T15:11:26.929Z,31.31
2019-02-26T15:11:58.933Z,31.12
2019-02-26T15:12:30.937Z,31.07
2019-02-26T15:13:02.944Z,30.89
2019-02-26T15:13:34.942Z,30.89
2019-02-26T15:14:06.958Z,30.85
2019-02-26T15:14:39.005Z,30.73
2019-02-26T15:15:11.026Z,30.7
2019-02-26T15:15:43.066Z,30.63
2019-02-26T15:16:15.140Z,30.52
2019-02-26T15:16:49.875Z,30.35
2019-02-26T15:17:21.946Z,30.35
2019-02-26T15:17:53.992Z,30.26
2019-02-26T15:18:26.027Z,30.09
2019-02-26T15:18:58.071Z,30.11
2019-02-26T15:19:30.122Z,30.03
2019-02-26T15:20:02.203Z,29.89
2019-02-26T15:20:34.270Z,29.76
2019-02-26T15:21:07.421Z,29.76
2019-02-26T15:21:39.413Z,29.63
2019-02-26T15:22:14.684Z,29.54
2019-02-26T15:22:46.862Z,29.48
2019-02-26T15:23:20.220Z,29.39
2019-02-26T15:23:52.258Z,29.35
2019-02-26T15:24:24.260Z,29.15
2019-02-26T15:24:56.254Z,29.18
2019-02-26T15:25:28.282Z,29.11
2019-02-26T15:26:00.318Z,28.97
2019-02-26T15:26:32.322Z,28.88
2019-02-26T15:27:04.341Z,28.94
2019-02-26T15:27:38.730Z,28.8
2019-02-26T15:28:10.964Z,28.68
2019-02-26T15:28:42.962Z,28.72
2019-02-26T15:29:14.971Z,28.55
2019-02-26T15:29:46.982Z,28.54
2019-02-26T15:30:18.982Z,28.43
2019-02-26T15:30:50.996Z,28.35
2019-02-26T15:31:23.035Z,28.28
2019-02-26T15:31:55.033Z,28.24
2019-02-26T15:32:27.044Z,28.16
2019-02-26T15:32:59.052Z,28.03
2019-02-26T15:33:31.392Z,28.06
2019-02-26T15:34:03.406Z,27.98
2019-02-26T15:34:38.049Z,27.94
2019-02-26T15:35:10.755Z,27.86
2019-02-26T15:35:43.791Z,27.76
2019-02-26T15:36:17.778Z,27.66
2019-02-26T15:36:50.804Z,27.71
2019-02-26T15:37:22.823Z,27.59
2019-02-26T15:37:54.851Z,27.55
2019-02-26T15:38:26.860Z,27.53
2019-02-26T15:38:58.916Z,27.43
2019-02-26T15:39:30.932Z,27.41
2019-02-26T15:40:02.928Z,27.3
2019-02-26T15:40:34.943Z,27.28
2019-02-26T15:41:06.969Z,27.24
2019-02-26T15:41:39.018Z,27.16
2019-02-26T15:42:11.029Z,27.11
2019-02-26T15:42:43.012Z,27.05
2019-02-26T15:43:15.007Z,26.96
2019-02-26T15:43:47.003Z,27
2019-02-26T15:44:19.051Z,26.89
2019-02-26T15:44:51.318Z,26.81
2019-02-26T15:45:23.987Z,26.82
2019-02-26T15:45:57.707Z,26.74
2019-02-26T15:46:32.013Z,26.63
2019-02-26T15:47:06.044Z,26.56
2019-02-26T15:47:40.032Z,26.52
2019-02-26T15:48:12.033Z,26.52
2019-02-26T15:48:44.040Z,26.41
2019-02-26T15:49:16.540Z,26.45
2019-02-26T15:49:48.541Z,26.41
2019-02-26T15:50:21.744Z,26.39
2019-02-26T15:50:53.757Z,26.22
2019-02-26T15:51:25.783Z,26.26
2019-02-26T15:51:57.821Z,26.09
2019-02-26T15:52:29.854Z,26.15
2019-02-26T15:53:01.843Z,26.07
2019-02-26T15:53:33.863Z,26.07
2019-02-26T15:54:05.861Z,25.94
2019-02-26T15:54:37.847Z,25.94
2019-02-26T15:55:09.852Z,25.89
2019-02-26T15:55:41.885Z,25.84
2019-02-26T15:56:13.896Z,25.86
2019-02-26T15:56:45.898Z,25.75
2019-02-26T15:57:17.907Z,25.69
2019-02-26T15:57:49.952Z,25.76
2019-02-26T15:58:21.953Z,25.69
2019-02-26T15:58:53.964Z,25.66
2019-02-26T15:59:26.058Z,25.49
2019-02-26T15:59:58.055Z,25.52
2019-02-26T16:00:31.167Z,25.51
2019-02-26T16:01:03.192Z,25.41
2019-02-26T16:01:35.700Z,25.44
2019-02-26T16:02:07.740Z,25.39
2019-02-26T16:02:39.708Z,25.37
2019-02-26T16:03:11.698Z,25.38
2019-02-26T16:03:43.706Z,25.3
2019-02-26T16:04:15.722Z,25.29
2019-02-26T16:04:47.720Z,25.22
2019-02-26T16:05:20.012Z,25.24
2019-02-26T16:05:53.895Z,25.15
2019-02-26T16:06:26.042Z,25.07
2019-02-26T16:06:58.067Z,25.04
2019-02-26T16:07:30.077Z,25.02
2019-02-26T16:08:02.099Z,25.05
2019-02-26T16:08:34.679Z,24.96
2019-02-26T16:09:08.940Z,24.94
2019-02-26T16:09:45.021Z,24.87
2019-02-26T16:10:17.037Z,24.89
2019-02-26T16:10:54.069Z,24.78
2019-02-26T16:11:26.086Z,24.83
2019-02-26T16:11:58.085Z,24.71
2019-02-26T16:12:30.259Z,24.77
2019-02-26T16:13:02.276Z,24.71
2019-02-26T16:13:34.280Z,24.64
2019-02-26T16:14:06.286Z,24.61
2019-02-26T16:14:38.599Z,24.55
2019-02-26T16:15:11.490Z,24.51
2019-02-26T16:15:43.519Z,24.46
2019-02-26T16:16:18.059Z,24.48
2019-02-26T16:16:50.155Z,24.55
2019-02-26T16:17:23.256Z,24.37
2019-02-26T16:17:58.083Z,24.4
2019-02-26T16:18:32.082Z,24.44
2019-02-26T16:19:04.088Z,24.33
2019-02-26T16:19:36.337Z,24.29
2019-02-26T16:20:08.309Z,24.24
2019-02-26T16:20:40.363Z,24.29
2019-02-26T16:21:12.387Z,24.24
2019-02-26T16:21:44.376Z,24.18
2019-02-26T16:22:16.398Z,24.22
2019-02-26T16:22:48.398Z,24.11
2019-02-26T16:23:20.396Z,24.19
2019-02-26T16:23:52.435Z,24.09
2019-02-26T16:24:24.458Z,24.07
2019-02-26T16:24:56.445Z,24.02
2019-02-26T16:25:28.443Z,24
2019-02-26T16:26:00.714Z,23.96
2019-02-26T16:26:32.771Z,23.93
2019-02-26T16:27:04.781Z,23.99
2019-02-26T16:27:37.755Z,23.93
2019-02-26T16:28:09.917Z,23.97
2019-02-26T16:28:42.747Z,23.9
2019-02-26T16:29:16.491Z,23.77
2019-02-26T16:29:49.738Z,23.81
2019-02-26T16:30:21.734Z,23.79
2019-02-26T16:30:55.946Z,23.74
2019-02-26T16:31:29.860Z,23.67
2019-02-26T16:32:04.952Z,23.74
2019-02-26T16:32:39.553Z,23.66
2019-02-26T16:33:13.565Z,23.63
2019-02-26T16:33:46.791Z,23.59
2019-02-26T16:34:20.603Z,23.57
2019-02-26T16:34:53.029Z,23.53
2019-02-26T16:35:26.070Z,23.53
2019-02-26T16:35:58.385Z,23.56
2019-02-26T16:36:31.579Z,23.45
2019-02-26T16:37:07.105Z,23.45
2019-02-26T16:37:41.532Z,23.5
2019-02-26T16:38:14.772Z,23.42
2019-02-26T16:38:50.510Z,23.41
2019-02-26T16:39:24.704Z,23.4
2019-02-26T16:39:58.678Z,23.45
2019-02-26T16:40:32.151Z,23.38
2019-02-26T16:41:05.562Z,23.37
2019-02-26T16:41:38.291Z,23.26
2019-02-26T16:42:11.735Z,23.29
2019-02-26T16:42:45.001Z,23.28
2019-02-26T16:43:17.872Z,23.22
2019-02-26T16:43:51.818Z,23.25
2019-02-26T16:44:24.777Z,23.14
2019-02-26T16:44:58.311Z,23.1
2019-02-26T16:45:35.064Z,23.16
2019-02-26T16:46:08.501Z,23.07
2019-02-26T16:46:42.068Z,23.19
2019-02-26T16:47:15.263Z,23.12
2019-02-26T16:47:48.672Z,22.99
2019-02-26T16:48:21.555Z,22.94
2019-02-26T16:48:54.121Z,23.01
2019-02-26T16:49:27.839Z,23.01
2019-02-26T16:50:11.701Z,23.03
2019-02-26T16:50:56.589Z,22.97
2019-02-26T16:51:28.635Z,22.97
2019-02-26T16:52:00.983Z,22.96
2019-02-26T16:52:33.031Z,22.96
2019-02-26T16:53:05.027Z,22.91
2019-02-26T16:53:37.104Z,22.81
2019-02-26T16:54:09.095Z,22.85
2019-02-26T16:54:41.963Z,22.84
2019-02-26T16:55:16.999Z,22.78
2019-02-26T16:55:50.246Z,22.7
2019-02-26T16:56:22.478Z,22.71
2019-02-26T16:56:55.520Z,22.7
2019-02-26T16:57:28.257Z,22.76
2019-02-26T16:58:03.042Z,22.7
2019-02-26T16:58:35.552Z,22.71
2019-02-26T16:59:08.343Z,22.67
2019-02-26T16:59:40.836Z,22.64
2019-02-26T17:00:15.632Z,22.63
2019-02-26T17:00:48.843Z,22.63
2019-02-26T17:01:21.730Z,22.59
2019-02-26T17:01:54.938Z,22.63
2019-02-26T17:02:28.036Z,22.54
2019-02-26T17:03:01.179Z,22.61
2019-02-26T17:03:34.046Z,22.45
2019-02-26T17:04:07.608Z,22.44
2019-02-26T17:04:40.750Z,22.48
2019-02-26T17:05:14.927Z,22.52
2019-02-26T17:05:47.588Z,22.48
2019-02-26T17:06:20.620Z,22.41
2019-02-26T17:06:53.838Z,22.44
2019-02-26T17:07:26.475Z,22.45
2019-02-26T17:07:58.477Z,22.41
2019-02-26T17:08:30.521Z,22.38
2019-02-26T17:09:02.526Z,22.39
2019-02-26T17:09:34.517Z,22.36
2019-02-26T17:10:06.493Z,22.36
2019-02-26T17:10:40.277Z,22.38
2019-02-26T17:11:13.429Z,22.33
2019-02-26T17:11:47.063Z,22.23
2019-02-26T17:12:19.218Z,22.24
2019-02-26T17:12:51.209Z,22.3
2019-02-26T17:13:23.231Z,22.29
2019-02-26T17:13:56.018Z,22.29
2019-02-26T17:14:28.013Z,22.15
2019-02-26T17:15:00.750Z,22.2
2019-02-26T17:15:32.763Z,22.27
2019-02-26T17:16:04.781Z,22.26
2019-02-26T17:16:36.790Z,22.18
2019-02-26T17:17:08.787Z,22.09
2019-02-26T17:17:40.795Z,22.14
2019-02-26T17:18:13.312Z,22.18
2019-02-26T17:18:47.425Z,22.26
2019-02-26T17:19:19.441Z,22.05
2019-02-26T17:19:51.441Z,22.15
2019-02-26T17:20:23.474Z,22.11
2019-02-26T17:20:57.563Z,22.07
2019-02-26T17:21:30.661Z,22.11
2019-02-26T17:22:04.489Z,22.08
2019-02-26T17:22:38.378Z,22.09
2019-02-26T17:23:13.947Z,22.02
2019-02-26T17:23:47.065Z,22.05
2019-02-26T17:24:20.579Z,22.04
2019-02-26T17:24:53.635Z,21.97
2019-02-26T17:25:28.358Z,22
2019-02-26T17:26:01.167Z,21.97
2019-02-26T17:26:33.957Z,21.94
2019-02-26T17:27:06.476Z,21.94
2019-02-26T17:27:38.935Z,21.96
2019-02-26T17:28:12.179Z,21.85
2019-02-26T17:28:44.846Z,21.92
2019-02-26T17:29:17.476Z,21.9
2019-02-26T17:29:51.404Z,21.92
2019-02-26T17:30:23.812Z,21.83
2019-02-26T17:30:57.752Z,21.86
2019-02-26T17:31:30.726Z,21.83
2019-02-26T17:32:04.586Z,21.83
2019-02-26T17:32:38.072Z,21.8
2019-02-26T17:33:12.319Z,21.82
2019-02-26T17:33:46.689Z,21.76
2019-02-26T17:34:20.325Z,21.83
2019-02-26T17:34:55.735Z,21.82
2019-02-26T17:35:29.464Z,21.74
2019-02-26T17:36:01.947Z,21.76
2019-02-26T17:36:35.367Z,21.73
2019-02-26T17:37:08.458Z,21.7
2019-02-26T17:37:41.600Z,21.8
2019-02-26T17:38:15.424Z,21.74