createdAt,value
2023-05-03T00:00:08.897Z,1.77
2023-05-03T00:05:08.870Z,1.83
2023-05-03T00:10:08.907Z,1.73
2023-05-03T00:15:09.071Z,2.00
2023-05-03T00:20:08.942Z,2.00
2023-05-03T00:25:07.962Z,1.95
2023-05-03T00:30:07.998Z,1.90
2023-05-03T00:35:08.006Z,1.88
2023-05-03T00:40:08.032Z,1.90
2023-05-03T00:45:08.038Z,1.90
2023-05-03T00:50:08.031Z,1.63
2023-05-03T00:55:08.047Z,1.98
2023-05-03T01:00:08.016Z,1.90
2023-05-03T01:05:08.693Z,2.05
2023-05-03T01:10:08.748Z,1.70
2023-05-03T01:15:08.719Z,2.10
2023-05-03T01:20:10.324Z,2.30
2023-05-03T01:25:08.381Z,2.03
2023-05-03T01:30:08.414Z,1.67
2023-05-03T01:35:08.394Z,1.92
2023-05-03T01:40:08.463Z,1.67
2023-05-03T01:45:08.485Z,2.10
2023-05-03T01:50:08.502Z,2.00
2023-05-03T01:55:08.478Z,1.58
2023-05-03T02:00:08.490Z,1.85
2023-05-03T02:05:08.530Z,1.95
2023-05-03T02:10:08.545Z,2.00
2023-05-03T02:15:08.582Z,2.15
2023-05-03T02:20:08.593Z,1.90
2023-05-03T02:25:08.598Z,2.15
2023-05-03T02:30:08.611Z,2.10
2023-05-03T02:35:08.592Z,2.40
2023-05-03T02:40:08.628Z,2.35
2023-05-03T02:45:08.675Z,2.47
2023-05-03T02:50:08.753Z,2.08
2023-05-03T02:55:08.810Z,2.15
2023-05-03T03:00:08.873Z,2.28
2023-05-03T03:05:08.915Z,2.38
2023-05-03T03:10:08.936Z,2.50
2023-05-03T03:15:07.946Z,2.30
2023-05-03T03:20:07.978Z,2.65
2023-05-03T03:25:07.969Z,2.47
2023-05-03T03:30:08.182Z,2.25
2023-05-03T03:35:08.154Z,2.55
2023-05-03T03:40:08.217Z,3.05
2023-05-03T03:45:08.287Z,2.90
2023-05-03T03:50:08.299Z,3.10
2023-05-03T03:55:08.301Z,2.95
2023-05-03T04:00:08.294Z,3.10
2023-05-03T04:05:02.397Z,3.13
2023-05-03T04:10:02.739Z,3.58
2023-05-03T04:15:02.964Z,2.58
2023-05-03T04:20:02.353Z,3.10
2023-05-03T04:25:02.552Z,2.67
2023-05-03T04:30:02.768Z,2.55
2023-05-03T04:35:03.045Z,3.10
2023-05-03T04:40:02.253Z,3.10
2023-05-03T04:45:02.546Z,3.08
2023-05-03T04:50:02.927Z,3.00
2023-05-03T04:55:02.329Z,3.35
2023-05-03T05:00:02.831Z,2.92
2023-05-03T05:05:02.278Z,2.92
2023-05-03T05:10:02.780Z,3.35
2023-05-03T05:15:02.980Z,2.85
2023-05-03T05:20:02.391Z,3.80
2023-05-03T05:25:02.651Z,3.78
2023-05-03T05:30:03.077Z,3.63
2023-05-03T05:35:02.597Z,3.40
2023-05-03T05:40:03.019Z,3.60
2023-05-03T05:45:02.444Z,3.70
2023-05-03T05:50:05.763Z,4.28
2023-05-03T05:55:02.896Z,3.85
2023-05-03T06:00:03.408Z,3.30
2023-05-03T06:05:02.843Z,3.80
2023-05-03T06:10:02.992Z,3.30
2023-05-03T06:15:03.348Z,3.33
2023-05-03T06:20:03.034Z,3.38
2023-05-03T06:25:02.497Z,3.47
2023-05-03T06:30:02.983Z,3.45
2023-05-03T06:35:02.382Z,4.13
2023-05-03T06:40:02.775Z,4.15
2023-05-03T06:45:03.105Z,3.55
2023-05-03T06:50:02.525Z,3.17
2023-05-03T06:55:02.872Z,3.30
2023-05-03T07:00:03.115Z,3.25
2023-05-03T07:05:02.521Z,4.03
2023-05-03T07:10:02.984Z,3.35
2023-05-03T07:15:02.316Z,2.72
2023-05-03T07:20:02.760Z,3.67
2023-05-03T07:25:02.353Z,2.90
2023-05-03T07:30:02.831Z,2.30
2023-05-03T07:35:02.138Z,2.65
2023-05-03T07:40:02.875Z,3.28
2023-05-03T07:45:02.362Z,2.40
2023-05-03T07:50:02.636Z,2.78
2023-05-03T07:55:03.046Z,2.85
2023-05-03T08:00:02.624Z,2.72
2023-05-03T08:05:03.280Z,3.00
2023-05-03T08:10:02.897Z,3.00
2023-05-03T08:15:02.496Z,2.45
2023-05-03T08:20:03.143Z,2.65
2023-05-03T08:25:02.699Z,2.40
2023-05-03T08:30:03.082Z,3.13
2023-05-03T08:35:02.484Z,2.60
2023-05-03T08:40:02.952Z,2.58
2023-05-03T08:45:02.234Z,2.30
2023-05-03T08:50:02.621Z,2.78
2023-05-03T08:55:02.911Z,2.65
2023-05-03T09:00:03.555Z,2.35
2023-05-03T09:05:03.300Z,2.33
2023-05-03T09:10:02.723Z,2.88
2023-05-03T09:15:03.053Z,2.78
2023-05-03T09:20:02.535Z,2.10
2023-05-03T09:25:02.941Z,2.53
2023-05-03T09:30:02.368Z,2.40
2023-05-03T09:35:02.854Z,2.85
2023-05-03T09:40:02.398Z,2.58
2023-05-03T09:45:03.074Z,2.92
2023-05-03T09:50:02.368Z,2.00
2023-05-03T09:55:02.842Z,2.28
2023-05-03T10:00:02.204Z,2.40
2023-05-03T10:05:02.784Z,2.03
2023-05-03T10:10:03.039Z,2.30
2023-05-03T10:15:02.594Z,2.10
2023-05-03T10:20:02.917Z,1.90
2023-05-03T10:25:03.413Z,2.10
2023-05-03T10:30:03.208Z,2.30
2023-05-03T10:35:03.580Z,2.50
2023-05-03T10:40:02.338Z,2.47
2023-05-03T10:45:02.929Z,2.50
2023-05-03T10:50:02.237Z,2.17
2023-05-03T10:55:02.580Z,2.72
2023-05-03T11:00:02.917Z,1.70
2023-05-03T11:05:03.364Z,2.78
2023-05-03T11:10:02.905Z,1.95
2023-05-03T11:15:03.463Z,1.63
2023-05-03T11:20:02.906Z,2.92
2023-05-03T11:25:03.327Z,2.92
2023-05-03T11:30:02.659Z,2.30
2023-05-03T11:35:03.113Z,2.15
2023-05-03T11:40:02.586Z,2.42
2023-05-03T11:45:03.424Z,2.30
2023-05-03T11:50:03.134Z,2.75
2023-05-03T11:55:02.529Z,2.40
2023-05-03T12:00:02.881Z,2.90
2023-05-03T12:05:03.684Z,2.40
2023-05-03T12:10:14.239Z,2.40
2023-05-03T12:15:04.179Z,2.72
2023-05-03T12:25:04.135Z,2.40
2023-05-03T12:30:03.119Z,2.40
2023-05-03T12:35:02.975Z,2.50
2023-05-03T12:40:28.122Z,2.47
2023-05-03T12:45:04.745Z,2.75
2023-05-03T12:50:05.845Z,2.53
2023-05-03T12:55:03.761Z,2.90
2023-05-03T13:00:04.044Z,3.00
2023-05-03T13:05:08.179Z,2.83
2023-05-03T13:15:02.987Z,3.03
2023-05-03T13:20:02.645Z,2.53
2023-05-03T13:25:02.961Z,2.70
2023-05-03T13:30:02.473Z,3.10
2023-05-03T13:35:02.781Z,3.08
2023-05-03T13:40:03.315Z,3.30
2023-05-03T13:45:02.609Z,2.80
2023-05-03T13:50:03.006Z,2.72
2023-05-03T13:55:02.393Z,2.78
2023-05-03T14:00:02.865Z,2.58
2023-05-03T14:05:02.196Z,2.83
2023-05-03T14:10:02.861Z,2.90
2023-05-03T14:15:02.299Z,2.67
2023-05-03T14:20:02.680Z,3.42
2023-05-03T14:25:02.969Z,2.35
2023-05-03T14:30:02.275Z,2.55
2023-05-03T14:35:02.604Z,2.58
2023-05-03T14:40:02.962Z,2.22
2023-05-03T14:45:02.625Z,1.98
2023-05-03T14:50:03.216Z,2.88
2023-05-03T14:55:02.583Z,2.60
2023-05-03T15:00:03.193Z,2.60
2023-05-03T15:05:02.586Z,2.30
2023-05-03T15:10:03.121Z,2.47
2023-05-03T15:15:02.466Z,2.53
2023-05-03T15:20:02.945Z,3.60
2023-05-03T15:25:02.254Z,2.42
2023-05-03T15:30:02.678Z,2.92
2023-05-03T15:35:02.179Z,2.72
2023-05-03T15:40:02.854Z,2.78
2023-05-03T15:45:02.149Z,2.75
2023-05-03T15:50:02.697Z,3.60
2023-05-03T15:55:03.028Z,3.50
2023-05-03T16:00:02.580Z,3.75
2023-05-03T16:05:03.062Z,3.80
2023-05-03T16:10:02.444Z,3.75
2023-05-03T16:15:02.995Z,3.83
2023-05-03T16:20:02.373Z,3.20
2023-05-03T16:25:02.672Z,2.97
2023-05-03T16:30:03.061Z,3.40
2023-05-03T16:35:02.478Z,3.60
2023-05-03T16:40:02.911Z,3.03
2023-05-03T16:45:02.276Z,2.55
2023-05-03T16:50:02.461Z,2.33
2023-05-03T16:55:02.740Z,3.28
2023-05-03T17:00:04.907Z,3.60
2023-05-03T17:05:02.265Z,2.53
2023-05-03T17:10:02.786Z,3.80
2023-05-03T17:15:02.368Z,3.03
2023-05-03T17:20:02.942Z,3.17
2023-05-03T17:25:02.495Z,3.30
2023-05-03T17:30:02.922Z,2.60
2023-05-03T17:35:02.161Z,3.30
2023-05-03T17:40:02.670Z,2.78
2023-05-03T17:45:02.008Z,3.70
2023-05-03T17:50:02.462Z,3.40
2023-05-03T17:55:02.723Z,2.70
2023-05-03T18:00:03.071Z,3.20
2023-05-03T18:05:02.281Z,3.40
2023-05-03T18:10:02.641Z,3.17
2023-05-03T18:15:02.839Z,2.88
2023-05-03T18:20:03.279Z,2.55
2023-05-03T18:25:02.602Z,2.70
2023-05-03T18:30:02.962Z,2.42
2023-05-03T18:35:02.297Z,2.80
2023-05-03T18:40:02.786Z,2.60
2023-05-03T18:45:03.205Z,2.78
2023-05-03T18:50:02.795Z,2.58
2023-05-03T18:55:02.162Z,2.35
2023-05-03T19:00:02.353Z,2.80
2023-05-03T19:05:02.534Z,2.80
2023-05-03T19:10:02.950Z,2.80
2023-05-03T19:15:02.207Z,2.67
2023-05-03T19:20:02.743Z,2.42
2023-05-03T19:25:04.670Z,2.78
2023-05-03T19:30:02.693Z,2.47
2023-05-03T19:35:03.000Z,2.63
2023-05-03T19:40:02.387Z,2.38
2023-05-03T19:45:02.924Z,3.00
2023-05-03T19:50:03.244Z,2.80
2023-05-03T19:55:02.702Z,2.60
2023-05-03T20:00:04.898Z,3.20
2023-05-03T20:05:02.103Z,3.05
2023-05-03T20:10:02.363Z,3.47
2023-05-03T20:15:02.623Z,3.35
2023-05-03T20:20:02.948Z,3.95
2023-05-03T20:25:02.300Z,3.42
2023-05-03T20:30:02.618Z,4.47
2023-05-03T20:35:03.044Z,3.65
2023-05-03T20:40:02.404Z,3.67
2023-05-03T20:45:02.730Z,3.50
2023-05-03T20:50:02.977Z,2.97
2023-05-03T20:55:02.343Z,2.80
2023-05-03T21:00:02.962Z,3.10
2023-05-03T21:05:15.154Z,3.00
2023-05-03T21:10:08.254Z,3.20
2023-05-03T21:15:08.265Z,3.30
2023-05-03T21:20:08.274Z,3.47
2023-05-03T21:25:08.339Z,3.95
2023-05-03T21:30:08.391Z,3.17
2023-05-03T21:35:08.374Z,3.70
2023-05-03T21:45:08.491Z,4.05
2023-05-03T21:50:08.496Z,4.07
2023-05-03T21:55:08.532Z,3.60
2023-05-03T22:00:08.525Z,3.55
2023-05-03T22:05:08.490Z,3.67
2023-05-03T22:10:08.530Z,3.78
2023-05-03T22:15:08.532Z,4.00
2023-05-03T22:20:08.597Z,3.72
2023-05-03T22:25:08.648Z,4.82
2023-05-03T22:30:08.641Z,4.55
2023-05-03T22:35:08.652Z,5.22
2023-05-03T22:40:08.653Z,4.40
2023-05-03T22:45:08.714Z,4.13
2023-05-03T22:50:08.717Z,4.47
2023-05-03T22:55:08.760Z,4.00
2023-05-03T23:01:14.982Z,4.22
2023-05-03T23:05:08.027Z,3.95
2023-05-03T23:10:08.639Z,3.58
2023-05-03T23:15:08.783Z,4.13
2023-05-03T23:20:08.812Z,3.70
2023-05-03T23:25:08.803Z,3.60
2023-05-03T23:30:08.790Z,3.20
2023-05-03T23:35:08.212Z,3.67
2023-05-03T23:40:08.191Z,3.80
2023-05-03T23:45:08.194Z,3.03
2023-05-03T23:50:08.207Z,3.53
2023-05-03T23:55:08.276Z,3.10
