createdAt,value
2023-05-19T00:01:48.599Z,1.63
2023-05-19T00:04:15.633Z,1.33
2023-05-19T00:06:42.587Z,1.30
2023-05-19T00:09:10.347Z,1.42
2023-05-19T00:11:38.472Z,1.42
2023-05-19T00:14:07.847Z,1.23
2023-05-19T00:16:34.931Z,1.48
2023-05-19T00:19:03.609Z,1.60
2023-05-19T00:21:31.361Z,1.20
2023-05-19T00:23:58.197Z,1.45
2023-05-19T00:26:27.063Z,1.30
2023-05-19T00:28:54.021Z,1.33
2023-05-19T00:31:20.741Z,1.70
2023-05-19T00:33:47.363Z,1.42
2023-05-19T00:36:13.876Z,1.60
2023-05-19T00:38:40.546Z,1.50
2023-05-19T00:41:07.319Z,1.70
2023-05-19T00:43:36.392Z,1.23
2023-05-19T00:46:03.474Z,2.08
2023-05-19T00:48:30.036Z,1.48
2023-05-19T00:51:02.341Z,1.65
2023-05-19T00:53:29.426Z,1.67
2023-05-19T00:55:56.511Z,1.30
2023-05-19T00:58:25.581Z,1.70
2023-05-19T01:00:52.427Z,1.80
2023-05-19T01:03:20.408Z,1.77
2023-05-19T01:05:47.642Z,1.83
2023-05-19T01:08:14.210Z,1.90
2023-05-19T01:10:40.845Z,1.75
2023-05-19T01:13:08.360Z,1.63
2023-05-19T01:15:59.369Z,1.70
2023-05-19T01:18:36.847Z,2.33
2023-05-19T01:21:19.176Z,1.80
2023-05-19T01:24:09.090Z,2.47
2023-05-19T01:27:17.007Z,3.20
2023-05-19T01:30:11.834Z,2.03
2023-05-19T01:32:41.911Z,1.88
2023-05-19T01:35:09.732Z,1.67
2023-05-19T01:37:38.822Z,2.25
2023-05-19T01:40:09.925Z,1.35
2023-05-19T01:42:39.836Z,1.67
2023-05-19T01:45:10.569Z,1.35
2023-05-19T01:47:41.224Z,1.37
2023-05-19T01:50:08.094Z,1.30
2023-05-19T01:52:34.723Z,1.50
2023-05-19T01:55:01.213Z,1.30
2023-05-19T01:57:42.718Z,1.60
2023-05-19T02:00:31.320Z,2.00
2023-05-19T02:03:16.533Z,1.77
2023-05-19T02:05:55.655Z,1.40
2023-05-19T02:08:44.281Z,1.02
2023-05-19T02:11:25.811Z,1.50
2023-05-19T02:13:55.738Z,1.50
2023-05-19T02:16:27.615Z,1.20
2023-05-19T02:18:55.256Z,1.48
2023-05-19T02:21:21.783Z,1.45
2023-05-19T02:23:49.019Z,1.25
2023-05-19T02:26:15.551Z,1.40
2023-05-19T02:28:42.097Z,1.20
2023-05-19T02:31:10.088Z,1.88
2023-05-19T02:33:37.441Z,1.30
2023-05-19T02:36:04.456Z,1.00
2023-05-19T02:38:31.018Z,1.50
2023-05-19T02:40:57.498Z,2.00
2023-05-19T02:43:23.931Z,1.55
2023-05-19T02:45:50.512Z,1.90
2023-05-19T02:48:17.010Z,2.30
2023-05-19T02:50:43.607Z,1.87
2023-05-19T02:53:10.323Z,1.50
2023-05-19T02:55:37.304Z,2.17
2023-05-19T02:58:04.139Z,1.75
2023-05-19T03:00:30.784Z,1.40
2023-05-19T03:03:02.700Z,1.43
2023-05-19T03:05:30.367Z,1.67
2023-05-19T03:07:56.972Z,1.50
2023-05-19T03:10:23.593Z,1.55
2023-05-19T03:12:50.041Z,1.40
2023-05-19T03:15:16.663Z,2.13
2023-05-19T03:17:43.386Z,1.73
2023-05-19T03:20:10.865Z,1.50
2023-05-19T03:22:37.372Z,1.70
2023-05-19T03:25:04.239Z,1.58
2023-05-19T03:27:30.746Z,1.50
2023-05-19T03:29:57.253Z,1.30
2023-05-19T03:32:23.928Z,1.30
2023-05-19T03:34:50.728Z,1.80
2023-05-19T03:37:17.258Z,1.70
2023-05-19T03:39:43.803Z,1.40
2023-05-19T03:42:10.457Z,1.67
2023-05-19T03:44:36.917Z,1.88
2023-05-19T03:47:03.484Z,2.20
2023-05-19T03:49:29.987Z,1.98
2023-05-19T03:51:56.494Z,2.13
2023-05-19T03:54:23.292Z,1.75
2023-05-19T03:56:49.969Z,2.50
2023-05-19T03:59:16.581Z,1.88
2023-05-19T04:01:43.138Z,2.50
2023-05-19T04:04:09.700Z,2.33
2023-05-19T04:06:36.278Z,2.05
2023-05-19T04:09:05.120Z,2.65
2023-05-19T04:11:31.773Z,2.80
2023-05-19T04:13:58.279Z,2.85
2023-05-19T04:16:24.992Z,2.43
2023-05-19T04:18:51.824Z,2.10
2023-05-19T04:21:18.480Z,1.90
2023-05-19T04:23:45.030Z,2.03
2023-05-19T04:26:12.287Z,1.90
2023-05-19T04:28:42.283Z,1.80
2023-05-19T04:31:12.840Z,1.90
2023-05-19T04:33:40.363Z,2.30
2023-05-19T04:36:11.468Z,1.60
2023-05-19T04:38:39.922Z,2.03
2023-05-19T04:41:10.623Z,2.10
2023-05-19T04:43:41.496Z,1.60
2023-05-19T04:46:12.315Z,2.22
2023-05-19T04:48:42.823Z,1.92
2023-05-19T04:51:09.526Z,1.88
2023-05-19T04:53:36.639Z,1.83
2023-05-19T04:56:03.589Z,1.90
2023-05-19T04:58:30.238Z,1.88
2023-05-19T05:00:57.829Z,1.95
2023-05-19T05:03:25.177Z,2.25
2023-05-19T05:05:52.331Z,2.13
2023-05-19T05:08:24.851Z,1.98
2023-05-19T05:10:55.429Z,2.03
2023-05-19T05:13:23.937Z,2.10
2023-05-19T05:15:52.197Z,1.90
2023-05-19T05:18:19.124Z,1.83
2023-05-19T05:20:46.928Z,2.42
2023-05-19T05:23:14.638Z,1.90
2023-05-19T05:25:42.052Z,2.20
2023-05-19T05:28:08.839Z,2.25
2023-05-19T05:30:35.775Z,2.10
2023-05-19T05:33:03.248Z,2.55
2023-05-19T05:35:29.951Z,1.85
2023-05-19T05:37:56.522Z,2.30
2023-05-19T05:40:23.173Z,2.10
2023-05-19T05:42:49.792Z,1.97
2023-05-19T05:45:16.357Z,2.00
2023-05-19T05:47:43.201Z,2.38
2023-05-19T05:50:10.844Z,2.17
2023-05-19T05:52:38.243Z,2.13
2023-05-19T05:55:05.661Z,2.57
2023-05-19T05:57:35.328Z,2.75
2023-05-19T06:00:02.320Z,1.98
2023-05-19T06:02:29.919Z,2.20
2023-05-19T06:04:56.541Z,2.60
2023-05-19T06:07:24.256Z,2.40
2023-05-19T06:09:50.828Z,1.95
2023-05-19T06:12:17.994Z,2.13
2023-05-19T06:14:44.566Z,2.03
2023-05-19T06:17:11.207Z,1.85
2023-05-19T06:19:37.678Z,2.07
2023-05-19T06:22:04.287Z,2.45
2023-05-19T06:24:30.947Z,2.63
2023-05-19T06:26:57.510Z,2.50
2023-05-19T06:29:24.026Z,2.58
2023-05-19T06:31:50.710Z,1.97
2023-05-19T06:34:17.924Z,2.20
2023-05-19T06:36:44.500Z,2.85
2023-05-19T06:39:11.041Z,2.35
2023-05-19T06:41:37.571Z,2.67
2023-05-19T06:44:04.437Z,3.10
2023-05-19T06:46:31.218Z,2.13
2023-05-19T06:48:57.859Z,1.90
2023-05-19T06:51:24.387Z,2.53
2023-05-19T06:53:50.946Z,2.30
2023-05-19T06:56:18.913Z,2.20
2023-05-19T06:58:45.763Z,2.17
2023-05-19T07:01:12.323Z,2.95
2023-05-19T07:03:39.213Z,2.17
2023-05-19T07:06:08.081Z,1.95
2023-05-19T07:08:37.052Z,2.40
2023-05-19T07:11:03.826Z,2.35
2023-05-19T07:13:30.271Z,3.22
2023-05-19T07:15:56.954Z,2.95
2023-05-19T07:18:23.474Z,3.28
2023-05-19T07:20:52.189Z,3.30
2023-05-19T07:23:18.748Z,2.72
2023-05-19T07:25:45.273Z,3.33
2023-05-19T07:28:11.897Z,3.00
2023-05-19T07:30:39.037Z,2.65
2023-05-19T07:33:05.684Z,2.60
2023-05-19T07:35:32.688Z,2.67
2023-05-19T07:37:59.303Z,2.88
2023-05-19T07:40:26.052Z,2.33
2023-05-19T07:42:52.659Z,2.90
2023-05-19T07:45:19.165Z,2.30
2023-05-19T07:47:45.879Z,3.00
2023-05-19T07:50:12.430Z,3.10
2023-05-19T07:52:39.019Z,2.97
2023-05-19T07:55:06.032Z,2.67
2023-05-19T07:57:32.543Z,2.17
2023-05-19T07:59:59.048Z,2.60
2023-05-19T08:02:25.780Z,2.70
2023-05-19T08:04:53.192Z,3.05
2023-05-19T08:07:19.745Z,3.65
2023-05-19T08:09:46.303Z,2.87
2023-05-19T08:12:12.864Z,3.58
2023-05-19T08:14:39.374Z,2.45
2023-05-19T08:17:06.520Z,2.60
2023-05-19T08:19:33.025Z,2.88
2023-05-19T08:22:01.201Z,2.93
2023-05-19T08:24:32.795Z,3.03
2023-05-19T08:26:59.604Z,2.50
2023-05-19T08:29:26.236Z,2.63
2023-05-19T08:31:53.474Z,2.80
2023-05-19T08:34:20.803Z,3.30
2023-05-19T08:36:47.709Z,3.10
2023-05-19T08:39:16.199Z,2.38
2023-05-19T08:41:42.713Z,3.13
2023-05-19T08:44:09.716Z,3.20
2023-05-19T08:46:36.584Z,2.83
2023-05-19T08:49:10.280Z,2.85
2023-05-19T08:51:50.042Z,3.13
2023-05-19T08:54:18.100Z,3.10
2023-05-19T08:56:45.716Z,2.95
2023-05-19T08:59:15.270Z,2.60
2023-05-19T09:01:45.996Z,2.53
2023-05-19T09:04:13.446Z,2.90
2023-05-19T09:06:42.468Z,2.85
2023-05-19T09:09:09.332Z,2.90
2023-05-19T09:11:37.582Z,2.47
2023-05-19T09:14:05.274Z,2.90
2023-05-19T09:16:33.843Z,2.78
2023-05-19T09:19:03.275Z,2.35
2023-05-19T09:21:33.621Z,2.60
2023-05-19T09:24:07.915Z,3.13
2023-05-19T09:26:38.684Z,2.75
2023-05-19T09:29:29.055Z,2.90
2023-05-19T09:32:01.062Z,2.55
2023-05-19T09:34:28.034Z,3.80
2023-05-19T09:36:54.850Z,3.53
2023-05-19T09:39:23.047Z,2.63
2023-05-19T09:41:58.685Z,2.80
2023-05-19T09:44:30.403Z,2.53
2023-05-19T09:46:58.841Z,2.40
2023-05-19T09:49:29.466Z,2.30
2023-05-19T09:52:02.208Z,2.42
2023-05-19T09:54:32.106Z,2.65
2023-05-19T09:56:59.860Z,2.70
2023-05-19T09:59:29.753Z,2.38
2023-05-19T10:01:59.498Z,2.00
2023-05-19T10:04:29.692Z,2.78
2023-05-19T10:07:01.037Z,1.90
2023-05-19T10:09:29.437Z,2.53
2023-05-19T10:11:57.912Z,2.17
2023-05-19T10:14:26.318Z,1.40
2023-05-19T10:16:57.728Z,1.88
2023-05-19T10:19:26.189Z,2.42
2023-05-19T10:21:53.419Z,1.88
2023-05-19T10:24:21.320Z,2.03
2023-05-19T10:26:56.406Z,2.13
2023-05-19T10:29:29.663Z,1.88
2023-05-19T10:32:01.156Z,1.85
2023-05-19T10:34:37.498Z,1.67
2023-05-19T10:37:22.442Z,1.92
2023-05-19T10:39:51.331Z,1.57
2023-05-19T10:42:33.478Z,1.85
2023-05-19T10:45:12.261Z,2.05
2023-05-19T10:47:44.082Z,1.88
2023-05-19T10:50:11.141Z,1.80
2023-05-19T10:52:39.697Z,2.43
2023-05-19T10:55:15.796Z,2.05
2023-05-19T10:57:54.243Z,2.15
2023-05-19T11:00:28.548Z,2.33
2023-05-19T11:03:18.631Z,1.90
2023-05-19T11:05:45.441Z,2.00
2023-05-19T11:08:13.009Z,1.98
2023-05-19T11:10:39.626Z,2.05
2023-05-19T11:13:06.785Z,1.90
2023-05-19T11:15:39.315Z,1.90
2023-05-19T11:18:06.301Z,2.37
2023-05-19T11:20:34.927Z,2.15
2023-05-19T11:23:08.606Z,2.08
2023-05-19T11:25:46.978Z,2.35
2023-05-19T11:28:29.255Z,1.75
2023-05-19T11:30:59.035Z,2.30
2023-05-19T11:33:29.057Z,2.10
2023-05-19T11:36:00.237Z,2.63
2023-05-19T11:38:28.593Z,2.00
2023-05-19T11:40:56.265Z,2.67
2023-05-19T11:43:24.392Z,1.83
2023-05-19T11:45:51.246Z,1.80
2023-05-19T11:48:21.114Z,2.10
2023-05-19T11:50:47.818Z,2.00
2023-05-19T11:53:16.398Z,2.75
2023-05-19T11:55:47.580Z,1.90
2023-05-19T11:58:14.856Z,1.80
2023-05-19T12:00:43.115Z,1.92
2023-05-19T12:03:10.063Z,2.05
2023-05-19T12:05:42.933Z,2.30
2023-05-19T12:08:11.495Z,2.03
2023-05-19T12:10:39.539Z,1.92
2023-05-19T12:13:10.301Z,2.00
2023-05-19T12:15:37.960Z,2.53
2023-05-19T12:18:04.614Z,2.35
2023-05-19T12:20:32.885Z,2.27
2023-05-19T12:23:00.799Z,1.75
2023-05-19T12:25:29.390Z,1.75
2023-05-19T12:28:05.943Z,1.70
2023-05-19T12:30:33.670Z,2.13
2023-05-19T12:33:02.224Z,1.70
2023-05-19T12:35:33.228Z,2.05
2023-05-19T12:38:04.732Z,2.10
2023-05-19T12:40:31.916Z,1.90
2023-05-19T12:43:01.511Z,2.10
2023-05-19T12:45:28.763Z,2.10
2023-05-19T12:47:56.022Z,2.60
2023-05-19T12:50:31.257Z,3.20
2023-05-19T12:52:59.886Z,2.20
2023-05-19T12:55:26.725Z,2.13
2023-05-19T12:57:59.229Z,2.13
2023-05-19T13:00:28.698Z,1.55
2023-05-19T13:03:06.585Z,2.20
2023-05-19T13:05:38.857Z,1.42
2023-05-19T13:08:08.100Z,1.80
2023-05-19T13:10:36.438Z,2.00
2023-05-19T13:13:05.148Z,1.80
2023-05-19T13:15:37.765Z,2.22
2023-05-19T13:18:06.739Z,2.10
2023-05-19T13:20:34.281Z,2.17
2023-05-19T13:23:01.558Z,2.37
2023-05-19T13:25:28.314Z,2.53
2023-05-19T13:27:55.318Z,2.25
2023-05-19T13:30:22.689Z,3.33
2023-05-19T13:32:49.279Z,2.83
2023-05-19T13:35:15.999Z,2.67
2023-05-19T13:37:42.888Z,2.58
2023-05-19T13:40:09.947Z,1.90
2023-05-19T13:42:36.708Z,2.30
2023-05-19T13:45:03.982Z,3.33
2023-05-19T13:47:30.806Z,2.53
2023-05-19T13:49:57.664Z,2.85
2023-05-19T13:52:24.298Z,2.65
2023-05-19T13:54:51.046Z,2.40
2023-05-19T13:57:18.234Z,2.55
2023-05-19T13:59:57.649Z,2.57
2023-05-19T14:02:28.338Z,2.33
2023-05-19T14:04:55.998Z,2.58
2023-05-19T14:07:22.753Z,3.03
2023-05-19T14:09:51.238Z,2.53
2023-05-19T14:12:25.531Z,2.80
2023-05-19T14:15:02.167Z,2.60
2023-05-19T14:17:29.088Z,2.05
2023-05-19T14:19:56.250Z,2.55
2023-05-19T14:22:22.851Z,2.53
2023-05-19T14:24:49.479Z,2.70
2023-05-19T14:27:16.083Z,2.90
2023-05-19T14:29:42.923Z,2.88
2023-05-19T14:32:09.486Z,2.60
2023-05-19T14:34:36.230Z,2.85
2023-05-19T14:37:02.862Z,2.17
2023-05-19T14:39:31.176Z,2.67
2023-05-19T14:41:59.528Z,2.42
2023-05-19T14:44:30.836Z,2.85
2023-05-19T14:46:57.414Z,3.20
2023-05-19T14:49:23.912Z,2.57
2023-05-19T14:51:50.683Z,3.17
2023-05-19T14:54:17.210Z,2.97
2023-05-19T14:56:44.302Z,2.58
2023-05-19T14:59:10.838Z,2.83
2023-05-19T15:01:37.647Z,2.30
2023-05-19T15:04:04.504Z,2.65
2023-05-19T15:06:31.131Z,2.55
2023-05-19T15:08:57.603Z,2.17
2023-05-19T15:11:24.131Z,3.00
2023-05-19T15:13:50.686Z,3.07
2023-05-19T15:16:18.376Z,2.78
2023-05-19T15:18:45.490Z,2.55
2023-05-19T15:21:12.682Z,2.38
2023-05-19T15:23:39.279Z,2.83
2023-05-19T15:26:05.966Z,1.90
2023-05-19T15:28:33.555Z,2.00
2023-05-19T15:31:00.653Z,2.33
2023-05-19T15:33:27.288Z,2.47
2023-05-19T15:35:54.339Z,2.05
2023-05-19T15:38:20.923Z,2.50
2023-05-19T15:40:48.073Z,2.70
2023-05-19T15:43:14.775Z,2.28
2023-05-19T15:45:41.529Z,3.03
2023-05-19T15:48:08.628Z,2.88
2023-05-19T15:50:36.117Z,2.60
2023-05-19T15:53:03.458Z,2.83
2023-05-19T15:55:30.163Z,3.20
2023-05-19T15:57:57.158Z,3.28
2023-05-19T16:00:23.772Z,2.70
2023-05-19T16:02:50.784Z,2.50
2023-05-19T16:05:17.818Z,2.30
2023-05-19T16:07:44.378Z,2.65
2023-05-19T16:10:11.306Z,2.80
2023-05-19T16:12:37.792Z,3.13
2023-05-19T16:15:04.781Z,2.70
2023-05-19T16:17:31.503Z,3.10
2023-05-19T16:19:58.066Z,2.88
2023-05-19T16:22:25.439Z,2.42
2023-05-19T16:24:52.451Z,1.90
2023-05-19T16:27:19.185Z,2.20
2023-05-19T16:29:45.909Z,2.47
2023-05-19T16:32:12.950Z,3.13
2023-05-19T16:34:39.919Z,2.22
2023-05-19T16:37:06.522Z,2.50
2023-05-19T16:39:36.266Z,2.60
2023-05-19T16:42:06.231Z,2.67
2023-05-19T16:44:32.839Z,3.15
2023-05-19T16:47:00.067Z,4.40
2023-05-19T16:49:26.799Z,2.40
2023-05-19T16:51:54.249Z,3.30
2023-05-19T16:54:21.364Z,3.63
2023-05-19T16:56:47.958Z,4.03
2023-05-19T16:59:14.572Z,3.22
2023-05-19T17:01:41.345Z,3.45
2023-05-19T17:04:08.217Z,3.97
2023-05-19T17:06:34.899Z,3.15
2023-05-19T17:09:01.999Z,3.25
2023-05-19T17:11:28.558Z,3.10
2023-05-19T17:13:55.026Z,3.30
2023-05-19T17:16:21.698Z,3.40
2023-05-19T17:18:48.350Z,2.67
2023-05-19T17:21:14.961Z,3.17
2023-05-19T17:23:41.893Z,3.28
2023-05-19T17:26:09.033Z,3.33
2023-05-19T17:28:35.777Z,2.83
2023-05-19T17:31:10.684Z,3.45
2023-05-19T17:33:37.398Z,3.53
2023-05-19T17:36:04.905Z,3.20
2023-05-19T17:38:32.454Z,3.40
2023-05-19T17:40:59.690Z,3.30
2023-05-19T17:43:26.962Z,3.67
2023-05-19T17:45:54.514Z,3.70
2023-05-19T17:48:21.139Z,3.63
2023-05-19T17:50:48.553Z,2.90
2023-05-19T17:53:16.117Z,3.27
2023-05-19T17:55:50.268Z,4.28
2023-05-19T17:58:18.183Z,3.70
2023-05-19T18:00:46.628Z,3.63
2023-05-19T18:03:13.683Z,3.40
2023-05-19T18:05:41.209Z,3.30
2023-05-19T18:08:09.316Z,2.90
2023-05-19T18:10:37.743Z,3.03
2023-05-19T18:13:05.342Z,3.97
2023-05-19T18:15:32.083Z,3.50
2023-05-19T18:17:59.117Z,3.83
2023-05-19T18:20:25.690Z,3.08
2023-05-19T18:22:52.197Z,2.92
2023-05-19T18:25:19.982Z,3.22
2023-05-19T18:27:47.458Z,3.60
2023-05-19T18:30:13.996Z,2.90
2023-05-19T18:32:40.668Z,4.47
2023-05-19T18:35:08.568Z,3.30
2023-05-19T18:37:35.730Z,2.83
2023-05-19T18:40:02.322Z,3.13
2023-05-19T18:42:32.205Z,3.03
2023-05-19T18:44:59.530Z,3.38
2023-05-19T18:47:26.182Z,3.13
2023-05-19T18:49:53.135Z,3.75
2023-05-19T18:52:21.843Z,2.97
2023-05-19T18:54:48.785Z,3.37
2023-05-19T18:57:15.372Z,3.88
2023-05-19T18:59:42.443Z,3.83
2023-05-19T19:02:09.015Z,3.58
2023-05-19T19:04:38.395Z,5.38
2023-05-19T19:07:08.608Z,3.70
2023-05-19T19:09:35.652Z,4.50
2023-05-19T19:12:02.157Z,4.35
2023-05-19T19:14:28.646Z,3.85
2023-05-19T19:16:55.292Z,3.63
2023-05-19T19:19:23.741Z,3.43
2023-05-19T19:21:50.795Z,3.70
2023-05-19T19:24:17.305Z,3.40
2023-05-19T19:26:44.374Z,4.20
2023-05-19T19:29:11.077Z,4.05
2023-05-19T19:31:38.444Z,4.00
2023-05-19T19:34:09.125Z,4.50
2023-05-19T19:36:36.237Z,3.88
2023-05-19T19:39:02.933Z,3.95
2023-05-19T19:41:30.241Z,3.40
2023-05-19T19:43:56.904Z,4.10
2023-05-19T19:46:23.683Z,4.68
2023-05-19T19:48:51.209Z,4.20
2023-05-19T19:51:17.870Z,3.45
2023-05-19T19:53:44.555Z,5.05
2023-05-19T19:56:11.245Z,4.77
2023-05-19T19:58:37.881Z,4.43
2023-05-19T20:01:06.045Z,6.03
2023-05-19T20:03:33.346Z,5.13
2023-05-19T20:06:00.006Z,4.45
2023-05-19T20:08:27.055Z,4.10
2023-05-19T20:10:53.748Z,4.05
2023-05-19T20:13:20.959Z,4.65
2023-05-19T20:15:47.599Z,4.50
2023-05-19T20:18:14.403Z,4.47
2023-05-19T20:20:41.697Z,4.77
2023-05-19T20:23:08.783Z,4.43
2023-05-19T20:25:53.686Z,4.72
2023-05-19T20:28:26.140Z,6.07
2023-05-19T20:30:52.722Z,4.93
2023-05-19T20:33:22.588Z,4.67
2023-05-19T20:35:49.387Z,5.32
2023-05-19T20:38:16.010Z,4.78
2023-05-19T20:40:43.607Z,4.50
2023-05-19T20:43:10.281Z,3.97
2023-05-19T20:45:37.415Z,4.60
2023-05-19T20:48:04.742Z,3.72
2023-05-19T20:50:31.937Z,3.90
2023-05-19T20:52:59.132Z,5.45
2023-05-19T20:55:26.010Z,4.18
2023-05-19T20:57:52.818Z,4.90
2023-05-19T21:00:19.340Z,5.25
2023-05-19T21:02:46.074Z,5.38
2023-05-19T21:05:12.828Z,4.38
2023-05-19T21:07:39.609Z,4.45
2023-05-19T21:10:06.995Z,4.43
2023-05-19T21:12:34.271Z,4.35
2023-05-19T21:15:03.498Z,4.55
2023-05-19T21:17:30.136Z,4.57
2023-05-19T21:19:57.802Z,5.60
2023-05-19T21:22:25.387Z,5.17
2023-05-19T21:24:52.246Z,4.40
2023-05-19T21:27:18.889Z,5.10
2023-05-19T21:29:45.394Z,3.78
2023-05-19T21:32:12.000Z,4.97
2023-05-19T21:34:39.086Z,4.77
2023-05-19T21:37:06.095Z,5.55
2023-05-19T21:39:32.585Z,5.28
2023-05-19T21:41:59.375Z,4.97
2023-05-19T21:44:26.419Z,4.60
2023-05-19T21:46:53.116Z,5.07
2023-05-19T21:49:20.305Z,4.25
2023-05-19T21:51:46.849Z,5.20
2023-05-19T21:54:13.448Z,5.72
2023-05-19T21:56:40.023Z,4.72
2023-05-19T21:59:06.894Z,4.77
2023-05-19T22:01:33.793Z,4.88
2023-05-19T22:04:00.445Z,4.72
2023-05-19T22:06:27.081Z,4.90
2023-05-19T22:08:53.852Z,5.55
2023-05-19T22:11:21.388Z,5.87
2023-05-19T22:13:47.875Z,4.80
2023-05-19T22:16:14.554Z,5.85
2023-05-19T22:18:41.152Z,3.78
2023-05-19T22:21:08.052Z,5.20
2023-05-19T22:23:34.610Z,4.93
2023-05-19T22:26:01.240Z,4.97
2023-05-19T22:28:27.779Z,5.03
2023-05-19T22:30:54.305Z,7.13
2023-05-19T22:33:20.899Z,5.80
2023-05-19T22:35:47.462Z,4.27
2023-05-19T22:38:14.092Z,5.05
2023-05-19T22:40:40.849Z,5.25
2023-05-19T22:43:07.369Z,4.03
2023-05-19T22:45:36.169Z,6.20
2023-05-19T22:48:03.123Z,4.93
2023-05-19T22:50:29.806Z,5.30
2023-05-19T22:52:56.348Z,5.95
2023-05-19T22:55:22.865Z,4.68
2023-05-19T22:57:49.473Z,5.28
2023-05-19T23:00:18.652Z,4.30
2023-05-19T23:02:45.404Z,6.00
2023-05-19T23:05:11.938Z,5.45
2023-05-19T23:07:38.546Z,5.60
2023-05-19T23:10:07.410Z,5.28
2023-05-19T23:12:34.016Z,6.43
2023-05-19T23:15:00.752Z,4.97
2023-05-19T23:17:27.526Z,4.53
2023-05-19T23:19:54.072Z,5.80
2023-05-19T23:22:20.629Z,5.30
2023-05-19T23:24:47.270Z,5.77
2023-05-19T23:27:13.789Z,4.05
2023-05-19T23:29:40.363Z,5.38
2023-05-19T23:32:07.264Z,5.57
2023-05-19T23:34:33.810Z,5.57
2023-05-19T23:37:00.342Z,4.47
2023-05-19T23:39:27.577Z,5.72
2023-05-19T23:41:54.137Z,5.53
2023-05-19T23:44:20.649Z,5.40
2023-05-19T23:46:47.204Z,5.82
2023-05-19T23:49:14.474Z,5.40
2023-05-19T23:51:41.378Z,4.97
2023-05-19T23:54:07.892Z,6.65
2023-05-19T23:56:34.498Z,6.38
2023-05-19T23:59:01.078Z,6.35
