createdAt,value
2019-04-29T00:00:40.504Z,8.35
2019-04-29T00:01:44.663Z,8.32
2019-04-29T00:02:48.963Z,8.36
2019-04-29T00:03:53.321Z,8.37
2019-04-29T00:04:57.512Z,8.38
2019-04-29T00:06:01.784Z,8.38
2019-04-29T00:07:06.020Z,8.34
2019-04-29T00:08:10.404Z,8.43
2019-04-29T00:09:14.653Z,8.44
2019-04-29T00:10:18.776Z,8.42
2019-04-29T00:11:23.128Z,8.43
2019-04-29T00:12:27.367Z,8.45
2019-04-29T00:13:31.643Z,8.47
2019-04-29T00:14:35.867Z,8.45
2019-04-29T00:15:40.249Z,8.42
2019-04-29T00:16:44.434Z,8.49
2019-04-29T00:17:48.771Z,8.48
2019-04-29T00:18:53.020Z,8.45
2019-04-29T00:19:57.262Z,8.46
2019-04-29T00:21:01.415Z,8.44
2019-04-29T00:22:05.744Z,8.43
2019-04-29T00:23:10.071Z,8.44
2019-04-29T00:24:14.309Z,8.47
2019-04-29T00:25:18.578Z,8.48
2019-04-29T00:26:22.804Z,8.49
2019-04-29T00:27:27.066Z,8.54
2019-04-29T00:28:31.334Z,8.51
2019-04-29T00:29:35.594Z,8.55
2019-04-29T00:30:39.851Z,8.55
2019-04-29T00:31:44.001Z,8.56
2019-04-29T00:32:48.440Z,8.52
2019-04-29T00:33:52.790Z,8.56
2019-04-29T00:34:57.001Z,8.50
2019-04-29T00:36:01.134Z,8.49
2019-04-29T00:37:05.449Z,8.55
2019-04-29T00:38:09.836Z,8.52
2019-04-29T00:39:14.195Z,8.53
2019-04-29T00:40:18.411Z,8.58
2019-04-29T00:41:22.620Z,8.57
2019-04-29T00:42:26.973Z,8.54
2019-04-29T00:43:31.061Z,8.56
2019-04-29T00:44:35.423Z,8.64
2019-04-29T00:45:39.745Z,8.64
2019-04-29T00:46:44.045Z,8.68
2019-04-29T00:47:48.266Z,8.69
2019-04-29T00:48:52.523Z,8.67
2019-04-29T00:49:56.796Z,8.72
2019-04-29T00:51:01.025Z,8.70
2019-04-29T00:52:05.323Z,8.71
2019-04-29T00:53:09.689Z,8.68
2019-04-29T00:54:13.966Z,8.68
2019-04-29T00:55:18.158Z,8.67
2019-04-29T00:56:22.424Z,8.63
2019-04-29T00:57:26.679Z,8.70
2019-04-29T00:58:31.023Z,8.72
2019-04-29T00:59:35.242Z,8.74
2019-04-29T01:00:39.556Z,8.69
2019-04-29T01:01:43.869Z,8.78
2019-04-29T01:02:48.194Z,8.68
2019-04-29T01:03:52.340Z,8.66
2019-04-29T01:04:56.683Z,8.78
2019-04-29T01:06:00.967Z,8.76
2019-04-29T01:07:05.306Z,8.74
2019-04-29T01:08:09.497Z,8.82
2019-04-29T01:09:13.824Z,8.81
2019-04-29T01:10:18.175Z,8.72
2019-04-29T01:11:22.399Z,8.75
2019-04-29T01:12:26.672Z,8.80
2019-04-29T01:13:30.926Z,8.75
2019-04-29T01:14:35.192Z,8.79
2019-04-29T01:15:39.470Z,8.76
2019-04-29T01:16:43.741Z,8.73
2019-04-29T01:17:48.108Z,8.82
2019-04-29T01:18:52.311Z,8.77
2019-04-29T01:19:56.619Z,8.73
2019-04-29T01:21:00.767Z,8.73
2019-04-29T01:22:05.095Z,8.79
2019-04-29T01:23:09.398Z,8.78
2019-04-29T01:24:13.682Z,8.78
2019-04-29T01:25:18.003Z,8.77
2019-04-29T01:26:22.322Z,8.75
2019-04-29T01:27:26.607Z,8.73
2019-04-29T01:28:30.719Z,8.74
2019-04-29T01:29:35.080Z,8.75
2019-04-29T01:30:39.342Z,8.81
2019-04-29T01:31:43.567Z,8.82
2019-04-29T01:32:47.892Z,8.90
2019-04-29T01:33:52.167Z,8.93
2019-04-29T01:34:56.406Z,8.91
2019-04-29T01:36:00.747Z,8.91
2019-04-29T01:37:04.928Z,8.85
2019-04-29T01:38:09.088Z,8.86
2019-04-29T01:39:13.431Z,8.82
2019-04-29T01:40:17.724Z,8.91
2019-04-29T01:41:21.982Z,8.95
2019-04-29T01:42:26.303Z,9.00
2019-04-29T01:43:30.582Z,9.01
2019-04-29T01:44:34.910Z,8.95
2019-04-29T01:45:39.213Z,9.00
2019-04-29T01:46:43.431Z,8.99
2019-04-29T01:47:47.794Z,8.93
2019-04-29T01:48:51.993Z,8.95
2019-04-29T01:49:56.356Z,8.99
2019-04-29T01:51:00.648Z,9.04
2019-04-29T01:52:04.960Z,9.02
2019-04-29T01:53:09.164Z,9.01
2019-04-29T01:54:13.552Z,8.96
2019-04-29T01:55:17.664Z,9.00
2019-04-29T01:56:21.902Z,9.00
2019-04-29T01:57:26.203Z,8.98
2019-04-29T01:58:33.512Z,9.04
2019-04-29T01:59:36.804Z,9.06
2019-04-29T02:00:41.074Z,9.01
2019-04-29T02:01:45.444Z,9.08
2019-04-29T02:02:49.700Z,9.09
2019-04-29T02:03:53.879Z,9.05
2019-04-29T02:04:58.141Z,9.05
2019-04-29T02:06:02.508Z,9.02
2019-04-29T02:07:06.651Z,9.08
2019-04-29T02:08:11.015Z,9.08
2019-04-29T02:09:15.316Z,9.08
2019-04-29T02:10:19.449Z,9.05
2019-04-29T02:11:23.768Z,9.11
2019-04-29T02:12:28.068Z,9.13
2019-04-29T02:13:32.308Z,9.08
2019-04-29T02:14:36.595Z,9.06
2019-04-29T02:15:40.911Z,9.05
2019-04-29T02:16:45.155Z,9.06
2019-04-29T02:17:49.432Z,9.11
2019-04-29T02:18:53.743Z,9.16
2019-04-29T02:19:58.035Z,9.11
2019-04-29T02:21:02.314Z,9.08
2019-04-29T02:22:06.635Z,9.13
2019-04-29T02:23:10.870Z,9.10
2019-04-29T02:24:15.165Z,9.09
2019-04-29T02:25:19.539Z,9.21
2019-04-29T02:26:23.837Z,9.25
2019-04-29T02:27:28.103Z,9.18
2019-04-29T02:28:32.369Z,9.22
2019-04-29T02:29:36.694Z,9.24
2019-04-29T02:30:41.044Z,9.27
2019-04-29T02:31:45.358Z,9.27
2019-04-29T02:32:49.646Z,9.31
2019-04-29T02:33:53.771Z,9.27
2019-04-29T02:34:58.107Z,9.27
2019-04-29T02:36:02.391Z,9.33
2019-04-29T02:37:06.696Z,9.33
2019-04-29T02:38:10.877Z,9.27
2019-04-29T02:39:15.274Z,9.31
2019-04-29T02:40:19.550Z,9.31
2019-04-29T02:41:23.704Z,9.37
2019-04-29T02:42:28.012Z,9.36
2019-04-29T02:43:32.179Z,9.38
2019-04-29T02:44:36.485Z,9.39
2019-04-29T02:45:40.853Z,9.42
2019-04-29T02:46:45.135Z,9.41
2019-04-29T02:47:49.388Z,9.39
2019-04-29T02:48:53.689Z,9.41
2019-04-29T02:49:57.982Z,9.39
2019-04-29T02:51:02.142Z,9.44
2019-04-29T02:52:06.398Z,9.47
2019-04-29T02:53:10.758Z,9.44
2019-04-29T02:54:15.008Z,9.43
2019-04-29T02:55:19.301Z,9.48
2019-04-29T02:56:23.516Z,9.48
2019-04-29T02:57:27.849Z,9.43
2019-04-29T02:58:32.159Z,9.46
2019-04-29T02:59:36.431Z,9.42
2019-04-29T03:00:40.879Z,9.46
2019-04-29T03:01:44.978Z,9.49
2019-04-29T03:02:49.234Z,9.56
2019-04-29T03:03:53.539Z,9.57
2019-04-29T03:04:57.867Z,9.60
2019-04-29T03:06:02.177Z,9.61
2019-04-29T03:07:06.380Z,9.61
2019-04-29T03:08:10.683Z,9.61
2019-04-29T03:09:15.027Z,9.60
2019-04-29T03:10:19.283Z,9.61
2019-04-29T03:11:23.480Z,9.63
2019-04-29T03:12:27.824Z,9.64
2019-04-29T03:13:32.124Z,9.67
2019-04-29T03:14:36.446Z,9.66
2019-04-29T03:15:40.666Z,9.63
2019-04-29T03:16:44.952Z,9.65
2019-04-29T03:17:49.280Z,9.68
2019-04-29T03:18:53.503Z,9.70
2019-04-29T03:19:57.761Z,9.70
2019-04-29T03:21:02.112Z,9.69
2019-04-29T03:22:06.280Z,9.70
2019-04-29T03:23:10.528Z,9.71
2019-04-29T03:24:14.923Z,9.73
2019-04-29T03:25:19.197Z,9.69
2019-04-29T03:26:23.448Z,9.71
2019-04-29T03:27:27.771Z,9.72
2019-04-29T03:28:32.038Z,9.73
2019-04-29T03:29:36.401Z,9.72
2019-04-29T03:30:40.744Z,9.73
2019-04-29T03:31:44.969Z,9.74
2019-04-29T03:32:49.188Z,9.77
2019-04-29T03:33:53.539Z,9.78
2019-04-29T03:34:57.835Z,9.81
2019-04-29T03:36:02.177Z,9.83
2019-04-29T03:37:06.479Z,9.84
2019-04-29T03:38:10.717Z,9.79
2019-04-29T03:39:15.048Z,9.80
2019-04-29T03:40:19.299Z,9.83
2019-04-29T03:41:23.620Z,9.84
2019-04-29T03:42:27.879Z,9.86
2019-04-29T03:43:32.022Z,9.88
2019-04-29T03:44:36.319Z,9.89
2019-04-29T03:45:40.635Z,9.90
2019-04-29T03:46:44.891Z,9.93
2019-04-29T03:47:49.246Z,9.95
2019-04-29T03:48:53.525Z,9.94
2019-04-29T03:49:57.777Z,9.94
2019-04-29T03:51:02.125Z,9.94
2019-04-29T03:52:06.343Z,9.90
2019-04-29T03:53:10.590Z,9.88
2019-04-29T03:54:14.786Z,9.87
2019-04-29T03:55:37.572Z,9.88
2019-04-29T03:56:23.397Z,9.89
2019-04-29T03:57:27.609Z,9.88
2019-04-29T03:58:31.975Z,9.87
2019-04-29T03:59:36.281Z,9.87
2019-04-29T04:00:44.147Z,9.86
2019-04-29T04:01:44.817Z,9.84
2019-04-29T04:02:49.130Z,9.84
2019-04-29T04:03:53.359Z,9.83
2019-04-29T04:04:57.646Z,9.83
2019-04-29T04:06:01.983Z,9.81
2019-04-29T04:07:06.208Z,9.83
2019-04-29T04:08:10.522Z,9.83
2019-04-29T04:09:14.734Z,9.83
2019-04-29T04:10:19.014Z,9.83
2019-04-29T04:11:23.265Z,9.83
2019-04-29T04:12:27.547Z,9.84
2019-04-29T04:13:31.803Z,9.84
2019-04-29T04:14:36.085Z,9.85
2019-04-29T04:15:40.373Z,9.84
2019-04-29T04:16:44.696Z,9.83
2019-04-29T04:17:48.944Z,9.83
2019-04-29T04:18:53.237Z,9.83
2019-04-29T04:19:57.513Z,9.81
2019-04-29T04:21:01.814Z,9.82
2019-04-29T04:22:06.022Z,9.82
2019-04-29T04:23:10.268Z,9.84
2019-04-29T04:24:14.519Z,9.85
2019-04-29T04:25:18.866Z,9.85
2019-04-29T04:26:23.086Z,9.87
2019-04-29T04:27:27.316Z,9.88
2019-04-29T04:28:31.670Z,9.90
2019-04-29T04:29:35.826Z,9.90
2019-04-29T04:30:40.220Z,9.89
2019-04-29T04:31:44.471Z,9.90
2019-04-29T04:32:48.713Z,9.90
2019-04-29T04:33:52.957Z,9.91
2019-04-29T04:34:57.330Z,9.91
2019-04-29T04:36:01.584Z,9.90
2019-04-29T04:37:05.832Z,9.91
2019-04-29T04:38:10.086Z,9.90
2019-04-29T04:39:14.338Z,9.92
2019-04-29T04:40:18.690Z,9.91
2019-04-29T04:41:22.943Z,9.90
2019-04-29T04:42:29.798Z,9.91
2019-04-29T04:43:31.427Z,9.92
2019-04-29T04:44:35.789Z,9.92
2019-04-29T04:45:39.973Z,9.93
2019-04-29T04:46:44.377Z,9.94
2019-04-29T04:47:48.598Z,9.96
2019-04-29T04:48:52.860Z,9.95
2019-04-29T04:49:56.984Z,9.97
2019-04-29T04:51:01.313Z,9.96
2019-04-29T04:52:05.660Z,9.97
2019-04-29T04:53:09.891Z,9.95
2019-04-29T04:54:14.216Z,9.96
2019-04-29T04:55:18.482Z,9.96
2019-04-29T04:56:22.745Z,9.93
2019-04-29T04:57:26.986Z,9.74
2019-04-29T04:58:31.201Z,9.68
2019-04-29T04:59:35.498Z,9.66
2019-04-29T05:00:39.838Z,9.57
2019-04-29T05:01:44.175Z,9.55
2019-04-29T05:02:48.397Z,9.48
2019-04-29T05:03:52.667Z,9.49
2019-04-29T05:04:56.907Z,9.49
2019-04-29T05:06:01.268Z,9.51
2019-04-29T05:07:05.558Z,9.54
2019-04-29T05:08:09.772Z,9.55
2019-04-29T05:09:14.036Z,9.55
2019-04-29T05:10:18.319Z,9.50
2019-04-29T05:11:22.610Z,9.48
2019-04-29T05:12:26.734Z,9.45
2019-04-29T05:13:31.058Z,9.40
2019-04-29T05:14:35.362Z,9.33
2019-04-29T05:15:39.594Z,9.21
2019-04-29T05:16:43.923Z,9.18
2019-04-29T05:17:48.152Z,9.18
2019-04-29T05:18:52.466Z,9.10
2019-04-29T05:19:56.696Z,9.07
2019-04-29T05:21:00.888Z,8.68
2019-04-29T05:22:05.139Z,8.63
2019-04-29T05:23:09.384Z,8.52
2019-04-29T05:24:13.654Z,8.54
2019-04-29T05:25:18.017Z,8.33
2019-04-29T05:26:22.273Z,8.27
2019-04-29T05:27:26.600Z,8.31
2019-04-29T05:28:30.765Z,8.12
2019-04-29T05:29:35.039Z,8.12
2019-04-29T05:30:39.351Z,8.15
2019-04-29T05:31:43.552Z,8.26
2019-04-29T05:32:47.818Z,8.21
2019-04-29T05:33:52.095Z,8.19
2019-04-29T05:34:56.336Z,8.17
2019-04-29T05:36:01.913Z,8.14
2019-04-29T05:37:04.930Z,8.13
2019-04-29T05:38:09.216Z,8.16
2019-04-29T05:39:13.525Z,8.24
2019-04-29T05:40:17.858Z,8.25
2019-04-29T05:41:22.062Z,8.27
2019-04-29T05:42:26.359Z,8.24
2019-04-29T05:43:32.130Z,8.24
2019-04-29T05:44:34.931Z,8.23
2019-04-29T05:45:41.402Z,8.24
2019-04-29T05:46:43.534Z,8.28
2019-04-29T05:47:47.869Z,8.31
2019-04-29T05:48:52.087Z,8.34
2019-04-29T05:49:56.364Z,8.43
2019-04-29T05:51:00.661Z,8.34
2019-04-29T05:52:04.846Z,8.30
2019-04-29T05:53:11.396Z,8.33
2019-04-29T05:54:13.393Z,8.35
2019-04-29T05:55:17.741Z,8.29
2019-04-29T05:56:21.979Z,8.22
2019-04-29T05:57:27.074Z,8.21
2019-04-29T05:58:32.995Z,8.30
2019-04-29T05:59:34.774Z,8.39
2019-04-29T06:00:39.084Z,8.30
2019-04-29T06:01:47.289Z,8.05
2019-04-29T06:02:47.622Z,7.94
2019-04-29T06:03:51.944Z,8.03
2019-04-29T06:04:56.109Z,8.15
2019-04-29T06:06:00.452Z,8.19
2019-04-29T06:07:04.714Z,8.04
2019-04-29T06:08:08.927Z,7.94
2019-04-29T06:09:16.664Z,7.86
2019-04-29T06:10:18.139Z,7.94
2019-04-29T06:11:23.402Z,7.97
2019-04-29T06:12:26.007Z,7.95
2019-04-29T06:13:30.374Z,7.86
2019-04-29T06:14:34.591Z,7.86
2019-04-29T06:15:38.829Z,7.76
2019-04-29T06:16:43.127Z,7.78
2019-04-29T06:17:47.422Z,7.89
2019-04-29T06:18:59.399Z,7.77
2019-04-29T06:19:56.058Z,7.79
2019-04-29T06:21:08.732Z,7.78
2019-04-29T06:22:04.670Z,7.81
2019-04-29T06:23:08.812Z,7.82
2019-04-29T06:24:13.066Z,7.84
2019-04-29T06:25:17.405Z,7.86
2019-04-29T06:26:21.699Z,7.95
2019-04-29T06:27:25.885Z,7.97
2019-04-29T06:28:30.275Z,7.88
2019-04-29T06:29:34.496Z,7.84
2019-04-29T06:30:40.748Z,7.90
2019-04-29T06:31:43.024Z,7.97
2019-04-29T06:32:47.347Z,7.95
2019-04-29T06:33:51.698Z,7.89
2019-04-29T06:34:55.983Z,7.98
2019-04-29T06:36:00.293Z,7.95
2019-04-29T06:37:04.496Z,8.09
2019-04-29T06:38:08.749Z,8.06
2019-04-29T06:39:13.002Z,8.15
2019-04-29T06:40:17.356Z,8.17
2019-04-29T06:41:21.495Z,8.24
2019-04-29T06:42:25.851Z,8.16
2019-04-29T06:43:30.721Z,8.24
2019-04-29T06:44:34.405Z,8.27
2019-04-29T06:45:38.745Z,8.34
2019-04-29T06:46:43.035Z,8.31
2019-04-29T06:47:47.350Z,8.40
2019-04-29T06:48:51.651Z,8.46
2019-04-29T06:49:55.873Z,8.44
2019-04-29T06:51:00.121Z,8.41
2019-04-29T06:52:04.461Z,8.42
2019-04-29T06:53:08.646Z,8.38
2019-04-29T06:54:12.904Z,8.38
2019-04-29T06:55:17.144Z,8.48
2019-04-29T06:56:21.441Z,8.55
2019-04-29T06:57:25.734Z,8.51
2019-04-29T06:58:32.583Z,8.33
2019-04-29T06:59:34.220Z,8.37
2019-04-29T07:00:38.558Z,8.40
2019-04-29T07:01:42.902Z,8.33
2019-04-29T07:02:49.904Z,8.48
2019-04-29T07:03:51.370Z,8.52
2019-04-29T07:04:55.714Z,8.45
2019-04-29T07:05:59.959Z,8.32
2019-04-29T07:07:04.293Z,8.42
2019-04-29T07:08:08.612Z,8.16
2019-04-29T07:09:12.940Z,8.21
2019-04-29T07:10:21.759Z,8.13
2019-04-29T07:11:21.541Z,8.22
2019-04-29T07:12:24.940Z,8.10
2019-04-29T07:13:29.191Z,8.25
2019-04-29T07:14:38.334Z,8.43
2019-04-29T07:15:37.895Z,8.52
2019-04-29T07:16:42.105Z,8.62
2019-04-29T07:17:46.295Z,8.58
2019-04-29T07:18:53.554Z,8.59
2019-04-29T07:19:57.568Z,8.60
2019-04-29T07:20:59.199Z,8.53
2019-04-29T07:22:03.524Z,8.67
2019-04-29T07:23:07.789Z,8.63
2019-04-29T07:24:12.186Z,8.42
2019-04-29T07:25:16.417Z,8.26
2019-04-29T07:26:20.764Z,8.38
2019-04-29T07:27:25.051Z,8.50
2019-04-29T07:28:29.837Z,8.13
2019-04-29T07:29:33.666Z,8.37
2019-04-29T07:30:59.962Z,8.54
2019-04-29T07:31:42.291Z,8.49
2019-04-29T07:32:47.521Z,8.46
2019-04-29T07:33:53.664Z,8.55
2019-04-29T07:34:55.181Z,8.45
2019-04-29T07:36:10.385Z,8.58
2019-04-29T07:37:03.874Z,8.69
2019-04-29T07:38:08.653Z,8.70
2019-04-29T07:39:12.448Z,8.56
2019-04-29T07:40:16.799Z,8.48
2019-04-29T07:41:21.147Z,8.43
2019-04-29T07:42:31.905Z,8.39
2019-04-29T07:43:29.773Z,8.73
2019-04-29T07:44:43.841Z,8.55
2019-04-29T07:45:44.364Z,8.53
2019-04-29T07:46:56.304Z,8.66
2019-04-29T07:47:56.216Z,8.53
2019-04-29T07:49:01.254Z,8.50
2019-04-29T07:49:55.762Z,8.65
2019-04-29T07:51:04.238Z,8.42
2019-04-29T07:52:04.228Z,8.33
2019-04-29T07:53:08.331Z,8.40
2019-04-29T07:54:16.148Z,8.37
2019-04-29T07:55:16.999Z,8.34
2019-04-29T07:56:21.310Z,8.53
2019-04-29T07:57:25.646Z,8.52
2019-04-29T07:58:29.873Z,8.67
2019-04-29T07:59:38.326Z,8.68
2019-04-29T08:00:38.505Z,8.50
2019-04-29T08:01:42.914Z,8.36
2019-04-29T08:02:47.236Z,8.45
2019-04-29T08:03:51.452Z,8.60
2019-04-29T08:04:55.650Z,8.67
2019-04-29T08:06:00.088Z,9.02
2019-04-29T08:07:04.357Z,8.97
2019-04-29T08:08:08.727Z,8.68
2019-04-29T08:09:13.034Z,8.62
2019-04-29T08:10:23.713Z,8.85
2019-04-29T08:11:21.607Z,8.88
2019-04-29T08:12:25.970Z,8.86
2019-04-29T08:13:30.283Z,8.92
2019-04-29T08:14:34.515Z,9.17
2019-04-29T08:15:41.726Z,9.38
2019-04-29T08:16:43.060Z,9.22
2019-04-29T08:17:47.445Z,9.20
2019-04-29T08:18:53.512Z,9.01
2019-04-29T08:20:00.625Z,8.91
2019-04-29T08:21:02.474Z,8.93
2019-04-29T08:22:06.814Z,8.82
2019-04-29T08:23:11.139Z,9.00
2019-04-29T08:24:16.057Z,9.06
2019-04-29T08:25:21.676Z,9.11
2019-04-29T08:26:24.089Z,9.06
2019-04-29T08:27:39.287Z,8.86
2019-04-29T08:28:32.695Z,8.69
2019-04-29T08:29:37.421Z,8.70
2019-04-29T08:30:41.906Z,8.48
2019-04-29T08:31:45.712Z,8.45
2019-04-29T08:32:50.064Z,8.39
2019-04-29T08:33:54.305Z,8.37
2019-04-29T08:35:03.160Z,8.45
2019-04-29T08:36:02.997Z,8.48
2019-04-29T08:37:07.211Z,8.86
2019-04-29T08:38:11.520Z,8.96
2019-04-29T08:39:15.881Z,8.95
2019-04-29T08:40:20.212Z,8.82
2019-04-29T08:41:28.607Z,8.81
2019-04-29T08:42:28.744Z,8.91
2019-04-29T08:43:33.143Z,8.96
2019-04-29T08:44:37.433Z,9.22
2019-04-29T08:45:41.785Z,9.20
2019-04-29T08:46:51.772Z,9.09
2019-04-29T08:47:50.490Z,9.35
2019-04-29T08:48:54.690Z,9.44
2019-04-29T08:49:59.078Z,9.78
2019-04-29T08:51:03.394Z,9.05
2019-04-29T08:52:07.733Z,9.08
2019-04-29T08:53:12.084Z,9.00
2019-04-29T08:54:19.996Z,9.09
2019-04-29T08:55:20.741Z,9.40
2019-04-29T08:56:25.106Z,9.14
2019-04-29T08:57:31.795Z,9.31
2019-04-29T08:58:33.745Z,9.22
2019-04-29T08:59:38.072Z,9.23
2019-04-29T09:00:42.418Z,9.21
2019-04-29T09:01:46.668Z,9.06
2019-04-29T09:02:51.060Z,9.16
2019-04-29T09:03:57.949Z,9.02
2019-04-29T09:04:59.700Z,9.17
2019-04-29T09:06:06.127Z,9.27
2019-04-29T09:07:12.623Z,9.34
2019-04-29T09:08:13.486Z,8.97
2019-04-29T09:09:28.483Z,9.18
2019-04-29T09:10:21.391Z,9.40
2019-04-29T09:11:25.791Z,9.31
2019-04-29T09:12:30.137Z,9.31
2019-04-29T09:13:34.466Z,9.03
2019-04-29T09:14:38.866Z,9.15
2019-04-29T09:15:43.194Z,9.02
2019-04-29T09:16:47.449Z,9.10
2019-04-29T09:17:51.869Z,9.00
2019-04-29T09:18:56.183Z,9.20
2019-04-29T09:20:00.537Z,9.10
2019-04-29T09:21:04.874Z,9.46
2019-04-29T09:22:09.171Z,9.33
2019-04-29T09:23:13.453Z,9.36
2019-04-29T09:24:17.870Z,9.09
2019-04-29T09:25:26.274Z,9.05
2019-04-29T09:26:26.531Z,9.09
2019-04-29T09:27:30.806Z,9.00
2019-04-29T09:28:35.103Z,8.86
2019-04-29T09:29:39.409Z,8.94
2019-04-29T09:30:43.765Z,9.13
2019-04-29T09:31:48.024Z,9.32
2019-04-29T09:32:52.306Z,9.46
2019-04-29T09:34:06.460Z,9.33
2019-04-29T09:35:00.933Z,9.49
2019-04-29T09:36:05.248Z,9.26
2019-04-29T09:37:09.630Z,9.33
2019-04-29T09:38:13.948Z,9.53
2019-04-29T09:39:21.185Z,9.54
2019-04-29T09:40:22.697Z,9.62
2019-04-29T09:41:30.513Z,9.30
2019-04-29T09:42:31.332Z,9.31
2019-04-29T09:43:35.675Z,9.29
2019-04-29T09:44:44.517Z,9.57
2019-04-29T09:45:44.250Z,9.30
2019-04-29T09:46:48.629Z,9.21
2019-04-29T09:47:52.876Z,9.19
2019-04-29T09:48:57.314Z,9.11
2019-04-29T09:50:01.631Z,9.28
2019-04-29T09:51:16.623Z,9.49
2019-04-29T09:52:10.179Z,9.44
2019-04-29T09:53:14.458Z,9.21
2019-04-29T09:54:18.844Z,9.43
2019-04-29T09:55:23.114Z,9.42
2019-04-29T09:56:27.478Z,9.58
2019-04-29T09:57:31.850Z,9.28
2019-04-29T09:58:36.121Z,9.16
2019-04-29T09:59:40.411Z,9.60
2019-04-29T10:00:44.736Z,9.47
2019-04-29T10:01:50.511Z,9.54
2019-04-29T10:02:53.489Z,9.51
2019-04-29T10:03:57.807Z,9.50
2019-04-29T10:05:02.175Z,9.43
2019-04-29T10:06:06.409Z,9.57
2019-04-29T10:07:10.698Z,9.61
2019-04-29T10:08:15.029Z,9.67
2019-04-29T10:09:19.400Z,9.69
2019-04-29T10:10:23.769Z,9.47
2019-04-29T10:11:28.028Z,9.38
2019-04-29T10:12:32.377Z,9.36
2019-04-29T10:13:36.778Z,9.35
2019-04-29T10:14:41.041Z,9.31
2019-04-29T10:15:45.371Z,9.43
2019-04-29T10:16:51.468Z,9.45
2019-04-29T10:17:56.059Z,9.35
2019-04-29T10:19:00.730Z,9.53
2019-04-29T10:20:02.584Z,8.94
2019-04-29T10:21:06.882Z,9.06
2019-04-29T10:22:11.325Z,9.20
2019-04-29T10:23:15.632Z,9.61
2019-04-29T10:24:19.988Z,9.21
2019-04-29T10:25:24.324Z,9.47
2019-04-29T10:26:28.684Z,9.53
2019-04-29T10:27:32.931Z,9.48
2019-04-29T10:28:37.249Z,9.25
2019-04-29T10:29:41.649Z,9.40
2019-04-29T10:30:45.936Z,9.43
2019-04-29T10:31:50.307Z,9.46
2019-04-29T10:32:54.665Z,9.32
2019-04-29T10:33:59.036Z,9.47
2019-04-29T10:35:03.663Z,9.32
2019-04-29T10:36:07.722Z,9.13
2019-04-29T10:37:12.070Z,9.36
2019-04-29T10:38:16.357Z,9.52
2019-04-29T10:39:22.739Z,9.37
2019-04-29T10:40:25.030Z,9.52
2019-04-29T10:41:29.336Z,9.60
2019-04-29T10:42:33.725Z,9.84
2019-04-29T10:43:38.089Z,9.88
2019-04-29T10:44:42.429Z,9.43
2019-04-29T10:45:46.782Z,9.57
2019-04-29T10:46:51.099Z,9.94
2019-04-29T10:47:55.480Z,9.42
2019-04-29T10:49:03.777Z,9.43
2019-04-29T10:50:04.101Z,9.82
2019-04-29T10:51:08.458Z,9.39
2019-04-29T10:52:12.867Z,9.79
2019-04-29T10:53:17.441Z,9.29
2019-04-29T10:54:21.589Z,9.25
2019-04-29T10:55:29.953Z,9.44
2019-04-29T10:56:30.261Z,9.43
2019-04-29T10:57:34.654Z,9.44
2019-04-29T10:58:38.977Z,9.42
2019-04-29T10:59:44.928Z,9.35
2019-04-29T11:00:47.585Z,9.54
2019-04-29T11:02:01.097Z,9.71
2019-04-29T11:02:56.364Z,9.25
2019-04-29T11:04:02.595Z,9.07
2019-04-29T11:05:07.916Z,8.89
2019-04-29T11:06:09.368Z,8.91
2019-04-29T11:07:14.402Z,8.94
2019-04-29T11:08:18.050Z,9.33
2019-04-29T11:09:22.374Z,9.52
2019-04-29T11:10:26.736Z,9.05
2019-04-29T11:11:31.077Z,9.18
2019-04-29T11:12:35.363Z,8.98
2019-04-29T11:13:46.204Z,9.09
2019-04-29T11:14:43.998Z,8.89
2019-04-29T11:15:49.460Z,8.93
2019-04-29T11:16:52.777Z,9.01
2019-04-29T11:17:59.786Z,9.30
2019-04-29T11:19:05.287Z,9.11
2019-04-29T11:20:05.806Z,9.32
2019-04-29T11:21:10.198Z,9.15
2019-04-29T11:22:17.507Z,9.43
2019-04-29T11:23:20.952Z,9.27
2019-04-29T11:24:25.278Z,9.53
2019-04-29T11:25:29.630Z,9.54
2019-04-29T11:26:33.880Z,9.38
2019-04-29T11:27:38.217Z,9.70
2019-04-29T11:28:42.648Z,9.35
2019-04-29T11:29:46.880Z,9.00
2019-04-29T11:30:51.186Z,9.33
2019-04-29T11:31:55.927Z,9.28
2019-04-29T11:33:04.371Z,9.20
2019-04-29T11:34:05.525Z,9.22
2019-04-29T11:35:08.726Z,9.26
2019-04-29T11:36:13.091Z,9.37
2019-04-29T11:37:18.145Z,9.30
2019-04-29T11:38:21.808Z,9.45
2019-04-29T11:39:26.192Z,9.58
2019-04-29T11:40:43.121Z,9.70
2019-04-29T11:41:34.803Z,9.45
2019-04-29T11:42:41.845Z,9.56
2019-04-29T11:43:46.734Z,9.75
2019-04-29T11:44:47.888Z,10.10
2019-04-29T11:45:52.213Z,9.71
2019-04-29T11:46:56.569Z,9.61
2019-04-29T11:48:00.989Z,9.73
2019-04-29T11:49:05.377Z,9.86
2019-04-29T11:50:12.018Z,9.80
2019-04-29T11:51:14.043Z,10.34
2019-04-29T11:52:18.391Z,10.11
2019-04-29T11:53:22.848Z,9.84
2019-04-29T11:54:27.196Z,9.69
2019-04-29T11:55:31.471Z,9.74
2019-04-29T11:56:35.818Z,10.11
2019-04-29T11:57:41.279Z,10.05
2019-04-29T11:58:44.624Z,10.42
2019-04-29T11:59:49.037Z,9.99
2019-04-29T12:00:53.317Z,9.95
2019-04-29T12:01:59.701Z,10.03
2019-04-29T12:03:02.091Z,10.15
2019-04-29T12:04:06.509Z,10.32
2019-04-29T12:05:10.853Z,10.04
2019-04-29T12:06:16.211Z,10.04
2019-04-29T12:07:21.229Z,10.18
2019-04-29T12:08:23.901Z,9.99
2019-04-29T12:09:30.495Z,10.45
2019-04-29T12:10:32.680Z,10.32
2019-04-29T12:11:37.365Z,10.15
2019-04-29T12:12:43.576Z,10.05
2019-04-29T12:13:45.849Z,10.18
2019-04-29T12:14:50.143Z,10.05
2019-04-29T12:15:54.576Z,9.79
2019-04-29T12:16:58.935Z,9.95
2019-04-29T12:18:03.292Z,10.28
2019-04-29T12:19:07.731Z,10.05
2019-04-29T12:20:12.118Z,10.03
2019-04-29T12:21:16.508Z,10.02
2019-04-29T12:22:30.075Z,9.96
2019-04-29T12:23:25.160Z,9.90
2019-04-29T12:24:29.629Z,10.09
2019-04-29T12:25:36.412Z,10.50
2019-04-29T12:26:43.076Z,10.31
2019-04-29T12:27:42.778Z,9.86
2019-04-29T12:28:47.189Z,10.29
2019-04-29T12:29:53.894Z,10.36
2019-04-29T12:30:55.959Z,10.16
2019-04-29T12:32:00.257Z,9.80
2019-04-29T12:33:04.576Z,9.83
2019-04-29T12:34:09.038Z,9.89
2019-04-29T12:35:16.696Z,10.16
2019-04-29T12:36:17.766Z,9.84
2019-04-29T12:37:25.591Z,10.11
2019-04-29T12:38:39.323Z,10.15
2019-04-29T12:39:42.671Z,10.24
2019-04-29T12:40:35.252Z,10.71
2019-04-29T12:41:48.545Z,10.32
2019-04-29T12:42:44.017Z,10.43
2019-04-29T12:43:53.070Z,10.40
2019-04-29T12:44:52.801Z,10.36
2019-04-29T12:45:57.090Z,10.13
2019-04-29T12:47:01.523Z,10.18
2019-04-29T12:48:06.588Z,9.89
2019-04-29T12:49:13.593Z,10.11
2019-04-29T12:50:17.547Z,9.94
2019-04-29T12:51:19.112Z,10.17
2019-04-29T12:52:23.570Z,10.09
2019-04-29T12:53:27.767Z,9.91
2019-04-29T12:54:32.193Z,9.49
2019-04-29T12:55:44.991Z,10.02
2019-04-29T12:56:43.027Z,10.01
2019-04-29T12:57:45.254Z,9.91
2019-04-29T12:58:50.622Z,9.66
2019-04-29T12:59:54.749Z,9.50
2019-04-29T13:01:01.198Z,9.11
2019-04-29T13:02:02.974Z,9.21
2019-04-29T13:03:07.362Z,9.50
2019-04-29T13:04:14.807Z,9.51
2019-04-29T13:05:15.983Z,9.64
2019-04-29T13:06:23.984Z,8.94
2019-04-29T13:07:24.692Z,9.35
2019-04-29T13:08:28.984Z,9.04
2019-04-29T13:09:34.940Z,9.39
2019-04-29T13:10:42.232Z,9.18
2019-04-29T13:11:48.777Z,9.07
2019-04-29T13:12:46.544Z,9.03
2019-04-29T13:13:51.264Z,9.59
2019-04-29T13:15:02.622Z,9.25
2019-04-29T13:15:59.720Z,9.27
2019-04-29T13:17:13.996Z,9.00
2019-04-29T13:18:13.365Z,8.89
2019-04-29T13:19:18.193Z,9.13
2019-04-29T13:20:17.175Z,9.08
2019-04-29T13:21:21.537Z,9.37
2019-04-29T13:22:25.817Z,8.97
2019-04-29T13:23:39.108Z,9.35
2019-04-29T13:24:34.600Z,9.27
2019-04-29T13:25:38.978Z,9.05
2019-04-29T13:26:43.327Z,9.07
2019-04-29T13:27:47.696Z,9.59
2019-04-29T13:29:00.146Z,8.94
2019-04-29T13:29:56.470Z,8.94
2019-04-29T13:31:00.754Z,9.01
2019-04-29T13:32:05.046Z,9.16
2019-04-29T13:33:16.425Z,9.03
2019-04-29T13:34:23.769Z,9.15
2019-04-29T13:35:18.130Z,9.21
2019-04-29T13:36:25.889Z,9.18
2019-04-29T13:37:26.852Z,9.15
2019-04-29T13:38:31.217Z,8.97
2019-04-29T13:39:39.971Z,8.94
2019-04-29T13:40:39.968Z,9.16
2019-04-29T13:41:56.961Z,9.10
2019-04-29T13:42:50.921Z,9.30
2019-04-29T13:43:52.977Z,9.32
2019-04-29T13:45:07.945Z,9.22
2019-04-29T13:46:05.222Z,9.09
2019-04-29T13:47:06.054Z,9.38
2019-04-29T13:48:10.478Z,9.27
2019-04-29T13:49:14.860Z,9.45
2019-04-29T13:50:34.263Z,9.27
2019-04-29T13:51:35.057Z,9.57
2019-04-29T13:52:27.795Z,9.28
2019-04-29T13:53:32.164Z,9.29
2019-04-29T13:54:37.358Z,9.33
2019-04-29T13:55:49.808Z,9.23
2019-04-29T13:56:55.697Z,9.23
2019-04-29T13:57:50.784Z,9.56
2019-04-29T13:58:53.950Z,9.46
2019-04-29T13:59:58.214Z,9.58
2019-04-29T14:01:02.558Z,9.52
2019-04-29T14:02:07.616Z,9.44
2019-04-29T14:03:12.751Z,9.33
2019-04-29T14:04:15.598Z,9.28
2019-04-29T14:05:19.969Z,9.37
2019-04-29T14:06:24.350Z,9.43
2019-04-29T14:07:28.551Z,9.49
2019-04-29T14:08:32.958Z,9.08
2019-04-29T14:09:39.201Z,9.42
2019-04-29T14:10:41.642Z,9.33
2019-04-29T14:11:45.955Z,9.41
2019-04-29T14:13:00.732Z,9.22
2019-04-29T14:13:54.579Z,9.52
2019-04-29T14:15:00.274Z,9.34