createdAt,value
2022-09-14T00:01:32.883Z,47.92
2022-09-14T00:04:03.732Z,48.31
2022-09-14T00:06:32.418Z,48.38
2022-09-14T00:09:01.549Z,48.19
2022-09-14T00:11:32.580Z,48.13
2022-09-14T00:14:02.045Z,48.53
2022-09-14T00:16:33.631Z,48.83
2022-09-14T00:19:06.234Z,48.36
2022-09-14T00:21:35.141Z,48.90
2022-09-14T00:24:03.776Z,49.04
2022-09-14T00:26:33.021Z,48.48
2022-09-14T00:29:04.991Z,48.62
2022-09-14T00:31:35.980Z,48.65
2022-09-14T00:34:05.774Z,49.11
2022-09-14T00:36:38.361Z,49.30
2022-09-14T00:39:07.317Z,49.09
2022-09-14T00:44:28.368Z,49.47
2022-09-14T00:47:00.536Z,49.67
2022-09-14T00:49:35.855Z,49.64
2022-09-14T00:52:10.534Z,49.50
2022-09-14T00:54:42.480Z,49.15
2022-09-14T00:57:11.776Z,49.69
2022-09-14T00:59:42.535Z,49.70
2022-09-14T01:02:14.733Z,49.92
2022-09-14T01:04:43.364Z,50.00
2022-09-14T01:07:28.694Z,50.29
2022-09-14T01:10:12.181Z,50.07
2022-09-14T01:12:56.006Z,50.21
2022-09-14T01:15:32.045Z,50.50
2022-09-14T01:18:09.681Z,50.24
2022-09-14T01:20:44.087Z,50.72
2022-09-14T01:23:24.620Z,50.95
2022-09-14T01:26:39.431Z,51.41
2022-09-14T01:29:16.005Z,50.90
2022-09-14T01:31:52.701Z,51.12
2022-09-14T01:34:31.660Z,51.25
2022-09-14T01:37:06.287Z,51.07
2022-09-14T01:39:37.974Z,51.21
2022-09-14T01:42:06.868Z,51.21
2022-09-14T01:44:42.284Z,51.13
2022-09-14T01:47:16.244Z,51.18
2022-09-14T01:49:52.478Z,51.25
2022-09-14T01:52:25.661Z,51.41
2022-09-14T01:55:01.273Z,51.09
2022-09-14T01:57:36.235Z,51.53
2022-09-14T02:00:11.314Z,50.77
2022-09-14T02:02:44.690Z,51.29
2022-09-14T02:05:20.041Z,51.42
2022-09-14T02:07:47.786Z,51.27
2022-09-14T02:10:17.185Z,51.50
2022-09-14T02:12:45.936Z,51.29
2022-09-14T02:15:16.302Z,51.45
2022-09-14T02:17:44.301Z,52.09
2022-09-14T02:20:20.608Z,52.16
2022-09-14T02:22:48.289Z,52.28
2022-09-14T02:25:15.860Z,52.19
2022-09-14T02:27:43.203Z,51.95
2022-09-14T02:30:11.950Z,51.77
2022-09-14T02:32:53.345Z,51.46
2022-09-14T02:35:32.050Z,51.19
2022-09-14T02:38:12.966Z,51.24
2022-09-14T02:40:52.014Z,51.21
2022-09-14T02:43:33.395Z,51.96
2022-09-14T02:46:13.618Z,51.44
2022-09-14T02:48:52.240Z,51.28
2022-09-14T02:51:30.291Z,51.60
2022-09-14T02:54:07.191Z,52.20
2022-09-14T02:56:37.292Z,52.11
2022-09-14T02:59:05.210Z,52.22
2022-09-14T03:01:32.754Z,52.16
2022-09-14T03:04:02.057Z,51.69
2022-09-14T03:06:29.446Z,52.06
2022-09-14T03:08:56.829Z,51.34
2022-09-14T03:11:24.361Z,52.04
2022-09-14T03:13:51.722Z,51.67
2022-09-14T03:16:19.436Z,51.58
2022-09-14T03:18:46.994Z,52.14
2022-09-14T03:21:17.500Z,51.73
2022-09-14T03:23:47.959Z,51.68
2022-09-14T03:26:19.606Z,51.83
2022-09-14T03:28:51.451Z,52.06
2022-09-14T03:31:19.693Z,52.06
2022-09-14T03:33:52.042Z,52.40
2022-09-14T03:36:21.504Z,52.40
2022-09-14T03:38:52.149Z,52.67
2022-09-14T03:41:20.939Z,52.64
2022-09-14T03:43:48.788Z,52.61
2022-09-14T03:46:20.647Z,52.68
2022-09-14T03:48:48.491Z,52.52
2022-09-14T03:51:16.909Z,52.67
2022-09-14T03:53:46.032Z,52.31
2022-09-14T03:56:17.552Z,52.16
2022-09-14T03:58:47.736Z,52.06
2022-09-14T04:01:18.190Z,52.17
2022-09-14T04:03:46.246Z,52.62
2022-09-14T04:06:15.113Z,52.42
2022-09-14T04:08:46.171Z,52.69
2022-09-14T04:11:16.284Z,51.99
2022-09-14T04:13:44.369Z,52.68
2022-09-14T04:16:12.393Z,52.29
2022-09-14T04:18:39.862Z,52.40
2022-09-14T04:21:14.326Z,52.10
2022-09-14T04:24:03.438Z,52.45
2022-09-14T04:26:32.429Z,52.67
2022-09-14T04:29:00.192Z,52.52
2022-09-14T04:31:27.549Z,52.83
2022-09-14T04:33:57.098Z,52.55
2022-09-14T04:36:29.452Z,53.13
2022-09-14T04:38:59.211Z,53.01
2022-09-14T04:41:28.511Z,52.89
2022-09-14T04:43:57.905Z,53.08
2022-09-14T04:46:29.703Z,53.26
2022-09-14T04:48:57.372Z,52.87
2022-09-14T04:51:27.960Z,53.14
2022-09-14T04:53:59.109Z,53.27
2022-09-14T04:56:28.501Z,52.83
2022-09-14T04:58:59.656Z,52.80
2022-09-14T05:01:30.672Z,52.60
2022-09-14T05:03:58.937Z,52.83
2022-09-14T05:06:28.530Z,52.59
2022-09-14T05:08:57.320Z,52.47
2022-09-14T05:11:27.709Z,52.42
2022-09-14T05:13:58.521Z,52.43
2022-09-14T05:16:28.963Z,52.59
2022-09-14T05:18:58.835Z,52.23
2022-09-14T05:21:26.371Z,52.35
2022-09-14T05:23:55.182Z,52.37
2022-09-14T05:26:23.526Z,52.45
2022-09-14T05:28:52.985Z,52.49
2022-09-14T05:31:23.975Z,51.92
2022-09-14T05:33:52.385Z,52.19
2022-09-14T05:36:20.656Z,51.64
2022-09-14T05:38:48.266Z,51.49
2022-09-14T05:41:16.725Z,51.45
2022-09-14T05:43:44.833Z,51.47
2022-09-14T05:46:14.910Z,51.80
2022-09-14T05:48:43.987Z,51.27
2022-09-14T05:51:14.102Z,51.15
2022-09-14T05:53:41.897Z,51.51
2022-09-14T05:56:12.521Z,51.52
2022-09-14T05:58:41.749Z,51.61
2022-09-14T06:01:12.326Z,50.96
2022-09-14T06:03:40.377Z,50.71
2022-09-14T06:06:11.840Z,51.10
2022-09-14T06:08:40.313Z,50.47
2022-09-14T06:11:11.093Z,50.98
2022-09-14T06:13:38.934Z,50.83
2022-09-14T06:16:08.752Z,50.74
2022-09-14T06:18:37.733Z,50.33
2022-09-14T06:21:06.661Z,50.37
2022-09-14T06:23:36.490Z,50.17
2022-09-14T06:26:05.791Z,50.33
2022-09-14T06:28:34.754Z,49.63
2022-09-14T06:31:04.386Z,49.48
2022-09-14T06:33:31.892Z,49.63
2022-09-14T06:36:01.599Z,49.66
2022-09-14T06:38:30.215Z,49.77
2022-09-14T06:41:01.121Z,49.38
2022-09-14T06:43:32.160Z,49.73
2022-09-14T06:46:01.874Z,49.22
2022-09-14T06:48:32.983Z,49.26
2022-09-14T06:51:00.965Z,49.74
2022-09-14T06:53:28.381Z,49.12
2022-09-14T06:56:00.343Z,49.11
2022-09-14T06:58:27.601Z,49.34
2022-09-14T07:00:54.845Z,49.32
2022-09-14T07:03:22.119Z,49.11
2022-09-14T07:05:49.370Z,48.79
2022-09-14T07:08:16.706Z,49.09
2022-09-14T07:10:44.169Z,49.20
2022-09-14T07:13:13.053Z,49.69
2022-09-14T07:15:40.312Z,49.57
2022-09-14T07:18:07.611Z,49.22
2022-09-14T07:20:34.871Z,49.12
2022-09-14T07:23:02.088Z,48.78
2022-09-14T07:25:29.342Z,48.98
2022-09-14T07:27:56.822Z,48.97
2022-09-14T07:30:26.796Z,48.57
2022-09-14T07:32:54.152Z,48.44
2022-09-14T07:35:21.514Z,48.24
2022-09-14T07:37:48.802Z,48.08
2022-09-14T07:40:19.539Z,47.60
2022-09-14T07:42:55.548Z,47.62
2022-09-14T07:45:26.192Z,47.13
2022-09-14T07:47:53.459Z,46.90
2022-09-14T07:50:20.862Z,46.37
2022-09-14T07:52:50.802Z,45.70
2022-09-14T07:55:19.032Z,45.19
2022-09-14T07:57:56.207Z,44.46
2022-09-14T08:00:26.134Z,43.11
2022-09-14T08:02:55.271Z,42.60
2022-09-14T08:05:23.381Z,42.64
2022-09-14T08:07:54.525Z,42.89
2022-09-14T08:10:23.930Z,43.18
2022-09-14T08:12:52.407Z,42.95
2022-09-14T08:15:33.308Z,43.12
2022-09-14T08:18:02.295Z,42.44
2022-09-14T08:20:29.786Z,41.87
2022-09-14T08:22:58.869Z,42.38
2022-09-14T08:25:59.532Z,42.60
2022-09-14T08:28:29.100Z,42.83
2022-09-14T08:31:21.153Z,42.91
2022-09-14T08:33:54.341Z,42.34
2022-09-14T08:36:32.521Z,42.68
2022-09-14T08:39:01.579Z,42.15
2022-09-14T08:41:38.121Z,42.03
2022-09-14T08:44:20.843Z,42.39
2022-09-14T08:46:58.510Z,42.38
2022-09-14T08:49:57.151Z,42.86
2022-09-14T08:52:31.268Z,42.51
2022-09-14T08:55:17.148Z,43.06
2022-09-14T08:57:56.256Z,42.89
2022-09-14T09:04:36.799Z,43.08
2022-09-14T09:07:14.460Z,42.67
2022-09-14T09:09:46.454Z,41.67
2022-09-14T09:12:18.684Z,41.39
2022-09-14T09:14:52.198Z,41.06
2022-09-14T09:17:30.994Z,40.59
2022-09-14T09:20:10.094Z,39.50
2022-09-14T09:22:43.363Z,39.20
2022-09-14T09:25:23.111Z,38.46
2022-09-14T09:27:50.813Z,36.66
2022-09-14T09:30:18.576Z,35.66
2022-09-14T09:32:46.026Z,34.53
2022-09-14T09:35:23.591Z,33.05
2022-09-14T09:37:50.985Z,31.83
2022-09-14T09:40:28.707Z,29.27
2022-09-14T09:43:10.855Z,27.73
2022-09-14T09:45:50.398Z,25.82
2022-09-14T09:48:22.107Z,24.08
2022-09-14T09:51:09.831Z,23.80
2022-09-14T09:53:46.642Z,22.83
2022-09-14T09:56:20.612Z,22.29
2022-09-14T09:58:51.589Z,23.70
2022-09-14T10:01:23.223Z,24.37
2022-09-14T10:04:18.706Z,25.40
2022-09-14T10:06:50.177Z,25.60
2022-09-14T10:09:21.914Z,25.99
2022-09-14T10:11:59.445Z,26.07
2022-09-14T10:14:34.025Z,26.65
2022-09-14T10:17:17.579Z,27.60
2022-09-14T10:19:48.875Z,28.00
2022-09-14T10:22:28.089Z,28.58
2022-09-14T10:24:58.947Z,29.01
2022-09-14T10:27:41.035Z,29.56
2022-09-14T10:30:17.149Z,30.24
2022-09-14T10:32:54.882Z,30.12
2022-09-14T10:35:31.582Z,30.74
2022-09-14T10:38:31.604Z,31.01
2022-09-14T10:41:22.516Z,31.69
2022-09-14T10:44:43.970Z,32.26
2022-09-14T10:47:38.247Z,32.55
2022-09-14T10:50:27.101Z,32.65
2022-09-14T10:53:15.152Z,32.50
2022-09-14T10:55:54.360Z,32.24
2022-09-14T10:58:48.000Z,32.31
2022-09-14T11:01:34.304Z,32.14
2022-09-14T11:04:28.953Z,31.96
2022-09-14T11:07:07.935Z,31.70
2022-09-14T11:09:48.009Z,31.51
2022-09-14T11:12:28.088Z,31.81
2022-09-14T11:15:09.051Z,31.56
2022-09-14T11:17:55.809Z,31.48
2022-09-14T11:20:38.365Z,31.09
2022-09-14T11:23:26.531Z,31.29
2022-09-14T11:26:00.936Z,31.02
2022-09-14T11:28:37.002Z,30.75
2022-09-14T11:31:12.372Z,30.80
2022-09-14T11:33:47.481Z,31.48
2022-09-14T11:36:21.893Z,31.61
2022-09-14T11:38:56.372Z,31.63
2022-09-14T11:41:32.494Z,31.95
2022-09-14T11:44:06.299Z,32.03
2022-09-14T11:46:38.475Z,32.07
2022-09-14T11:49:19.644Z,32.62
2022-09-14T11:51:53.873Z,32.32
2022-09-14T11:54:24.171Z,32.51
2022-09-14T11:56:58.314Z,32.65
2022-09-14T11:59:50.827Z,32.66
2022-09-14T12:03:13.266Z,33.06
2022-09-14T12:05:44.486Z,33.35
2022-09-14T12:08:39.998Z,33.48
2022-09-14T12:11:33.061Z,33.43
2022-09-14T12:14:27.858Z,33.83
2022-09-14T12:17:22.522Z,33.47
2022-09-14T12:20:36.405Z,33.88
2022-09-14T12:23:30.733Z,34.54
2022-09-14T12:26:28.219Z,34.65
2022-09-14T12:29:04.839Z,34.53
2022-09-14T12:32:02.900Z,35.23
2022-09-14T12:34:33.239Z,35.26
2022-09-14T12:37:32.022Z,34.80
2022-09-14T12:40:34.582Z,34.79
2022-09-14T12:43:52.580Z,34.67
2022-09-14T12:46:39.863Z,35.02
2022-09-14T12:49:39.706Z,34.15
2022-09-14T12:52:38.892Z,34.19
2022-09-14T12:55:45.853Z,34.33
2022-09-14T12:58:34.101Z,34.05
2022-09-14T13:01:23.730Z,34.19
2022-09-14T13:03:53.868Z,34.40
2022-09-14T13:06:23.567Z,34.21
2022-09-14T13:08:57.473Z,33.99
2022-09-14T13:11:32.952Z,34.09
2022-09-14T13:14:02.277Z,33.80
2022-09-14T13:16:43.001Z,34.20
2022-09-14T13:19:23.643Z,34.05
2022-09-14T13:21:54.948Z,33.69
2022-09-14T13:24:44.932Z,33.78
2022-09-14T13:27:25.863Z,34.26
2022-09-14T13:30:03.366Z,34.24
2022-09-14T13:32:33.083Z,34.41
2022-09-14T13:35:03.380Z,34.74
2022-09-14T13:37:31.657Z,34.26
2022-09-14T13:40:00.547Z,34.26
2022-09-14T13:42:28.142Z,35.21
2022-09-14T13:44:56.079Z,35.34
2022-09-14T13:47:25.920Z,35.46
2022-09-14T13:49:55.394Z,36.00
2022-09-14T13:52:57.452Z,36.57
2022-09-14T13:55:28.837Z,36.25
2022-09-14T13:58:21.442Z,36.56
2022-09-14T14:00:59.422Z,37.17
2022-09-14T14:03:34.466Z,36.75
2022-09-14T14:06:22.036Z,37.23
2022-09-14T14:09:02.696Z,37.22
2022-09-14T14:11:36.386Z,36.77
2022-09-14T14:14:30.804Z,37.46
2022-09-14T14:17:36.867Z,36.80
2022-09-14T14:20:35.117Z,37.17
2022-09-14T14:23:22.614Z,37.40
2022-09-14T14:25:54.445Z,36.39
2022-09-14T14:28:28.099Z,36.70
2022-09-14T14:30:58.949Z,36.55
2022-09-14T14:33:26.787Z,36.71
2022-09-14T14:35:56.947Z,36.19
2022-09-14T14:38:25.244Z,36.54
2022-09-14T14:40:55.611Z,37.00
2022-09-14T14:43:27.004Z,36.64
2022-09-14T14:45:57.747Z,36.66
2022-09-14T14:48:26.200Z,36.32
2022-09-14T14:50:55.453Z,36.23
2022-09-14T14:53:23.331Z,36.53
2022-09-14T14:55:57.168Z,36.80
2022-09-14T14:58:26.278Z,36.38
2022-09-14T15:00:54.543Z,36.46
2022-09-14T15:03:22.015Z,36.99
2022-09-14T15:05:50.325Z,36.67
2022-09-14T15:08:20.070Z,35.87
2022-09-14T15:10:47.560Z,35.83
2022-09-14T15:13:14.985Z,35.72
2022-09-14T15:15:44.419Z,36.23
2022-09-14T15:18:11.825Z,36.48
2022-09-14T15:20:39.256Z,35.82
2022-09-14T15:23:06.575Z,35.78
2022-09-14T15:25:33.898Z,36.48
2022-09-14T15:28:01.445Z,36.71
2022-09-14T15:30:28.784Z,36.23
2022-09-14T15:32:57.413Z,36.71
2022-09-14T15:35:24.703Z,36.93
2022-09-14T15:37:52.078Z,36.61
2022-09-14T15:40:19.402Z,36.82
2022-09-14T15:42:46.888Z,36.77
2022-09-14T15:45:14.744Z,36.47
2022-09-14T15:47:43.568Z,36.77
2022-09-14T15:50:12.401Z,36.38
2022-09-14T15:52:40.245Z,36.58
2022-09-14T15:55:10.523Z,36.10
2022-09-14T15:57:39.383Z,36.37
2022-09-14T16:00:10.947Z,36.73
2022-09-14T16:02:38.342Z,36.17
2022-09-14T16:05:07.650Z,36.87
2022-09-14T16:07:36.318Z,36.95
2022-09-14T16:10:03.969Z,37.14
2022-09-14T16:12:31.271Z,37.47
2022-09-14T16:14:58.497Z,37.26
2022-09-14T16:17:25.837Z,37.91
2022-09-14T16:19:53.103Z,37.26
2022-09-14T16:22:21.660Z,38.02
2022-09-14T16:24:50.348Z,37.91
2022-09-14T16:27:17.667Z,38.35
2022-09-14T16:29:44.938Z,38.66
2022-09-14T16:32:12.150Z,38.86
2022-09-14T16:34:39.357Z,39.09
2022-09-14T16:37:06.663Z,38.86
2022-09-14T16:39:35.151Z,39.33
2022-09-14T16:42:04.285Z,38.99
2022-09-14T16:44:31.752Z,38.87
2022-09-14T16:46:59.402Z,39.28
2022-09-14T16:49:28.364Z,39.62
2022-09-14T16:51:56.333Z,39.37
2022-09-14T16:54:25.605Z,39.23
2022-09-14T16:56:56.915Z,39.04
2022-09-14T16:59:26.042Z,39.28
2022-09-14T17:01:55.282Z,39.44
2022-09-14T17:04:24.680Z,39.14
2022-09-14T17:06:55.078Z,39.62
2022-09-14T17:09:26.594Z,39.09
2022-09-14T17:11:55.929Z,39.62
2022-09-14T17:14:28.516Z,39.59
2022-09-14T17:16:56.923Z,40.03
2022-09-14T17:19:24.964Z,40.16
2022-09-14T17:21:52.748Z,39.87
2022-09-14T17:24:21.916Z,39.90
2022-09-14T17:26:49.953Z,40.25
2022-09-14T17:29:17.714Z,39.98
2022-09-14T17:31:46.862Z,40.81
2022-09-14T17:34:16.929Z,40.26
2022-09-14T17:36:45.572Z,40.71
2022-09-14T17:39:15.219Z,40.31
2022-09-14T17:41:43.987Z,40.88
2022-09-14T17:44:13.639Z,40.87
2022-09-14T17:46:49.623Z,41.27
2022-09-14T17:49:21.249Z,40.93
2022-09-14T17:51:49.203Z,41.43
2022-09-14T17:54:17.738Z,41.74
2022-09-14T17:56:45.195Z,41.89
2022-09-14T17:59:15.274Z,41.71
2022-09-14T18:01:42.562Z,41.87
2022-09-14T18:04:15.192Z,41.66
2022-09-14T18:06:46.853Z,42.06
2022-09-14T18:09:18.526Z,42.30
2022-09-14T18:11:47.063Z,42.17
2022-09-14T18:14:15.934Z,42.55
2022-09-14T18:16:44.371Z,42.74
2022-09-14T18:19:12.776Z,42.74
2022-09-14T18:21:40.373Z,42.62
2022-09-14T18:24:11.372Z,42.59
2022-09-14T18:26:38.662Z,42.87
2022-09-14T18:29:05.932Z,42.54
2022-09-14T18:31:33.498Z,42.50
2022-09-14T18:34:01.567Z,42.39
2022-09-14T18:36:30.126Z,41.99
2022-09-14T18:38:58.080Z,42.22
2022-09-14T18:41:29.462Z,42.00
2022-09-14T18:43:57.456Z,42.09
2022-09-14T18:46:28.048Z,41.85
2022-09-14T18:48:59.821Z,41.79
2022-09-14T18:51:29.347Z,41.78
2022-09-14T18:53:57.246Z,41.74
2022-09-14T18:56:26.689Z,41.75
2022-09-14T18:58:54.243Z,41.89
2022-09-14T19:01:21.852Z,42.19
2022-09-14T19:03:49.399Z,42.38
2022-09-14T19:06:18.957Z,42.23
2022-09-14T19:08:46.888Z,42.40
2022-09-14T19:11:17.524Z,42.15
2022-09-14T19:13:47.568Z,42.05
2022-09-14T19:16:17.529Z,42.13
2022-09-14T19:18:47.705Z,41.88
2022-09-14T19:21:20.588Z,41.64
2022-09-14T19:23:57.458Z,42.21
2022-09-14T19:26:24.995Z,41.97
2022-09-14T19:28:53.675Z,41.75
2022-09-14T19:31:23.502Z,41.96
2022-09-14T19:33:51.689Z,42.16
2022-09-14T19:36:22.609Z,42.38
2022-09-14T19:38:51.828Z,42.35
2022-09-14T19:41:21.494Z,42.55
2022-09-14T19:43:49.473Z,42.39
2022-09-14T19:46:21.282Z,42.57
2022-09-14T19:48:49.027Z,42.62
2022-09-14T19:51:20.649Z,42.88
2022-09-14T19:53:51.049Z,42.98
2022-09-14T19:56:21.875Z,43.01
2022-09-14T19:58:53.546Z,42.84
2022-09-14T20:01:25.560Z,43.16
2022-09-14T20:03:53.708Z,43.59
2022-09-14T20:06:25.887Z,43.63
2022-09-14T20:08:57.087Z,43.68
2022-09-14T20:11:27.608Z,43.78
2022-09-14T20:13:56.920Z,43.98
2022-09-14T20:16:29.547Z,43.86
2022-09-14T20:18:59.472Z,44.26
2022-09-14T20:21:27.989Z,44.04
2022-09-14T20:24:16.094Z,44.38
2022-09-14T20:26:45.443Z,44.08
2022-09-14T20:29:13.205Z,43.95
2022-09-14T20:31:41.935Z,44.23
2022-09-14T20:34:09.690Z,44.08
2022-09-14T20:36:37.249Z,44.39
2022-09-14T20:39:05.042Z,44.24
2022-09-14T20:41:34.837Z,43.97
2022-09-14T20:44:03.647Z,44.11
2022-09-14T20:46:35.555Z,44.28
2022-09-14T20:49:07.850Z,44.17
2022-09-14T20:51:36.575Z,44.19
2022-09-14T20:54:05.262Z,44.35
2022-09-14T20:56:35.125Z,44.11
2022-09-14T20:59:07.200Z,44.05
2022-09-14T21:01:37.487Z,44.26
2022-09-14T21:04:10.741Z,44.46
2022-09-14T21:06:40.652Z,44.49
2022-09-14T21:09:10.225Z,44.51
2022-09-14T21:11:38.375Z,44.19
2022-09-14T21:14:06.566Z,44.56
2022-09-14T21:16:37.023Z,44.34
2022-09-14T21:19:10.305Z,44.43
2022-09-14T21:21:38.075Z,44.59
2022-09-14T21:24:07.134Z,44.29
2022-09-14T21:26:34.539Z,44.75
2022-09-14T21:29:06.224Z,44.89
2022-09-14T21:31:36.328Z,44.95
2022-09-14T21:34:07.296Z,45.35
2022-09-14T21:36:38.417Z,45.22
2022-09-14T21:39:09.782Z,45.05
2022-09-14T21:41:41.116Z,45.35
2022-09-14T21:44:09.141Z,45.26
2022-09-14T21:46:36.704Z,45.08
2022-09-14T21:49:04.253Z,45.88
2022-09-14T21:51:36.539Z,45.93
2022-09-14T21:54:07.101Z,45.74
2022-09-14T21:56:37.987Z,45.50
2022-09-14T21:59:08.970Z,45.60
2022-09-14T22:01:36.801Z,45.53
2022-09-14T22:04:06.477Z,45.65
2022-09-14T22:06:35.674Z,45.80
2022-09-14T22:09:03.486Z,46.08
2022-09-14T22:11:33.619Z,46.07
2022-09-14T22:14:03.734Z,46.35
2022-09-14T22:16:34.812Z,45.88
2022-09-14T22:19:06.602Z,45.74
2022-09-14T22:21:37.908Z,46.48
2022-09-14T22:24:07.683Z,46.48
2022-09-14T22:26:36.087Z,46.59
2022-09-14T22:29:04.533Z,46.50
2022-09-14T22:31:32.931Z,46.34
2022-09-14T22:34:00.542Z,46.61
2022-09-14T22:36:28.986Z,46.60
2022-09-14T22:38:59.832Z,46.26
2022-09-14T22:41:28.746Z,46.66
2022-09-14T22:43:56.611Z,46.85
2022-09-14T22:46:25.253Z,46.89
2022-09-14T22:48:52.829Z,46.68
2022-09-14T22:51:23.314Z,46.89
2022-09-14T22:53:51.407Z,47.45
2022-09-14T22:56:23.139Z,47.47
2022-09-14T22:58:51.365Z,47.60
2022-09-14T23:01:22.790Z,47.50
2022-09-14T23:03:54.995Z,47.41
2022-09-14T23:06:26.082Z,47.32
2022-09-14T23:08:53.373Z,47.93
2022-09-14T23:11:22.007Z,48.14
2022-09-14T23:13:50.225Z,48.22
2022-09-14T23:16:20.098Z,48.06
2022-09-14T23:18:51.883Z,48.26
2022-09-14T23:21:20.035Z,48.60
2022-09-14T23:23:52.268Z,48.45
2022-09-14T23:26:22.010Z,48.94
2022-09-14T23:28:54.580Z,48.57
2022-09-14T23:31:23.690Z,48.47
2022-09-14T23:33:52.364Z,48.58
2022-09-14T23:36:22.059Z,48.78
2022-09-14T23:38:50.225Z,48.71
2022-09-14T23:41:19.438Z,49.16
2022-09-14T23:43:48.170Z,48.90
2022-09-14T23:46:16.385Z,49.28
2022-09-14T23:48:44.566Z,49.16
2022-09-14T23:51:13.063Z,49.55
2022-09-14T23:53:41.864Z,49.14
2022-09-14T23:56:10.352Z,49.79
2022-09-14T23:58:38.236Z,49.69
