createdAt,value
2023-01-03T00:00:53.530Z,27.53
2023-01-03T00:01:53.468Z,27.44
2023-01-03T00:02:53.481Z,27.46
2023-01-03T00:03:53.423Z,27.47
2023-01-03T00:04:53.435Z,27.47
2023-01-03T00:05:53.341Z,27.49
2023-01-03T00:06:53.326Z,27.46
2023-01-03T00:07:53.297Z,27.50
2023-01-03T00:08:53.257Z,27.54
2023-01-03T00:09:53.228Z,27.50
2023-01-03T00:10:53.225Z,27.48
2023-01-03T00:11:53.152Z,27.46
2023-01-03T00:12:53.154Z,27.50
2023-01-03T00:13:53.133Z,27.47
2023-01-03T00:14:53.146Z,27.47
2023-01-03T00:15:53.068Z,27.43
2023-01-03T00:16:53.095Z,27.50
2023-01-03T00:17:53.036Z,27.46
2023-01-03T00:18:53.000Z,27.50
2023-01-03T00:19:52.970Z,27.47
2023-01-03T00:20:52.938Z,27.47
2023-01-03T00:21:52.920Z,27.48
2023-01-03T00:22:52.874Z,27.47
2023-01-03T00:23:52.833Z,27.48
2023-01-03T00:24:52.795Z,27.53
2023-01-03T00:25:52.767Z,27.48
2023-01-03T00:26:52.794Z,27.47
2023-01-03T00:27:52.716Z,27.50
2023-01-03T00:28:52.696Z,27.49
2023-01-03T00:29:52.666Z,27.50
2023-01-03T00:30:52.665Z,27.47
2023-01-03T00:31:52.609Z,27.46
2023-01-03T00:32:52.569Z,27.50
2023-01-03T00:33:52.526Z,27.54
2023-01-03T00:34:52.544Z,27.48
2023-01-03T00:35:52.487Z,27.49
2023-01-03T00:36:52.457Z,27.50
2023-01-03T00:37:52.427Z,27.51
2023-01-03T00:38:52.406Z,27.48
2023-01-03T00:39:52.380Z,27.48
2023-01-03T00:40:52.366Z,27.48
2023-01-03T00:41:52.340Z,27.46
2023-01-03T00:42:52.322Z,27.45
2023-01-03T00:43:52.284Z,27.48
2023-01-03T00:44:52.248Z,27.41
2023-01-03T00:45:52.269Z,27.48
2023-01-03T00:46:52.201Z,27.41
2023-01-03T00:47:52.164Z,27.51
2023-01-03T00:48:52.183Z,27.44
2023-01-03T00:49:52.133Z,27.47
2023-01-03T00:50:52.101Z,27.53
2023-01-03T00:51:52.088Z,27.51
2023-01-03T00:52:52.063Z,27.45
2023-01-03T00:53:52.037Z,27.55
2023-01-03T00:54:52.005Z,27.48
2023-01-03T00:55:51.993Z,27.51
2023-01-03T00:56:51.974Z,27.47
2023-01-03T00:57:51.958Z,27.51
2023-01-03T00:58:51.923Z,27.51
2023-01-03T00:59:51.897Z,27.50
2023-01-03T01:00:51.884Z,27.48
2023-01-03T01:01:51.941Z,27.54
2023-01-03T01:02:52.147Z,27.47
2023-01-03T01:03:51.855Z,27.51
2023-01-03T01:04:51.781Z,27.48
2023-01-03T01:05:51.760Z,27.51
2023-01-03T01:06:51.740Z,27.50
2023-01-03T01:07:51.721Z,27.50
2023-01-03T01:08:51.704Z,27.50
2023-01-03T01:09:51.676Z,27.54
2023-01-03T01:10:51.644Z,27.51
2023-01-03T01:11:51.634Z,27.51
2023-01-03T01:12:51.606Z,27.47
2023-01-03T01:13:51.574Z,27.47
2023-01-03T01:14:51.552Z,27.53
2023-01-03T01:15:51.558Z,27.48
2023-01-03T01:16:51.478Z,27.50
2023-01-03T01:17:51.492Z,27.50
2023-01-03T01:18:51.457Z,27.51
2023-01-03T01:19:51.412Z,27.51
2023-01-03T01:20:51.375Z,27.53
2023-01-03T01:21:51.351Z,27.49
2023-01-03T01:22:51.337Z,27.51
2023-01-03T01:23:51.295Z,27.53
2023-01-03T01:24:51.259Z,27.55
2023-01-03T01:25:51.250Z,27.50
2023-01-03T01:26:51.232Z,27.50
2023-01-03T01:27:51.203Z,27.48
2023-01-03T01:28:51.227Z,27.55
2023-01-03T01:29:51.145Z,27.47
2023-01-03T01:30:51.129Z,27.50
2023-01-03T01:31:51.100Z,27.48
2023-01-03T01:32:51.084Z,27.48
2023-01-03T01:33:51.049Z,27.58
2023-01-03T01:34:51.001Z,27.47
2023-01-03T01:35:50.985Z,27.54
2023-01-03T01:36:50.975Z,27.51
2023-01-03T01:37:50.934Z,27.51
2023-01-03T01:38:50.905Z,27.50
2023-01-03T01:39:50.887Z,27.53
2023-01-03T01:40:50.862Z,27.51
2023-01-03T01:41:50.823Z,27.53
2023-01-03T01:42:51.219Z,27.51
2023-01-03T01:43:50.769Z,27.50
2023-01-03T01:44:50.746Z,27.53
2023-01-03T01:45:50.766Z,27.48
2023-01-03T01:46:50.766Z,27.50
2023-01-03T01:47:50.679Z,27.51
2023-01-03T01:48:50.650Z,27.45
2023-01-03T01:49:50.649Z,27.51
2023-01-03T01:50:50.606Z,27.51
2023-01-03T01:51:50.558Z,27.51
2023-01-03T01:52:50.575Z,27.50
2023-01-03T01:53:50.497Z,27.51
2023-01-03T01:54:50.492Z,27.45
2023-01-03T01:55:50.453Z,27.48
2023-01-03T01:56:50.439Z,27.55
2023-01-03T01:57:50.425Z,27.51
2023-01-03T01:58:50.398Z,27.51
2023-01-03T01:59:50.390Z,27.52
2023-01-03T02:00:50.346Z,27.54
2023-01-03T02:01:50.398Z,27.52
2023-01-03T02:02:50.424Z,27.48
2023-01-03T02:03:50.311Z,27.51
2023-01-03T02:04:50.203Z,27.49
2023-01-03T02:05:50.192Z,27.47
2023-01-03T02:06:50.152Z,27.53
2023-01-03T02:07:50.104Z,27.48
2023-01-03T02:08:50.133Z,27.48
2023-01-03T02:09:50.081Z,27.58
2023-01-03T02:10:50.044Z,27.58
2023-01-03T02:11:50.034Z,27.49
2023-01-03T02:12:49.999Z,27.55
2023-01-03T02:13:50.016Z,27.52
2023-01-03T02:14:49.953Z,27.48
2023-01-03T02:15:50.009Z,27.54
2023-01-03T02:16:49.899Z,27.49
2023-01-03T02:17:49.868Z,27.54
2023-01-03T02:18:49.863Z,27.49
2023-01-03T02:19:49.828Z,27.51
2023-01-03T02:20:49.775Z,27.51
2023-01-03T02:21:49.783Z,27.49
2023-01-03T02:22:49.748Z,27.52
2023-01-03T02:23:49.750Z,27.52
2023-01-03T02:24:49.675Z,27.51
2023-01-03T02:25:49.675Z,27.52
2023-01-03T02:26:49.643Z,27.51
2023-01-03T02:27:49.615Z,27.52
2023-01-03T02:28:49.573Z,27.49
2023-01-03T02:29:49.564Z,27.52
2023-01-03T02:30:49.567Z,27.44
2023-01-03T02:31:49.499Z,27.55
2023-01-03T02:32:49.466Z,27.51
2023-01-03T02:33:49.465Z,27.49
2023-01-03T02:34:49.449Z,27.49
2023-01-03T02:35:49.404Z,27.47
2023-01-03T02:36:49.384Z,27.51
2023-01-03T02:37:49.371Z,27.51
2023-01-03T02:38:49.342Z,27.58
2023-01-03T02:39:49.314Z,27.49
2023-01-03T02:40:49.297Z,27.51
2023-01-03T02:41:49.279Z,27.49
2023-01-03T02:42:49.240Z,27.47
2023-01-03T02:43:49.215Z,27.55
2023-01-03T02:44:49.195Z,27.52
2023-01-03T02:45:49.158Z,27.49
2023-01-03T02:46:49.221Z,27.55
2023-01-03T02:47:49.120Z,27.49
2023-01-03T02:48:49.093Z,27.52
2023-01-03T02:49:49.053Z,27.53
2023-01-03T02:50:49.018Z,27.48
2023-01-03T02:51:49.022Z,27.46
2023-01-03T02:52:48.975Z,27.55
2023-01-03T02:53:48.991Z,27.52
2023-01-03T02:54:48.907Z,27.50
2023-01-03T02:55:48.868Z,27.48
2023-01-03T02:56:48.874Z,27.51
2023-01-03T02:57:48.834Z,27.53
2023-01-03T02:58:48.810Z,27.53
2023-01-03T02:59:48.754Z,27.52
2023-01-03T03:00:48.744Z,27.49
2023-01-03T03:01:48.789Z,27.55
2023-01-03T03:02:48.801Z,27.48
2023-01-03T03:03:48.746Z,27.49
2023-01-03T03:04:48.605Z,27.48
2023-01-03T03:05:48.591Z,27.49
2023-01-03T03:06:48.571Z,27.49
2023-01-03T03:07:48.544Z,27.56
2023-01-03T03:08:48.526Z,27.49
2023-01-03T03:09:48.497Z,27.53
2023-01-03T03:10:48.439Z,27.53
2023-01-03T03:11:48.435Z,27.52
2023-01-03T03:12:48.416Z,27.56
2023-01-03T03:13:48.372Z,27.51
2023-01-03T03:14:48.383Z,27.51
2023-01-03T03:15:48.358Z,27.55
2023-01-03T03:16:48.306Z,27.48
2023-01-03T03:17:48.295Z,27.50
2023-01-03T03:18:48.263Z,27.46
2023-01-03T03:19:48.241Z,27.51
2023-01-03T03:20:48.210Z,27.55
2023-01-03T03:21:48.192Z,27.53
2023-01-03T03:22:48.161Z,27.49
2023-01-03T03:23:48.125Z,27.46
2023-01-03T03:36:47.747Z,27.45
2023-01-03T03:47:47.504Z,27.47
2023-01-03T04:06:49.786Z,27.49
2023-01-03T06:19:43.660Z,27.43
2023-01-03T06:20:43.627Z,27.40
2023-01-03T06:21:43.629Z,27.44
2023-01-03T06:22:43.603Z,27.40
2023-01-03T06:23:43.548Z,27.43
2023-01-03T06:24:43.508Z,27.44
2023-01-03T06:25:43.493Z,27.40
2023-01-03T06:26:43.473Z,27.44
2023-01-03T06:27:43.447Z,27.40
2023-01-03T06:28:43.417Z,27.43
2023-01-03T06:29:43.374Z,27.42
2023-01-03T06:30:43.499Z,27.42
2023-01-03T06:31:43.297Z,27.43
2023-01-03T06:32:43.297Z,27.40
2023-01-03T06:33:43.245Z,27.43
2023-01-03T06:34:43.206Z,27.42
2023-01-03T06:35:43.178Z,27.39
2023-01-03T06:36:43.130Z,27.38
2023-01-03T06:37:43.131Z,27.43
2023-01-03T06:38:43.096Z,27.42
2023-01-03T06:39:43.067Z,27.37
2023-01-03T06:40:45.806Z,27.40
2023-01-03T06:41:43.014Z,27.39
2023-01-03T06:42:43.532Z,27.39
2023-01-03T06:43:42.997Z,27.42
2023-01-03T06:44:42.889Z,27.39
2023-01-03T06:45:42.863Z,27.37
2023-01-03T06:46:42.914Z,27.36
2023-01-03T06:47:42.898Z,27.42
2023-01-03T06:48:42.781Z,27.36
2023-01-03T06:49:42.743Z,27.39
2023-01-03T06:50:42.733Z,27.39
2023-01-03T06:51:42.671Z,27.40
2023-01-03T06:52:42.670Z,27.36
2023-01-03T06:53:42.632Z,27.39
2023-01-03T06:54:42.607Z,27.37
2023-01-03T06:55:42.557Z,27.38
2023-01-03T06:56:42.531Z,27.36
2023-01-03T06:57:42.513Z,27.43
2023-01-03T06:58:42.449Z,27.39
2023-01-03T06:59:42.437Z,27.38
2023-01-03T07:00:42.395Z,27.37
2023-01-03T07:01:42.466Z,27.36
2023-01-03T07:02:42.464Z,27.39
2023-01-03T07:03:42.294Z,27.43
2023-01-03T07:04:42.323Z,27.39
2023-01-03T07:05:42.226Z,27.36
2023-01-03T07:06:42.223Z,27.35
2023-01-03T07:07:42.133Z,27.36
2023-01-03T07:08:47.865Z,27.35
2023-01-03T07:09:43.107Z,27.36
2023-01-03T07:10:42.072Z,27.35
2023-01-03T07:11:42.019Z,27.28
2023-01-03T07:12:42.164Z,27.32
2023-01-03T07:13:41.992Z,27.32
2023-01-03T07:14:41.939Z,27.35
2023-01-03T07:15:41.932Z,27.35
2023-01-03T07:16:41.905Z,27.33
2023-01-03T07:17:41.845Z,27.32
2023-01-03T07:18:41.846Z,27.31
2023-01-03T07:19:41.791Z,27.33
2023-01-03T07:20:41.758Z,27.36
2023-01-03T07:21:41.725Z,27.37
2023-01-03T07:22:41.721Z,27.38
2023-01-03T07:23:41.682Z,27.33
2023-01-03T07:24:41.644Z,27.29
2023-01-03T07:25:41.667Z,27.31
2023-01-03T07:26:41.589Z,27.32
2023-01-03T07:27:41.560Z,27.35
2023-01-03T07:28:41.527Z,27.37
2023-01-03T07:29:41.500Z,27.31
2023-01-03T07:30:41.512Z,27.32
2023-01-03T07:31:41.681Z,27.32
2023-01-03T07:32:41.416Z,27.35
2023-01-03T07:33:41.435Z,27.29
2023-01-03T07:34:41.348Z,27.33
2023-01-03T07:35:41.306Z,27.33
2023-01-03T07:36:41.306Z,27.28
2023-01-03T07:37:41.268Z,27.31
2023-01-03T07:38:41.274Z,27.38
2023-01-03T07:39:41.201Z,27.29
2023-01-03T07:40:41.213Z,27.32
2023-01-03T07:41:41.157Z,27.32
2023-01-03T07:42:41.116Z,27.32
2023-01-03T07:43:41.124Z,27.33
2023-01-03T07:44:41.092Z,27.28
2023-01-03T07:45:41.039Z,27.28
2023-01-03T07:46:41.066Z,27.31
2023-01-03T07:47:40.982Z,27.31
2023-01-03T07:48:40.971Z,27.32
2023-01-03T07:49:40.960Z,27.28
2023-01-03T07:50:40.920Z,27.28
2023-01-03T07:51:40.873Z,27.25
2023-01-03T07:52:40.859Z,27.32
2023-01-03T07:53:40.840Z,27.29
2023-01-03T07:54:40.803Z,27.31
2023-01-03T07:55:40.791Z,27.31
2023-01-03T07:56:40.750Z,27.31
2023-01-03T07:57:40.789Z,27.28
2023-01-03T07:58:40.714Z,27.28
2023-01-03T07:59:40.672Z,27.28
2023-01-03T08:00:40.649Z,27.34
2023-01-03T08:01:40.760Z,27.27
2023-01-03T08:02:40.921Z,27.31
2023-01-03T08:03:40.591Z,27.28
2023-01-03T08:04:40.551Z,27.30
2023-01-03T08:05:40.537Z,27.31
2023-01-03T08:06:40.500Z,27.24
2023-01-03T08:07:40.466Z,27.28
2023-01-03T08:08:40.421Z,27.28
2023-01-03T08:09:40.397Z,27.26
2023-01-03T08:10:40.346Z,27.29
2023-01-03T08:11:40.325Z,27.31
2023-01-03T08:12:40.309Z,27.32
2023-01-03T08:13:40.257Z,27.24
2023-01-03T08:14:40.216Z,27.27
2023-01-03T08:15:40.207Z,27.25
2023-01-03T08:16:40.177Z,27.29
2023-01-03T08:17:40.118Z,27.35
2023-01-03T08:18:40.074Z,27.28
2023-01-03T08:19:45.349Z,27.24
2023-01-03T08:20:41.031Z,27.31
2023-01-03T08:21:39.995Z,27.25
2023-01-03T08:22:39.997Z,27.24
2023-01-03T08:23:39.946Z,27.27
2023-01-03T08:24:39.908Z,27.25
2023-01-03T08:25:39.878Z,27.22
2023-01-03T08:26:39.834Z,27.31
2023-01-03T08:27:42.823Z,27.28
2023-01-03T08:28:40.816Z,27.25
2023-01-03T08:29:39.778Z,27.28
2023-01-03T08:30:39.733Z,27.27
2023-01-03T08:31:39.734Z,27.25
2023-01-03T08:32:39.692Z,27.26
2023-01-03T08:33:39.669Z,27.25
2023-01-03T08:34:39.645Z,27.25
2023-01-03T08:35:39.615Z,27.22
2023-01-03T08:36:39.590Z,27.23
2023-01-03T08:37:39.542Z,27.22
2023-01-03T08:38:39.528Z,27.22
2023-01-03T08:39:39.524Z,27.27
2023-01-03T08:40:42.137Z,27.26
2023-01-03T08:41:39.419Z,27.19
2023-01-03T08:42:39.387Z,27.22
2023-01-03T08:43:39.407Z,27.26
2023-01-03T08:44:39.369Z,27.19
2023-01-03T08:45:39.401Z,27.20
2023-01-03T08:46:39.325Z,27.24
2023-01-03T08:47:39.264Z,27.22
2023-01-03T08:48:39.240Z,27.23
2023-01-03T08:49:39.229Z,27.24
2023-01-03T08:50:39.191Z,27.24
2023-01-03T08:51:39.156Z,27.26
2023-01-03T08:52:39.135Z,27.23
2023-01-03T08:53:39.113Z,27.26
2023-01-03T08:54:39.104Z,27.26
2023-01-03T08:55:39.074Z,27.24
2023-01-03T08:56:39.029Z,27.30
2023-01-03T08:57:38.989Z,27.21
2023-01-03T09:37:37.719Z,30.35
2023-01-03T09:38:37.678Z,30.35
2023-01-03T09:39:37.659Z,30.30
2023-01-03T09:40:37.630Z,30.21
2023-01-03T09:41:37.587Z,30.19
2023-01-03T09:42:37.575Z,30.09
2023-01-03T09:43:37.560Z,30.01
2023-01-03T09:44:37.510Z,29.91
2023-01-03T09:45:37.500Z,29.88
2023-01-03T09:46:37.485Z,29.82
2023-01-03T09:47:37.424Z,29.74
2023-01-03T09:48:37.380Z,29.68
2023-01-03T09:49:41.131Z,29.62
2023-01-03T09:51:14.147Z,29.61
2023-01-03T09:51:38.272Z,29.52
2023-01-03T09:52:37.234Z,29.49
2023-01-03T09:53:37.225Z,29.43
2023-01-03T09:54:37.186Z,29.29
2023-01-03T09:55:37.208Z,29.31
2023-01-03T09:56:37.112Z,29.25
2023-01-03T09:57:37.127Z,29.20
2023-01-03T09:58:37.082Z,29.11
2023-01-03T09:59:37.036Z,29.10
2023-01-03T10:00:37.031Z,29.01
2023-01-03T10:01:37.065Z,28.97
2023-01-03T10:02:37.008Z,28.93
2023-01-03T10:03:36.992Z,28.86
2023-01-03T10:04:36.883Z,28.88
2023-01-03T10:05:36.841Z,28.84
2023-01-03T10:06:36.815Z,28.79
2023-01-03T10:07:36.785Z,28.81
2023-01-03T10:08:36.741Z,28.77
2023-01-03T10:09:36.697Z,28.77
2023-01-03T10:10:36.700Z,28.72
2023-01-03T10:11:36.667Z,28.75
2023-01-03T10:12:36.616Z,28.72
2023-01-03T10:13:36.568Z,28.77
2023-01-03T10:14:36.552Z,28.67
2023-01-03T10:15:36.512Z,28.72
2023-01-03T10:16:36.554Z,28.71
2023-01-03T10:17:36.451Z,28.71
2023-01-03T10:18:36.435Z,28.65
2023-01-03T10:19:36.397Z,28.64
2023-01-03T10:20:36.396Z,28.66
2023-01-03T10:21:36.355Z,28.67
2023-01-03T10:22:36.306Z,28.60
2023-01-03T10:23:36.269Z,28.58
2023-01-03T10:24:36.268Z,28.57
2023-01-03T10:25:36.218Z,28.54
2023-01-03T10:26:36.199Z,28.52
2023-01-03T10:27:36.177Z,28.53
2023-01-03T10:28:36.126Z,28.54
2023-01-03T10:29:36.099Z,28.53
2023-01-03T10:30:36.071Z,28.47
2023-01-03T10:31:36.091Z,28.50
2023-01-03T10:32:36.012Z,28.52
2023-01-03T10:33:35.935Z,28.49
2023-01-03T10:34:35.928Z,28.47
2023-01-03T10:35:35.882Z,28.49
2023-01-03T10:36:35.879Z,28.43
2023-01-03T10:37:35.808Z,28.37
2023-01-03T10:38:43.498Z,28.33
2023-01-03T10:40:35.767Z,28.22
2023-01-03T10:41:35.747Z,28.11
2023-01-03T10:42:35.675Z,28.13
2023-01-03T10:43:35.654Z,28.06
2023-01-03T10:44:35.635Z,27.95
2023-01-03T10:45:40.753Z,27.90
2023-01-03T10:47:35.502Z,27.80
2023-01-03T10:48:52.565Z,27.75
2023-01-03T10:50:35.369Z,27.67
2023-01-03T10:51:42.217Z,27.67
2023-01-03T10:53:35.261Z,27.64
2023-01-03T10:54:35.225Z,27.66
2023-01-03T10:55:35.182Z,27.64
2023-01-03T10:56:35.139Z,27.64
2023-01-03T10:57:35.103Z,27.66
2023-01-03T10:58:36.609Z,27.71
2023-01-03T10:59:35.037Z,27.70
2023-01-03T11:00:35.002Z,27.73
2023-01-03T11:01:35.111Z,27.71
2023-01-03T11:02:35.113Z,27.75
2023-01-03T11:03:34.950Z,27.72
2023-01-03T11:04:34.852Z,27.75
2023-01-03T11:05:34.803Z,27.71
2023-01-03T11:06:34.781Z,27.76
2023-01-03T11:07:34.749Z,27.79
2023-01-03T11:08:34.898Z,27.79
2023-01-03T11:16:34.463Z,27.87
2023-01-03T11:20:34.279Z,27.87
2023-01-03T12:00:32.864Z,27.86
2023-01-03T12:35:31.572Z,27.80
2023-01-03T12:36:31.554Z,27.79
2023-01-03T12:37:31.526Z,27.82
2023-01-03T12:38:31.494Z,27.83
2023-01-03T12:39:33.551Z,27.79
2023-01-03T12:40:31.397Z,27.80
2023-01-03T12:41:31.356Z,27.75
2023-01-03T12:42:31.323Z,27.76
2023-01-03T12:43:31.295Z,27.72
2023-01-03T12:44:31.291Z,27.75
2023-01-03T12:45:34.491Z,27.78
2023-01-03T12:46:31.232Z,27.78
2023-01-03T12:47:31.169Z,27.79
2023-01-03T12:48:31.134Z,27.73
2023-01-03T12:49:31.096Z,27.76
2023-01-03T12:50:31.049Z,27.73
2023-01-03T12:51:31.013Z,27.74
2023-01-03T12:52:30.977Z,27.75
2023-01-03T12:53:30.937Z,27.75
2023-01-03T12:54:30.904Z,27.76
2023-01-03T12:55:30.850Z,27.73
2023-01-03T12:56:30.838Z,27.72
2023-01-03T12:57:30.800Z,27.75
2023-01-03T12:58:35.433Z,27.72
2023-01-03T12:59:31.730Z,27.75
2023-01-03T13:00:30.701Z,27.77
2023-01-03T13:01:30.763Z,27.77
2023-01-03T13:02:30.760Z,27.75
2023-01-03T13:03:30.651Z,27.76
2023-01-03T13:04:30.539Z,27.76
2023-01-03T13:05:30.542Z,27.78
2023-01-03T13:06:30.456Z,27.76
2023-01-03T13:07:30.499Z,27.75
2023-01-03T13:08:30.385Z,27.79
2023-01-03T13:09:30.380Z,27.80
2023-01-03T13:10:30.302Z,27.75
2023-01-03T13:11:30.266Z,27.76
2023-01-03T13:12:30.213Z,27.75
2023-01-03T13:13:30.217Z,27.77
2023-01-03T13:14:30.175Z,27.76
2023-01-03T13:15:36.137Z,27.75
2023-01-03T13:16:31.195Z,27.77
2023-01-03T13:17:30.035Z,27.75
2023-01-03T13:18:30.000Z,27.75
2023-01-03T13:19:29.989Z,27.82
2023-01-03T13:20:29.931Z,27.77
2023-01-03T13:21:29.913Z,27.80
2023-01-03T13:22:29.871Z,27.76
2023-01-03T13:23:29.832Z,27.77
2023-01-03T13:24:29.797Z,27.80
2023-01-03T13:25:29.781Z,27.81
2023-01-03T13:26:29.705Z,27.82
2023-01-03T13:27:29.699Z,27.79
2023-01-03T13:28:29.725Z,27.80
2023-01-03T13:29:29.681Z,27.79
2023-01-03T13:30:29.589Z,27.81
2023-01-03T13:31:29.591Z,27.80
2023-01-03T13:32:33.137Z,27.83
2023-01-03T13:33:30.513Z,27.81
2023-01-03T13:34:29.468Z,27.84
2023-01-03T13:35:29.431Z,27.82
2023-01-03T13:36:29.403Z,27.77
2023-01-03T13:37:29.359Z,27.82
2023-01-03T13:38:29.314Z,27.80
2023-01-03T13:39:29.294Z,27.81
2023-01-03T13:40:52.107Z,27.81
2023-01-03T13:41:30.202Z,27.84
2023-01-03T13:42:29.187Z,27.84
2023-01-03T13:43:29.933Z,27.84
2023-01-03T13:44:29.130Z,27.84
2023-01-03T13:45:29.105Z,27.82
2023-01-03T13:46:29.296Z,27.87
2023-01-03T13:47:29.012Z,27.82
2023-01-03T13:48:29.004Z,27.88
2023-01-03T13:49:28.970Z,27.82
2023-01-03T14:40:27.185Z,27.87
2023-01-03T14:41:27.168Z,27.90
2023-01-03T14:42:27.104Z,27.86
2023-01-03T14:43:27.115Z,27.87
2023-01-03T14:44:27.047Z,27.88
2023-01-03T14:45:27.058Z,27.90
2023-01-03T14:46:27.040Z,27.87
2023-01-03T14:47:26.941Z,27.90
2023-01-03T14:48:26.909Z,27.86
2023-01-03T14:49:26.935Z,27.87
2023-01-03T14:50:26.852Z,27.91
2023-01-03T14:51:26.835Z,27.88
2023-01-03T14:52:26.794Z,27.87
2023-01-03T14:53:26.761Z,27.90
2023-01-03T14:54:26.729Z,27.87
2023-01-03T14:55:26.736Z,27.90
2023-01-03T14:56:26.677Z,27.91
2023-01-03T14:57:26.641Z,27.90
2023-01-03T14:58:26.596Z,27.93
2023-01-03T14:59:26.560Z,27.88
2023-01-03T15:00:32.646Z,27.91
2023-01-03T15:01:27.658Z,27.91
2023-01-03T15:02:26.686Z,27.85
2023-01-03T15:03:26.476Z,27.93
2023-01-03T15:04:26.418Z,27.92
2023-01-03T15:05:26.397Z,27.91
2023-01-03T15:06:26.363Z,27.94
2023-01-03T15:07:26.335Z,27.92
2023-01-03T15:08:26.298Z,27.88
2023-01-03T15:09:26.248Z,27.91
2023-01-03T15:10:26.225Z,27.95
2023-01-03T15:11:26.220Z,27.94
2023-01-03T15:12:26.183Z,27.91
2023-01-03T15:13:26.140Z,27.91
2023-01-03T15:14:26.139Z,27.92
2023-01-03T15:15:26.095Z,27.93
2023-01-03T15:16:26.167Z,27.92
2023-01-03T15:17:26.037Z,27.92
2023-01-03T15:18:25.990Z,27.96
2023-01-03T15:19:25.992Z,27.91
2023-01-03T15:20:25.978Z,27.95
2023-01-03T15:21:25.895Z,27.95
2023-01-03T15:22:25.876Z,27.91
2023-01-03T15:23:25.803Z,27.92
2023-01-03T15:24:25.777Z,27.96
2023-01-03T15:25:25.764Z,27.96
2023-01-03T15:26:25.720Z,27.98
2023-01-03T15:27:25.700Z,27.95
2023-01-03T15:28:25.643Z,27.92
2023-01-03T15:29:25.635Z,27.98
2023-01-03T15:30:25.604Z,27.93
2023-01-03T15:31:25.614Z,27.97
2023-01-03T15:32:25.565Z,27.97
2023-01-03T15:33:25.539Z,27.97
2023-01-03T15:34:25.490Z,27.97
2023-01-03T15:35:25.446Z,27.96
2023-01-03T15:36:25.404Z,27.93
2023-01-03T15:37:25.413Z,27.98
2023-01-03T15:38:25.353Z,27.97
2023-01-03T15:39:25.321Z,27.98
2023-01-03T15:40:25.290Z,27.95
2023-01-03T15:41:25.256Z,27.96
2023-01-03T15:42:43.963Z,28.00
2023-01-03T15:43:26.206Z,27.96
2023-01-03T15:44:25.183Z,27.96
2023-01-03T15:45:25.223Z,27.98
2023-01-03T15:46:25.208Z,27.93
2023-01-03T15:47:25.114Z,27.98
2023-01-03T15:48:25.082Z,27.97
2023-01-03T15:49:25.031Z,27.98
2023-01-03T15:50:25.033Z,28.02
2023-01-03T15:51:24.972Z,27.96
2023-01-03T15:52:24.961Z,27.94
2023-01-03T15:53:24.963Z,27.98
2023-01-03T15:54:24.908Z,28.00
2023-01-03T15:55:24.874Z,27.97
2023-01-03T15:56:24.842Z,28.00
2023-01-03T15:57:24.824Z,27.98
2023-01-03T15:58:24.824Z,28.00
2023-01-03T15:59:24.784Z,27.98
2023-01-03T16:00:24.736Z,27.98
2023-01-03T16:01:24.956Z,27.98
2023-01-03T16:02:24.960Z,27.97
2023-01-03T16:03:24.766Z,28.01
2023-01-03T16:04:24.656Z,28.03
2023-01-03T16:05:24.621Z,28.00
2023-01-03T16:06:24.582Z,27.98
2023-01-03T16:07:24.545Z,27.97
2023-01-03T16:08:24.522Z,27.98
2023-01-03T16:09:24.494Z,27.96
2023-01-03T16:10:24.464Z,27.97
2023-01-03T16:11:29.553Z,28.03
2023-01-03T16:12:25.415Z,28.00
2023-01-03T16:13:24.405Z,28.00
2023-01-03T16:14:24.330Z,28.00
2023-01-03T16:15:24.317Z,28.00
2023-01-03T16:16:24.342Z,28.00
2023-01-03T16:17:25.138Z,28.04
2023-01-03T16:18:24.252Z,27.97
2023-01-03T16:19:24.210Z,27.98
2023-01-03T16:20:24.188Z,28.04
2023-01-03T16:21:24.155Z,28.02
2023-01-03T16:22:34.332Z,28.04
2023-01-03T16:23:25.101Z,28.00
2023-01-03T16:24:24.054Z,28.00
2023-01-03T16:25:24.018Z,28.01
2023-01-03T16:26:23.992Z,27.98
2023-01-03T16:27:23.949Z,28.02
2023-01-03T16:28:23.940Z,28.04
2023-01-03T16:29:23.890Z,28.09
2023-01-03T16:30:23.859Z,28.07
2023-01-03T16:31:23.901Z,28.02
2023-01-03T16:32:23.933Z,28.02
2023-01-03T16:33:23.792Z,28.04
2023-01-03T16:34:27.463Z,28.08
2023-01-03T16:35:24.732Z,27.99
2023-01-03T16:36:23.678Z,28.07
2023-01-03T16:37:23.647Z,28.07
2023-01-03T16:38:23.650Z,28.07
2023-01-03T16:39:23.614Z,28.07
2023-01-03T16:40:23.602Z,28.04
2023-01-03T16:41:23.562Z,28.04
2023-01-03T16:42:23.498Z,28.02
2023-01-03T16:43:23.495Z,28.04
2023-01-03T16:44:23.479Z,28.01
2023-01-03T16:45:23.443Z,28.07
2023-01-03T16:46:23.448Z,28.05
2023-01-03T16:47:23.386Z,28.07
2023-01-03T16:48:23.375Z,28.08
2023-01-03T16:49:23.353Z,28.09
2023-01-03T16:50:23.297Z,28.07
2023-01-03T16:51:23.256Z,28.05
2023-01-03T16:52:23.234Z,28.05
2023-01-03T16:53:23.213Z,28.08
2023-01-03T16:54:23.199Z,28.05
2023-01-03T16:55:23.170Z,28.05
2023-01-03T16:56:23.151Z,28.08
2023-01-03T16:57:23.107Z,28.06
2023-01-03T16:58:23.089Z,28.06
2023-01-03T16:59:23.066Z,28.07
2023-01-03T17:00:23.035Z,28.09
2023-01-03T17:01:23.138Z,28.06
2023-01-03T17:02:23.137Z,28.05
2023-01-03T17:03:23.025Z,28.06
2023-01-03T17:04:22.954Z,28.09
2023-01-03T17:05:22.912Z,28.06
2023-01-03T17:06:22.898Z,28.07
2023-01-03T17:07:22.864Z,28.06
2023-01-03T17:08:22.827Z,28.10
2023-01-03T17:09:22.817Z,28.10
2023-01-03T17:10:22.827Z,28.10
2023-01-03T17:11:22.788Z,28.07
2023-01-03T17:12:22.754Z,28.09
2023-01-03T17:13:22.740Z,28.08
2023-01-03T17:14:22.743Z,28.08
2023-01-03T17:15:22.707Z,28.09
2023-01-03T17:16:22.782Z,28.07
2023-01-03T17:17:22.709Z,28.05
2023-01-03T17:18:22.641Z,28.06
2023-01-03T17:20:02.073Z,28.09
2023-01-03T17:20:23.590Z,28.07
2023-01-03T17:21:22.556Z,28.06
2023-01-03T17:22:22.550Z,28.06
2023-01-03T17:23:22.500Z,28.06
2023-01-03T17:24:22.515Z,28.07
2023-01-03T17:25:22.460Z,28.09
2023-01-03T17:26:22.462Z,28.09
2023-01-03T17:27:29.392Z,28.12
2023-01-03T17:28:23.403Z,28.03
2023-01-03T17:29:22.357Z,28.06
2023-01-03T17:30:22.367Z,28.10
2023-01-03T17:31:22.421Z,28.13
2023-01-03T17:32:22.289Z,28.09
2023-01-03T17:33:22.242Z,28.10
2023-01-03T17:34:22.221Z,28.09
2023-01-03T17:35:22.213Z,28.09
2023-01-03T17:36:22.176Z,28.03
2023-01-03T17:37:22.152Z,28.13
2023-01-03T17:38:26.679Z,28.06
2023-01-03T17:39:22.100Z,28.12
2023-01-03T17:40:27.687Z,28.13
2023-01-03T17:41:23.031Z,28.09
2023-01-03T17:42:22.016Z,28.14
2023-01-03T17:43:21.990Z,28.09
2023-01-03T17:44:21.968Z,28.09
2023-01-03T17:45:21.952Z,28.09
2023-01-03T17:46:24.055Z,28.09
2023-01-03T17:47:21.856Z,28.14
2023-01-03T17:49:21.812Z,28.07
2023-01-03T17:50:21.793Z,28.07
2023-01-03T17:51:21.754Z,28.10
2023-01-03T17:52:21.727Z,28.07
2023-01-03T17:53:21.710Z,28.10
2023-01-03T17:54:21.685Z,28.12
2023-01-03T17:55:21.672Z,28.07
2023-01-03T17:56:21.632Z,28.12
2023-01-03T17:57:21.619Z,28.10
2023-01-03T17:58:21.577Z,28.10
2023-01-03T17:59:21.555Z,28.13
2023-01-03T18:00:21.567Z,28.14
2023-01-03T18:01:21.618Z,28.12
2023-01-03T18:02:21.709Z,28.13
2023-01-03T18:03:21.589Z,28.16
2023-01-03T18:04:21.428Z,28.12
2023-01-03T18:05:27.174Z,28.13
2023-01-03T18:06:22.409Z,28.14
2023-01-03T18:07:21.361Z,28.16
2023-01-03T18:08:21.341Z,28.14
2023-01-03T18:09:21.325Z,28.17
2023-01-03T18:10:21.319Z,28.14
2023-01-03T18:11:21.298Z,28.10
2023-01-03T18:12:21.257Z,28.20
2023-01-03T18:13:21.227Z,28.14
2023-01-03T18:14:21.173Z,28.16
2023-01-03T18:15:21.168Z,28.13
2023-01-03T18:16:21.183Z,28.16
2023-01-03T18:17:21.108Z,28.17
2023-01-03T18:18:21.118Z,28.14
2023-01-03T18:19:21.078Z,28.16
2023-01-03T18:20:21.042Z,28.16
2023-01-03T18:21:21.073Z,28.17
2023-01-03T18:22:20.994Z,28.18
2023-01-03T18:23:20.960Z,28.14
2023-01-03T18:24:20.936Z,28.19
2023-01-03T18:25:22.734Z,28.21
2023-01-03T18:26:20.916Z,28.14
2023-01-03T18:27:20.867Z,28.13
2023-01-03T18:28:20.873Z,28.17
2023-01-03T18:29:20.851Z,28.19
2023-01-03T18:30:20.808Z,28.14
2023-01-03T18:31:20.841Z,28.17
2023-01-03T18:32:20.749Z,28.19
2023-01-03T18:33:20.763Z,28.13
2023-01-03T18:34:20.715Z,28.14
2023-01-03T18:35:27.315Z,28.21
2023-01-03T18:36:21.691Z,28.16
2023-01-03T18:37:20.625Z,28.20
2023-01-03T18:38:20.605Z,28.21
2023-01-03T18:39:20.569Z,28.18
2023-01-03T18:40:20.530Z,28.21
2023-01-03T18:41:20.534Z,28.20