createdAt,value
2022-08-04T00:02:07.182Z,1.83
2022-08-04T00:04:45.712Z,2.40
2022-08-04T00:07:18.039Z,2.23
2022-08-04T00:09:51.738Z,2.43
2022-08-04T00:12:23.265Z,2.10
2022-08-04T00:15:01.393Z,2.60
2022-08-04T00:17:33.535Z,2.43
2022-08-04T00:20:06.066Z,2.17
2022-08-04T00:22:36.389Z,2.37
2022-08-04T00:25:06.480Z,2.30
2022-08-04T00:27:36.494Z,2.17
2022-08-04T00:30:05.825Z,1.90
2022-08-04T00:32:34.945Z,1.70
2022-08-04T00:35:05.341Z,2.10
2022-08-04T00:37:34.905Z,2.33
2022-08-04T00:40:09.198Z,1.90
2022-08-04T00:42:58.615Z,1.40
2022-08-04T00:46:16.215Z,1.63
2022-08-04T00:49:17.567Z,2.43
2022-08-04T00:52:32.425Z,2.20
2022-08-04T00:54:50.168Z,2.50
2022-08-04T00:57:36.330Z,2.40
2022-08-04T01:00:10.895Z,1.60
2022-08-04T01:02:49.639Z,2.00
2022-08-04T01:05:37.519Z,1.80
2022-08-04T01:08:40.019Z,2.30
2022-08-04T01:11:20.236Z,2.23
2022-08-04T01:14:08.936Z,1.70
2022-08-04T01:16:40.940Z,2.20
2022-08-04T01:19:24.795Z,1.73
2022-08-04T01:22:21.860Z,1.60
2022-08-04T01:25:10.230Z,1.93
2022-08-04T01:27:58.295Z,1.70
2022-08-04T01:30:30.673Z,1.40
2022-08-04T01:33:04.261Z,1.80
2022-08-04T01:35:47.265Z,1.40
2022-08-04T01:38:21.327Z,2.53
2022-08-04T01:40:53.954Z,2.00
2022-08-04T01:43:22.601Z,1.80
2022-08-04T01:45:58.013Z,2.10
2022-08-04T01:48:27.353Z,2.00
2022-08-04T01:50:58.534Z,1.60
2022-08-04T01:53:32.954Z,2.13
2022-08-04T01:56:02.518Z,1.70
2022-08-04T01:58:32.003Z,2.00
2022-08-04T02:01:06.567Z,2.53
2022-08-04T02:04:20.035Z,2.00
2022-08-04T02:06:33.039Z,2.37
2022-08-04T02:09:12.544Z,1.40
2022-08-04T02:11:47.777Z,1.90
2022-08-04T02:14:39.136Z,1.90
2022-08-04T02:17:12.432Z,1.80
2022-08-04T02:19:53.496Z,2.40
2022-08-04T02:22:23.814Z,2.43
2022-08-04T02:24:59.463Z,2.37
2022-08-04T02:28:00.243Z,1.83
2022-08-04T02:30:22.866Z,2.30
2022-08-04T02:32:58.429Z,2.70
2022-08-04T02:35:28.711Z,1.80
2022-08-04T02:38:12.411Z,1.97
2022-08-04T02:40:41.185Z,2.10
2022-08-04T02:43:11.714Z,2.13
2022-08-04T02:45:44.383Z,1.97
2022-08-04T02:48:30.292Z,2.23
2022-08-04T02:51:01.580Z,1.90
2022-08-04T02:53:31.690Z,1.77
2022-08-04T02:56:01.612Z,2.07
2022-08-04T02:58:35.096Z,2.00
2022-08-04T03:01:03.210Z,2.40
2022-08-04T03:03:41.674Z,1.90
2022-08-04T03:06:42.469Z,1.57
2022-08-04T03:09:39.576Z,1.90
2022-08-04T03:12:31.054Z,1.77
2022-08-04T03:15:30.358Z,2.53
2022-08-04T03:18:30.300Z,2.63
2022-08-04T03:21:26.837Z,1.80
2022-08-04T03:24:27.607Z,2.30
2022-08-04T03:27:17.375Z,2.40
2022-08-04T03:30:14.500Z,2.50
2022-08-04T03:33:25.655Z,1.77
2022-08-04T03:36:18.861Z,2.67
2022-08-04T03:39:11.363Z,1.80
2022-08-04T03:42:08.255Z,2.47
2022-08-04T03:45:01.829Z,1.83
2022-08-04T03:47:55.471Z,2.13
2022-08-04T03:51:35.503Z,2.13
2022-08-04T03:54:30.213Z,2.80
2022-08-04T03:57:38.035Z,2.17
2022-08-04T04:00:13.260Z,1.83
2022-08-04T04:03:09.443Z,2.67
2022-08-04T04:06:12.375Z,2.40
2022-08-04T04:09:00.349Z,1.90
2022-08-04T04:11:57.179Z,1.80
2022-08-04T04:15:03.292Z,1.70
2022-08-04T04:17:53.786Z,2.57
2022-08-04T04:20:50.606Z,2.27
2022-08-04T04:23:30.691Z,2.57
2022-08-04T04:26:08.136Z,2.80
2022-08-04T04:29:06.722Z,2.40
2022-08-04T04:31:58.583Z,2.00
2022-08-04T04:34:45.541Z,1.87
2022-08-04T04:37:48.711Z,2.10
2022-08-04T04:40:32.804Z,1.93
2022-08-04T04:43:51.320Z,2.30
2022-08-04T04:46:33.707Z,1.67
2022-08-04T04:49:10.066Z,2.67
2022-08-04T04:51:45.710Z,2.00
2022-08-04T04:54:23.416Z,2.47
2022-08-04T04:57:05.809Z,2.50
2022-08-04T04:59:35.745Z,2.80
2022-08-04T05:02:35.196Z,2.30
2022-08-04T05:05:25.052Z,2.17
2022-08-04T05:08:44.420Z,2.27
2022-08-04T05:12:06.138Z,2.53
2022-08-04T05:14:55.987Z,2.50
2022-08-04T05:17:29.077Z,2.37
2022-08-04T05:20:02.693Z,2.20
2022-08-04T05:22:36.399Z,2.30
2022-08-04T05:25:09.447Z,2.90
2022-08-04T05:27:41.775Z,2.07
2022-08-04T05:30:11.865Z,3.10
2022-08-04T05:32:47.683Z,2.40
2022-08-04T05:35:52.147Z,2.67
2022-08-04T05:38:15.547Z,2.70
2022-08-04T05:40:45.556Z,1.87
2022-08-04T05:43:15.451Z,2.43
2022-08-04T05:45:48.180Z,1.90
2022-08-04T05:48:18.123Z,2.37
2022-08-04T05:50:47.136Z,2.30
2022-08-04T05:53:16.677Z,2.53
2022-08-04T05:55:48.821Z,2.83
2022-08-04T05:58:30.435Z,3.10
2022-08-04T06:01:00.616Z,2.70
2022-08-04T06:03:31.826Z,2.20
2022-08-04T06:06:01.081Z,2.50
2022-08-04T06:08:31.379Z,3.30
2022-08-04T06:11:06.520Z,2.60
2022-08-04T06:13:48.702Z,2.80
2022-08-04T06:16:29.841Z,2.87
2022-08-04T06:20:02.999Z,2.70
2022-08-04T06:21:56.545Z,1.80
2022-08-04T06:24:27.295Z,3.10
2022-08-04T06:26:56.513Z,2.47
2022-08-04T06:29:29.510Z,2.30
2022-08-04T06:32:29.771Z,3.00
2022-08-04T06:34:53.202Z,2.77
2022-08-04T06:37:41.259Z,2.80
2022-08-04T06:40:29.549Z,2.93
2022-08-04T06:43:00.687Z,2.70
2022-08-04T06:45:29.632Z,2.97
2022-08-04T06:47:58.485Z,2.37
2022-08-04T06:51:28.203Z,2.97
2022-08-04T06:53:17.830Z,3.23
2022-08-04T06:55:49.641Z,3.80
2022-08-04T06:58:20.183Z,2.90
2022-08-04T07:00:49.573Z,2.20
2022-08-04T07:03:21.657Z,2.40
2022-08-04T07:05:52.479Z,2.50
2022-08-04T07:08:21.407Z,2.30
2022-08-04T07:10:49.665Z,2.17
2022-08-04T07:13:19.276Z,2.30
2022-08-04T07:15:48.620Z,2.50
2022-08-04T07:18:17.497Z,2.47
2022-08-04T07:20:46.623Z,2.03
2022-08-04T07:23:19.752Z,1.97
2022-08-04T07:26:11.450Z,2.33
2022-08-04T07:28:42.121Z,2.73
2022-08-04T07:31:33.054Z,2.33
2022-08-04T07:34:16.778Z,2.30
2022-08-04T07:36:50.428Z,2.10
2022-08-04T07:39:26.386Z,2.30
2022-08-04T07:41:58.309Z,1.97
2022-08-04T07:44:26.831Z,1.87
2022-08-04T07:46:55.416Z,2.40
2022-08-04T07:49:55.933Z,2.33
2022-08-04T07:52:12.543Z,1.83
2022-08-04T07:54:42.726Z,1.97
2022-08-04T07:57:19.569Z,1.73
2022-08-04T07:59:59.132Z,2.17
2022-08-04T08:02:28.291Z,2.40
2022-08-04T08:04:57.011Z,2.10
2022-08-04T08:07:25.180Z,2.93
2022-08-04T08:09:54.834Z,2.37
2022-08-04T08:12:35.299Z,2.00
2022-08-04T08:15:13.346Z,2.27
2022-08-04T08:17:57.941Z,2.17
2022-08-04T08:20:30.446Z,1.57
2022-08-04T08:22:59.099Z,1.30
2022-08-04T08:25:28.800Z,1.67
2022-08-04T08:27:56.985Z,1.47
2022-08-04T08:30:31.577Z,1.80
2022-08-04T08:33:02.392Z,1.53
2022-08-04T08:35:53.277Z,1.20
2022-08-04T08:38:28.586Z,1.60
2022-08-04T08:41:40.279Z,2.00
2022-08-04T08:44:37.474Z,1.30
2022-08-04T08:47:27.780Z,2.00
2022-08-04T08:50:19.566Z,2.20
2022-08-04T08:53:03.889Z,2.30
2022-08-04T08:55:47.017Z,2.00
2022-08-04T08:58:44.182Z,2.07
2022-08-04T09:01:27.953Z,1.67
2022-08-04T09:04:23.790Z,1.40
2022-08-04T09:07:06.869Z,1.80
2022-08-04T09:09:53.092Z,1.67
2022-08-04T09:12:29.072Z,1.53
2022-08-04T09:15:06.531Z,1.87
2022-08-04T09:17:41.881Z,1.80
2022-08-04T09:20:20.171Z,1.90
2022-08-04T09:22:52.899Z,2.00
2022-08-04T09:25:25.661Z,2.27
2022-08-04T09:27:55.948Z,1.70
2022-08-04T09:30:33.733Z,1.20
2022-08-04T09:33:17.223Z,1.93
2022-08-04T09:36:02.309Z,1.60
2022-08-04T09:38:36.835Z,1.53
2022-08-04T09:41:26.889Z,2.03
2022-08-04T09:44:49.170Z,1.97
2022-08-04T09:47:15.665Z,2.17
2022-08-04T09:49:51.489Z,1.87
2022-08-04T09:52:29.458Z,1.40
2022-08-04T09:55:09.370Z,1.87
2022-08-04T09:57:52.329Z,1.70
2022-08-04T10:00:38.502Z,1.73
2022-08-04T10:03:17.525Z,1.50
2022-08-04T10:05:59.032Z,1.70
2022-08-04T10:08:44.697Z,1.70
2022-08-04T10:11:22.552Z,1.80
2022-08-04T10:13:58.206Z,1.60
2022-08-04T10:16:38.852Z,2.10
2022-08-04T10:19:21.300Z,1.67
2022-08-04T10:22:28.741Z,1.53
2022-08-04T10:25:01.697Z,1.60
2022-08-04T10:27:35.003Z,1.30
2022-08-04T10:30:11.830Z,1.43
2022-08-04T10:32:51.027Z,1.20
2022-08-04T10:35:23.544Z,1.33
2022-08-04T10:38:02.882Z,1.20
2022-08-04T10:40:40.570Z,1.60
2022-08-04T10:43:22.159Z,1.63
2022-08-04T10:45:58.196Z,1.50
2022-08-04T10:48:37.419Z,2.13
2022-08-04T10:51:21.197Z,1.60
2022-08-04T10:53:55.407Z,1.47
2022-08-04T10:56:30.860Z,1.90
2022-08-04T10:59:03.283Z,0.83
2022-08-04T11:02:00.715Z,1.20
2022-08-04T11:04:30.627Z,1.30
2022-08-04T11:07:02.066Z,1.20
2022-08-04T11:09:31.184Z,1.50
2022-08-04T11:12:05.854Z,1.37
2022-08-04T11:14:38.967Z,1.33
2022-08-04T11:17:10.797Z,2.20
2022-08-04T11:19:49.946Z,1.73
2022-08-04T11:22:26.564Z,1.60
2022-08-04T11:25:02.480Z,1.87
2022-08-04T11:27:44.624Z,1.10
2022-08-04T11:30:15.511Z,1.00
2022-08-04T11:32:47.561Z,1.53
2022-08-04T11:35:28.662Z,1.80
2022-08-04T11:38:12.317Z,1.17
2022-08-04T11:41:02.308Z,1.23
2022-08-04T11:44:02.633Z,1.43
2022-08-04T11:46:31.516Z,1.70
2022-08-04T11:49:06.805Z,1.40
2022-08-04T11:51:35.845Z,1.30
2022-08-04T11:54:06.402Z,1.50
2022-08-04T11:56:36.551Z,1.20
2022-08-04T11:59:08.594Z,1.50
2022-08-04T12:01:48.923Z,1.67
2022-08-04T12:04:26.719Z,1.57
2022-08-04T12:07:21.730Z,1.47
2022-08-04T12:09:58.106Z,1.47
2022-08-04T12:12:32.302Z,1.30
2022-08-04T12:15:11.201Z,1.30
2022-08-04T12:17:53.232Z,1.27
2022-08-04T12:20:38.181Z,1.30
2022-08-04T12:23:16.760Z,1.58
2022-08-04T12:25:51.538Z,1.47
2022-08-04T12:28:28.258Z,1.27
2022-08-04T12:31:09.704Z,1.17
2022-08-04T12:34:05.039Z,1.30
2022-08-04T12:36:40.219Z,1.17
2022-08-04T12:39:13.993Z,1.53
2022-08-04T12:41:51.739Z,1.67
2022-08-04T12:44:36.449Z,1.40
2022-08-04T12:47:26.743Z,1.43
2022-08-04T12:50:01.072Z,1.43
2022-08-04T12:52:59.074Z,1.30
2022-08-04T12:55:23.908Z,1.70
2022-08-04T12:57:56.157Z,1.27
2022-08-04T13:00:30.071Z,1.70
2022-08-04T13:03:05.651Z,1.60
2022-08-04T13:05:47.519Z,1.40
2022-08-04T13:08:17.103Z,1.43
2022-08-04T13:10:48.095Z,1.90
2022-08-04T13:13:20.360Z,1.30
2022-08-04T13:16:03.639Z,1.60
2022-08-04T13:18:34.671Z,1.50
2022-08-04T13:21:21.227Z,1.43
2022-08-04T13:24:20.533Z,1.47
2022-08-04T13:26:54.870Z,1.37
2022-08-04T13:29:58.090Z,1.53
2022-08-04T13:32:22.218Z,1.50
2022-08-04T13:34:52.524Z,1.30
2022-08-04T13:37:25.670Z,1.00
2022-08-04T13:39:56.393Z,1.47
2022-08-04T13:42:26.869Z,1.57
2022-08-04T13:45:00.706Z,1.50
2022-08-04T13:47:30.596Z,1.73
2022-08-04T13:50:23.757Z,1.27
2022-08-04T13:52:54.864Z,1.50
2022-08-04T13:55:25.714Z,1.43
2022-08-04T13:58:00.579Z,1.53
2022-08-04T14:00:42.207Z,1.20
2022-08-04T14:03:23.956Z,1.40
2022-08-04T14:06:25.312Z,1.40
2022-08-04T14:08:56.487Z,1.30
2022-08-04T14:12:10.825Z,1.70
2022-08-04T14:14:23.714Z,1.20
2022-08-04T14:17:02.297Z,1.20
2022-08-04T14:19:48.452Z,1.40
2022-08-04T14:22:31.251Z,1.50
2022-08-04T14:25:00.350Z,1.20
2022-08-04T14:27:30.480Z,1.20
2022-08-04T14:29:58.515Z,1.23
2022-08-04T14:32:28.027Z,1.33
2022-08-04T14:34:56.288Z,1.20
2022-08-04T14:37:24.747Z,1.10
2022-08-04T14:40:17.590Z,1.47
2022-08-04T14:42:44.672Z,1.57
2022-08-04T14:45:34.488Z,1.23
2022-08-04T14:48:08.263Z,1.20
2022-08-04T14:50:39.106Z,1.30
2022-08-04T14:53:09.371Z,0.93
2022-08-04T14:55:38.844Z,1.40
2022-08-04T14:58:35.476Z,1.23
2022-08-04T15:00:57.788Z,1.60
2022-08-04T15:03:28.724Z,1.20
2022-08-04T15:06:05.488Z,1.37
2022-08-04T15:08:36.470Z,1.20
2022-08-04T15:11:04.533Z,1.27
2022-08-04T15:13:33.349Z,1.30
2022-08-04T15:16:06.876Z,1.30
2022-08-04T15:18:37.699Z,1.48
2022-08-04T15:21:07.923Z,1.25
2022-08-04T15:23:39.630Z,1.05
2022-08-04T15:26:11.864Z,0.80
2022-08-04T15:28:42.493Z,1.10
2022-08-04T15:32:06.917Z,1.33
2022-08-04T15:34:01.949Z,1.37
2022-08-04T15:36:38.336Z,1.10
2022-08-04T15:39:19.560Z,1.30
2022-08-04T15:41:57.454Z,1.73
2022-08-04T15:44:48.071Z,1.57
2022-08-04T15:47:17.268Z,1.40
2022-08-04T15:49:46.926Z,1.27
2022-08-04T15:52:18.313Z,1.30
2022-08-04T15:54:52.756Z,1.03
2022-08-04T15:58:00.213Z,1.40
2022-08-04T16:00:28.475Z,1.50
2022-08-04T16:02:56.883Z,1.30
2022-08-04T16:05:35.713Z,1.10
2022-08-04T16:08:17.500Z,1.40
2022-08-04T16:10:50.726Z,1.27
2022-08-04T16:13:20.840Z,1.30
2022-08-04T16:15:51.493Z,1.87
2022-08-04T16:18:40.607Z,1.60
2022-08-04T16:21:20.503Z,1.20
2022-08-04T16:24:29.857Z,1.37
2022-08-04T16:26:58.731Z,1.70
2022-08-04T16:29:38.858Z,1.70
2022-08-04T16:32:15.896Z,1.80
2022-08-04T16:34:55.628Z,1.60
2022-08-04T16:37:34.837Z,1.60
2022-08-04T16:40:35.232Z,1.47
2022-08-04T16:43:06.956Z,1.57
2022-08-04T16:45:52.630Z,1.57
2022-08-04T16:48:21.713Z,1.47
2022-08-04T16:50:53.533Z,1.80
2022-08-04T16:53:51.898Z,1.70
2022-08-04T16:56:14.517Z,1.70
2022-08-04T16:58:53.723Z,1.63
2022-08-04T17:01:33.589Z,1.50
2022-08-04T17:04:06.681Z,1.43
2022-08-04T17:06:37.027Z,1.77
2022-08-04T17:09:12.208Z,1.40
2022-08-04T17:11:41.038Z,1.57
2022-08-04T17:14:09.573Z,1.63
2022-08-04T17:16:39.375Z,1.77
2022-08-04T17:19:23.918Z,1.83
2022-08-04T17:22:03.047Z,1.70
2022-08-04T17:24:36.816Z,1.50
2022-08-04T17:28:10.501Z,2.03
2022-08-04T17:29:54.046Z,1.63
2022-08-04T17:32:23.481Z,1.73
2022-08-04T17:34:54.189Z,1.97
2022-08-04T17:37:52.122Z,1.67
2022-08-04T17:40:22.463Z,1.87
2022-08-04T17:45:53.229Z,1.87
2022-08-04T17:48:27.307Z,1.80
2022-08-04T17:51:16.694Z,1.40
2022-08-04T17:54:01.358Z,2.03
2022-08-04T17:56:32.996Z,1.70
2022-08-04T17:59:09.284Z,2.17
2022-08-04T18:01:56.981Z,2.00
2022-08-04T18:04:33.603Z,2.13
2022-08-04T18:07:06.875Z,2.47
2022-08-04T18:10:24.811Z,2.10
2022-08-04T18:12:47.248Z,1.77
2022-08-04T18:15:25.459Z,2.20
2022-08-04T18:18:23.023Z,2.10
2022-08-04T18:20:51.770Z,2.20
2022-08-04T18:23:20.270Z,2.07
2022-08-04T18:26:02.145Z,2.20
2022-08-04T18:28:33.466Z,2.03
2022-08-04T18:31:02.053Z,1.83
2022-08-04T18:33:41.361Z,2.10
2022-08-04T18:36:34.364Z,2.10
2022-08-04T18:39:13.480Z,1.90
2022-08-04T18:42:01.248Z,2.00
2022-08-04T18:44:49.395Z,2.40
2022-08-04T18:47:23.232Z,2.30
2022-08-04T18:50:58.642Z,2.87
2022-08-04T18:52:45.203Z,2.40
2022-08-04T18:55:55.305Z,2.80
2022-08-04T18:58:11.660Z,2.23
2022-08-04T19:00:45.599Z,2.33
2022-08-04T19:03:16.443Z,2.27
2022-08-04T19:05:51.979Z,2.80
2022-08-04T19:08:33.887Z,2.30
2022-08-04T19:11:37.258Z,1.93
2022-08-04T19:13:58.037Z,2.10
2022-08-04T19:16:28.880Z,2.53
2022-08-04T19:18:57.078Z,2.40
2022-08-04T19:22:00.148Z,2.57
2022-08-04T19:24:32.214Z,2.20
2022-08-04T19:27:07.093Z,2.07
2022-08-04T19:32:26.752Z,2.93
2022-08-04T19:34:54.882Z,3.23
2022-08-04T19:37:56.804Z,2.70
2022-08-04T19:40:13.343Z,2.43
2022-08-04T19:42:43.418Z,2.97
2022-08-04T19:45:15.927Z,2.43
2022-08-04T19:48:17.317Z,3.10
2022-08-04T19:50:34.650Z,2.60
2022-08-04T19:53:04.347Z,2.50
2022-08-04T19:55:49.917Z,2.57
2022-08-04T19:58:19.749Z,2.20
2022-08-04T20:04:08.422Z,2.67
2022-08-04T20:06:27.280Z,2.40
2022-08-04T20:08:58.244Z,2.70
2022-08-04T20:11:26.251Z,2.67
2022-08-04T20:13:55.091Z,2.40
2022-08-04T20:16:30.434Z,2.67
2022-08-04T20:19:03.879Z,2.90
2022-08-04T20:21:53.763Z,2.63
2022-08-04T20:24:37.774Z,2.17
2022-08-04T20:27:14.931Z,2.90
2022-08-04T20:32:33.440Z,2.50
2022-08-04T20:35:02.833Z,2.67
2022-08-04T20:40:19.065Z,2.70
2022-08-04T20:42:47.365Z,3.00
2022-08-04T20:45:16.860Z,3.70
2022-08-04T20:47:53.980Z,3.43
2022-08-04T20:50:29.476Z,3.70
2022-08-04T20:52:58.743Z,2.70
2022-08-04T20:55:29.871Z,2.90
2022-08-04T20:58:02.976Z,2.80
2022-08-04T21:00:31.749Z,3.23
2022-08-04T21:02:59.875Z,3.07
2022-08-04T21:05:29.266Z,2.90
2022-08-04T21:07:59.971Z,3.33
2022-08-04T21:10:28.592Z,3.03
2022-08-04T21:12:56.894Z,2.83
2022-08-04T21:15:26.374Z,3.00
2022-08-04T21:18:14.418Z,2.47
2022-08-04T21:20:48.318Z,2.40
2022-08-04T21:23:16.599Z,3.50
2022-08-04T21:25:45.555Z,3.10
2022-08-04T21:28:20.524Z,2.73
2022-08-04T21:30:54.489Z,2.90
2022-08-04T21:33:49.756Z,3.00
2022-08-04T21:36:19.513Z,2.90
2022-08-04T21:38:51.420Z,2.97
2022-08-04T21:41:25.039Z,2.97
2022-08-04T21:43:56.087Z,2.80
2022-08-04T21:46:24.277Z,2.43
2022-08-04T21:48:52.458Z,2.63
2022-08-04T21:51:58.109Z,3.47
2022-08-04T21:54:14.828Z,3.23
2022-08-04T21:56:50.960Z,2.97
2022-08-04T21:59:30.734Z,3.00
2022-08-04T22:02:01.013Z,3.17
2022-08-04T22:04:30.668Z,3.10
2022-08-04T22:07:03.310Z,2.90
2022-08-04T22:09:37.719Z,2.83
2022-08-04T22:12:11.955Z,2.87
2022-08-04T22:14:40.946Z,3.07
2022-08-04T22:17:13.609Z,3.27
2022-08-04T22:22:39.209Z,2.93
2022-08-04T22:28:00.791Z,3.03
2022-08-04T22:30:36.480Z,2.60
2022-08-04T22:33:07.449Z,2.93
2022-08-04T22:35:48.942Z,3.03
2022-08-04T22:38:22.350Z,2.90
2022-08-04T22:41:08.078Z,3.50
2022-08-04T22:43:37.614Z,3.90
2022-08-04T22:46:07.788Z,3.13
2022-08-04T22:48:37.483Z,3.70
2022-08-04T22:51:07.772Z,3.00
2022-08-04T22:53:37.707Z,3.53
2022-08-04T22:56:10.655Z,3.40
2022-08-04T22:58:45.190Z,3.30
2022-08-04T23:01:14.982Z,3.07
2022-08-04T23:03:51.141Z,3.80
2022-08-04T23:06:25.019Z,4.00
2022-08-04T23:08:54.900Z,3.63
2022-08-04T23:11:23.476Z,2.93
2022-08-04T23:13:51.527Z,3.10
2022-08-04T23:16:21.220Z,2.57
2022-08-04T23:18:52.840Z,2.77
2022-08-04T23:21:24.014Z,3.40
2022-08-04T23:24:00.701Z,3.07
2022-08-04T23:26:32.483Z,3.80
2022-08-04T23:29:00.944Z,3.63
2022-08-04T23:31:41.172Z,3.80
2022-08-04T23:34:19.914Z,3.90
2022-08-04T23:36:49.090Z,3.67
2022-08-04T23:39:18.152Z,4.37
2022-08-04T23:41:54.366Z,3.23
2022-08-04T23:44:24.740Z,3.13
2022-08-04T23:46:59.475Z,3.20
2022-08-04T23:49:43.562Z,3.97
2022-08-04T23:52:23.247Z,3.70
2022-08-04T23:54:55.984Z,3.67
2022-08-04T23:57:25.431Z,3.43
