createdAt,value
2023-10-09T00:00:51.433Z,41.18
2023-10-09T00:05:48.080Z,41.38
2023-10-09T00:10:53.256Z,41.18
2023-10-09T00:15:53.672Z,41.24
2023-10-09T00:20:55.227Z,41.14
2023-10-09T00:26:08.997Z,40.83
2023-10-09T00:31:08.358Z,40.50
2023-10-09T00:36:09.945Z,41.01
2023-10-09T00:41:20.648Z,40.72
2023-10-09T00:46:24.417Z,40.05
2023-10-09T00:51:22.618Z,39.80
2023-10-09T00:56:21.838Z,39.72
2023-10-09T01:01:18.706Z,38.82
2023-10-09T01:06:21.642Z,38.58
2023-10-09T01:11:19.176Z,38.53
2023-10-09T01:16:17.258Z,38.50
2023-10-09T01:21:15.548Z,38.50
2023-10-09T01:26:12.702Z,39.57
2023-10-09T01:31:09.330Z,39.51
2023-10-09T01:36:07.312Z,39.52
2023-10-09T01:41:08.697Z,39.57
2023-10-09T01:46:06.124Z,40.33
2023-10-09T01:51:05.992Z,40.59
2023-10-09T01:56:09.605Z,41.47
2023-10-09T02:01:07.012Z,41.74
2023-10-09T02:06:05.425Z,42.55
2023-10-09T02:11:03.221Z,43.09
2023-10-09T02:16:13.408Z,43.58
2023-10-09T02:21:13.628Z,42.94
2023-10-09T02:26:17.536Z,42.92
2023-10-09T02:31:14.202Z,42.89
2023-10-09T02:36:13.571Z,42.60
2023-10-09T02:41:21.248Z,42.80
2023-10-09T02:46:21.166Z,43.32
2023-10-09T02:51:36.772Z,42.76
2023-10-09T02:56:37.407Z,42.79
2023-10-09T03:01:35.336Z,42.36
2023-10-09T03:06:33.501Z,41.74
2023-10-09T03:11:32.690Z,41.65
2023-10-09T03:16:29.271Z,42.64
2023-10-09T03:21:25.890Z,42.66
2023-10-09T03:26:25.903Z,42.68
2023-10-09T03:31:23.206Z,42.89
2023-10-09T03:36:19.766Z,42.46
2023-10-09T03:41:18.459Z,42.33
2023-10-09T03:46:21.465Z,42.40
2023-10-09T03:51:22.199Z,42.53
2023-10-09T03:56:19.111Z,43.22
2023-10-09T04:01:23.366Z,43.41
2023-10-09T04:06:19.939Z,43.16
2023-10-09T04:11:23.274Z,43.29
2023-10-09T04:16:34.641Z,43.92
2023-10-09T04:21:37.651Z,43.47
2023-10-09T04:26:35.486Z,43.80
2023-10-09T04:31:32.954Z,44.04
2023-10-09T04:36:36.964Z,42.87
2023-10-09T04:41:51.872Z,42.01
2023-10-09T04:47:04.525Z,40.37
2023-10-09T04:52:09.293Z,38.88
2023-10-09T04:57:18.277Z,38.36
2023-10-09T05:02:19.978Z,38.03
2023-10-09T05:07:46.255Z,37.79
2023-10-09T05:12:47.272Z,37.61
2023-10-09T05:17:55.764Z,37.66
2023-10-09T05:22:58.705Z,37.83
2023-10-09T05:28:15.252Z,37.00
2023-10-09T05:33:27.108Z,37.95
2023-10-09T05:38:24.459Z,38.28
2023-10-09T05:43:36.119Z,38.07
2023-10-09T05:48:51.769Z,38.06
2023-10-09T05:54:12.263Z,37.67
2023-10-09T05:59:26.868Z,38.45
2023-10-09T06:04:34.303Z,38.67
2023-10-09T06:09:50.073Z,36.05
2023-10-09T06:14:50.289Z,36.37
2023-10-09T06:19:49.401Z,36.53
2023-10-09T06:24:55.455Z,35.79
2023-10-09T06:29:59.100Z,35.31
2023-10-09T06:35:13.753Z,34.10
2023-10-09T06:40:28.664Z,33.13
2023-10-09T06:45:44.318Z,33.11
2023-10-09T06:50:58.525Z,32.45
2023-10-09T06:56:05.880Z,31.93
2023-10-09T07:01:22.744Z,31.30
2023-10-09T07:06:52.241Z,30.83
2023-10-09T07:12:03.778Z,29.96
2023-10-09T07:17:01.651Z,29.76
2023-10-09T07:22:03.404Z,29.32
2023-10-09T07:27:06.705Z,29.14
2023-10-09T07:32:12.936Z,29.63
2023-10-09T07:37:10.656Z,29.37
2023-10-09T07:42:19.412Z,29.02
2023-10-09T07:47:20.229Z,28.75
2023-10-09T07:52:22.151Z,28.52
2023-10-09T07:57:19.444Z,28.71
2023-10-09T08:02:34.069Z,28.65
2023-10-09T08:08:02.511Z,29.39
2023-10-09T08:13:20.339Z,28.96
2023-10-09T08:18:28.512Z,28.19
2023-10-09T08:23:29.802Z,28.07
2023-10-09T08:28:40.359Z,27.86
2023-10-09T08:38:45.537Z,28.76
2023-10-09T08:43:52.078Z,28.56
2023-10-09T08:48:49.387Z,28.32
2023-10-09T08:53:47.204Z,28.80
2023-10-09T08:58:43.778Z,28.69
2023-10-09T09:03:41.419Z,28.32
2023-10-09T09:08:38.513Z,28.42
2023-10-09T09:13:35.849Z,28.39
2023-10-09T09:18:38.565Z,28.26
2023-10-09T09:23:35.510Z,28.91
2023-10-09T09:28:42.131Z,29.66
2023-10-09T09:33:40.350Z,29.40
2023-10-09T09:38:42.758Z,28.49
2023-10-09T09:43:41.974Z,28.47
2023-10-09T09:48:44.603Z,28.92
2023-10-09T09:53:41.258Z,29.16
2023-10-09T09:58:43.140Z,29.98
2023-10-09T10:03:44.319Z,29.38
2023-10-09T10:08:42.444Z,29.56
2023-10-09T10:14:04.469Z,28.42
2023-10-09T10:19:08.160Z,28.61
2023-10-09T10:24:06.812Z,28.25
2023-10-09T10:29:37.879Z,28.99
2023-10-09T10:34:55.287Z,29.12
2023-10-09T10:39:59.815Z,29.04
2023-10-09T10:44:57.340Z,29.67
2023-10-09T10:49:58.610Z,29.17
2023-10-09T10:55:18.118Z,29.14
2023-10-09T11:00:34.847Z,28.64
2023-10-09T11:05:40.311Z,28.94
2023-10-09T11:10:50.280Z,29.48
2023-10-09T11:15:48.113Z,29.36
2023-10-09T11:20:56.944Z,29.23
2023-10-09T11:26:08.345Z,28.40
2023-10-09T11:31:08.231Z,28.77
2023-10-09T11:36:07.666Z,29.48
2023-10-09T11:41:19.356Z,29.13
2023-10-09T11:46:37.138Z,29.22
2023-10-09T11:51:38.562Z,29.83
2023-10-09T11:56:36.411Z,29.62
2023-10-09T12:01:36.001Z,29.48
2023-10-09T12:06:32.789Z,29.30
2023-10-09T12:11:30.550Z,28.72
2023-10-09T12:16:33.486Z,29.06
2023-10-09T12:21:30.217Z,28.95
2023-10-09T12:26:26.771Z,29.49
2023-10-09T12:31:24.712Z,29.79
2023-10-09T12:36:22.054Z,29.28
2023-10-09T12:41:25.856Z,29.07
2023-10-09T12:46:23.558Z,28.61
2023-10-09T12:51:20.277Z,28.56
2023-10-09T12:56:18.858Z,28.55
2023-10-09T13:01:15.501Z,29.12
2023-10-09T13:06:15.983Z,29.01
2023-10-09T13:11:13.027Z,28.91
2023-10-09T13:16:21.452Z,28.96
2023-10-09T13:21:18.841Z,28.84
2023-10-09T13:26:32.238Z,28.86
2023-10-09T13:31:34.425Z,28.27
2023-10-09T13:36:33.664Z,28.29
2023-10-09T13:41:30.419Z,28.63
2023-10-09T13:46:27.277Z,27.88
2023-10-09T13:51:25.053Z,27.96
2023-10-09T13:56:21.942Z,27.93
2023-10-09T14:01:27.406Z,28.14
2023-10-09T14:06:31.496Z,28.05
2023-10-09T14:11:28.458Z,28.77
2023-10-09T14:16:25.179Z,27.91
2023-10-09T14:21:22.251Z,29.27
2023-10-09T14:26:19.784Z,28.93
2023-10-09T14:31:20.999Z,29.12
2023-10-09T14:36:24.504Z,28.92
2023-10-09T14:41:23.846Z,28.54
2023-10-09T14:46:25.578Z,28.41
2023-10-09T14:51:28.519Z,28.71
2023-10-09T14:56:29.656Z,28.81
2023-10-09T15:01:29.112Z,29.02
2023-10-09T15:06:28.281Z,29.23
2023-10-09T15:11:25.737Z,29.56
2023-10-09T15:16:26.888Z,29.52
2023-10-09T15:21:26.843Z,29.17
2023-10-09T15:26:25.331Z,29.41
2023-10-09T15:31:22.538Z,29.32
2023-10-09T15:36:21.014Z,29.16
2023-10-09T15:41:18.623Z,30.73
2023-10-09T15:46:15.355Z,34.55
2023-10-09T15:51:15.165Z,36.82
2023-10-09T15:56:12.960Z,34.33
2023-10-09T16:01:11.448Z,32.51
2023-10-09T16:06:11.657Z,34.39
2023-10-09T16:11:08.729Z,35.58
2023-10-09T16:16:08.550Z,37.29
2023-10-09T16:21:06.667Z,37.59
2023-10-09T16:26:07.472Z,36.44
2023-10-09T16:31:06.883Z,35.24
2023-10-09T16:36:04.414Z,36.13
2023-10-09T16:41:08.046Z,37.19
2023-10-09T16:46:08.883Z,38.24
2023-10-09T16:51:09.029Z,39.10
2023-10-09T16:56:10.310Z,37.87
2023-10-09T17:01:10.917Z,36.99
2023-10-09T17:06:10.424Z,36.25
2023-10-09T17:11:10.553Z,36.59
2023-10-09T17:16:17.453Z,38.65
2023-10-09T17:21:15.078Z,38.06
2023-10-09T17:26:12.130Z,38.07
2023-10-09T17:31:08.875Z,37.28
2023-10-09T17:36:06.435Z,37.08
2023-10-09T17:41:06.516Z,37.28
2023-10-09T17:46:04.883Z,36.58
2023-10-09T17:51:01.478Z,36.87
2023-10-09T17:55:58.316Z,37.81
2023-10-09T18:00:58.339Z,37.62
2023-10-09T18:05:55.178Z,37.44
2023-10-09T18:10:56.135Z,37.77
2023-10-09T18:16:08.065Z,36.35
2023-10-09T18:21:05.984Z,35.58
2023-10-09T18:26:02.762Z,36.32
2023-10-09T18:30:59.542Z,36.40
2023-10-09T18:36:00.590Z,36.49
2023-10-09T18:40:57.299Z,36.28
2023-10-09T18:45:54.785Z,36.36
2023-10-09T18:50:52.412Z,37.22
2023-10-09T18:55:49.791Z,37.04
2023-10-09T19:00:49.464Z,37.92
2023-10-09T19:05:57.733Z,38.42
2023-10-09T19:11:09.856Z,39.54
2023-10-09T19:16:06.707Z,39.74
2023-10-09T19:21:05.369Z,39.01
2023-10-09T19:26:03.722Z,41.22
2023-10-09T19:31:06.785Z,40.77
2023-10-09T19:36:05.578Z,40.07
2023-10-09T19:41:02.814Z,39.30
2023-10-09T19:46:02.029Z,37.12
2023-10-09T19:50:59.184Z,35.95
2023-10-09T19:55:56.510Z,34.61
2023-10-09T20:00:53.812Z,33.63
2023-10-09T20:05:50.923Z,33.64
2023-10-09T20:10:48.051Z,37.27
2023-10-09T20:15:47.326Z,38.58
2023-10-09T20:20:45.304Z,38.53
2023-10-09T20:25:41.899Z,35.65
2023-10-09T20:30:38.524Z,37.56
2023-10-09T20:35:40.021Z,38.01
2023-10-09T20:40:43.223Z,39.06
2023-10-09T20:45:40.094Z,39.71
2023-10-09T20:50:39.997Z,38.94
2023-10-09T20:55:37.426Z,37.77
2023-10-09T21:00:37.623Z,37.00
2023-10-09T21:05:35.131Z,35.09
2023-10-09T21:10:31.657Z,35.44
2023-10-09T21:15:31.192Z,35.90
2023-10-09T21:20:30.552Z,35.68
2023-10-09T21:25:28.483Z,35.18
2023-10-09T21:30:25.860Z,35.25
2023-10-09T21:35:27.801Z,35.62
2023-10-09T21:40:28.884Z,36.68
2023-10-09T21:45:26.362Z,38.91
2023-10-09T21:50:23.354Z,39.75
2023-10-09T21:55:19.913Z,39.84
2023-10-09T22:00:18.978Z,39.79
2023-10-09T22:05:19.752Z,40.02
2023-10-09T22:10:16.363Z,39.99
2023-10-09T22:15:14.644Z,39.79
2023-10-09T22:20:18.797Z,40.99
2023-10-09T22:25:16.149Z,40.78
2023-10-09T22:30:12.979Z,41.46
2023-10-09T22:35:14.357Z,41.66
2023-10-09T22:40:23.440Z,42.34
2023-10-09T22:45:30.896Z,42.26
2023-10-09T22:50:35.074Z,42.38
2023-10-09T22:55:32.262Z,42.09
2023-10-09T23:00:39.580Z,42.69
2023-10-09T23:05:44.250Z,43.07
2023-10-09T23:10:49.938Z,43.14
2023-10-09T23:16:07.070Z,43.86
2023-10-09T23:21:23.189Z,45.53
2023-10-09T23:26:27.046Z,44.87
2023-10-09T23:31:26.722Z,44.64
2023-10-09T23:36:29.817Z,45.24
2023-10-09T23:41:27.490Z,47.44
2023-10-09T23:46:24.485Z,47.04
2023-10-09T23:51:21.025Z,45.39
2023-10-09T23:56:39.363Z,44.27
