createdAt,value
2017-09-07T00:00:23.338Z,14.33
2017-09-07T00:02:53.113Z,14.33
2017-09-07T00:05:22.299Z,14.33
2017-09-07T00:07:52.738Z,14.32
2017-09-07T00:10:21.877Z,14.24
2017-09-07T00:12:50.977Z,14.15
2017-09-07T00:15:21.358Z,14.12
2017-09-07T00:17:50.508Z,14.10
2017-09-07T00:20:19.654Z,14.09
2017-09-07T00:22:48.903Z,14.08
2017-09-07T00:25:18.021Z,14.08
2017-09-07T00:27:47.130Z,14.06
2017-09-07T00:30:16.487Z,14.06
2017-09-07T00:32:45.664Z,14.06
2017-09-07T00:35:14.782Z,14.06
2017-09-07T00:37:45.219Z,14.10
2017-09-07T00:40:14.309Z,14.09
2017-09-07T00:42:43.691Z,14.13
2017-09-07T00:45:13.221Z,14.14
2017-09-07T00:47:43.168Z,14.14
2017-09-07T00:50:12.341Z,14.16
2017-09-07T00:52:41.806Z,14.18
2017-09-07T00:55:12.103Z,14.20
2017-09-07T00:57:41.239Z,14.24
2017-09-07T01:00:10.402Z,14.26
2017-09-07T01:02:39.532Z,14.26
2017-09-07T01:05:09.480Z,14.29
2017-09-07T01:07:38.858Z,14.32
2017-09-07T01:10:08.019Z,14.33
2017-09-07T01:12:37.355Z,14.35
2017-09-07T01:15:06.861Z,14.37
2017-09-07T01:17:37.053Z,14.37
2017-09-07T01:20:06.340Z,14.38
2017-09-07T01:22:35.634Z,14.39
2017-09-07T01:25:05.166Z,14.38
2017-09-07T01:27:34.429Z,14.37
2017-09-07T01:30:03.849Z,14.34
2017-09-07T01:32:33.064Z,14.32
2017-09-07T01:35:02.161Z,14.22
2017-09-07T01:37:31.577Z,14.11
2017-09-07T01:40:00.741Z,14.03
2017-09-07T01:42:30.985Z,13.97
2017-09-07T01:45:00.364Z,13.93
2017-09-07T01:47:29.485Z,13.90
2017-09-07T01:49:58.659Z,13.88
2017-09-07T01:52:27.990Z,13.87
2017-09-07T01:54:57.177Z,13.91
2017-09-07T01:57:26.324Z,13.91
2017-09-07T01:59:55.561Z,13.92
2017-09-07T02:02:24.785Z,13.89
2017-09-07T02:04:53.885Z,13.89
2017-09-07T02:07:23.312Z,13.89
2017-09-07T02:09:52.430Z,13.86
2017-09-07T02:12:21.526Z,13.86
2017-09-07T02:14:50.963Z,13.82
2017-09-07T02:17:20.059Z,13.81
2017-09-07T02:19:50.042Z,13.79
2017-09-07T02:22:19.276Z,13.78
2017-09-07T02:24:48.389Z,13.75
2017-09-07T02:27:17.506Z,13.75
2017-09-07T02:29:46.885Z,13.74
2017-09-07T02:32:16.010Z,13.76
2017-09-07T02:34:45.304Z,13.77
2017-09-07T02:37:15.647Z,13.76
2017-09-07T02:39:45.453Z,13.77
2017-09-07T02:42:14.595Z,13.77
2017-09-07T02:44:45.043Z,13.75
2017-09-07T02:47:14.135Z,13.73
2017-09-07T02:49:43.242Z,13.70
2017-09-07T02:52:12.355Z,13.69
2017-09-07T02:54:41.490Z,13.68
2017-09-07T02:57:11.862Z,13.67
2017-09-07T02:59:41.172Z,13.68
2017-09-07T03:02:11.284Z,13.70
2017-09-07T03:04:48.748Z,13.72
2017-09-07T03:07:20.186Z,13.74
2017-09-07T03:09:50.070Z,13.74
2017-09-07T03:12:19.166Z,13.77
2017-09-07T03:14:48.669Z,13.79
2017-09-07T03:17:18.104Z,13.82
2017-09-07T03:19:47.300Z,13.83
2017-09-07T03:22:16.422Z,13.88
2017-09-07T03:24:45.861Z,13.93
2017-09-07T03:27:15.031Z,13.98
2017-09-07T03:29:44.150Z,14.02
2017-09-07T03:32:13.574Z,14.05
2017-09-07T03:34:42.666Z,14.08
2017-09-07T03:37:11.763Z,14.10
2017-09-07T03:39:40.961Z,14.13
2017-09-07T03:42:10.113Z,14.16
2017-09-07T03:44:39.245Z,14.18
2017-09-07T03:47:08.392Z,14.20
2017-09-07T03:49:37.533Z,14.22
2017-09-07T03:52:06.778Z,14.23
2017-09-07T03:54:36.208Z,14.23
2017-09-07T03:57:05.305Z,14.24
2017-09-07T03:59:35.074Z,14.22
2017-09-07T04:02:05.289Z,14.22
2017-09-07T04:04:34.432Z,14.21
2017-09-07T04:07:03.581Z,14.19
2017-09-07T04:09:32.911Z,14.14
2017-09-07T04:12:02.022Z,14.11
2017-09-07T04:14:31.236Z,14.11
2017-09-07T04:17:00.779Z,14.10
2017-09-07T04:19:30.224Z,14.06
2017-09-07T04:21:59.381Z,14.03
2017-09-07T04:24:28.948Z,14.05
2017-09-07T04:26:58.129Z,14.07
2017-09-07T04:29:27.232Z,14.08
2017-09-07T04:31:56.956Z,14.03
2017-09-07T04:34:26.122Z,13.99
2017-09-07T04:36:55.218Z,13.98
2017-09-07T04:39:24.617Z,13.95
2017-09-07T04:41:53.723Z,13.94
2017-09-07T04:44:23.604Z,13.97
2017-09-07T04:46:53.055Z,14.01
2017-09-07T04:49:23.102Z,14.03
2017-09-07T04:51:52.228Z,13.97
2017-09-07T04:54:21.362Z,13.98
2017-09-07T04:56:50.483Z,13.92
2017-09-07T04:59:19.609Z,13.90
2017-09-07T05:01:48.771Z,13.90
2017-09-07T05:04:17.915Z,13.90
2017-09-07T05:06:47.092Z,13.91
2017-09-07T05:09:16.235Z,13.97
2017-09-07T05:11:45.437Z,14.01
2017-09-07T05:14:14.534Z,14.02
2017-09-07T05:16:43.877Z,14.06
2017-09-07T05:19:13.015Z,14.10
2017-09-07T05:21:42.111Z,14.12
2017-09-07T05:24:11.517Z,14.16
2017-09-07T05:26:40.639Z,14.17
2017-09-07T05:29:10.016Z,14.19
2017-09-07T05:31:39.444Z,14.23
2017-09-07T05:34:08.679Z,14.26
2017-09-07T05:36:37.894Z,14.30
2017-09-07T05:39:07.481Z,14.33
2017-09-07T05:41:40.465Z,14.36
2017-09-07T05:44:09.807Z,14.40
2017-09-07T05:46:38.940Z,14.46
2017-09-07T05:49:08.057Z,14.52
2017-09-07T05:51:37.591Z,14.58
2017-09-07T05:54:06.715Z,14.62
2017-09-07T05:56:36.807Z,14.68
2017-09-07T05:59:06.246Z,14.71
2017-09-07T06:01:35.454Z,14.76
2017-09-07T06:04:04.674Z,14.78
2017-09-07T06:06:34.694Z,14.80
2017-09-07T06:09:04.030Z,14.83
2017-09-07T06:11:33.234Z,14.88
2017-09-07T06:14:02.932Z,14.92
2017-09-07T06:16:32.077Z,14.95
2017-09-07T06:19:01.322Z,14.95
2017-09-07T06:21:30.626Z,15.00
2017-09-07T06:23:59.841Z,14.97
2017-09-07T06:26:29.010Z,15.00
2017-09-07T06:28:58.422Z,15.01
2017-09-07T06:31:27.591Z,14.95
2017-09-07T06:33:57.426Z,14.99
2017-09-07T06:36:26.595Z,15.00
2017-09-07T06:38:56.545Z,15.08
2017-09-07T06:41:25.663Z,15.14
2017-09-07T06:43:55.082Z,15.15
2017-09-07T06:46:24.245Z,15.17
2017-09-07T06:48:53.357Z,15.25
2017-09-07T06:51:22.606Z,15.36
2017-09-07T06:53:51.690Z,15.49
2017-09-07T06:56:20.839Z,15.57
2017-09-07T06:58:50.175Z,15.66
2017-09-07T07:01:19.304Z,15.78
2017-09-07T07:03:48.437Z,15.86
2017-09-07T07:06:18.892Z,15.79
2017-09-07T07:08:48.276Z,15.78
2017-09-07T07:11:17.395Z,15.82
2017-09-07T07:13:46.948Z,15.86
2017-09-07T07:16:17.120Z,15.99
2017-09-07T07:18:46.394Z,16.08
2017-09-07T07:21:15.748Z,16.01
2017-09-07T07:23:45.022Z,15.80
2017-09-07T07:26:14.734Z,15.64
2017-09-07T07:28:44.034Z,15.53
2017-09-07T07:31:13.929Z,15.52
2017-09-07T07:33:43.164Z,15.55
2017-09-07T07:36:12.465Z,15.62
2017-09-07T07:38:41.566Z,15.74
2017-09-07T07:41:11.588Z,15.86
2017-09-07T07:43:41.143Z,16.04
2017-09-07T07:46:10.289Z,16.20
2017-09-07T07:48:39.406Z,16.29
2017-09-07T07:51:08.895Z,16.36
2017-09-07T07:53:38.532Z,16.45
2017-09-07T07:56:07.893Z,16.55
2017-09-07T07:58:37.343Z,16.68
2017-09-07T08:01:06.623Z,16.85
2017-09-07T08:03:35.816Z,16.88
2017-09-07T08:06:05.463Z,16.93
2017-09-07T08:08:34.872Z,17.08
2017-09-07T08:11:04.061Z,17.19
2017-09-07T08:13:33.432Z,17.29
2017-09-07T08:16:03.727Z,17.41
2017-09-07T08:18:32.942Z,17.64
2017-09-07T08:21:02.246Z,17.78
2017-09-07T08:23:31.430Z,17.77
2017-09-07T08:26:00.642Z,17.82
2017-09-07T08:28:31.033Z,17.87
2017-09-07T08:31:00.322Z,17.83
2017-09-07T08:33:29.474Z,17.91
2017-09-07T08:36:02.871Z,17.86
2017-09-07T08:38:32.140Z,17.85
2017-09-07T08:41:02.149Z,17.90
2017-09-07T08:43:31.396Z,17.81
2017-09-07T08:46:02.325Z,17.84
2017-09-07T08:48:32.826Z,17.77
2017-09-07T08:51:02.250Z,17.87
2017-09-07T08:53:31.462Z,18.08
2017-09-07T08:56:00.865Z,18.29
2017-09-07T08:58:30.427Z,18.42
2017-09-07T09:01:00.403Z,18.48
2017-09-07T09:03:29.646Z,18.40
2017-09-07T09:05:59.082Z,18.49
2017-09-07T09:08:29.294Z,18.54
2017-09-07T09:10:58.641Z,18.50
2017-09-07T09:13:28.306Z,18.51
2017-09-07T09:15:57.407Z,18.66
2017-09-07T09:18:26.748Z,18.89
2017-09-07T09:20:56.902Z,19.34
2017-09-07T09:23:26.101Z,19.38
2017-09-07T09:25:55.290Z,19.51
2017-09-07T09:28:24.424Z,19.65
2017-09-07T09:30:53.545Z,20.14
2017-09-07T09:33:24.831Z,20.34
2017-09-07T09:35:54.061Z,20.22
2017-09-07T09:38:23.583Z,20.02
2017-09-07T09:40:55.329Z,20.27
2017-09-07T09:43:27.308Z,20.49
2017-09-07T09:45:59.724Z,20.41
2017-09-07T09:48:29.868Z,20.01
2017-09-07T09:50:59.062Z,19.78
2017-09-07T09:53:33.139Z,19.69
2017-09-07T09:56:14.980Z,19.79
2017-09-07T09:58:50.758Z,20.18
2017-09-07T10:01:30.768Z,20.19
2017-09-07T10:04:00.724Z,19.92
2017-09-07T10:06:40.667Z,19.64
2017-09-07T10:09:14.318Z,19.18
2017-09-07T10:11:55.101Z,19.02
2017-09-07T10:14:33.095Z,19.30
2017-09-07T10:17:03.986Z,19.58
2017-09-07T10:19:33.397Z,20.12
2017-09-07T10:22:02.711Z,21.05
2017-09-07T10:24:35.888Z,21.67
2017-09-07T10:27:08.673Z,22.17
2017-09-07T10:29:39.544Z,22.88
2017-09-07T10:32:13.613Z,23.42
2017-09-07T10:34:43.025Z,23.52
2017-09-07T10:37:13.786Z,23.20
2017-09-07T10:39:47.428Z,22.29
2017-09-07T10:42:16.858Z,20.98
2017-09-07T10:44:49.766Z,19.93
2017-09-07T10:47:21.775Z,19.66
2017-09-07T10:49:51.038Z,19.54
2017-09-07T10:52:20.171Z,19.69
2017-09-07T10:54:55.090Z,19.81
2017-09-07T10:57:24.211Z,19.99
2017-09-07T10:59:56.242Z,19.81
2017-09-07T11:02:25.491Z,19.59
2017-09-07T11:04:54.607Z,19.33
2017-09-07T11:07:24.954Z,19.22
2017-09-07T11:09:54.103Z,19.43
2017-09-07T11:12:24.515Z,20.09
2017-09-07T11:14:53.926Z,20.42
2017-09-07T11:17:23.223Z,20.46
2017-09-07T11:19:52.331Z,20.80
2017-09-07T11:22:22.803Z,21.30
2017-09-07T11:24:51.900Z,21.16
2017-09-07T11:27:21.082Z,20.90
2017-09-07T11:29:50.437Z,20.72
2017-09-07T11:32:20.504Z,20.83
2017-09-07T11:34:49.732Z,21.71
2017-09-07T11:37:18.948Z,22.60
2017-09-07T11:39:51.151Z,23.42
2017-09-07T11:42:21.070Z,23.57
2017-09-07T11:44:50.662Z,23.21
2017-09-07T11:47:21.460Z,23.01
2017-09-07T11:49:51.121Z,23.05
2017-09-07T11:52:21.037Z,22.63
2017-09-07T11:54:51.954Z,22.18
2017-09-07T11:57:21.059Z,21.85
2017-09-07T11:59:56.431Z,21.22
2017-09-07T12:02:25.634Z,20.85
2017-09-07T12:04:55.337Z,20.57
2017-09-07T12:07:25.212Z,20.39
2017-09-07T12:09:54.309Z,20.40
2017-09-07T12:12:24.018Z,20.47
2017-09-07T12:14:53.110Z,20.54
2017-09-07T12:17:22.234Z,20.67
2017-09-07T12:19:51.554Z,21.03
2017-09-07T12:22:21.678Z,21.41
2017-09-07T12:24:51.756Z,21.31
2017-09-07T12:27:21.099Z,21.16
2017-09-07T12:29:50.204Z,20.86
2017-09-07T12:32:19.503Z,20.57
2017-09-07T12:34:48.853Z,20.48
2017-09-07T12:37:17.934Z,21.11
2017-09-07T12:39:48.642Z,21.76
2017-09-07T12:42:18.242Z,22.12
2017-09-07T12:44:47.343Z,22.15
2017-09-07T12:47:16.524Z,21.96
2017-09-07T12:49:46.901Z,21.59
2017-09-07T12:52:17.078Z,21.13
2017-09-07T12:54:46.193Z,20.86
2017-09-07T12:57:15.655Z,20.77
2017-09-07T12:59:44.750Z,20.65
2017-09-07T13:02:13.852Z,20.64
2017-09-07T13:04:44.202Z,20.70
2017-09-07T13:07:13.535Z,20.72
2017-09-07T13:09:43.861Z,20.84
2017-09-07T13:12:13.242Z,20.69
2017-09-07T13:14:43.283Z,20.60
2017-09-07T13:17:12.431Z,20.42
2017-09-07T13:19:41.708Z,20.24
2017-09-07T13:22:10.860Z,20.18
2017-09-07T13:24:41.142Z,20.18
2017-09-07T13:27:10.600Z,20.05
2017-09-07T13:29:39.797Z,19.97
2017-09-07T13:32:08.882Z,20.09
2017-09-07T13:34:39.517Z,20.79
2017-09-07T13:37:08.725Z,21.77
2017-09-07T13:39:38.215Z,22.58
2017-09-07T13:42:07.762Z,23.20
2017-09-07T13:44:37.037Z,23.65
2017-09-07T13:47:06.359Z,24.04
2017-09-07T13:49:36.599Z,23.37
2017-09-07T13:52:06.607Z,22.81
2017-09-07T13:54:36.464Z,22.37
2017-09-07T13:57:05.716Z,22.05
2017-09-07T13:59:34.822Z,21.58
2017-09-07T14:02:04.477Z,21.34
2017-09-07T14:04:34.825Z,21.87
2017-09-07T14:07:04.568Z,21.98
2017-09-07T14:09:34.070Z,21.98
2017-09-07T14:12:03.317Z,21.97
2017-09-07T14:14:32.656Z,22.82
2017-09-07T14:17:02.900Z,22.86
2017-09-07T14:19:33.121Z,22.78
2017-09-07T14:22:02.319Z,22.65
2017-09-07T14:24:33.135Z,22.28
2017-09-07T14:27:02.350Z,21.94
2017-09-07T14:29:31.756Z,21.44
2017-09-07T14:32:01.274Z,21.28
2017-09-07T14:34:30.782Z,21.50
2017-09-07T14:37:00.692Z,22.83
2017-09-07T14:39:30.053Z,23.67
2017-09-07T14:42:00.079Z,23.97
2017-09-07T14:44:30.633Z,23.53
2017-09-07T14:47:00.123Z,22.63
2017-09-07T14:49:29.512Z,21.91
2017-09-07T14:51:59.133Z,21.58
2017-09-07T14:54:28.247Z,21.26
2017-09-07T14:56:57.924Z,21.08
2017-09-07T14:59:27.459Z,20.96
2017-09-07T15:01:56.558Z,20.82
2017-09-07T15:04:26.879Z,20.64
2017-09-07T15:06:56.223Z,20.51
2017-09-07T15:09:25.320Z,20.40
2017-09-07T15:11:54.447Z,20.35
2017-09-07T15:14:23.640Z,20.21
2017-09-07T15:16:53.247Z,20.21
2017-09-07T15:19:22.347Z,20.17
2017-09-07T15:21:53.506Z,20.11
2017-09-07T15:24:22.633Z,20.07
2017-09-07T15:26:51.800Z,20.03
2017-09-07T15:29:23.254Z,19.99
2017-09-07T15:31:52.382Z,19.94
2017-09-07T15:34:21.540Z,19.96
2017-09-07T15:36:50.877Z,19.88
2017-09-07T15:39:20.040Z,19.93
2017-09-07T15:41:52.778Z,20.03
2017-09-07T15:44:21.909Z,19.96
2017-09-07T15:46:51.112Z,19.95
2017-09-07T15:49:20.747Z,19.96
2017-09-07T15:51:54.108Z,19.90
2017-09-07T15:54:23.797Z,19.72
2017-09-07T15:56:54.932Z,19.66
2017-09-07T15:59:24.069Z,19.70
2017-09-07T16:01:53.159Z,19.61
2017-09-07T16:04:22.266Z,19.39
2017-09-07T16:06:51.740Z,19.26
2017-09-07T16:09:20.859Z,19.10
2017-09-07T16:11:50.626Z,19.05
2017-09-07T16:14:20.126Z,18.96
2017-09-07T16:16:49.304Z,18.85
2017-09-07T16:19:18.418Z,18.78
2017-09-07T16:21:49.884Z,18.56
2017-09-07T16:24:19.017Z,18.26
2017-09-07T16:26:48.994Z,18.22
2017-09-07T16:29:18.397Z,18.12
2017-09-07T16:31:48.342Z,18.08
2017-09-07T16:34:17.463Z,18.07
2017-09-07T16:36:46.574Z,17.97
2017-09-07T16:39:15.768Z,17.92
2017-09-07T16:41:44.866Z,17.92
2017-09-07T16:44:14.375Z,17.83
2017-09-07T16:46:44.535Z,17.78
2017-09-07T16:49:13.714Z,17.79
2017-09-07T16:51:43.354Z,17.76
2017-09-07T16:54:12.447Z,17.79
2017-09-07T16:56:42.399Z,17.76
2017-09-07T16:59:11.762Z,17.73
2017-09-07T17:01:40.895Z,17.76
2017-09-07T17:04:10.203Z,17.73
2017-09-07T17:06:39.522Z,17.73
2017-09-07T17:09:09.629Z,17.69
2017-09-07T17:11:39.099Z,17.64
2017-09-07T17:14:08.362Z,17.60
2017-09-07T17:16:37.473Z,17.57
2017-09-07T17:19:06.772Z,17.45
2017-09-07T17:21:36.186Z,17.41
2017-09-07T17:24:05.790Z,17.39
2017-09-07T17:26:35.052Z,17.42
2017-09-07T17:29:04.519Z,17.45
2017-09-07T17:31:33.916Z,17.44
2017-09-07T17:34:03.228Z,17.43
2017-09-07T17:36:32.824Z,17.42
2017-09-07T17:39:02.518Z,17.41
2017-09-07T17:41:31.992Z,17.34
2017-09-07T17:44:02.003Z,17.30
2017-09-07T17:46:31.638Z,17.29
2017-09-07T17:49:01.081Z,17.23
2017-09-07T17:51:30.848Z,17.22
2017-09-07T17:54:01.181Z,17.23
2017-09-07T17:56:30.789Z,17.22
2017-09-07T17:59:00.362Z,17.21
2017-09-07T18:01:29.551Z,17.23
2017-09-07T18:03:58.825Z,17.24
2017-09-07T18:06:28.472Z,17.30
2017-09-07T18:08:57.604Z,17.33
2017-09-07T18:11:26.804Z,17.39
2017-09-07T18:13:56.142Z,17.40
2017-09-07T18:16:25.302Z,17.37
2017-09-07T18:18:54.423Z,17.37
2017-09-07T18:21:24.574Z,17.35
2017-09-07T18:23:53.753Z,17.28
2017-09-07T18:26:22.899Z,17.23
2017-09-07T18:28:52.170Z,17.19
2017-09-07T18:31:21.275Z,17.12
2017-09-07T18:33:50.406Z,17.04
2017-09-07T18:36:20.710Z,16.95
2017-09-07T18:38:49.817Z,16.86
2017-09-07T18:41:18.949Z,16.81
2017-09-07T18:43:48.448Z,16.77
2017-09-07T18:46:18.580Z,16.73
2017-09-07T18:48:47.722Z,16.61
2017-09-07T18:51:18.034Z,16.53
2017-09-07T18:53:47.145Z,16.53
2017-09-07T18:56:17.126Z,16.52
2017-09-07T18:58:46.274Z,16.51
2017-09-07T19:01:15.974Z,16.48
2017-09-07T19:03:45.085Z,16.45
2017-09-07T19:06:16.174Z,16.39
2017-09-07T19:08:45.284Z,16.35
2017-09-07T19:11:14.381Z,16.30
2017-09-07T19:13:44.049Z,16.25
2017-09-07T19:16:13.189Z,16.22
2017-09-07T19:18:42.423Z,16.19
2017-09-07T19:21:48.665Z,16.20
2017-09-07T19:24:17.891Z,16.15
2017-09-07T19:26:47.783Z,16.12
2017-09-07T19:29:17.106Z,16.06
2017-09-07T19:31:47.067Z,16.00
2017-09-07T19:34:17.138Z,15.96
2017-09-07T19:36:46.490Z,15.90
2017-09-07T19:39:16.364Z,15.84
2017-09-07T19:41:46.292Z,15.81
2017-09-07T19:44:16.478Z,15.76
2017-09-07T19:46:45.605Z,15.74
2017-09-07T19:49:14.789Z,15.71
2017-09-07T19:51:45.100Z,15.70
2017-09-07T19:54:14.237Z,15.67
2017-09-07T19:56:43.994Z,15.67
2017-09-07T19:59:14.274Z,15.68
2017-09-07T20:01:44.505Z,15.65
2017-09-07T20:04:13.731Z,15.64
2017-09-07T20:06:43.133Z,15.61
2017-09-07T20:09:12.325Z,15.56
2017-09-07T20:11:41.427Z,15.53
2017-09-07T20:14:10.937Z,15.52
2017-09-07T20:16:40.213Z,15.50
2017-09-07T20:19:09.511Z,15.50
2017-09-07T20:21:39.042Z,15.52
2017-09-07T20:24:08.712Z,15.52
2017-09-07T20:26:38.096Z,15.54
2017-09-07T20:29:08.173Z,15.53
2017-09-07T20:31:38.897Z,15.51
2017-09-07T20:34:08.034Z,15.49
2017-09-07T20:36:38.285Z,15.47
2017-09-07T20:39:07.384Z,15.47
2017-09-07T20:41:36.488Z,15.42
2017-09-07T20:44:05.986Z,15.41
2017-09-07T20:46:35.121Z,15.39
2017-09-07T20:49:04.230Z,15.39
2017-09-07T20:51:36.550Z,15.39
2017-09-07T20:54:05.723Z,15.41
2017-09-07T20:56:35.800Z,15.43
2017-09-07T20:59:05.230Z,15.46
2017-09-07T21:01:35.555Z,15.49
2017-09-07T21:04:05.454Z,15.53
2017-09-07T21:06:34.920Z,15.55
2017-09-07T21:09:04.084Z,15.60
2017-09-07T21:11:34.337Z,15.66
2017-09-07T21:14:04.732Z,15.69
2017-09-07T21:16:34.201Z,15.70
2017-09-07T21:19:03.411Z,15.55
2017-09-07T21:21:32.741Z,15.42
2017-09-07T21:24:01.891Z,15.32
2017-09-07T21:26:32.265Z,15.23
2017-09-07T21:29:01.590Z,15.17
2017-09-07T21:31:30.816Z,15.12
2017-09-07T21:34:00.174Z,15.01
2017-09-07T21:36:29.679Z,14.96
2017-09-07T21:38:59.039Z,14.90
2017-09-07T21:41:28.408Z,14.87
2017-09-07T21:43:57.943Z,14.83
2017-09-07T21:46:27.243Z,14.84
2017-09-07T21:48:56.947Z,14.83
2017-09-07T21:51:26.256Z,14.84
2017-09-07T21:53:55.751Z,14.87
2017-09-07T21:56:25.057Z,14.93
2017-09-07T21:58:54.982Z,14.99
2017-09-07T22:01:25.097Z,15.05
2017-09-07T22:03:54.780Z,15.08
2017-09-07T22:06:25.573Z,15.12
2017-09-07T22:08:55.687Z,15.15
2017-09-07T22:11:24.951Z,15.11
2017-09-07T22:13:54.333Z,15.10
2017-09-07T22:16:23.557Z,15.04
2017-09-07T22:18:52.762Z,14.99
2017-09-07T22:21:24.041Z,14.90
2017-09-07T22:23:53.333Z,14.85
2017-09-07T22:26:22.518Z,14.85
2017-09-07T22:28:52.818Z,14.83
2017-09-07T22:31:22.960Z,14.88
2017-09-07T22:33:52.953Z,14.93
2017-09-07T22:36:22.252Z,15.01
2017-09-07T22:38:51.351Z,15.08
2017-09-07T22:41:21.558Z,15.11
2017-09-07T22:43:51.698Z,15.10
2017-09-07T22:46:22.620Z,15.10
2017-09-07T22:48:51.816Z,15.10
2017-09-07T22:51:22.060Z,15.11
2017-09-07T22:53:51.985Z,15.08
2017-09-07T22:56:22.315Z,15.08
2017-09-07T22:58:51.471Z,15.10
2017-09-07T23:01:20.602Z,15.10
2017-09-07T23:03:49.973Z,15.11
2017-09-07T23:06:20.034Z,15.10
2017-09-07T23:08:49.219Z,15.10
2017-09-07T23:11:19.176Z,15.10
2017-09-07T23:13:49.094Z,15.06
2017-09-07T23:16:20.054Z,15.06
2017-09-07T23:18:49.267Z,15.08
2017-09-07T23:21:18.383Z,15.05
2017-09-07T23:23:48.278Z,15.04
2017-09-07T23:26:19.313Z,15.03
2017-09-07T23:28:49.227Z,15.03
2017-09-07T23:31:19.143Z,15.02
2017-09-07T23:33:48.402Z,15.02
2017-09-07T23:36:18.327Z,15.01
2017-09-07T23:38:47.452Z,15.01
2017-09-07T23:41:16.677Z,15.01
2017-09-07T23:43:46.703Z,15.02
2017-09-07T23:46:16.760Z,15.04
2017-09-07T23:48:46.255Z,15.07
2017-09-07T23:51:15.358Z,15.07
2017-09-07T23:53:44.456Z,15.07
2017-09-07T23:56:14.506Z,15.07
2017-09-07T23:58:43.614Z,15.07
