createdAt,value
2018-08-25T00:00:38.499Z,99.90
2018-08-25T00:03:06.593Z,99.90
2018-08-25T00:05:34.722Z,99.90
2018-08-25T00:08:02.930Z,99.90
2018-08-25T00:10:31.022Z,99.90
2018-08-25T00:12:59.090Z,99.90
2018-08-25T00:15:27.254Z,99.90
2018-08-25T00:17:55.328Z,99.90
2018-08-25T00:20:23.383Z,99.90
2018-08-25T00:22:51.452Z,99.90
2018-08-25T00:25:19.502Z,99.90
2018-08-25T00:27:47.583Z,99.90
2018-08-25T00:30:21.034Z,99.90
2018-08-25T00:32:49.090Z,99.90
2018-08-25T00:35:17.184Z,99.90
2018-08-25T00:37:46.122Z,99.90
2018-08-25T00:40:14.471Z,99.90
2018-08-25T00:42:42.575Z,99.90
2018-08-25T00:45:10.849Z,99.90
2018-08-25T00:47:38.890Z,99.90
2018-08-25T00:50:06.942Z,99.90
2018-08-25T00:52:35.019Z,99.90
2018-08-25T00:55:03.082Z,99.90
2018-08-25T00:57:31.172Z,99.90
2018-08-25T00:59:59.237Z,99.90
2018-08-25T01:02:27.297Z,99.90
2018-08-25T01:04:55.434Z,99.90
2018-08-25T01:07:23.512Z,99.90
2018-08-25T01:09:51.557Z,99.90
2018-08-25T01:12:19.630Z,99.90
2018-08-25T01:14:47.689Z,99.90
2018-08-25T01:17:15.757Z,99.90
2018-08-25T01:19:43.833Z,99.90
2018-08-25T01:22:12.017Z,99.90
2018-08-25T01:24:40.064Z,99.90
2018-08-25T01:27:08.121Z,99.90
2018-08-25T01:29:36.165Z,99.90
2018-08-25T01:32:04.237Z,99.90
2018-08-25T01:34:32.305Z,99.90
2018-08-25T01:37:00.366Z,99.90
2018-08-25T01:39:29.356Z,99.90
2018-08-25T01:41:57.417Z,99.90
2018-08-25T01:44:25.481Z,99.90
2018-08-25T01:46:53.526Z,99.90
2018-08-25T01:49:21.583Z,99.90
2018-08-25T01:51:49.679Z,99.90
2018-08-25T01:54:17.725Z,99.90
2018-08-25T01:56:45.775Z,99.90
2018-08-25T01:59:13.820Z,99.90
2018-08-25T02:01:41.862Z,99.90
2018-08-25T02:04:09.987Z,99.90
2018-08-25T02:06:38.047Z,99.90
2018-08-25T02:09:08.671Z,99.90
2018-08-25T02:11:36.726Z,99.90
2018-08-25T02:14:04.809Z,99.90
2018-08-25T02:16:32.911Z,99.90
2018-08-25T02:19:00.975Z,99.90
2018-08-25T02:21:29.037Z,99.90
2018-08-25T02:23:57.090Z,99.90
2018-08-25T02:26:25.137Z,99.90
2018-08-25T02:28:53.518Z,99.90
2018-08-25T02:31:21.568Z,99.90
2018-08-25T02:33:49.609Z,99.90
2018-08-25T02:36:18.135Z,99.90
2018-08-25T02:38:46.562Z,99.90
2018-08-25T02:41:14.593Z,99.90
2018-08-25T02:43:42.772Z,99.90
2018-08-25T02:46:10.821Z,99.90
2018-08-25T02:48:38.895Z,99.90
2018-08-25T02:51:06.949Z,99.90
2018-08-25T02:53:35.036Z,99.90
2018-08-25T02:56:03.099Z,99.90
2018-08-25T02:58:31.154Z,99.90
2018-08-25T03:00:59.202Z,99.90
2018-08-25T03:03:27.266Z,99.90
2018-08-25T03:05:55.318Z,99.90
2018-08-25T03:08:23.375Z,99.90
2018-08-25T03:10:51.556Z,99.90
2018-08-25T03:13:19.669Z,99.90
2018-08-25T03:15:47.710Z,99.90
2018-08-25T03:18:15.815Z,99.90
2018-08-25T03:20:43.857Z,99.90
2018-08-25T03:23:11.932Z,99.90
2018-08-25T03:25:39.966Z,99.90
2018-08-25T03:28:08.102Z,99.90
2018-08-25T03:30:36.141Z,99.90
2018-08-25T03:33:04.204Z,99.90
2018-08-25T03:35:32.248Z,99.90
2018-08-25T03:38:00.324Z,99.90
2018-08-25T03:40:28.469Z,99.90
2018-08-25T03:42:56.474Z,99.90
2018-08-25T03:45:24.538Z,99.90
2018-08-25T03:47:52.594Z,99.90
2018-08-25T03:50:20.642Z,99.90
2018-08-25T03:52:48.697Z,99.90
2018-08-25T03:55:16.831Z,99.90
2018-08-25T03:57:45.078Z,99.90
2018-08-25T04:00:13.123Z,99.90
2018-08-25T04:02:41.182Z,99.90
2018-08-25T04:05:09.237Z,99.90
2018-08-25T04:07:37.287Z,99.90
2018-08-25T04:10:05.339Z,99.90
2018-08-25T04:12:33.492Z,99.90
2018-08-25T04:15:01.984Z,99.90
2018-08-25T04:17:29.978Z,99.90
2018-08-25T04:19:58.031Z,99.90
2018-08-25T04:22:26.077Z,99.90
2018-08-25T04:24:54.130Z,99.90
2018-08-25T04:27:22.184Z,99.90
2018-08-25T04:29:50.254Z,99.90
2018-08-25T04:32:18.298Z,99.90
2018-08-25T04:34:46.350Z,99.90
2018-08-25T04:37:14.391Z,99.90
2018-08-25T04:39:42.432Z,99.90
2018-08-25T04:42:10.507Z,99.90
2018-08-25T04:44:38.567Z,99.90
2018-08-25T04:47:06.650Z,99.90
2018-08-25T04:49:34.701Z,99.90
2018-08-25T04:52:02.752Z,99.90
2018-08-25T04:54:30.819Z,99.90
2018-08-25T04:56:58.861Z,99.90
2018-08-25T04:59:26.909Z,99.90
2018-08-25T05:01:55.038Z,99.90
2018-08-25T05:04:23.034Z,99.90
2018-08-25T05:06:51.086Z,99.90
2018-08-25T05:09:19.174Z,99.90
2018-08-25T05:11:47.245Z,99.90
2018-08-25T05:14:15.354Z,99.90
2018-08-25T05:16:43.444Z,99.90
2018-08-25T05:19:11.562Z,99.90
2018-08-25T05:21:39.609Z,99.90
2018-08-25T05:24:07.682Z,99.90
2018-08-25T05:26:35.751Z,99.90
2018-08-25T05:29:03.793Z,99.90
2018-08-25T05:31:31.861Z,99.90
2018-08-25T05:33:59.922Z,99.90
2018-08-25T05:36:27.991Z,99.90
2018-08-25T05:38:56.142Z,99.90
2018-08-25T05:41:24.215Z,99.90
2018-08-25T05:43:52.269Z,99.90
2018-08-25T05:46:20.329Z,99.90
2018-08-25T05:48:48.394Z,99.90
2018-08-25T05:51:16.456Z,99.90
2018-08-25T05:53:44.512Z,99.90
2018-08-25T05:56:13.682Z,99.90
2018-08-25T05:58:41.733Z,99.90
2018-08-25T06:01:09.914Z,99.90
2018-08-25T06:03:38.000Z,99.90
2018-08-25T06:06:06.047Z,99.90
2018-08-25T06:08:34.139Z,99.90
2018-08-25T06:11:02.226Z,99.90
2018-08-25T06:13:30.391Z,99.90
2018-08-25T06:15:58.516Z,99.90
2018-08-25T06:18:26.600Z,99.90
2018-08-25T06:20:54.669Z,99.90
2018-08-25T06:23:22.740Z,99.90
2018-08-25T06:25:50.826Z,99.90
2018-08-25T06:28:18.936Z,99.90
2018-08-25T06:30:47.034Z,99.90
2018-08-25T06:33:15.170Z,99.90
2018-08-25T06:35:43.258Z,99.90
2018-08-25T06:38:12.110Z,99.90
2018-08-25T06:40:40.273Z,99.90
2018-08-25T06:43:08.513Z,99.90
2018-08-25T06:45:36.762Z,99.90
2018-08-25T06:48:04.869Z,99.90
2018-08-25T06:50:33.017Z,99.90
2018-08-25T06:53:01.102Z,99.90
2018-08-25T06:55:29.268Z,99.90
2018-08-25T06:57:57.329Z,99.90
2018-08-25T07:00:25.452Z,99.90
2018-08-25T07:02:53.603Z,99.90
2018-08-25T07:05:21.711Z,99.90
2018-08-25T07:07:50.072Z,99.90
2018-08-25T07:10:18.189Z,99.90
2018-08-25T07:12:46.297Z,99.90
2018-08-25T07:15:14.302Z,99.90
2018-08-25T07:17:42.350Z,99.90
2018-08-25T07:20:10.436Z,99.90
2018-08-25T07:22:38.573Z,99.90
2018-08-25T07:25:06.785Z,99.90
2018-08-25T07:27:34.957Z,99.90
2018-08-25T07:30:03.209Z,99.90
2018-08-25T07:32:31.380Z,99.90
2018-08-25T07:34:59.511Z,99.90
2018-08-25T07:37:27.609Z,99.90
2018-08-25T07:39:55.716Z,99.90
2018-08-25T07:42:23.965Z,99.90
2018-08-25T07:44:52.137Z,99.90
2018-08-25T07:47:20.304Z,99.90
2018-08-25T07:49:48.522Z,99.50
2018-08-25T07:52:16.680Z,97.80
2018-08-25T07:54:44.741Z,98.60
2018-08-25T07:57:12.869Z,96.90
2018-08-25T07:59:41.014Z,95.20
2018-08-25T08:02:09.114Z,94.20
2018-08-25T08:04:37.202Z,95.00
2018-08-25T08:07:05.289Z,98.00
2018-08-25T08:09:33.421Z,98.20
2018-08-25T08:12:01.621Z,99.40
2018-08-25T08:14:29.625Z,99.00
2018-08-25T08:16:57.702Z,99.90
2018-08-25T08:19:25.800Z,99.90
2018-08-25T08:21:53.895Z,99.90
2018-08-25T08:24:21.998Z,99.20
2018-08-25T08:26:50.138Z,95.40
2018-08-25T08:29:18.209Z,94.00
2018-08-25T08:31:46.354Z,91.80
2018-08-25T08:34:14.441Z,86.10
2018-08-25T08:36:42.511Z,87.00
2018-08-25T08:39:10.725Z,88.10
2018-08-25T08:41:40.330Z,88.10
2018-08-25T08:44:08.450Z,90.80
2018-08-25T08:46:37.258Z,86.70
2018-08-25T08:49:07.357Z,82.00
2018-08-25T08:51:36.663Z,84.00
2018-08-25T08:54:04.769Z,90.60
2018-08-25T08:56:32.888Z,88.00
2018-08-25T08:59:01.610Z,87.10
2018-08-25T09:01:30.001Z,89.50
2018-08-25T09:03:58.206Z,91.90
2018-08-25T09:06:26.370Z,92.80
2018-08-25T09:08:54.517Z,91.50
2018-08-25T09:11:22.752Z,89.30
2018-08-25T09:13:50.780Z,84.60
2018-08-25T09:16:19.462Z,82.20
2018-08-25T09:18:47.587Z,85.60
2018-08-25T09:21:15.699Z,89.60
2018-08-25T09:23:43.769Z,90.00
2018-08-25T09:26:11.874Z,91.20
2018-08-25T09:28:39.940Z,93.90
2018-08-25T09:31:08.024Z,94.60
2018-08-25T09:33:36.097Z,94.50
2018-08-25T09:36:04.391Z,94.30
2018-08-25T09:38:32.543Z,93.60
2018-08-25T09:41:00.688Z,94.00
2018-08-25T09:43:28.737Z,94.60
2018-08-25T09:45:56.830Z,95.10
2018-08-25T09:48:24.900Z,93.20
2018-08-25T09:50:52.989Z,93.70
2018-08-25T09:53:21.291Z,93.00
2018-08-25T09:55:49.469Z,93.40
2018-08-25T09:58:17.555Z,93.80
2018-08-25T10:00:45.616Z,95.10
2018-08-25T10:03:13.661Z,92.00
2018-08-25T10:05:41.733Z,92.30
2018-08-25T10:08:09.820Z,94.10
2018-08-25T10:10:37.893Z,94.90
2018-08-25T10:13:05.985Z,94.40
2018-08-25T10:15:34.070Z,94.70
2018-08-25T10:18:02.162Z,94.30
2018-08-25T10:20:30.229Z,93.40
2018-08-25T10:22:58.346Z,93.60
2018-08-25T10:25:26.376Z,90.30
2018-08-25T10:27:54.446Z,80.30
2018-08-25T10:30:22.695Z,79.80
2018-08-25T10:32:50.797Z,79.00
2018-08-25T10:35:18.872Z,78.70
2018-08-25T10:37:46.963Z,77.70
2018-08-25T10:40:21.525Z,76.50
2018-08-25T10:42:49.639Z,80.00
2018-08-25T10:45:17.746Z,81.50
2018-08-25T10:47:45.837Z,76.90
2018-08-25T10:50:13.955Z,79.40
2018-08-25T10:52:42.166Z,77.00
2018-08-25T10:55:10.271Z,77.40
2018-08-25T10:57:38.468Z,78.00
2018-08-25T11:00:06.548Z,76.40
2018-08-25T11:02:34.605Z,77.50
2018-08-25T11:05:03.753Z,80.60
2018-08-25T11:07:31.936Z,86.00
2018-08-25T11:10:00.085Z,88.20
2018-08-25T11:12:28.237Z,89.30
2018-08-25T11:14:56.357Z,87.60
2018-08-25T11:17:24.422Z,94.00
2018-08-25T11:19:52.486Z,98.40
2018-08-25T11:22:20.609Z,99.90
2018-08-25T11:24:48.702Z,99.90
2018-08-25T11:27:16.778Z,99.90
2018-08-25T11:29:44.874Z,99.90
2018-08-25T11:32:12.949Z,99.90
2018-08-25T11:34:41.359Z,99.90
2018-08-25T11:37:09.496Z,99.90
2018-08-25T11:39:37.545Z,99.90
2018-08-25T11:42:05.747Z,99.90
2018-08-25T11:44:33.838Z,99.90
2018-08-25T11:47:06.192Z,99.90
2018-08-25T11:49:34.522Z,99.90
2018-08-25T11:52:02.637Z,99.90
2018-08-25T11:54:30.737Z,99.90
2018-08-25T11:56:58.801Z,99.90
2018-08-25T11:59:26.889Z,99.90
2018-08-25T12:01:54.988Z,99.90
2018-08-25T12:04:23.082Z,99.90
2018-08-25T12:06:51.177Z,99.90
2018-08-25T12:09:19.439Z,99.90
2018-08-25T12:11:47.571Z,99.90
2018-08-25T12:14:15.736Z,99.90
2018-08-25T12:16:43.838Z,99.90
2018-08-25T12:19:11.881Z,99.90
2018-08-25T12:21:39.969Z,99.90
2018-08-25T12:24:08.059Z,99.90
2018-08-25T12:26:36.070Z,99.90
2018-08-25T12:29:04.193Z,99.90
2018-08-25T12:31:32.382Z,99.90
2018-08-25T12:34:00.519Z,99.90
2018-08-25T12:36:28.630Z,99.90
2018-08-25T12:38:56.756Z,99.90
2018-08-25T12:41:24.801Z,99.90
2018-08-25T12:43:52.912Z,99.90
2018-08-25T12:46:21.059Z,99.90
2018-08-25T12:48:49.266Z,99.90
2018-08-25T12:51:17.294Z,99.50
2018-08-25T12:53:45.444Z,97.10
2018-08-25T12:56:13.622Z,95.10
2018-08-25T12:58:41.692Z,94.10
2018-08-25T13:01:09.759Z,93.60
2018-08-25T13:03:37.845Z,94.70
2018-08-25T13:06:05.911Z,95.90
2018-08-25T13:08:33.979Z,95.50
2018-08-25T13:11:02.172Z,96.50
2018-08-25T13:13:30.309Z,96.70
2018-08-25T13:15:58.440Z,96.70
2018-08-25T13:18:26.558Z,97.60
2018-08-25T13:20:54.637Z,97.70
2018-08-25T13:23:22.758Z,96.80
2018-08-25T13:25:50.824Z,95.90
2018-08-25T13:28:19.034Z,96.10
2018-08-25T13:30:47.156Z,95.70
2018-08-25T13:33:15.167Z,93.30
2018-08-25T13:35:43.243Z,93.40
2018-08-25T13:38:11.415Z,95.90
2018-08-25T13:40:39.473Z,97.70
2018-08-25T13:43:09.551Z,99.90
2018-08-25T13:45:37.645Z,99.90
2018-08-25T13:48:05.714Z,99.90
2018-08-25T13:50:34.374Z,99.90
2018-08-25T13:53:02.430Z,99.90
2018-08-25T13:55:30.773Z,99.90
2018-08-25T13:57:58.946Z,99.90
2018-08-25T14:00:27.009Z,99.90
2018-08-25T14:02:55.095Z,99.90
2018-08-25T14:05:23.142Z,99.90
2018-08-25T14:07:51.332Z,96.30
2018-08-25T14:10:19.380Z,94.60
2018-08-25T14:12:47.541Z,94.00
2018-08-25T14:15:15.623Z,96.00
2018-08-25T14:17:43.669Z,97.70
2018-08-25T14:20:11.858Z,94.60
2018-08-25T14:22:39.967Z,93.10
2018-08-25T14:25:08.013Z,91.70
2018-08-25T14:27:36.225Z,90.40
2018-08-25T14:30:05.770Z,87.00
2018-08-25T14:32:33.824Z,88.00
2018-08-25T14:35:01.939Z,90.60
2018-08-25T14:37:30.002Z,86.80
2018-08-25T14:39:58.161Z,86.20
2018-08-25T14:42:26.231Z,91.00
2018-08-25T14:44:54.427Z,90.40
2018-08-25T14:47:22.810Z,86.80
2018-08-25T14:49:50.867Z,90.50
2018-08-25T14:52:18.941Z,90.40
2018-08-25T14:54:47.075Z,94.20
2018-08-25T14:57:15.137Z,97.90
2018-08-25T14:59:43.194Z,99.90
2018-08-25T15:02:11.332Z,99.90
2018-08-25T15:04:39.509Z,99.90
2018-08-25T15:07:07.603Z,99.90
2018-08-25T15:09:39.046Z,99.90
2018-08-25T15:12:07.103Z,99.90
2018-08-25T15:14:35.230Z,99.90
2018-08-25T15:17:03.302Z,99.90
2018-08-25T15:19:31.388Z,99.90
2018-08-25T15:21:59.540Z,99.90
2018-08-25T15:24:29.659Z,99.90
2018-08-25T15:26:57.711Z,99.90
2018-08-25T15:29:25.795Z,99.90
2018-08-25T15:31:53.865Z,99.90
2018-08-25T15:34:22.049Z,99.90
2018-08-25T15:36:50.594Z,99.90
2018-08-25T15:39:18.563Z,99.90
2018-08-25T15:41:46.636Z,99.90
2018-08-25T15:44:14.717Z,99.90
2018-08-25T15:46:42.936Z,99.90
2018-08-25T15:49:10.993Z,99.90
2018-08-25T15:51:39.078Z,99.90
2018-08-25T15:54:07.486Z,99.90
2018-08-25T15:56:35.540Z,99.90
2018-08-25T15:59:03.586Z,99.90
2018-08-25T16:01:31.713Z,99.90
2018-08-25T16:03:59.851Z,99.90
2018-08-25T16:06:27.897Z,99.90
2018-08-25T16:08:56.336Z,99.90
2018-08-25T16:11:24.396Z,99.90
2018-08-25T16:13:52.441Z,99.90
2018-08-25T16:16:20.531Z,99.90
2018-08-25T16:18:48.682Z,99.90
2018-08-25T16:21:16.754Z,99.90
2018-08-25T16:23:44.885Z,99.90
2018-08-25T16:26:12.937Z,99.90
2018-08-25T16:28:41.111Z,99.90
2018-08-25T16:31:09.206Z,99.90
2018-08-25T16:33:37.343Z,99.90
2018-08-25T16:36:05.338Z,99.90
2018-08-25T16:38:33.453Z,99.90
2018-08-25T16:41:01.531Z,99.90
2018-08-25T16:43:29.753Z,99.90
2018-08-25T16:45:57.914Z,99.90
2018-08-25T16:48:25.992Z,99.90
2018-08-25T16:50:54.052Z,99.90
2018-08-25T16:53:22.118Z,99.90
2018-08-25T16:55:50.304Z,99.90
2018-08-25T16:58:18.387Z,99.90
2018-08-25T17:00:46.477Z,99.90
2018-08-25T17:03:14.543Z,99.90
2018-08-25T17:05:42.615Z,99.90
2018-08-25T17:08:10.711Z,99.90
2018-08-25T17:10:38.900Z,99.90
2018-08-25T17:13:06.938Z,99.90
2018-08-25T17:15:35.015Z,99.90
2018-08-25T17:18:03.085Z,99.90
2018-08-25T17:20:31.240Z,99.90
2018-08-25T17:22:59.373Z,99.90
2018-08-25T17:25:27.499Z,99.90
2018-08-25T17:27:55.571Z,99.90
2018-08-25T17:30:23.652Z,99.90
2018-08-25T17:32:51.737Z,99.90
2018-08-25T17:35:20.473Z,99.90
2018-08-25T17:37:48.549Z,99.90
2018-08-25T17:40:16.603Z,99.90
2018-08-25T17:42:44.681Z,99.90
2018-08-25T17:45:13.025Z,99.90
2018-08-25T17:47:40.995Z,99.90
2018-08-25T17:50:09.093Z,99.90
2018-08-25T17:52:37.186Z,99.90
2018-08-25T17:55:05.389Z,99.90
2018-08-25T17:57:33.654Z,99.90
2018-08-25T18:00:01.569Z,99.90
2018-08-25T18:02:30.334Z,99.90
2018-08-25T18:04:58.606Z,99.90
2018-08-25T18:07:26.675Z,99.90
2018-08-25T18:09:54.787Z,99.90
2018-08-25T18:12:22.851Z,99.90
2018-08-25T18:14:50.911Z,99.90
2018-08-25T18:17:19.029Z,99.90
2018-08-25T18:19:47.106Z,99.90
2018-08-25T18:22:15.151Z,99.90
2018-08-25T18:24:43.210Z,99.90
2018-08-25T18:27:11.263Z,99.90
2018-08-25T18:29:39.355Z,99.90
2018-08-25T18:32:07.453Z,99.90
2018-08-25T18:34:35.448Z,99.90
2018-08-25T18:37:03.502Z,99.90
2018-08-25T18:39:31.527Z,99.90
2018-08-25T18:41:59.578Z,99.90
2018-08-25T18:44:27.647Z,99.90
2018-08-25T18:46:55.697Z,99.90
2018-08-25T18:49:23.761Z,99.90
2018-08-25T18:51:51.821Z,99.90
2018-08-25T18:54:19.933Z,99.90
2018-08-25T18:56:48.058Z,99.90
2018-08-25T18:59:16.098Z,99.90
2018-08-25T19:01:44.233Z,99.90
2018-08-25T19:04:12.223Z,99.90
2018-08-25T19:06:40.311Z,99.90
2018-08-25T19:09:08.887Z,99.90
2018-08-25T19:11:36.914Z,99.90
2018-08-25T19:14:06.032Z,99.90
2018-08-25T19:16:34.018Z,99.90
2018-08-25T19:19:02.073Z,99.90
2018-08-25T19:21:30.118Z,99.90
2018-08-25T19:23:58.142Z,99.90
2018-08-25T19:26:26.182Z,99.90
2018-08-25T19:28:54.239Z,99.90
2018-08-25T19:31:22.275Z,99.90
2018-08-25T19:33:50.651Z,99.90
2018-08-25T19:36:18.685Z,99.90
2018-08-25T19:38:46.724Z,99.90
2018-08-25T19:41:14.803Z,99.90
2018-08-25T19:43:42.891Z,99.90
2018-08-25T19:46:10.961Z,99.90
2018-08-25T19:48:40.101Z,99.90
2018-08-25T19:51:08.133Z,99.90
2018-08-25T19:53:36.197Z,99.90
2018-08-25T19:56:04.237Z,99.90
2018-08-25T19:58:32.273Z,99.90
2018-08-25T20:01:00.361Z,99.90
2018-08-25T20:03:28.485Z,99.90
2018-08-25T20:05:56.569Z,99.90
2018-08-25T20:08:24.623Z,99.90
2018-08-25T20:10:52.692Z,99.90
2018-08-25T20:13:20.828Z,99.90
2018-08-25T20:15:48.875Z,99.90
2018-08-25T20:18:16.970Z,99.90
2018-08-25T20:20:45.919Z,99.90
2018-08-25T20:23:13.901Z,99.90
2018-08-25T20:25:41.950Z,99.90
2018-08-25T20:28:10.015Z,99.90
2018-08-25T20:30:38.095Z,99.90
2018-08-25T20:33:06.117Z,99.90
2018-08-25T20:35:34.206Z,99.90
2018-08-25T20:38:02.294Z,99.90
2018-08-25T20:40:30.265Z,99.90
2018-08-25T20:42:58.341Z,99.90
2018-08-25T20:45:26.420Z,99.90
2018-08-25T20:47:54.470Z,99.90
2018-08-25T20:50:22.513Z,99.90
2018-08-25T20:52:50.569Z,99.90
2018-08-25T20:55:18.643Z,99.90
2018-08-25T20:57:46.718Z,99.90
2018-08-25T21:00:14.799Z,99.90
2018-08-25T21:02:43.023Z,99.90
2018-08-25T21:05:11.086Z,99.90
2018-08-25T21:07:39.127Z,99.90
2018-08-25T21:10:07.646Z,99.90
2018-08-25T21:12:35.821Z,99.90
2018-08-25T21:15:03.894Z,99.90
2018-08-25T21:17:31.992Z,99.90
2018-08-25T21:20:00.063Z,99.90
2018-08-25T21:22:28.735Z,99.90
2018-08-25T21:24:56.769Z,99.90
2018-08-25T21:27:24.823Z,99.90
2018-08-25T21:29:52.949Z,99.90
2018-08-25T21:32:21.011Z,99.90
2018-08-25T21:34:49.070Z,99.90
2018-08-25T21:37:17.122Z,99.90
2018-08-25T21:39:45.169Z,99.90
2018-08-25T21:42:13.218Z,99.90
2018-08-25T21:44:41.306Z,99.90
2018-08-25T21:47:09.340Z,99.90
2018-08-25T21:49:37.392Z,99.90
2018-08-25T21:52:05.425Z,99.90
2018-08-25T21:54:33.472Z,99.90
2018-08-25T21:57:01.543Z,99.90
2018-08-25T21:59:29.660Z,99.90
2018-08-25T22:01:58.479Z,99.90
2018-08-25T22:04:27.090Z,99.90
2018-08-25T22:06:55.549Z,99.90
2018-08-25T22:09:23.613Z,99.90
2018-08-25T22:11:51.671Z,99.90
2018-08-25T22:14:19.855Z,99.90
2018-08-25T22:16:48.131Z,99.90
2018-08-25T22:19:16.158Z,99.90
2018-08-25T22:21:44.385Z,99.90
2018-08-25T22:24:13.505Z,99.90
2018-08-25T22:26:41.841Z,99.90
2018-08-25T22:29:09.878Z,99.90
2018-08-25T22:31:37.910Z,99.90
2018-08-25T22:34:06.046Z,99.90
2018-08-25T22:36:34.097Z,99.90
2018-08-25T22:39:02.138Z,99.90
2018-08-25T22:41:30.269Z,99.90
2018-08-25T22:43:58.222Z,99.90
2018-08-25T22:46:26.314Z,99.90
2018-08-25T22:48:54.374Z,99.90
2018-08-25T22:51:22.436Z,99.90
2018-08-25T22:53:50.494Z,99.90
2018-08-25T22:56:18.535Z,99.90
2018-08-25T22:58:46.588Z,99.90
2018-08-25T23:01:14.645Z,99.90
2018-08-25T23:03:42.690Z,99.90
2018-08-25T23:06:10.738Z,99.90
2018-08-25T23:08:38.786Z,99.90
2018-08-25T23:11:06.846Z,99.90
2018-08-25T23:13:35.161Z,99.90
2018-08-25T23:16:03.221Z,99.90
2018-08-25T23:18:31.282Z,99.90
2018-08-25T23:20:59.365Z,99.90
2018-08-25T23:23:27.401Z,99.90
2018-08-25T23:25:55.437Z,99.90
2018-08-25T23:28:23.485Z,99.90
2018-08-25T23:30:52.611Z,99.90
2018-08-25T23:33:20.678Z,99.90
2018-08-25T23:35:48.734Z,99.90
2018-08-25T23:38:16.838Z,99.90
2018-08-25T23:40:45.418Z,99.90
2018-08-25T23:43:13.447Z,99.90
2018-08-25T23:45:41.578Z,99.90
2018-08-25T23:48:09.724Z,99.90
2018-08-25T23:50:37.731Z,99.90
2018-08-25T23:53:07.315Z,99.90
2018-08-25T23:55:35.393Z,99.90
2018-08-25T23:58:03.418Z,99.90
