createdAt,value
2023-01-29T00:02:19.284Z,14.40
2023-01-29T00:07:18.423Z,13.80
2023-01-29T00:09:45.218Z,13.70
2023-01-29T00:12:12.231Z,13.17
2023-01-29T00:14:39.096Z,12.70
2023-01-29T00:17:05.796Z,12.30
2023-01-29T00:19:32.503Z,13.17
2023-01-29T00:21:59.253Z,12.80
2023-01-29T00:24:26.278Z,12.90
2023-01-29T00:26:52.987Z,16.30
2023-01-29T00:29:19.791Z,15.67
2023-01-29T00:31:47.456Z,16.20
2023-01-29T00:34:16.067Z,14.67
2023-01-29T00:36:45.043Z,13.93
2023-01-29T00:39:12.807Z,15.60
2023-01-29T00:41:58.427Z,15.10
2023-01-29T00:44:43.817Z,14.27
2023-01-29T00:47:29.159Z,14.30
2023-01-29T00:49:56.003Z,12.80
2023-01-29T00:52:26.139Z,15.17
2023-01-29T00:54:54.659Z,15.17
2023-01-29T00:57:21.853Z,15.17
2023-01-29T00:59:48.511Z,12.93
2023-01-29T01:02:33.869Z,12.40
2023-01-29T01:05:03.285Z,12.67
2023-01-29T01:07:31.005Z,11.90
2023-01-29T01:10:18.169Z,12.87
2023-01-29T01:12:45.395Z,11.73
2023-01-29T01:15:12.148Z,12.90
2023-01-29T01:17:40.579Z,14.57
2023-01-29T01:20:09.793Z,12.40
2023-01-29T01:22:36.776Z,12.90
2023-01-29T01:25:03.995Z,13.40
2023-01-29T01:27:30.912Z,11.90
2023-01-29T01:29:58.051Z,9.63
2023-01-29T01:32:24.814Z,11.73
2023-01-29T01:34:52.507Z,10.73
2023-01-29T01:37:19.231Z,12.33
2023-01-29T01:39:49.001Z,11.30
2023-01-29T01:42:15.762Z,10.00
2023-01-29T01:44:51.233Z,8.07
2023-01-29T01:47:23.601Z,8.20
2023-01-29T01:49:51.041Z,9.20
2023-01-29T01:52:19.741Z,9.40
2023-01-29T01:54:47.127Z,10.20
2023-01-29T01:57:24.899Z,9.40
2023-01-29T02:00:11.427Z,8.90
2023-01-29T02:03:03.114Z,9.80
2023-01-29T02:05:53.234Z,8.33
2023-01-29T02:08:49.184Z,8.77
2023-01-29T02:11:16.748Z,8.97
2023-01-29T02:13:43.517Z,7.10
2023-01-29T02:16:10.226Z,9.27
2023-01-29T02:18:38.179Z,7.20
2023-01-29T02:21:36.819Z,7.73
2023-01-29T02:24:34.188Z,7.13
2023-01-29T02:27:10.170Z,7.57
2023-01-29T02:29:46.214Z,7.60
2023-01-29T02:32:18.993Z,6.30
2023-01-29T02:35:25.558Z,6.70
2023-01-29T02:37:56.960Z,6.60
2023-01-29T02:40:35.701Z,5.90
2023-01-29T02:43:18.264Z,5.70
2023-01-29T02:45:55.265Z,6.80
2023-01-29T02:48:25.572Z,6.17
2023-01-29T02:51:07.469Z,6.43
2023-01-29T02:53:46.303Z,6.57
2023-01-29T02:56:21.857Z,7.00
2023-01-29T02:59:05.201Z,6.97
2023-01-29T03:01:44.648Z,6.03
2023-01-29T03:04:17.833Z,6.57
2023-01-29T03:06:54.555Z,6.63
2023-01-29T03:09:39.675Z,6.30
2023-01-29T03:12:29.324Z,6.03
2023-01-29T03:15:15.142Z,6.13
2023-01-29T03:18:05.949Z,6.00
2023-01-29T03:20:38.331Z,6.33
2023-01-29T03:23:14.380Z,7.07
2023-01-29T03:26:02.987Z,6.87
2023-01-29T03:28:51.890Z,8.67
2023-01-29T03:31:38.059Z,7.73
2023-01-29T03:34:24.227Z,7.20
2023-01-29T03:37:35.769Z,8.40
2023-01-29T03:40:07.208Z,7.20
2023-01-29T03:42:50.733Z,6.90
2023-01-29T03:45:27.690Z,8.40
2023-01-29T03:48:00.556Z,8.00
2023-01-29T03:50:36.419Z,7.83
2023-01-29T03:53:17.367Z,8.10
2023-01-29T03:56:02.213Z,10.30
2023-01-29T03:58:39.783Z,7.00
2023-01-29T04:01:10.205Z,7.40
2023-01-29T04:03:54.063Z,6.60
2023-01-29T04:06:24.822Z,6.90
2023-01-29T04:09:11.479Z,7.50
2023-01-29T04:11:46.261Z,6.40
2023-01-29T04:14:14.583Z,8.17
2023-01-29T04:16:47.669Z,7.20
2023-01-29T04:19:27.814Z,6.87
2023-01-29T04:22:06.158Z,8.40
2023-01-29T04:24:34.648Z,8.00
2023-01-29T04:27:07.979Z,7.87
2023-01-29T04:32:21.147Z,7.73
2023-01-29T04:35:01.938Z,7.60
2023-01-29T04:37:44.923Z,8.60
2023-01-29T04:40:43.894Z,9.10
2023-01-29T04:43:44.273Z,9.10
2023-01-29T04:46:35.979Z,11.30
2023-01-29T04:49:10.280Z,9.17
2023-01-29T04:51:39.966Z,8.83
2023-01-29T04:54:17.531Z,9.00
2023-01-29T04:56:51.878Z,8.77
2023-01-29T04:59:23.969Z,9.00
2023-01-29T05:01:50.770Z,9.30
2023-01-29T05:04:20.687Z,8.27
2023-01-29T05:06:48.083Z,8.20
2023-01-29T05:09:17.513Z,7.60
2023-01-29T05:11:46.582Z,8.80
2023-01-29T05:14:16.134Z,9.63
2023-01-29T05:16:46.334Z,10.63
2023-01-29T05:19:15.858Z,8.80
2023-01-29T05:21:45.622Z,8.37
2023-01-29T05:24:21.820Z,8.10
2023-01-29T05:27:10.124Z,9.43
2023-01-29T05:29:36.991Z,8.90
2023-01-29T05:32:04.085Z,8.60
2023-01-29T05:34:30.870Z,8.97
2023-01-29T05:36:57.504Z,9.70
2023-01-29T05:39:24.205Z,8.93
2023-01-29T05:41:50.911Z,8.77
2023-01-29T05:44:17.720Z,8.50
2023-01-29T05:46:45.186Z,10.07
2023-01-29T05:49:12.979Z,9.67
2023-01-29T05:51:39.715Z,9.70
2023-01-29T05:54:06.425Z,9.03
2023-01-29T05:56:33.084Z,11.80
2023-01-29T05:58:59.784Z,9.90
2023-01-29T06:01:26.542Z,11.20
2023-01-29T06:03:53.309Z,10.33
2023-01-29T06:06:20.142Z,8.50
2023-01-29T06:08:47.203Z,8.67
2023-01-29T06:11:14.944Z,9.57
2023-01-29T06:13:41.710Z,8.67
2023-01-29T06:16:09.728Z,9.07
2023-01-29T06:18:37.304Z,9.43
2023-01-29T06:21:05.696Z,9.53
2023-01-29T06:23:32.809Z,8.23
2023-01-29T06:26:04.199Z,9.47
2023-01-29T06:28:31.225Z,9.70
2023-01-29T06:31:12.030Z,9.23
2023-01-29T06:33:47.927Z,9.80
2023-01-29T06:36:14.595Z,7.20
2023-01-29T06:38:41.385Z,8.80
2023-01-29T06:41:12.801Z,9.93
2023-01-29T06:43:40.021Z,9.90
2023-01-29T06:46:08.434Z,8.50
2023-01-29T06:48:35.922Z,8.43
2023-01-29T06:51:07.382Z,8.70
2023-01-29T06:53:41.414Z,9.47
2023-01-29T06:56:09.656Z,7.40
2023-01-29T06:58:38.279Z,8.53
2023-01-29T07:01:10.071Z,7.00
2023-01-29T07:03:37.551Z,7.90
2023-01-29T07:06:05.321Z,8.40
2023-01-29T07:08:39.491Z,8.47
2023-01-29T07:11:07.413Z,7.50
2023-01-29T07:13:34.854Z,6.70
2023-01-29T07:16:02.944Z,7.97
2023-01-29T07:18:30.335Z,8.80
2023-01-29T07:20:58.019Z,8.20
2023-01-29T07:23:31.378Z,8.30
2023-01-29T07:26:02.090Z,8.33
2023-01-29T07:28:29.072Z,8.30
2023-01-29T07:30:59.536Z,6.67
2023-01-29T07:33:26.511Z,7.40
2023-01-29T07:35:53.367Z,6.97
2023-01-29T07:38:20.607Z,6.77
2023-01-29T07:40:47.433Z,6.83
2023-01-29T07:43:14.704Z,7.03
2023-01-29T07:45:41.936Z,9.07
2023-01-29T07:48:12.285Z,7.03
2023-01-29T07:50:40.130Z,8.20
2023-01-29T07:53:06.860Z,7.10
2023-01-29T07:55:33.790Z,7.30
2023-01-29T07:58:02.768Z,5.60
2023-01-29T08:00:31.320Z,7.00
2023-01-29T08:03:18.615Z,7.00
2023-01-29T08:05:45.431Z,6.00
2023-01-29T08:08:12.801Z,7.17
2023-01-29T08:10:41.718Z,6.50
2023-01-29T08:13:10.201Z,6.87
2023-01-29T08:18:23.796Z,6.60
2023-01-29T08:20:52.158Z,7.00
2023-01-29T08:23:20.453Z,7.37
2023-01-29T08:25:47.169Z,6.33
2023-01-29T08:28:13.964Z,7.13
2023-01-29T08:30:41.255Z,8.23
2023-01-29T08:33:08.029Z,7.10
2023-01-29T08:35:34.773Z,7.13
2023-01-29T08:38:03.513Z,6.73
2023-01-29T08:40:32.946Z,7.40
2023-01-29T08:43:02.524Z,7.67
2023-01-29T08:45:31.009Z,7.80
2023-01-29T08:47:57.710Z,9.33
2023-01-29T08:50:24.416Z,8.33
2023-01-29T08:52:51.416Z,8.07
2023-01-29T08:55:19.209Z,8.13
2023-01-29T08:57:46.083Z,8.97
2023-01-29T09:00:13.424Z,8.20
2023-01-29T09:02:40.151Z,8.90
2023-01-29T09:05:07.668Z,9.10
2023-01-29T09:07:34.527Z,9.60
2023-01-29T09:10:01.579Z,8.40
2023-01-29T09:12:28.334Z,8.33
2023-01-29T09:14:55.954Z,8.33
2023-01-29T09:17:22.648Z,9.53
2023-01-29T09:19:49.945Z,10.17
2023-01-29T09:22:16.746Z,8.90
2023-01-29T09:24:43.395Z,8.43
2023-01-29T09:27:10.993Z,9.17
2023-01-29T09:29:37.885Z,12.98
2023-01-29T09:32:05.158Z,10.87
2023-01-29T09:34:33.763Z,8.33
2023-01-29T09:37:01.501Z,8.57
2023-01-29T09:39:28.146Z,8.80
2023-01-29T09:42:00.893Z,8.83
2023-01-29T09:45:04.840Z,8.53
2023-01-29T09:47:34.775Z,6.53
2023-01-29T09:50:20.144Z,8.93
2023-01-29T09:53:02.718Z,10.93
2023-01-29T09:55:39.415Z,7.30
2023-01-29T09:58:21.125Z,6.00
2023-01-29T10:01:13.822Z,6.57
2023-01-29T10:03:57.025Z,7.07
2023-01-29T10:06:30.072Z,6.50
2023-01-29T10:09:34.188Z,7.03
2023-01-29T10:12:08.698Z,5.80
2023-01-29T10:14:47.209Z,6.30
2023-01-29T10:17:37.225Z,5.50
2023-01-29T10:20:41.408Z,5.47
2023-01-29T10:23:17.261Z,5.93
2023-01-29T10:25:50.342Z,5.77
2023-01-29T10:28:27.367Z,5.80
2023-01-29T10:34:02.162Z,5.90
2023-01-29T10:36:59.671Z,5.37
2023-01-29T10:39:27.177Z,4.80
2023-01-29T10:42:06.600Z,5.90
2023-01-29T10:44:45.360Z,5.20
2023-01-29T10:47:33.056Z,6.97
2023-01-29T10:50:11.492Z,7.07
2023-01-29T10:53:12.688Z,12.63
2023-01-29T10:55:51.199Z,6.60
2023-01-29T10:58:41.342Z,5.50
2023-01-29T11:01:10.145Z,6.17
2023-01-29T11:03:37.214Z,5.90
2023-01-29T11:06:21.107Z,5.23
2023-01-29T11:09:25.457Z,5.70
2023-01-29T11:12:04.933Z,6.00
2023-01-29T11:14:58.606Z,6.13
2023-01-29T11:17:26.457Z,7.70
2023-01-29T11:19:58.159Z,7.00
2023-01-29T11:22:27.227Z,6.30
2023-01-29T11:25:27.607Z,6.07
2023-01-29T11:28:02.010Z,6.87
2023-01-29T11:30:41.374Z,6.07
2023-01-29T11:33:22.693Z,7.20
2023-01-29T11:35:50.200Z,6.27
2023-01-29T11:38:16.845Z,6.00
2023-01-29T11:40:44.097Z,5.83
2023-01-29T11:43:32.927Z,6.40
2023-01-29T11:46:06.127Z,7.70
2023-01-29T11:48:59.418Z,6.53
2023-01-29T11:51:39.377Z,6.20
2023-01-29T11:54:06.675Z,6.60
2023-01-29T11:56:41.443Z,8.57
2023-01-29T11:59:21.443Z,5.57
2023-01-29T12:01:48.131Z,6.20
2023-01-29T12:04:24.736Z,6.90
2023-01-29T12:06:53.274Z,6.03
2023-01-29T12:09:24.408Z,8.27
2023-01-29T12:11:52.761Z,7.53
2023-01-29T12:14:33.702Z,6.70
2023-01-29T12:17:25.655Z,5.90
2023-01-29T12:20:04.702Z,7.27
2023-01-29T12:22:53.271Z,6.30
2023-01-29T12:25:41.460Z,6.23
2023-01-29T12:28:24.144Z,6.80
2023-01-29T12:31:06.318Z,7.10
2023-01-29T12:34:11.143Z,8.60
2023-01-29T12:36:56.922Z,8.17
2023-01-29T12:39:23.617Z,8.20
2023-01-29T12:41:57.333Z,7.50
2023-01-29T12:44:33.506Z,7.40
2023-01-29T12:47:04.079Z,6.90
2023-01-29T12:49:35.382Z,7.73
2023-01-29T12:52:13.541Z,7.37
2023-01-29T12:54:55.279Z,8.70
2023-01-29T12:57:40.291Z,7.10
2023-01-29T13:00:23.741Z,7.40
2023-01-29T13:03:08.163Z,7.33
2023-01-29T13:06:10.332Z,6.43
2023-01-29T13:08:42.997Z,7.70
2023-01-29T13:11:18.327Z,9.10
2023-01-29T13:13:59.434Z,7.63
2023-01-29T13:16:32.814Z,7.30
2023-01-29T13:19:03.664Z,6.00
2023-01-29T13:21:35.158Z,7.70
2023-01-29T13:24:05.849Z,8.40
2023-01-29T13:26:40.992Z,7.63
2023-01-29T13:29:24.466Z,7.60
2023-01-29T13:31:54.144Z,6.90
2023-01-29T13:34:31.607Z,7.50
2023-01-29T13:37:01.663Z,9.00
2023-01-29T13:39:44.325Z,7.37
2023-01-29T13:42:23.979Z,7.00
2023-01-29T13:44:54.096Z,6.70
2023-01-29T13:47:26.485Z,8.27
2023-01-29T13:50:02.373Z,9.90
2023-01-29T13:52:37.618Z,8.30
2023-01-29T13:55:37.346Z,7.53
2023-01-29T13:58:14.602Z,9.03
2023-01-29T14:00:41.214Z,9.93
2023-01-29T14:03:14.275Z,8.30
2023-01-29T14:05:41.772Z,8.60
2023-01-29T14:08:14.486Z,9.87
2023-01-29T14:10:43.023Z,10.30
2023-01-29T14:13:18.599Z,8.10
2023-01-29T14:16:06.129Z,9.57
2023-01-29T14:18:35.203Z,8.37
2023-01-29T14:21:04.907Z,7.60
2023-01-29T14:23:41.555Z,7.40
2023-01-29T14:26:22.572Z,9.37
2023-01-29T14:29:14.468Z,8.77
2023-01-29T14:31:49.106Z,8.83
2023-01-29T14:34:36.413Z,7.33
2023-01-29T14:37:15.484Z,7.37
2023-01-29T14:40:14.641Z,7.67
2023-01-29T14:42:55.887Z,7.33
2023-01-29T14:45:27.011Z,8.70
2023-01-29T14:48:10.368Z,7.37
2023-01-29T14:50:37.031Z,7.83
2023-01-29T14:53:12.898Z,8.63
2023-01-29T14:55:50.917Z,7.87
2023-01-29T14:58:34.234Z,9.07
2023-01-29T15:01:02.420Z,7.53
2023-01-29T15:03:49.823Z,7.50
2023-01-29T15:06:23.123Z,6.90
2023-01-29T15:09:35.906Z,7.80
2023-01-29T15:12:12.159Z,6.77
2023-01-29T15:14:51.397Z,7.03
2023-01-29T15:17:36.591Z,7.70
2023-01-29T15:20:27.934Z,7.77
2023-01-29T15:22:54.814Z,7.30
2023-01-29T15:25:21.770Z,7.10
2023-01-29T15:27:49.466Z,7.30
2023-01-29T15:30:23.243Z,6.70
2023-01-29T15:32:56.831Z,7.40
2023-01-29T15:36:06.341Z,6.83
2023-01-29T15:38:33.857Z,7.60
2023-01-29T15:41:03.084Z,7.57
2023-01-29T15:43:34.877Z,7.47
2023-01-29T15:46:05.549Z,7.10
2023-01-29T15:48:39.028Z,7.43
2023-01-29T15:51:15.541Z,8.30
2023-01-29T15:53:50.728Z,8.47
2023-01-29T15:56:21.723Z,7.20
2023-01-29T15:58:50.122Z,7.50
2023-01-29T16:01:17.575Z,7.43
2023-01-29T16:03:44.700Z,7.87
2023-01-29T16:06:12.042Z,7.37
2023-01-29T16:08:40.407Z,7.37
2023-01-29T16:11:08.345Z,8.30
2023-01-29T16:13:39.872Z,6.90
2023-01-29T16:16:21.195Z,8.00
2023-01-29T16:18:59.626Z,7.83
2023-01-29T16:21:37.873Z,7.70
2023-01-29T16:24:13.975Z,6.97
2023-01-29T16:26:46.345Z,7.67
2023-01-29T16:29:25.091Z,8.60
2023-01-29T16:31:54.813Z,7.23
2023-01-29T16:34:34.942Z,6.70
2023-01-29T16:37:05.233Z,8.00
2023-01-29T16:39:36.695Z,8.17
2023-01-29T16:42:30.459Z,8.17
2023-01-29T16:45:00.266Z,7.80
2023-01-29T16:47:36.204Z,8.40
2023-01-29T16:50:46.397Z,7.73
2023-01-29T16:53:23.415Z,7.70
2023-01-29T16:55:52.510Z,8.23
2023-01-29T16:58:28.307Z,9.30
2023-01-29T17:01:08.162Z,9.50
2023-01-29T17:03:36.034Z,8.53
2023-01-29T17:06:18.537Z,7.60
2023-01-29T17:08:45.446Z,7.83
2023-01-29T17:11:23.097Z,7.90
2023-01-29T17:13:49.767Z,8.23
2023-01-29T17:16:22.329Z,10.03
2023-01-29T17:18:49.523Z,9.40
2023-01-29T17:21:16.212Z,10.83
2023-01-29T17:23:42.873Z,11.53
2023-01-29T17:26:12.970Z,10.30
2023-01-29T17:28:44.006Z,9.17
2023-01-29T17:31:10.941Z,12.60
2023-01-29T17:33:45.963Z,11.80
2023-01-29T17:36:15.241Z,10.20
2023-01-29T17:38:42.277Z,11.43
2023-01-29T17:41:31.847Z,10.60
2023-01-29T17:43:58.502Z,11.03
2023-01-29T17:46:31.419Z,10.20
2023-01-29T17:48:58.533Z,11.00
2023-01-29T17:51:25.179Z,12.07
2023-01-29T17:53:51.869Z,11.07
2023-01-29T17:56:27.842Z,9.83
2023-01-29T17:58:54.519Z,10.43
2023-01-29T18:01:21.329Z,11.27
2023-01-29T18:03:47.933Z,10.37
2023-01-29T18:06:24.601Z,14.00
2023-01-29T18:08:51.325Z,11.60
2023-01-29T18:13:49.512Z,12.70
2023-01-29T18:16:18.530Z,9.53
2023-01-29T18:18:45.244Z,10.83
2023-01-29T18:21:11.884Z,11.60
2023-01-29T18:23:38.507Z,12.00
2023-01-29T18:26:06.921Z,10.00
2023-01-29T18:28:34.505Z,9.10
2023-01-29T18:31:02.322Z,12.57
2023-01-29T18:33:29.192Z,11.13
2023-01-29T18:35:55.920Z,10.03
2023-01-29T18:38:23.507Z,11.80
2023-01-29T18:40:50.496Z,11.67
2023-01-29T18:43:17.240Z,8.63
2023-01-29T18:45:43.957Z,7.47
2023-01-29T18:48:10.675Z,11.23
2023-01-29T18:50:37.452Z,12.50
2023-01-29T18:53:04.521Z,13.33
2023-01-29T18:55:31.334Z,13.27
2023-01-29T18:58:28.983Z,10.90
2023-01-29T19:00:47.695Z,9.90
2023-01-29T19:03:14.472Z,11.87
2023-01-29T19:05:41.101Z,12.30
2023-01-29T19:08:08.078Z,12.70
2023-01-29T19:10:35.120Z,10.67
2023-01-29T19:13:02.014Z,13.67
2023-01-29T19:15:28.694Z,11.30
2023-01-29T19:17:56.426Z,15.47
2023-01-29T19:20:23.389Z,15.67
2023-01-29T19:22:50.103Z,13.77
2023-01-29T19:25:17.957Z,12.73
2023-01-29T19:27:45.954Z,13.60
2023-01-29T19:30:13.184Z,13.57
2023-01-29T19:32:41.042Z,15.30
2023-01-29T19:35:08.163Z,13.60
2023-01-29T19:38:21.012Z,16.60
2023-01-29T19:40:48.761Z,14.60
2023-01-29T19:43:17.661Z,15.20
2023-01-29T19:45:50.211Z,14.80
2023-01-29T19:48:21.758Z,14.60
2023-01-29T19:51:08.603Z,14.10
2023-01-29T19:53:43.946Z,16.40
2023-01-29T19:56:13.258Z,13.73
2023-01-29T19:58:40.155Z,13.77
2023-01-29T20:01:14.456Z,12.70
2023-01-29T20:03:46.627Z,11.93
2023-01-29T20:06:15.598Z,12.97
2023-01-29T20:08:43.099Z,11.43
2023-01-29T20:11:12.818Z,15.40
2023-01-29T20:13:39.691Z,15.00
2023-01-29T20:16:06.959Z,12.00
2023-01-29T20:18:33.712Z,15.67
2023-01-29T20:21:09.875Z,14.60
2023-01-29T20:23:38.737Z,15.40
2023-01-29T20:26:07.874Z,12.90
2023-01-29T20:28:35.071Z,12.87
2023-01-29T20:31:02.164Z,13.80
2023-01-29T20:33:29.236Z,14.00
2023-01-29T20:36:00.832Z,16.43
2023-01-29T20:38:31.906Z,13.03
2023-01-29T20:41:12.862Z,14.80
2023-01-29T20:43:39.748Z,13.70
2023-01-29T20:46:06.717Z,13.77
2023-01-29T20:48:33.732Z,14.00
2023-01-29T20:51:13.837Z,14.00
2023-01-29T20:53:52.093Z,12.93
2023-01-29T20:56:32.147Z,13.70
2023-01-29T20:59:04.223Z,15.03
2023-01-29T21:01:30.994Z,16.00
2023-01-29T21:03:57.746Z,13.33
2023-01-29T21:06:25.593Z,16.47
2023-01-29T21:08:52.521Z,17.50
2023-01-29T21:11:19.285Z,14.53
2023-01-29T21:13:46.979Z,16.03
2023-01-29T21:16:14.167Z,16.07
2023-01-29T21:18:40.931Z,13.93
2023-01-29T21:21:07.701Z,14.20
2023-01-29T21:23:34.437Z,15.23
2023-01-29T21:26:03.721Z,13.40
2023-01-29T21:28:30.952Z,13.90
2023-01-29T21:31:04.781Z,15.80
2023-01-29T21:33:31.538Z,15.43
2023-01-29T21:36:02.070Z,15.40
2023-01-29T21:38:28.809Z,12.67
2023-01-29T21:41:04.577Z,17.40
2023-01-29T21:43:31.485Z,13.83
2023-01-29T21:46:00.311Z,17.60
2023-01-29T21:48:27.170Z,16.03
2023-01-29T21:50:53.905Z,12.60
2023-01-29T21:53:21.099Z,15.80
2023-01-29T21:55:48.471Z,18.00
2023-01-29T21:58:15.340Z,18.03
2023-01-29T22:00:42.091Z,20.03
2023-01-29T22:03:09.191Z,16.17
2023-01-29T22:05:36.277Z,16.60
2023-01-29T22:08:05.026Z,17.37
2023-01-29T22:10:34.228Z,17.83
2023-01-29T22:13:02.177Z,16.43
2023-01-29T22:15:35.790Z,12.33
2023-01-29T22:18:02.996Z,15.47
2023-01-29T22:20:30.832Z,11.90
2023-01-29T22:23:00.612Z,17.83
2023-01-29T22:25:28.219Z,18.03
2023-01-29T22:27:55.988Z,20.50
2023-01-29T22:30:23.459Z,14.13
2023-01-29T22:32:50.606Z,13.50
2023-01-29T22:35:17.596Z,15.60
2023-01-29T22:37:45.141Z,17.40
2023-01-29T22:40:12.998Z,18.30
2023-01-29T22:42:39.683Z,18.30
2023-01-29T22:45:07.507Z,16.10
2023-01-29T22:47:37.471Z,17.10
2023-01-29T22:50:07.956Z,17.20
2023-01-29T22:52:38.596Z,19.97
2023-01-29T22:55:07.872Z,15.67
2023-01-29T22:57:34.847Z,18.67
2023-01-29T23:00:01.712Z,17.07
2023-01-29T23:02:28.423Z,18.57
2023-01-29T23:05:01.644Z,19.57
2023-01-29T23:07:28.332Z,20.47
2023-01-29T23:09:55.002Z,18.37
2023-01-29T23:12:21.684Z,16.20
2023-01-29T23:14:48.299Z,19.47
2023-01-29T23:17:15.016Z,18.53
2023-01-29T23:19:41.776Z,16.10
2023-01-29T23:22:08.448Z,18.30
2023-01-29T23:24:35.129Z,17.47
2023-01-29T23:27:14.697Z,16.73
2023-01-29T23:29:44.186Z,19.87
2023-01-29T23:32:13.122Z,21.13
2023-01-29T23:34:46.623Z,20.10
2023-01-29T23:37:13.672Z,18.80
2023-01-29T23:39:40.413Z,19.77
2023-01-29T23:42:13.491Z,18.30
2023-01-29T23:44:41.398Z,22.73
2023-01-29T23:47:14.516Z,18.43
2023-01-29T23:49:41.217Z,20.07
2023-01-29T23:52:07.965Z,15.80
2023-01-29T23:54:35.585Z,21.40
2023-01-29T23:57:03.289Z,17.60
2023-01-29T23:59:30.020Z,18.40
