createdAt,value
2023-03-21T00:00:56.356Z,99731.41
2023-03-21T00:03:23.600Z,99726.78
2023-03-21T00:05:54.298Z,99721.41
2023-03-21T00:08:22.200Z,99714.72
2023-03-21T00:10:55.460Z,99718.91
2023-03-21T00:13:22.554Z,99724.47
2023-03-21T00:16:10.498Z,99725.88
2023-03-21T00:18:42.598Z,99711.28
2023-03-21T00:21:38.453Z,99717.00
2023-03-21T00:23:59.014Z,99720.19
2023-03-21T00:26:26.502Z,99716.16
2023-03-21T00:28:53.575Z,99720.50
2023-03-21T00:31:21.140Z,99713.47
2023-03-21T00:33:50.500Z,99713.63
2023-03-21T00:36:17.715Z,99711.50
2023-03-21T00:38:44.930Z,99705.13
2023-03-21T00:41:25.876Z,99699.13
2023-03-21T00:43:58.755Z,99692.47
2023-03-21T00:46:39.744Z,99686.91
2023-03-21T00:49:09.730Z,99682.53
2023-03-21T00:51:36.877Z,99691.75
2023-03-21T00:54:05.805Z,99677.50
2023-03-21T00:56:32.984Z,99681.69
2023-03-21T00:59:00.271Z,99679.72
2023-03-21T01:01:32.023Z,99676.66
2023-03-21T01:04:07.613Z,99677.66
2023-03-21T01:06:39.567Z,99667.97
2023-03-21T01:09:08.222Z,99668.25
2023-03-21T01:11:36.595Z,99680.19
2023-03-21T01:14:20.762Z,99679.03
2023-03-21T01:16:49.567Z,99663.94
2023-03-21T01:19:26.327Z,99659.56
2023-03-21T01:21:56.560Z,99662.91
2023-03-21T01:24:24.802Z,99667.97
2023-03-21T01:26:52.161Z,99664.91
2023-03-21T01:29:19.655Z,99675.28
2023-03-21T01:31:46.844Z,99672.59
2023-03-21T01:34:14.230Z,99667.72
2023-03-21T01:36:41.654Z,99666.34
2023-03-21T01:39:14.562Z,99664.69
2023-03-21T01:41:44.135Z,99670.25
2023-03-21T01:44:19.044Z,99666.88
2023-03-21T01:47:03.605Z,99669.41
2023-03-21T01:49:47.848Z,99661.84
2023-03-21T01:52:35.481Z,99668.88
2023-03-21T01:55:07.109Z,99661.69
2023-03-21T01:58:02.099Z,99664.38
2023-03-21T02:00:32.763Z,99656.50
2023-03-21T02:03:26.280Z,99656.50
2023-03-21T02:06:11.368Z,99649.78
2023-03-21T02:08:41.467Z,99664.38
2023-03-21T02:11:12.929Z,99661.00
2023-03-21T02:13:43.167Z,99664.50
2023-03-21T02:16:17.129Z,99662.16
2023-03-21T02:18:47.846Z,99664.84
2023-03-21T02:21:33.729Z,99668.94
2023-03-21T02:24:29.990Z,99667.66
2023-03-21T02:27:12.703Z,99670.72
2023-03-21T02:29:59.419Z,99665.28
2023-03-21T02:33:05.286Z,99659.09
2023-03-21T02:35:35.429Z,99657.97
2023-03-21T02:38:08.731Z,99667.97
2023-03-21T02:40:41.509Z,99664.59
2023-03-21T02:43:28.047Z,99671.09
2023-03-21T02:46:01.015Z,99666.28
2023-03-21T02:48:44.400Z,99667.44
2023-03-21T02:51:18.814Z,99666.28
2023-03-21T02:53:53.297Z,99670.56
2023-03-21T02:56:27.822Z,99670.41
2023-03-21T02:58:56.578Z,99675.28
2023-03-21T03:01:26.048Z,99670.56
2023-03-21T03:03:53.526Z,99670.56
2023-03-21T03:06:29.396Z,99677.22
2023-03-21T03:09:02.568Z,99679.56
2023-03-21T03:11:32.916Z,99675.38
2023-03-21T03:14:25.159Z,99668.50
2023-03-21T03:17:05.451Z,99665.22
2023-03-21T03:19:41.697Z,99667.50
2023-03-21T03:22:32.171Z,99669.00
2023-03-21T03:25:09.611Z,99666.53
2023-03-21T03:27:49.414Z,99662.00
2023-03-21T03:30:17.563Z,99675.19
2023-03-21T03:32:48.174Z,99681.38
2023-03-21T03:35:17.579Z,99678.91
2023-03-21T03:37:49.380Z,99664.00
2023-03-21T03:40:30.937Z,99662.31
2023-03-21T03:43:13.959Z,99653.16
2023-03-21T03:45:46.004Z,99651.53
2023-03-21T03:48:17.511Z,99655.34
2023-03-21T03:50:52.142Z,99659.13
2023-03-21T03:53:30.787Z,99650.25
2023-03-21T03:55:59.147Z,99656.59
2023-03-21T03:58:39.481Z,99652.22
2023-03-21T04:01:10.950Z,99641.00
2023-03-21T04:03:49.527Z,99645.28
2023-03-21T04:06:18.879Z,99633.22
2023-03-21T04:08:47.172Z,99650.25
2023-03-21T04:11:18.301Z,99643.53
2023-03-21T04:13:50.289Z,99635.66
2023-03-21T04:16:23.360Z,99633.44
2023-03-21T04:18:50.786Z,99644.81
2023-03-21T04:21:19.369Z,99653.06
2023-03-21T04:23:46.438Z,99649.09
2023-03-21T04:26:13.578Z,99647.56
2023-03-21T04:28:49.583Z,99648.25
2023-03-21T04:31:37.047Z,99641.94
2023-03-21T04:34:12.257Z,99644.44
2023-03-21T04:36:45.049Z,99643.59
2023-03-21T04:39:14.011Z,99641.84
2023-03-21T04:41:44.518Z,99634.34
2023-03-21T04:44:12.178Z,99641.66
2023-03-21T04:46:39.324Z,99644.19
2023-03-21T04:49:07.770Z,99648.38
2023-03-21T04:51:35.907Z,99643.59
2023-03-21T04:54:05.884Z,99651.03
2023-03-21T04:56:34.042Z,99648.78
2023-03-21T04:59:03.167Z,99651.47
2023-03-21T05:01:30.913Z,99650.06
2023-03-21T05:03:59.149Z,99651.38
2023-03-21T05:06:27.825Z,99654.22
2023-03-21T05:09:05.304Z,99659.66
2023-03-21T05:11:35.891Z,99656.72
2023-03-21T05:14:06.740Z,99655.72
2023-03-21T05:16:34.630Z,99646.47
2023-03-21T05:19:05.846Z,99650.97
2023-03-21T05:21:41.974Z,99650.44
2023-03-21T05:24:18.144Z,99654.78
2023-03-21T05:26:50.398Z,99656.22
2023-03-21T05:29:19.582Z,99656.63
2023-03-21T05:31:53.215Z,99655.50
2023-03-21T05:34:20.940Z,99665.84
2023-03-21T05:36:48.343Z,99671.75
2023-03-21T05:39:16.050Z,99659.44
2023-03-21T05:41:51.406Z,99653.09
2023-03-21T05:44:18.576Z,99663.31
2023-03-21T05:46:45.748Z,99669.81
2023-03-21T05:49:13.486Z,99669.97
2023-03-21T05:51:42.294Z,99672.31
2023-03-21T05:54:09.394Z,99668.00
2023-03-21T05:56:36.632Z,99675.41
2023-03-21T05:59:06.421Z,99684.13
2023-03-21T06:01:39.311Z,99681.28
2023-03-21T06:04:11.536Z,99689.97
2023-03-21T06:06:40.466Z,99683.81
2023-03-21T06:09:07.531Z,99690.53
2023-03-21T06:11:36.335Z,99693.03
2023-03-21T06:14:21.884Z,99680.38
2023-03-21T06:17:08.409Z,99673.22
2023-03-21T06:19:41.515Z,99679.84
2023-03-21T06:22:14.818Z,99679.84
2023-03-21T06:24:42.366Z,99687.56
2023-03-21T06:27:09.588Z,99701.28
2023-03-21T06:29:48.646Z,99703.66
2023-03-21T06:32:16.247Z,99708.72
2023-03-21T06:34:44.390Z,99711.09
2023-03-21T06:37:14.330Z,99718.13
2023-03-21T06:39:42.053Z,99710.94
2023-03-21T06:42:10.438Z,99725.00
2023-03-21T06:44:37.795Z,99737.91
2023-03-21T06:47:08.336Z,99737.00
2023-03-21T06:49:35.389Z,99745.41
2023-03-21T06:52:08.080Z,99743.09
2023-03-21T06:54:35.214Z,99745.47
2023-03-21T06:57:09.894Z,99747.25
2023-03-21T06:59:37.099Z,99747.25
2023-03-21T07:02:09.887Z,99756.50
2023-03-21T07:04:41.948Z,99753.44
2023-03-21T07:07:15.701Z,99762.00
2023-03-21T07:09:43.061Z,99759.19
2023-03-21T07:12:11.028Z,99752.16
2023-03-21T07:14:58.342Z,99740.81
2023-03-21T07:17:25.449Z,99754.94
2023-03-21T07:19:52.538Z,99751.13
2023-03-21T07:22:20.157Z,99744.31
2023-03-21T07:25:02.376Z,99745.69
2023-03-21T07:27:33.242Z,99744.44
2023-03-21T07:30:00.314Z,99757.88
2023-03-21T07:32:29.948Z,99756.59
2023-03-21T07:34:57.072Z,99741.81
2023-03-21T07:37:24.106Z,99764.06
2023-03-21T07:39:52.607Z,99811.41
2023-03-21T07:42:20.351Z,99840.75
2023-03-21T07:44:47.438Z,99829.03
2023-03-21T07:47:14.591Z,99826.38
2023-03-21T07:49:41.631Z,99804.34
2023-03-21T07:52:08.790Z,99790.09
2023-03-21T07:54:35.958Z,99768.59
2023-03-21T07:57:04.340Z,99753.16
2023-03-21T07:59:31.450Z,99764.94
2023-03-21T08:01:58.562Z,99771.69
2023-03-21T08:04:26.144Z,99683.53
2023-03-21T08:06:53.208Z,99704.50
2023-03-21T08:09:20.367Z,99656.91
2023-03-21T08:11:47.430Z,99642.75
2023-03-21T08:14:14.520Z,99603.13
2023-03-21T08:16:41.655Z,99605.88
2023-03-21T08:19:08.735Z,99570.91
2023-03-21T08:21:36.068Z,99563.47
2023-03-21T08:24:03.147Z,99569.53
2023-03-21T08:26:32.121Z,99531.16
2023-03-21T08:28:59.186Z,99512.16
2023-03-21T08:31:26.279Z,99488.69
2023-03-21T08:33:54.784Z,99466.94
2023-03-21T08:36:22.787Z,99442.41
2023-03-21T08:38:54.147Z,99414.66
2023-03-21T08:41:22.151Z,99405.63
2023-03-21T08:43:49.327Z,99334.56
2023-03-21T08:46:16.553Z,99275.84
2023-03-21T08:48:43.609Z,99250.34
2023-03-21T08:51:10.754Z,99192.56
2023-03-21T08:53:38.079Z,99173.75
2023-03-21T08:56:06.258Z,99102.97
2023-03-21T08:58:33.589Z,99113.72
2023-03-21T09:01:00.841Z,99085.06
2023-03-21T09:03:27.974Z,99074.91
2023-03-21T09:05:55.128Z,99021.78
2023-03-21T09:08:23.506Z,99030.25
2023-03-21T09:10:54.656Z,99032.94
2023-03-21T09:13:22.787Z,98964.81
2023-03-21T09:15:50.694Z,98957.94
2023-03-21T09:18:18.185Z,98955.72
2023-03-21T09:20:46.726Z,98908.06
2023-03-21T09:23:14.651Z,98847.38
2023-03-21T09:25:42.314Z,98815.84
2023-03-21T09:28:09.670Z,98765.75
2023-03-21T09:30:37.782Z,98791.31
2023-03-21T09:33:08.835Z,98731.03
2023-03-21T09:35:36.250Z,98596.09
2023-03-21T09:38:03.912Z,98630.63
2023-03-21T09:40:55.843Z,98614.66
2023-03-21T09:43:34.273Z,98603.22
2023-03-21T09:46:24.747Z,98594.41
2023-03-21T09:49:01.012Z,98550.91
2023-03-21T09:51:33.509Z,98353.63
2023-03-21T09:54:03.742Z,98390.88
2023-03-21T09:56:31.185Z,98448.81
2023-03-21T09:59:00.262Z,98479.56
2023-03-21T10:01:35.236Z,98443.97
2023-03-21T10:04:04.732Z,98435.69
2023-03-21T10:06:33.916Z,98438.69
2023-03-21T10:09:06.694Z,98375.47
2023-03-21T10:11:44.325Z,98444.16
2023-03-21T10:14:30.429Z,98366.22
2023-03-21T10:16:59.471Z,98298.19
2023-03-21T10:19:27.889Z,98386.06
2023-03-21T10:22:03.668Z,98303.81
2023-03-21T10:24:33.162Z,98262.28
2023-03-21T10:27:01.226Z,98324.78
2023-03-21T10:29:32.532Z,98218.84
2023-03-21T10:32:00.316Z,98299.16
2023-03-21T10:34:32.772Z,98106.72
2023-03-21T10:37:02.174Z,98044.94
2023-03-21T10:39:32.011Z,98054.00
2023-03-21T10:41:59.060Z,98074.41
2023-03-21T10:44:31.216Z,98058.16
2023-03-21T10:47:02.996Z,97971.09
2023-03-21T10:49:31.447Z,98018.78
2023-03-21T10:52:07.038Z,98003.41
2023-03-21T10:54:35.659Z,98016.63
2023-03-21T10:57:05.578Z,98090.25
2023-03-21T10:59:38.874Z,97881.94
2023-03-21T11:02:06.831Z,97821.97
2023-03-21T11:04:36.843Z,97875.44
2023-03-21T11:07:07.506Z,97812.13
2023-03-21T11:09:46.914Z,97820.84
2023-03-21T11:12:15.690Z,97822.88
2023-03-21T11:14:42.719Z,97822.00
2023-03-21T11:17:18.963Z,97754.91
2023-03-21T11:19:50.320Z,97702.03
2023-03-21T11:22:18.579Z,97748.09
2023-03-21T11:24:49.682Z,97656.06
2023-03-21T11:27:16.859Z,97698.78
2023-03-21T11:29:51.424Z,97664.81
2023-03-21T11:32:37.564Z,97529.91
2023-03-21T11:35:06.608Z,97488.91
2023-03-21T11:37:38.057Z,97533.81
2023-03-21T11:40:14.197Z,97503.09
2023-03-21T11:42:43.100Z,97498.88
2023-03-21T11:45:15.281Z,97496.28
2023-03-21T11:47:42.584Z,97428.53
2023-03-21T11:50:21.884Z,97457.56
2023-03-21T11:53:00.901Z,97297.56
2023-03-21T11:55:28.095Z,97430.69
2023-03-21T11:58:14.676Z,97369.50
2023-03-21T12:00:42.189Z,97339.28
2023-03-21T12:03:17.126Z,97286.09
2023-03-21T12:05:52.380Z,97239.47
2023-03-21T12:08:45.880Z,97121.81
2023-03-21T12:11:37.378Z,97113.63
2023-03-21T12:14:21.097Z,97223.56
2023-03-21T12:17:00.896Z,97062.44
2023-03-21T12:19:50.046Z,97068.53
2023-03-21T12:22:35.833Z,97002.16
2023-03-21T12:25:09.535Z,97025.44
2023-03-21T12:27:48.753Z,97052.56
2023-03-21T12:30:23.773Z,96971.50
2023-03-21T12:33:08.620Z,96950.41
2023-03-21T12:35:45.985Z,96855.13
2023-03-21T12:38:31.779Z,96927.09
2023-03-21T12:41:02.839Z,96853.22
2023-03-21T12:43:41.204Z,96875.72
2023-03-21T12:46:29.451Z,96799.97
2023-03-21T12:49:02.868Z,96765.28
2023-03-21T12:51:33.156Z,96587.75
2023-03-21T12:54:10.896Z,96590.75
2023-03-21T12:56:52.182Z,96611.19
2023-03-21T12:59:37.600Z,96586.59
2023-03-21T13:02:23.567Z,96591.19
2023-03-21T13:05:01.369Z,96607.63
2023-03-21T13:07:31.404Z,96605.94
2023-03-21T13:09:59.465Z,96475.59
2023-03-21T13:12:40.464Z,96493.97
2023-03-21T13:15:27.848Z,96517.34
2023-03-21T13:17:58.088Z,96528.84
2023-03-21T13:20:29.899Z,96454.03
2023-03-21T13:22:57.081Z,96432.59
2023-03-21T13:25:25.476Z,96427.25
2023-03-21T13:28:01.076Z,96434.53
2023-03-21T13:30:29.448Z,96453.63
2023-03-21T13:33:07.575Z,96403.53
2023-03-21T13:35:44.860Z,96327.47
2023-03-21T13:38:20.440Z,96314.59
2023-03-21T13:40:47.517Z,96316.22
2023-03-21T13:43:33.509Z,96249.66
2023-03-21T13:46:08.255Z,96315.59
2023-03-21T13:48:46.522Z,96355.38
2023-03-21T13:51:19.499Z,96290.00
2023-03-21T13:53:59.350Z,96286.88
2023-03-21T13:56:26.602Z,96277.25
2023-03-21T13:58:57.467Z,96257.78
2023-03-21T14:01:30.636Z,96289.00
2023-03-21T14:04:06.608Z,96316.56
2023-03-21T14:06:36.227Z,96316.28
2023-03-21T14:09:04.189Z,96302.22
2023-03-21T14:11:32.623Z,96286.06
2023-03-21T14:14:01.210Z,96289.78
2023-03-21T14:16:29.116Z,96243.31
2023-03-21T14:19:04.183Z,96241.63
2023-03-21T14:21:32.871Z,96261.84
2023-03-21T14:24:01.279Z,96237.72
2023-03-21T14:26:31.011Z,96209.78
2023-03-21T14:28:58.769Z,96130.31
2023-03-21T14:31:26.502Z,96106.53
2023-03-21T14:33:57.764Z,96181.38
2023-03-21T14:36:27.136Z,96164.03
2023-03-21T14:38:56.329Z,96149.31
2023-03-21T14:41:25.073Z,96131.13
2023-03-21T14:44:12.163Z,96131.53
2023-03-21T14:46:39.574Z,96102.34
2023-03-21T14:49:11.204Z,96099.97
2023-03-21T14:51:39.057Z,96066.91
2023-03-21T14:54:06.368Z,96059.84
2023-03-21T14:56:35.597Z,96054.81
2023-03-21T14:59:02.733Z,96073.16
2023-03-21T15:01:32.575Z,96022.66
2023-03-21T15:04:01.191Z,95972.09
2023-03-21T15:06:28.266Z,95978.31
2023-03-21T15:08:56.436Z,95963.13
2023-03-21T15:11:34.225Z,96018.91
2023-03-21T15:14:03.300Z,96020.16
2023-03-21T15:16:30.694Z,96098.53
2023-03-21T15:18:59.237Z,96117.00
2023-03-21T15:21:46.715Z,96120.56
2023-03-21T15:24:36.031Z,96149.19
2023-03-21T15:27:05.974Z,96185.00
2023-03-21T15:29:34.312Z,96208.09
2023-03-21T15:32:03.676Z,96220.94
2023-03-21T15:34:31.663Z,96215.59
2023-03-21T15:37:01.852Z,96224.84
2023-03-21T15:39:29.423Z,96259.09
2023-03-21T15:42:01.521Z,96246.47
2023-03-21T15:44:29.297Z,96215.25
2023-03-21T15:46:57.137Z,96261.66
2023-03-21T15:49:27.082Z,96306.34
2023-03-21T15:51:54.156Z,96342.50
2023-03-21T15:54:24.702Z,96347.38
2023-03-21T15:56:55.930Z,96378.97
2023-03-21T15:59:27.590Z,96393.78
2023-03-21T16:01:54.875Z,96432.44
2023-03-21T16:04:23.665Z,96489.91
2023-03-21T16:06:52.565Z,96524.16
2023-03-21T16:09:23.783Z,96560.06
2023-03-21T16:11:55.270Z,96586.81
2023-03-21T16:14:22.791Z,96601.09
2023-03-21T16:16:50.814Z,96652.91
2023-03-21T16:19:18.061Z,96678.00
2023-03-21T16:21:45.977Z,96705.00
2023-03-21T16:24:13.501Z,96713.88
2023-03-21T16:26:50.696Z,96729.53
2023-03-21T16:29:18.612Z,96766.72
2023-03-21T16:31:47.421Z,96795.88
2023-03-21T16:34:14.682Z,96807.75
2023-03-21T16:36:44.053Z,96806.06
2023-03-21T16:39:21.801Z,96813.34
2023-03-21T16:41:50.531Z,96828.13
2023-03-21T16:44:17.852Z,96866.53
2023-03-21T16:46:45.730Z,96867.00
2023-03-21T16:49:27.108Z,96904.47
2023-03-21T16:51:55.262Z,96916.00
2023-03-21T16:54:22.594Z,96955.94
2023-03-21T16:56:54.298Z,96965.31
2023-03-21T16:59:21.700Z,96992.22
2023-03-21T17:01:49.101Z,97002.63
2023-03-21T17:04:17.404Z,97017.13
2023-03-21T17:06:47.076Z,97043.53
2023-03-21T17:09:15.475Z,97073.19
2023-03-21T17:11:43.413Z,97115.31
2023-03-21T17:14:11.095Z,97118.47
2023-03-21T17:16:43.090Z,97163.22
2023-03-21T17:19:12.480Z,97187.56
2023-03-21T17:21:39.830Z,97212.00
2023-03-21T17:24:06.947Z,97268.06
2023-03-21T17:26:34.224Z,97312.09
2023-03-21T17:29:01.917Z,97338.22
2023-03-21T17:31:32.802Z,97376.47
2023-03-21T17:34:00.318Z,97386.06
2023-03-21T17:36:32.217Z,97420.22
2023-03-21T17:38:59.772Z,97437.66
2023-03-21T17:41:27.466Z,97491.56
2023-03-21T17:43:55.860Z,97533.53
2023-03-21T17:46:25.100Z,97579.00
2023-03-21T17:48:52.278Z,97645.06
2023-03-21T17:51:19.594Z,97686.19
2023-03-21T17:53:48.291Z,97727.28
2023-03-21T17:56:27.381Z,97769.63
2023-03-21T17:58:54.703Z,97847.97
2023-03-21T18:01:23.396Z,97908.72
2023-03-21T18:03:50.707Z,98043.72
2023-03-21T18:06:22.467Z,98181.03
2023-03-21T18:08:49.746Z,98232.41
2023-03-21T18:11:17.664Z,98295.44
2023-03-21T18:13:45.404Z,98359.66
2023-03-21T18:16:14.286Z,98415.41
2023-03-21T18:18:41.541Z,98445.44
2023-03-21T18:21:10.900Z,98493.50
2023-03-21T18:23:38.739Z,98535.34
2023-03-21T18:26:07.862Z,98594.19
2023-03-21T18:28:39.754Z,98619.69
2023-03-21T18:31:15.751Z,98654.69
2023-03-21T18:33:46.282Z,98557.34
2023-03-21T18:36:15.292Z,98572.69
2023-03-21T18:38:42.902Z,98594.22
2023-03-21T18:41:10.335Z,98626.94
2023-03-21T18:46:25.812Z,98680.59
2023-03-21T18:48:52.987Z,98708.16
2023-03-21T18:51:21.826Z,98723.47
2023-03-21T18:53:49.104Z,98756.19
2023-03-21T18:57:05.719Z,98784.56
2023-03-21T18:59:07.335Z,98811.50
2023-03-21T19:01:35.047Z,98841.94
2023-03-21T19:04:21.313Z,98848.53
2023-03-21T19:06:50.528Z,98865.50
2023-03-21T19:09:18.674Z,98889.09
2023-03-21T19:11:46.263Z,98913.50
2023-03-21T19:14:15.076Z,98923.03
2023-03-21T19:17:26.463Z,98956.53
2023-03-21T19:19:30.135Z,98972.28
2023-03-21T19:21:57.490Z,98997.03
2023-03-21T19:24:28.063Z,99021.66
2023-03-21T19:26:55.680Z,99046.44
2023-03-21T19:29:22.749Z,99056.53
2023-03-21T19:31:51.343Z,99070.59
2023-03-21T19:34:19.473Z,99090.75
2023-03-21T19:36:52.339Z,99106.72
2023-03-21T19:39:22.419Z,99126.13
2023-03-21T19:41:50.888Z,99134.84
2023-03-21T19:44:19.576Z,99137.38
2023-03-21T19:46:51.076Z,99120.84
2023-03-21T19:49:22.224Z,99126.66
2023-03-21T19:51:49.640Z,99137.53
2023-03-21T19:54:18.068Z,99153.53
2023-03-21T19:56:47.713Z,99144.88
2023-03-21T19:59:15.446Z,99157.28
2023-03-21T20:01:43.449Z,99156.25
2023-03-21T20:04:10.904Z,99165.91
2023-03-21T20:06:38.652Z,99173.97
2023-03-21T20:09:50.052Z,99181.84
2023-03-21T20:11:53.949Z,99175.97
2023-03-21T20:14:21.199Z,99164.78
2023-03-21T20:16:48.664Z,99169.31
2023-03-21T20:19:16.296Z,99172.38
2023-03-21T20:21:50.943Z,99175.19
2023-03-21T20:24:21.943Z,99153.31
2023-03-21T20:26:53.424Z,99165.72
2023-03-21T20:32:07.723Z,99158.34
2023-03-21T20:34:36.800Z,99177.22
2023-03-21T20:37:06.335Z,99190.47
2023-03-21T20:39:33.857Z,99190.47
2023-03-21T20:42:00.938Z,99200.47
2023-03-21T20:44:51.974Z,99199.66
2023-03-21T20:47:16.246Z,99176.66
2023-03-21T20:49:43.329Z,99184.91
2023-03-21T20:54:57.505Z,99177.66
2023-03-21T20:57:28.126Z,99175.06
2023-03-21T20:59:55.457Z,99182.22
2023-03-21T21:02:22.739Z,99188.25
2023-03-21T21:05:17.714Z,99178.22
2023-03-21T21:07:40.595Z,99183.13
2023-03-21T21:10:10.096Z,99200.22
2023-03-21T21:12:39.344Z,99191.69
2023-03-21T21:15:07.823Z,99187.50
2023-03-21T21:18:03.634Z,99187.41
2023-03-21T21:20:22.917Z,99190.00
2023-03-21T21:22:59.947Z,99197.72
2023-03-21T21:25:29.285Z,99183.78
2023-03-21T21:27:56.438Z,99182.69
2023-03-21T21:30:24.048Z,99194.72
2023-03-21T21:32:51.214Z,99206.13
2023-03-21T21:35:19.664Z,99202.06
2023-03-21T21:37:46.822Z,99193.69
2023-03-21T21:40:15.798Z,99200.75
2023-03-21T21:42:43.660Z,99189.34
2023-03-21T21:45:12.033Z,99189.16
2023-03-21T21:47:39.618Z,99187.28
2023-03-21T21:50:08.220Z,99196.66
2023-03-21T21:52:35.482Z,99200.28
2023-03-21T21:55:04.091Z,99208.34
2023-03-21T21:57:34.280Z,99208.78
2023-03-21T22:00:01.957Z,99216.66
2023-03-21T22:02:40.045Z,99226.41
2023-03-21T22:05:08.821Z,99227.59
2023-03-21T22:07:37.517Z,99226.41
2023-03-21T22:10:05.049Z,99231.78
2023-03-21T22:12:32.357Z,99220.00
2023-03-21T22:14:59.501Z,99220.38
2023-03-21T22:17:26.596Z,99217.22
2023-03-21T22:20:05.218Z,99227.13
2023-03-21T22:22:34.141Z,99229.91
2023-03-21T22:25:01.319Z,99236.84
2023-03-21T22:27:28.494Z,99250.53
2023-03-21T22:29:56.041Z,99251.06
2023-03-21T22:32:23.464Z,99247.19
2023-03-21T22:34:50.671Z,99247.84
2023-03-21T22:37:17.737Z,99248.38
2023-03-21T22:39:44.791Z,99264.88
2023-03-21T22:42:11.927Z,99278.34
2023-03-21T22:44:39.031Z,99420.47
2023-03-21T22:47:09.956Z,99419.31
2023-03-21T22:49:37.888Z,99422.34
2023-03-21T22:52:05.986Z,99422.00
2023-03-21T22:54:33.067Z,99428.00
2023-03-21T22:57:00.242Z,99422.81
2023-03-21T22:59:27.885Z,99424.03
2023-03-21T23:01:55.553Z,99438.47
2023-03-21T23:04:23.312Z,99438.28
2023-03-21T23:06:50.739Z,99436.31
2023-03-21T23:09:17.936Z,99443.81
2023-03-21T23:11:48.909Z,99445.00
2023-03-21T23:14:16.680Z,99448.00
2023-03-21T23:16:45.147Z,99449.84
2023-03-21T23:19:12.469Z,99448.19
2023-03-21T23:21:39.971Z,99438.78
2023-03-21T23:24:07.733Z,99437.13
2023-03-21T23:26:34.910Z,99450.53
2023-03-21T23:29:01.987Z,99453.22
2023-03-21T23:31:29.142Z,99448.22
2023-03-21T23:33:58.346Z,99439.50
2023-03-21T23:36:25.814Z,99434.13
2023-03-21T23:38:52.913Z,99451.06
2023-03-21T23:41:21.645Z,99445.41
2023-03-21T23:43:49.161Z,99443.88
2023-03-21T23:46:16.807Z,99452.09
2023-03-21T23:48:44.570Z,99447.94
2023-03-21T23:51:12.376Z,99449.44
2023-03-21T23:53:39.448Z,99443.91
2023-03-21T23:56:13.297Z,99443.28
2023-03-21T23:58:40.685Z,99440.75
