createdAt,value
2019-03-27T00:01:02.735Z,2.00
2019-03-27T00:03:31.190Z,2.23
2019-03-27T00:06:00.019Z,1.97
2019-03-27T00:08:28.671Z,2.00
2019-03-27T00:10:57.126Z,2.13
2019-03-27T00:13:25.585Z,1.87
2019-03-27T00:15:54.073Z,2.10
2019-03-27T00:18:22.529Z,1.90
2019-03-27T00:20:51.569Z,2.33
2019-03-27T00:23:20.101Z,1.70
2019-03-27T00:25:48.702Z,2.07
2019-03-27T00:28:17.148Z,2.07
2019-03-27T00:30:45.634Z,2.00
2019-03-27T00:33:14.077Z,2.10
2019-03-27T00:35:42.602Z,2.00
2019-03-27T00:38:11.101Z,1.80
2019-03-27T00:40:39.626Z,2.03
2019-03-27T00:43:08.074Z,2.10
2019-03-27T00:45:36.583Z,2.03
2019-03-27T00:48:05.197Z,1.70
2019-03-27T00:50:33.647Z,1.80
2019-03-27T00:53:02.155Z,2.03
2019-03-27T00:55:30.688Z,1.77
2019-03-27T00:57:59.142Z,2.00
2019-03-27T01:00:30.587Z,1.90
2019-03-27T01:02:59.047Z,2.30
2019-03-27T01:05:27.580Z,2.20
2019-03-27T01:07:56.152Z,2.17
2019-03-27T01:10:24.751Z,2.17
2019-03-27T01:12:53.272Z,2.37
2019-03-27T01:15:21.769Z,1.90
2019-03-27T01:17:50.213Z,2.10
2019-03-27T01:20:18.672Z,2.33
2019-03-27T01:22:47.155Z,2.47
2019-03-27T01:25:15.669Z,2.43
2019-03-27T01:27:44.115Z,2.50
2019-03-27T01:30:13.275Z,1.93
2019-03-27T01:32:41.733Z,2.53
2019-03-27T01:35:10.317Z,2.60
2019-03-27T01:37:38.872Z,2.60
2019-03-27T01:40:07.970Z,2.37
2019-03-27T01:42:36.406Z,2.80
2019-03-27T01:45:07.969Z,2.60
2019-03-27T01:47:36.521Z,2.80
2019-03-27T01:50:07.568Z,2.50
2019-03-27T01:52:36.060Z,2.47
2019-03-27T01:55:06.386Z,2.73
2019-03-27T01:57:34.880Z,2.70
2019-03-27T02:00:04.910Z,2.70
2019-03-27T02:02:33.364Z,2.97
2019-03-27T02:05:01.816Z,2.93
2019-03-27T02:07:30.319Z,2.83
2019-03-27T02:09:58.767Z,2.53
2019-03-27T02:12:27.220Z,2.90
2019-03-27T02:14:55.721Z,3.00
2019-03-27T02:17:24.193Z,3.00
2019-03-27T02:20:12.173Z,3.50
2019-03-27T02:22:40.679Z,3.10
2019-03-27T02:25:09.679Z,3.40
2019-03-27T02:27:39.992Z,3.40
2019-03-27T02:30:09.290Z,3.07
2019-03-27T02:32:37.777Z,3.30
2019-03-27T02:35:06.696Z,3.13
2019-03-27T02:37:35.215Z,3.30
2019-03-27T02:40:04.646Z,2.87
2019-03-27T02:42:33.205Z,3.63
2019-03-27T02:45:01.660Z,3.37
2019-03-27T02:47:30.192Z,3.77
2019-03-27T02:49:58.769Z,3.30
2019-03-27T02:52:27.223Z,3.97
2019-03-27T02:54:55.667Z,4.03
2019-03-27T02:57:24.241Z,3.70
2019-03-27T02:59:52.691Z,4.47
2019-03-27T03:02:21.140Z,4.87
2019-03-27T03:04:49.714Z,4.20
2019-03-27T03:07:18.171Z,4.03
2019-03-27T03:09:46.685Z,4.40
2019-03-27T03:12:15.189Z,4.37
2019-03-27T03:14:43.721Z,4.50
2019-03-27T03:17:12.181Z,4.63
2019-03-27T03:19:41.193Z,4.50
2019-03-27T03:22:09.670Z,4.40
2019-03-27T03:24:38.181Z,4.70
2019-03-27T03:27:06.757Z,5.53
2019-03-27T03:29:35.291Z,4.67
2019-03-27T03:32:04.007Z,4.70
2019-03-27T03:34:32.643Z,5.00
2019-03-27T03:37:01.171Z,5.30
2019-03-27T03:39:29.652Z,4.87
2019-03-27T03:41:58.239Z,4.60
2019-03-27T03:44:26.869Z,5.30
2019-03-27T03:47:00.053Z,4.73
2019-03-27T03:49:25.826Z,4.63
2019-03-27T03:51:54.384Z,5.53
2019-03-27T03:54:23.381Z,4.70
2019-03-27T03:56:54.106Z,4.77
2019-03-27T03:59:23.881Z,4.77
2019-03-27T04:01:54.242Z,4.63
2019-03-27T04:04:23.302Z,4.93
2019-03-27T04:06:51.796Z,5.00
2019-03-27T04:09:20.278Z,5.30
2019-03-27T04:11:48.852Z,4.37
2019-03-27T04:14:17.324Z,4.00
2019-03-27T04:16:45.851Z,4.47
2019-03-27T04:19:14.365Z,4.00
2019-03-27T04:21:43.075Z,4.60
2019-03-27T04:24:11.544Z,4.70
2019-03-27T04:26:40.114Z,4.03
2019-03-27T04:29:08.554Z,4.30
2019-03-27T04:31:37.085Z,3.97
2019-03-27T04:34:05.594Z,4.00
2019-03-27T04:36:34.118Z,4.10
2019-03-27T04:39:03.564Z,4.07
2019-03-27T04:41:32.128Z,4.17
2019-03-27T04:44:00.579Z,4.00
2019-03-27T04:46:29.107Z,3.90
2019-03-27T04:48:57.744Z,4.10
2019-03-27T04:51:28.738Z,3.57
2019-03-27T04:53:57.213Z,3.63
2019-03-27T04:56:25.711Z,3.63
2019-03-27T04:58:54.154Z,3.77
2019-03-27T05:01:22.609Z,4.07
2019-03-27T05:03:51.379Z,3.80
2019-03-27T05:06:19.825Z,4.10
2019-03-27T05:08:48.409Z,4.00
2019-03-27T05:11:17.033Z,4.30
2019-03-27T05:13:45.618Z,4.50
2019-03-27T05:16:14.085Z,4.53
2019-03-27T05:18:42.661Z,4.50
2019-03-27T05:21:11.215Z,4.67
2019-03-27T05:23:39.708Z,4.93
2019-03-27T05:26:08.165Z,4.90
2019-03-27T05:28:36.691Z,5.70
2019-03-27T05:31:05.176Z,5.33
2019-03-27T05:33:33.664Z,6.03
2019-03-27T05:36:02.167Z,5.70
2019-03-27T05:38:30.778Z,5.70
2019-03-27T05:40:59.258Z,5.73
2019-03-27T05:43:27.719Z,6.00
2019-03-27T05:45:56.225Z,5.70
2019-03-27T05:48:24.676Z,5.57
2019-03-27T05:50:53.127Z,5.30
2019-03-27T05:53:21.638Z,6.07
2019-03-27T05:55:50.100Z,5.73
2019-03-27T05:58:18.577Z,5.67
2019-03-27T06:00:47.111Z,6.00
2019-03-27T06:03:15.602Z,6.33
2019-03-27T06:05:44.205Z,6.23
2019-03-27T06:08:32.103Z,6.00
2019-03-27T06:11:00.565Z,6.20
2019-03-27T06:13:29.019Z,6.13
2019-03-27T06:15:57.519Z,6.27
2019-03-27T06:18:25.981Z,6.93
2019-03-27T06:20:54.572Z,7.00
2019-03-27T06:23:23.345Z,7.30
2019-03-27T06:25:51.792Z,7.93
2019-03-27T06:28:20.240Z,8.10
2019-03-27T06:30:48.740Z,8.13
2019-03-27T06:33:17.209Z,8.23
2019-03-27T06:35:45.720Z,8.10
2019-03-27T06:38:14.227Z,8.20
2019-03-27T06:40:42.689Z,7.77
2019-03-27T06:43:11.144Z,7.83
2019-03-27T06:45:39.812Z,7.00
2019-03-27T06:48:08.260Z,7.50
2019-03-27T06:50:36.699Z,7.50
2019-03-27T06:53:05.193Z,7.00
2019-03-27T06:55:33.643Z,7.57
2019-03-27T06:58:02.099Z,6.93
2019-03-27T07:00:35.372Z,6.87
2019-03-27T07:03:04.460Z,6.80
2019-03-27T07:05:32.989Z,6.73
2019-03-27T07:08:02.107Z,6.33
2019-03-27T07:10:30.565Z,7.00
2019-03-27T07:12:59.015Z,7.00
2019-03-27T07:15:27.527Z,7.03
2019-03-27T07:17:55.984Z,6.53
2019-03-27T07:20:44.017Z,6.90
2019-03-27T07:23:12.473Z,6.67
2019-03-27T07:25:41.237Z,6.80
2019-03-27T07:28:09.849Z,6.80
2019-03-27T07:30:38.299Z,6.43
2019-03-27T07:33:07.096Z,5.87
2019-03-27T07:35:35.597Z,6.33
2019-03-27T07:38:04.050Z,5.87
2019-03-27T07:40:32.578Z,5.80
2019-03-27T07:43:01.157Z,5.10
2019-03-27T07:45:29.686Z,5.20
2019-03-27T07:47:58.136Z,4.60
2019-03-27T07:50:26.748Z,4.40
2019-03-27T07:52:55.279Z,5.20
2019-03-27T07:55:23.726Z,4.40
2019-03-27T07:57:52.247Z,26.37
2019-03-27T08:00:23.130Z,4.40
2019-03-27T08:02:51.589Z,4.43
2019-03-27T08:05:20.087Z,4.30
2019-03-27T08:07:48.659Z,4.90
2019-03-27T08:10:17.115Z,4.07
2019-03-27T08:12:45.608Z,4.83
2019-03-27T08:15:14.508Z,4.90
2019-03-27T08:17:43.511Z,4.93
2019-03-27T08:20:13.920Z,5.10
2019-03-27T08:22:42.384Z,5.23
2019-03-27T08:25:11.577Z,4.87
2019-03-27T08:27:40.069Z,5.17
2019-03-27T08:30:13.629Z,4.90
2019-03-27T08:32:42.150Z,4.80
2019-03-27T08:35:11.570Z,4.93
2019-03-27T08:37:40.164Z,4.47
2019-03-27T08:40:09.563Z,4.20
2019-03-27T08:42:38.154Z,3.83
2019-03-27T08:45:08.387Z,4.33
2019-03-27T08:47:37.068Z,3.70
2019-03-27T08:50:09.996Z,3.87
2019-03-27T08:52:38.438Z,3.90
2019-03-27T08:55:07.637Z,3.80
2019-03-27T08:57:36.380Z,4.03
2019-03-27T09:00:07.733Z,4.03
2019-03-27T09:02:55.657Z,4.17
2019-03-27T09:05:24.104Z,3.93
2019-03-27T09:07:52.577Z,4.33
2019-03-27T09:10:21.235Z,4.03
2019-03-27T09:12:49.697Z,4.17
2019-03-27T09:15:18.228Z,4.00
2019-03-27T09:17:46.737Z,4.10
2019-03-27T09:20:15.492Z,4.00
2019-03-27T09:22:43.960Z,4.17
2019-03-27T09:25:12.524Z,4.20
2019-03-27T09:27:41.000Z,3.80
2019-03-27T09:30:13.397Z,4.00
2019-03-27T09:32:42.078Z,3.57
2019-03-27T09:35:10.766Z,4.00
2019-03-27T09:37:39.288Z,3.80
2019-03-27T09:40:08.111Z,3.60
2019-03-27T09:42:36.739Z,3.90
2019-03-27T09:45:08.500Z,3.83
2019-03-27T09:47:37.435Z,4.00
2019-03-27T09:50:06.733Z,3.90
2019-03-27T09:52:35.255Z,3.60
2019-03-27T09:55:05.725Z,3.73
2019-03-27T09:57:34.188Z,3.60
2019-03-27T10:00:02.908Z,3.70
2019-03-27T10:02:31.404Z,3.87
2019-03-27T10:04:59.862Z,3.80
2019-03-27T10:07:28.490Z,3.80
2019-03-27T10:09:57.127Z,3.80
2019-03-27T10:12:25.649Z,3.40
2019-03-27T10:14:54.199Z,2.80
2019-03-27T10:17:42.259Z,3.27
2019-03-27T10:20:13.606Z,2.73
2019-03-27T10:22:41.079Z,2.73
2019-03-27T10:25:09.942Z,3.03
2019-03-27T10:27:38.391Z,2.93
2019-03-27T10:30:07.476Z,2.50
2019-03-27T10:32:35.967Z,2.50
2019-03-27T10:35:06.757Z,2.30
2019-03-27T10:37:35.208Z,2.30
2019-03-27T10:40:05.936Z,2.43
2019-03-27T10:42:34.460Z,2.57
2019-03-27T10:45:03.125Z,2.60
2019-03-27T10:47:31.618Z,2.57
2019-03-27T10:50:00.145Z,2.93
2019-03-27T10:52:29.008Z,2.70
2019-03-27T10:54:57.569Z,2.43
2019-03-27T10:57:26.105Z,2.60
2019-03-27T10:59:54.581Z,2.40
2019-03-27T11:02:23.324Z,2.27
2019-03-27T11:04:51.782Z,2.33
2019-03-27T11:07:20.238Z,2.40
2019-03-27T11:09:48.871Z,2.20
2019-03-27T11:12:17.432Z,2.20
2019-03-27T11:14:45.969Z,2.00
2019-03-27T11:17:14.615Z,2.03
2019-03-27T11:19:43.459Z,2.00
2019-03-27T11:22:11.957Z,2.00
2019-03-27T11:24:40.548Z,2.00
2019-03-27T11:27:08.999Z,1.70
2019-03-27T11:29:37.531Z,2.10
2019-03-27T11:32:06.136Z,2.03
2019-03-27T11:34:34.664Z,1.90
2019-03-27T11:37:03.123Z,2.00
2019-03-27T11:39:31.706Z,2.10
2019-03-27T11:42:00.950Z,1.97
2019-03-27T11:44:29.692Z,1.80
2019-03-27T11:46:58.258Z,1.77
2019-03-27T11:49:26.726Z,1.60
2019-03-27T11:51:55.180Z,1.60
2019-03-27T11:54:23.795Z,1.47
2019-03-27T11:56:52.246Z,1.53
2019-03-27T11:59:20.700Z,1.37
2019-03-27T12:01:49.188Z,1.60
2019-03-27T12:04:17.711Z,1.63
2019-03-27T12:06:46.170Z,1.60
2019-03-27T12:09:14.679Z,1.50
2019-03-27T12:11:43.279Z,1.50
2019-03-27T12:14:12.343Z,1.70
2019-03-27T12:16:41.337Z,1.47
2019-03-27T12:19:09.811Z,1.47
2019-03-27T12:21:38.315Z,1.60
2019-03-27T12:24:06.820Z,1.50
2019-03-27T12:26:35.277Z,1.57
2019-03-27T12:29:03.802Z,1.70
2019-03-27T12:31:32.309Z,1.47
2019-03-27T12:34:00.770Z,1.70
2019-03-27T12:36:29.283Z,1.70
2019-03-27T12:38:57.789Z,1.60
2019-03-27T12:41:26.370Z,1.70
2019-03-27T12:43:54.899Z,1.77
2019-03-27T12:46:23.480Z,1.60
2019-03-27T12:48:52.020Z,1.63
2019-03-27T12:51:20.483Z,1.80
2019-03-27T12:53:48.987Z,1.80
2019-03-27T12:56:17.440Z,1.70
2019-03-27T12:58:45.884Z,2.17
2019-03-27T13:01:14.378Z,1.90
2019-03-27T13:03:44.547Z,2.03
2019-03-27T13:06:13.175Z,2.40
2019-03-27T13:08:41.687Z,2.20
2019-03-27T13:11:10.139Z,2.00
2019-03-27T13:13:38.581Z,2.37
2019-03-27T13:16:07.082Z,2.37
2019-03-27T13:18:35.554Z,2.20
2019-03-27T13:21:04.080Z,2.10
2019-03-27T13:23:32.574Z,2.00
2019-03-27T13:26:01.036Z,2.10
2019-03-27T13:28:29.602Z,1.90
2019-03-27T13:30:58.105Z,1.90
2019-03-27T13:33:26.667Z,2.17
2019-03-27T13:35:55.187Z,1.83
2019-03-27T13:38:23.719Z,2.30
2019-03-27T13:40:52.168Z,2.37
2019-03-27T13:43:20.641Z,2.17
2019-03-27T13:45:49.149Z,2.10
2019-03-27T13:48:17.704Z,2.17
2019-03-27T13:50:46.215Z,2.10
2019-03-27T13:53:14.838Z,2.40
2019-03-27T13:55:43.399Z,2.23
2019-03-27T13:58:11.924Z,2.20
2019-03-27T14:00:40.552Z,1.97
2019-03-27T14:03:09.018Z,2.03
2019-03-27T14:05:56.839Z,1.83
2019-03-27T14:08:25.429Z,1.73
2019-03-27T14:10:53.891Z,1.87
2019-03-27T14:13:22.547Z,2.27
2019-03-27T14:15:50.996Z,2.20
2019-03-27T14:18:19.448Z,1.80
2019-03-27T14:20:47.959Z,2.07
2019-03-27T14:23:16.489Z,1.80
2019-03-27T14:25:47.585Z,2.10
2019-03-27T14:28:16.173Z,1.90
2019-03-27T14:30:52.508Z,2.00
2019-03-27T14:33:21.658Z,1.87
2019-03-27T14:35:50.110Z,2.00
2019-03-27T14:38:18.717Z,1.97
2019-03-27T14:40:47.283Z,1.70
2019-03-27T14:43:15.812Z,1.70
2019-03-27T14:45:44.505Z,2.07
2019-03-27T14:48:13.016Z,1.90
2019-03-27T14:50:41.488Z,2.10
2019-03-27T14:53:10.147Z,1.47
2019-03-27T14:55:38.639Z,1.93
2019-03-27T14:58:07.112Z,2.03
2019-03-27T15:00:35.745Z,1.97
2019-03-27T15:03:04.381Z,1.97
2019-03-27T15:05:32.829Z,1.80
2019-03-27T15:08:04.077Z,1.80
2019-03-27T15:10:31.672Z,1.87
2019-03-27T15:13:00.330Z,1.80
2019-03-27T15:15:28.786Z,1.80
2019-03-27T15:17:57.291Z,2.00
2019-03-27T15:20:25.754Z,1.70
2019-03-27T15:22:54.220Z,1.70
2019-03-27T15:25:22.799Z,1.92
2019-03-27T15:27:51.328Z,1.70
2019-03-27T15:30:20.035Z,1.77
2019-03-27T15:32:48.619Z,2.00
2019-03-27T15:35:17.074Z,2.20
2019-03-27T15:37:45.533Z,1.70
2019-03-27T15:40:15.017Z,1.70
2019-03-27T15:42:43.795Z,1.85
2019-03-27T15:45:12.850Z,1.62
2019-03-27T15:47:41.441Z,1.72
2019-03-27T15:50:09.961Z,1.77
2019-03-27T15:52:38.514Z,1.70
2019-03-27T15:55:08.363Z,1.72
2019-03-27T15:57:36.854Z,1.50
2019-03-27T16:00:06.318Z,1.80
2019-03-27T16:02:34.898Z,1.50
2019-03-27T16:05:04.282Z,1.75
2019-03-27T16:07:32.792Z,1.62
2019-03-27T16:10:01.420Z,1.80
2019-03-27T16:12:29.869Z,1.50
2019-03-27T16:14:58.329Z,2.00
2019-03-27T16:17:27.253Z,2.00
2019-03-27T16:19:55.709Z,2.10
2019-03-27T16:22:24.177Z,2.00
2019-03-27T16:24:52.687Z,1.87
2019-03-27T16:27:21.275Z,1.80
2019-03-27T16:29:50.034Z,2.07
2019-03-27T16:32:18.558Z,1.90
2019-03-27T16:34:47.052Z,1.93
2019-03-27T16:37:15.645Z,2.20
2019-03-27T16:39:44.169Z,1.97
2019-03-27T16:42:12.768Z,2.37
2019-03-27T16:44:41.377Z,2.20
2019-03-27T16:47:10.017Z,2.10
2019-03-27T16:49:38.528Z,2.00
2019-03-27T16:52:07.121Z,1.93
2019-03-27T16:54:35.777Z,2.17
2019-03-27T16:57:04.375Z,2.10
2019-03-27T16:59:32.834Z,2.20
2019-03-27T17:02:01.343Z,2.20
2019-03-27T17:04:29.990Z,2.10
2019-03-27T17:06:58.481Z,2.03
2019-03-27T17:09:27.058Z,2.20
2019-03-27T17:11:55.596Z,2.00
2019-03-27T17:14:24.049Z,2.27
2019-03-27T17:16:52.619Z,2.00
2019-03-27T17:19:21.086Z,2.00
2019-03-27T17:21:52.159Z,2.10
2019-03-27T17:24:20.901Z,2.07
2019-03-27T17:26:49.433Z,2.00
2019-03-27T17:29:17.897Z,2.03
2019-03-27T17:31:53.079Z,2.33
2019-03-27T17:34:21.537Z,2.17
2019-03-27T17:36:50.022Z,2.50
2019-03-27T17:39:18.739Z,2.27
2019-03-27T17:41:47.490Z,1.73
2019-03-27T17:44:16.106Z,2.10
2019-03-27T17:46:44.766Z,1.97
2019-03-27T17:49:13.305Z,2.47
2019-03-27T17:51:41.828Z,2.47
2019-03-27T17:54:20.490Z,2.77
2019-03-27T17:56:40.761Z,2.30
2019-03-27T17:59:09.268Z,2.63
2019-03-27T18:01:37.789Z,2.00
2019-03-27T18:04:06.310Z,2.50
2019-03-27T18:06:34.762Z,2.30
2019-03-27T18:09:03.703Z,2.00
2019-03-27T18:11:32.239Z,2.13
2019-03-27T18:14:00.686Z,2.10
2019-03-27T18:16:29.272Z,2.50
2019-03-27T18:18:57.797Z,2.07
2019-03-27T18:21:26.301Z,2.20
2019-03-27T18:23:54.921Z,2.17
2019-03-27T18:26:23.464Z,2.23
2019-03-27T18:28:51.931Z,2.23
2019-03-27T18:31:20.583Z,2.53
2019-03-27T18:33:49.603Z,2.20
2019-03-27T18:36:18.141Z,2.37
2019-03-27T18:38:46.780Z,2.77
2019-03-27T18:41:15.314Z,2.70
2019-03-27T18:43:43.913Z,2.47
2019-03-27T18:46:12.471Z,2.60
2019-03-27T18:48:40.947Z,2.60
2019-03-27T18:51:09.480Z,2.37
2019-03-27T18:53:37.978Z,2.60
2019-03-27T18:56:06.518Z,2.70
2019-03-27T18:58:35.043Z,2.77
2019-03-27T19:01:03.706Z,3.20
2019-03-27T19:03:32.312Z,2.47
2019-03-27T19:06:00.914Z,3.40
2019-03-27T19:08:29.506Z,3.40
2019-03-27T19:10:58.024Z,5.43
2019-03-27T19:13:26.553Z,3.90
2019-03-27T19:15:55.124Z,3.53
2019-03-27T19:18:23.798Z,3.33
2019-03-27T19:20:52.456Z,3.07
2019-03-27T19:23:21.038Z,2.63
2019-03-27T19:25:49.701Z,2.63
2019-03-27T19:28:18.234Z,3.07
2019-03-27T19:30:46.847Z,2.40
2019-03-27T19:33:15.371Z,2.47
2019-03-27T19:35:43.884Z,2.80
2019-03-27T19:38:12.511Z,2.60
2019-03-27T19:40:40.951Z,2.80
2019-03-27T19:43:09.434Z,3.00
2019-03-27T19:45:37.997Z,3.73
2019-03-27T19:48:07.365Z,2.90
2019-03-27T19:50:35.912Z,3.37
2019-03-27T19:53:04.564Z,2.63
2019-03-27T19:55:33.021Z,3.20
2019-03-27T19:58:01.586Z,2.90
2019-03-27T20:00:30.294Z,3.20
2019-03-27T20:02:58.837Z,3.60
2019-03-27T20:05:27.298Z,3.63
2019-03-27T20:07:55.951Z,3.13
2019-03-27T20:10:24.521Z,4.00
2019-03-27T20:12:52.966Z,3.77
2019-03-27T20:15:21.517Z,3.73
2019-03-27T20:17:51.115Z,3.97
2019-03-27T20:20:19.572Z,3.27
2019-03-27T20:22:48.169Z,3.60
2019-03-27T20:25:16.772Z,3.87
2019-03-27T20:27:45.233Z,3.90
2019-03-27T20:30:18.889Z,3.47
2019-03-27T20:32:47.471Z,4.33
2019-03-27T20:35:24.702Z,3.93
2019-03-27T20:37:53.235Z,3.80
2019-03-27T20:40:21.719Z,3.60
2019-03-27T20:42:52.218Z,3.67
2019-03-27T20:45:20.683Z,3.93
2019-03-27T20:47:50.564Z,4.17
2019-03-27T20:50:19.286Z,3.67
2019-03-27T20:52:47.770Z,3.47
2019-03-27T20:55:29.327Z,3.93
2019-03-27T20:57:47.140Z,4.17
2019-03-27T21:00:16.749Z,4.00
2019-03-27T21:02:45.290Z,4.10
2019-03-27T21:05:14.343Z,4.30
2019-03-27T21:07:42.801Z,4.67
2019-03-27T21:10:11.869Z,4.97
2019-03-27T21:12:40.442Z,4.20
2019-03-27T21:15:25.836Z,4.50
2019-03-27T21:17:54.915Z,5.30
2019-03-27T21:20:23.510Z,4.90
2019-03-27T21:22:52.203Z,4.80
2019-03-27T21:25:20.722Z,5.27
2019-03-27T21:27:49.203Z,5.43
2019-03-27T21:30:18.249Z,5.33
2019-03-27T21:32:46.919Z,4.73
2019-03-27T21:35:15.512Z,5.40
2019-03-27T21:37:44.037Z,5.73
2019-03-27T21:40:12.914Z,5.33
2019-03-27T21:42:41.375Z,5.17
2019-03-27T21:45:32.245Z,5.37
2019-03-27T21:48:01.039Z,5.90
2019-03-27T21:50:29.576Z,6.10
2019-03-27T21:53:00.861Z,5.77
2019-03-27T21:55:42.144Z,5.80
2019-03-27T21:58:01.473Z,6.20
2019-03-27T22:00:40.208Z,6.10
2019-03-27T22:03:09.151Z,6.80
2019-03-27T22:05:37.836Z,6.83
2019-03-27T22:08:06.942Z,6.40
2019-03-27T22:10:54.824Z,6.03
2019-03-27T22:13:23.438Z,7.00
2019-03-27T22:15:52.512Z,7.17
2019-03-27T22:18:20.950Z,7.60
2019-03-27T22:20:49.526Z,7.10
2019-03-27T22:23:18.059Z,7.33
2019-03-27T22:25:46.600Z,8.23
2019-03-27T22:28:15.235Z,8.33
2019-03-27T22:30:43.712Z,8.57
2019-03-27T22:33:12.200Z,9.07
2019-03-27T22:35:40.793Z,9.47
2019-03-27T22:38:09.369Z,8.47
2019-03-27T22:40:37.858Z,9.30
2019-03-27T22:43:06.454Z,8.20
2019-03-27T22:45:35.004Z,8.80
2019-03-27T22:48:03.966Z,8.23
2019-03-27T22:50:32.479Z,8.73
2019-03-27T22:53:01.306Z,8.07
2019-03-27T22:55:29.842Z,8.73
2019-03-27T22:57:58.506Z,8.30
2019-03-27T23:00:38.063Z,8.80
2019-03-27T23:03:17.751Z,9.17
2019-03-27T23:05:36.836Z,8.73
2019-03-27T23:08:05.389Z,8.67
2019-03-27T23:10:33.976Z,9.27
2019-03-27T23:13:02.445Z,9.17
2019-03-27T23:15:30.989Z,9.43
2019-03-27T23:17:59.694Z,9.57
2019-03-27T23:20:28.148Z,9.90
2019-03-27T23:22:56.617Z,9.70
2019-03-27T23:25:25.138Z,9.10
2019-03-27T23:27:53.734Z,8.27
2019-03-27T23:30:22.198Z,10.03
2019-03-27T23:32:50.848Z,10.40
2019-03-27T23:35:19.307Z,10.30
2019-03-27T23:37:47.842Z,9.40
2019-03-27T23:40:16.516Z,10.00
2019-03-27T23:42:45.036Z,10.23
2019-03-27T23:45:15.092Z,9.70
2019-03-27T23:47:43.784Z,10.17
2019-03-27T23:50:12.631Z,8.97
2019-03-27T23:52:41.148Z,9.43
2019-03-27T23:55:09.807Z,8.80
2019-03-27T23:57:38.312Z,8.77
