createdAt,value
2023-02-03T00:02:36.047Z,16.02
2023-02-03T00:05:37.729Z,16.00
2023-02-03T00:08:39.282Z,15.99
2023-02-03T00:11:40.761Z,15.98
2023-02-03T00:14:42.232Z,15.96
2023-02-03T00:17:43.743Z,15.94
2023-02-03T00:20:45.193Z,15.93
2023-02-03T00:23:46.642Z,15.91
2023-02-03T00:26:48.100Z,15.89
2023-02-03T00:29:49.618Z,15.88
2023-02-03T00:32:51.109Z,15.88
2023-02-03T00:35:52.576Z,15.86
2023-02-03T00:38:54.447Z,15.85
2023-02-03T00:41:55.943Z,15.81
2023-02-03T00:44:57.464Z,15.82
2023-02-03T00:47:58.901Z,15.80
2023-02-03T00:51:00.364Z,15.80
2023-02-03T00:54:01.947Z,15.78
2023-02-03T00:57:04.409Z,15.77
2023-02-03T01:00:07.689Z,15.75
2023-02-03T01:03:10.902Z,15.75
2023-02-03T01:06:15.294Z,15.73
2023-02-03T01:09:16.854Z,15.71
2023-02-03T01:12:18.364Z,15.70
2023-02-03T01:15:19.909Z,15.68
2023-02-03T01:18:21.379Z,15.68
2023-02-03T01:21:25.169Z,15.69
2023-02-03T01:24:26.670Z,15.68
2023-02-03T01:27:28.231Z,15.69
2023-02-03T01:30:31.156Z,15.70
2023-02-03T01:33:32.657Z,15.70
2023-02-03T01:36:35.328Z,15.71
2023-02-03T01:39:37.352Z,15.71
2023-02-03T01:42:38.871Z,15.72
2023-02-03T01:45:40.402Z,15.71
2023-02-03T01:48:42.037Z,15.72
2023-02-03T01:51:45.292Z,15.72
2023-02-03T01:54:50.205Z,15.72
2023-02-03T01:58:13.540Z,15.72
2023-02-03T02:01:15.218Z,15.70
2023-02-03T02:04:17.335Z,15.69
2023-02-03T02:07:18.858Z,15.69
2023-02-03T02:10:20.611Z,15.69
2023-02-03T02:13:22.990Z,15.69
2023-02-03T02:16:39.668Z,15.69
2023-02-03T02:20:04.451Z,15.69
2023-02-03T02:23:18.078Z,15.66
2023-02-03T02:26:28.635Z,15.66
2023-02-03T02:29:50.469Z,15.66
2023-02-03T02:33:00.811Z,15.65
2023-02-03T02:36:36.829Z,15.63
2023-02-03T02:40:03.455Z,15.62
2023-02-03T02:43:10.264Z,15.58
2023-02-03T02:46:16.988Z,15.60
2023-02-03T02:49:30.711Z,15.60
2023-02-03T02:52:37.229Z,15.58
2023-02-03T02:55:40.601Z,15.56
2023-02-03T02:58:46.493Z,15.54
2023-02-03T03:01:48.321Z,15.53
2023-02-03T03:04:51.164Z,15.52
2023-02-03T03:07:59.123Z,15.52
2023-02-03T03:11:02.278Z,15.50
2023-02-03T03:14:06.720Z,15.50
2023-02-03T03:17:11.631Z,15.49
2023-02-03T03:20:18.726Z,15.49
2023-02-03T03:23:31.961Z,15.48
2023-02-03T03:26:57.722Z,15.49
2023-02-03T03:30:06.649Z,15.48
2023-02-03T03:33:09.394Z,15.46
2023-02-03T03:36:30.632Z,15.46
2023-02-03T03:39:51.171Z,15.45
2023-02-03T03:43:04.360Z,15.45
2023-02-03T03:46:16.659Z,15.45
2023-02-03T03:49:20.820Z,15.43
2023-02-03T03:52:28.024Z,15.43
2023-02-03T03:55:32.948Z,15.43
2023-02-03T03:58:37.653Z,15.41
2023-02-03T04:01:40.059Z,15.40
2023-02-03T04:04:43.227Z,15.39
2023-02-03T04:07:46.382Z,15.41
2023-02-03T04:10:47.910Z,15.38
2023-02-03T04:13:49.385Z,15.38
2023-02-03T04:16:50.846Z,15.39
2023-02-03T04:19:52.343Z,15.38
2023-02-03T04:22:53.912Z,15.41
2023-02-03T04:25:55.375Z,15.41
2023-02-03T04:28:56.833Z,15.42
2023-02-03T04:31:58.420Z,15.43
2023-02-03T04:34:59.986Z,15.42
2023-02-03T04:38:01.435Z,15.43
2023-02-03T04:41:02.935Z,15.42
2023-02-03T04:44:04.617Z,15.43
2023-02-03T04:47:06.083Z,15.43
2023-02-03T04:50:08.089Z,15.43
2023-02-03T04:53:09.635Z,15.42
2023-02-03T04:56:11.182Z,15.42
2023-02-03T04:59:12.680Z,15.43
2023-02-03T05:02:14.189Z,15.41
2023-02-03T05:05:15.769Z,15.41
2023-02-03T05:08:17.351Z,15.42
2023-02-03T05:11:19.127Z,15.42
2023-02-03T05:14:21.072Z,15.40
2023-02-03T05:17:22.569Z,15.41
2023-02-03T05:20:24.077Z,15.39
2023-02-03T05:23:25.742Z,15.40
2023-02-03T05:26:27.216Z,15.38
2023-02-03T05:29:28.671Z,15.40
2023-02-03T05:32:30.244Z,15.39
2023-02-03T05:35:31.746Z,15.38
2023-02-03T05:38:33.274Z,15.36
2023-02-03T05:41:53.004Z,15.36
2023-02-03T05:44:54.466Z,15.33
2023-02-03T05:47:55.958Z,15.32
2023-02-03T05:50:57.826Z,15.32
2023-02-03T05:53:59.296Z,15.32
2023-02-03T05:57:00.914Z,15.31
2023-02-03T06:00:02.689Z,15.32
2023-02-03T06:03:13.279Z,15.34
2023-02-03T06:06:15.627Z,15.37
2023-02-03T06:09:17.175Z,15.38
2023-02-03T06:12:18.713Z,15.41
2023-02-03T06:15:20.245Z,15.43
2023-02-03T06:18:22.065Z,15.46
2023-02-03T06:21:23.669Z,15.47
2023-02-03T06:24:25.194Z,15.50
2023-02-03T06:27:26.918Z,15.51
2023-02-03T06:30:28.826Z,15.52
2023-02-03T06:33:30.950Z,15.54
2023-02-03T06:36:32.439Z,15.56
2023-02-03T06:39:33.916Z,15.57
2023-02-03T06:42:35.659Z,15.58
2023-02-03T06:45:37.182Z,15.58
2023-02-03T06:48:38.701Z,15.58
2023-02-03T06:51:40.244Z,15.57
2023-02-03T06:54:41.885Z,15.57
2023-02-03T06:57:48.048Z,15.58
2023-02-03T07:00:49.490Z,15.56
2023-02-03T07:03:51.002Z,15.56
2023-02-03T07:06:52.497Z,15.55
2023-02-03T07:09:53.966Z,15.54
2023-02-03T07:12:55.444Z,15.53
2023-02-03T07:15:56.952Z,15.53
2023-02-03T07:18:58.654Z,15.51
2023-02-03T07:22:00.172Z,15.49
2023-02-03T07:25:01.925Z,15.48
2023-02-03T07:28:03.467Z,15.48
2023-02-03T07:31:05.173Z,15.44
2023-02-03T07:34:06.727Z,15.43
2023-02-03T07:37:08.283Z,15.43
2023-02-03T07:40:11.765Z,15.42
2023-02-03T07:43:13.530Z,15.39
2023-02-03T07:46:15.289Z,15.38
2023-02-03T07:49:16.832Z,15.36
2023-02-03T07:52:18.695Z,15.35
2023-02-03T07:55:21.597Z,15.33
2023-02-03T07:58:23.099Z,15.32
2023-02-03T08:01:25.214Z,15.30
2023-02-03T08:04:26.695Z,15.31
2023-02-03T08:07:28.156Z,15.29
2023-02-03T08:10:30.004Z,15.29
2023-02-03T08:13:31.879Z,15.28
2023-02-03T08:16:33.539Z,15.26
2023-02-03T08:19:35.260Z,15.25
2023-02-03T08:22:37.117Z,15.26
2023-02-03T08:25:38.581Z,15.23
2023-02-03T08:28:40.061Z,15.24
2023-02-03T08:31:42.387Z,15.21
2023-02-03T08:34:44.348Z,15.20
2023-02-03T08:37:45.826Z,15.20
2023-02-03T08:40:47.367Z,15.19
2023-02-03T08:43:49.330Z,15.18
2023-02-03T08:46:52.428Z,15.19
2023-02-03T08:49:53.973Z,15.14
2023-02-03T08:52:55.553Z,14.97
2023-02-03T08:55:57.065Z,14.78
2023-02-03T08:58:58.564Z,14.64
2023-02-03T09:02:01.048Z,14.56
2023-02-03T09:05:02.726Z,14.56
2023-02-03T09:08:04.517Z,14.57
2023-02-03T09:11:10.768Z,14.63
2023-02-03T09:14:12.276Z,14.66
2023-02-03T09:17:13.827Z,14.70
2023-02-03T09:20:15.603Z,14.74
2023-02-03T09:23:17.095Z,14.77
2023-02-03T09:26:19.025Z,14.81
2023-02-03T09:29:20.646Z,14.83
2023-02-03T09:32:22.122Z,14.85
2023-02-03T09:35:23.806Z,14.86
2023-02-03T09:38:26.476Z,14.89
2023-02-03T09:42:01.459Z,14.91
2023-02-03T09:45:12.223Z,14.92
2023-02-03T09:48:24.562Z,14.93
2023-02-03T09:51:40.593Z,14.94
2023-02-03T09:54:45.663Z,14.94
2023-02-03T09:57:57.031Z,14.96
2023-02-03T10:01:06.175Z,14.97
2023-02-03T10:04:27.811Z,14.97
2023-02-03T10:07:38.940Z,14.97
2023-02-03T10:11:13.639Z,14.98
2023-02-03T10:14:37.645Z,14.98
2023-02-03T10:17:47.077Z,14.97
2023-02-03T10:20:56.507Z,15.03
2023-02-03T10:24:00.396Z,15.03
2023-02-03T10:27:01.937Z,15.06
2023-02-03T10:30:10.851Z,15.08
2023-02-03T10:33:17.790Z,15.12
2023-02-03T10:36:30.173Z,15.14
2023-02-03T10:39:51.282Z,15.18
2023-02-03T10:43:11.421Z,15.20
2023-02-03T10:46:34.119Z,15.24
2023-02-03T10:49:35.755Z,15.25
2023-02-03T10:52:37.310Z,15.28
2023-02-03T10:55:38.870Z,15.31
2023-02-03T10:58:48.159Z,15.35
2023-02-03T11:01:49.946Z,15.35
2023-02-03T11:05:16.480Z,15.39
2023-02-03T11:08:18.072Z,15.41
2023-02-03T11:11:24.792Z,15.45
2023-02-03T11:14:26.392Z,15.46
2023-02-03T11:17:30.491Z,15.49
2023-02-03T11:20:35.437Z,15.47
2023-02-03T11:23:44.275Z,15.48
2023-02-03T11:27:00.288Z,15.48
2023-02-03T11:30:31.293Z,15.48
2023-02-03T11:33:34.185Z,15.45
2023-02-03T11:36:36.001Z,15.45
2023-02-03T11:39:39.027Z,15.45
2023-02-03T11:42:43.639Z,15.44
2023-02-03T11:45:49.372Z,15.46
2023-02-03T11:49:18.295Z,15.47
2023-02-03T11:52:57.984Z,15.48
2023-02-03T11:56:18.362Z,15.47
2023-02-03T11:59:43.142Z,15.47
2023-02-03T12:03:11.801Z,15.48
2023-02-03T12:06:28.343Z,15.50
2023-02-03T12:09:40.188Z,15.55
2023-02-03T12:13:05.418Z,15.59
2023-02-03T12:16:19.120Z,15.67
2023-02-03T12:19:42.547Z,15.72
2023-02-03T12:23:03.869Z,15.79
2023-02-03T12:26:11.538Z,15.89
2023-02-03T12:29:18.051Z,15.96
2023-02-03T12:32:29.044Z,15.99
2023-02-03T12:35:39.079Z,16.05
2023-02-03T12:38:43.456Z,16.06
2023-02-03T12:42:10.241Z,16.10
2023-02-03T12:45:18.748Z,16.13
2023-02-03T12:48:26.106Z,16.17
2023-02-03T12:51:42.732Z,16.19
2023-02-03T12:54:53.375Z,16.19
2023-02-03T12:58:00.035Z,16.23
2023-02-03T13:01:05.253Z,16.25
2023-02-03T13:04:14.181Z,16.26
2023-02-03T13:07:25.124Z,16.29
2023-02-03T13:10:48.604Z,16.32
2023-02-03T13:14:03.720Z,16.33
2023-02-03T13:17:17.377Z,16.37
2023-02-03T13:20:25.673Z,16.37
2023-02-03T13:23:27.865Z,16.40
2023-02-03T13:26:38.246Z,16.44
2023-02-03T13:29:50.285Z,16.43
2023-02-03T13:33:25.816Z,16.48
2023-02-03T13:36:49.368Z,16.50
2023-02-03T13:40:21.835Z,16.49
2023-02-03T13:43:38.146Z,16.47
2023-02-03T13:46:41.140Z,16.47
2023-02-03T13:49:47.584Z,16.47
2023-02-03T13:53:29.386Z,16.49
2023-02-03T13:56:31.995Z,16.50
2023-02-03T13:59:42.986Z,16.54
2023-02-03T14:02:52.503Z,16.53
2023-02-03T14:05:56.302Z,16.56
2023-02-03T14:09:00.628Z,16.57
2023-02-03T14:12:33.345Z,16.57
2023-02-03T14:15:36.397Z,16.55
2023-02-03T14:18:46.262Z,16.55
2023-02-03T14:21:52.904Z,16.55
2023-02-03T14:24:58.658Z,16.57
2023-02-03T14:28:10.479Z,16.62
2023-02-03T14:31:17.464Z,16.63
2023-02-03T14:34:27.748Z,16.63
2023-02-03T14:37:32.756Z,16.65
2023-02-03T14:40:56.742Z,16.65
2023-02-03T14:44:20.483Z,16.66
2023-02-03T14:47:34.098Z,16.64
2023-02-03T14:50:52.136Z,16.66
2023-02-03T14:54:11.085Z,16.66
2023-02-03T14:57:21.521Z,16.65
2023-02-03T15:00:34.925Z,16.65
2023-02-03T15:03:41.594Z,16.66
2023-02-03T15:06:46.331Z,16.67
2023-02-03T15:09:51.475Z,16.68
2023-02-03T15:12:56.145Z,16.69
2023-02-03T15:16:01.156Z,16.71
2023-02-03T15:19:08.859Z,16.70
2023-02-03T15:22:23.620Z,16.72
2023-02-03T15:25:27.242Z,16.72
2023-02-03T15:28:30.430Z,16.71
2023-02-03T15:31:37.176Z,16.73
2023-02-03T15:34:44.608Z,16.74
2023-02-03T15:37:53.709Z,16.76
2023-02-03T15:40:58.651Z,16.76
2023-02-03T15:44:06.659Z,16.78
2023-02-03T15:47:25.450Z,16.80
2023-02-03T15:50:34.095Z,16.82
2023-02-03T15:53:58.717Z,16.85
2023-02-03T15:57:06.526Z,16.84
2023-02-03T16:00:20.148Z,16.83
2023-02-03T16:03:44.443Z,16.84
2023-02-03T16:06:48.990Z,16.84
2023-02-03T16:09:58.578Z,16.86
2023-02-03T16:13:19.820Z,16.89
2023-02-03T16:16:23.773Z,16.89
2023-02-03T16:19:28.728Z,16.92
2023-02-03T16:22:35.709Z,16.92
2023-02-03T16:25:37.223Z,16.92
2023-02-03T16:28:58.320Z,16.92
2023-02-03T16:32:18.941Z,16.91
2023-02-03T16:35:39.432Z,16.92
2023-02-03T16:39:05.635Z,16.94
2023-02-03T16:42:33.995Z,16.94
2023-02-03T16:45:54.115Z,16.91
2023-02-03T16:49:14.357Z,16.91
2023-02-03T16:52:15.987Z,16.90
2023-02-03T16:55:17.439Z,16.89
2023-02-03T16:58:19.145Z,16.89
2023-02-03T17:01:20.684Z,16.89
2023-02-03T17:04:22.268Z,16.88
2023-02-03T17:07:23.816Z,16.88
2023-02-03T17:10:26.255Z,16.88
2023-02-03T17:13:27.732Z,16.88
2023-02-03T17:16:30.425Z,16.91
2023-02-03T17:19:32.724Z,16.93
2023-02-03T17:22:34.830Z,16.92
2023-02-03T17:25:37.114Z,16.95
2023-02-03T17:28:40.745Z,16.97
2023-02-03T17:31:42.299Z,16.98
2023-02-03T17:34:44.310Z,16.95
2023-02-03T17:37:45.788Z,16.93
2023-02-03T17:54:06.196Z,16.95
2023-02-03T17:57:07.761Z,16.97
2023-02-03T18:00:10.548Z,17.00
2023-02-03T18:03:14.989Z,17.00
2023-02-03T18:06:19.844Z,17.01
2023-02-03T18:09:21.332Z,17.00
2023-02-03T18:12:23.237Z,16.99
2023-02-03T18:15:24.748Z,17.00
2023-02-03T18:18:26.607Z,17.00
2023-02-03T18:21:28.487Z,17.02
2023-02-03T18:24:30.563Z,17.03
2023-02-03T18:27:32.045Z,17.05
2023-02-03T18:30:33.821Z,17.06
2023-02-03T18:33:36.864Z,17.08
2023-02-03T18:39:45.010Z,17.08
2023-02-03T18:42:46.571Z,17.07
2023-02-03T18:45:48.150Z,17.08
2023-02-03T18:48:50.563Z,17.08
2023-02-03T18:51:52.069Z,17.08
2023-02-03T18:54:53.559Z,17.09
2023-02-03T18:57:55.075Z,17.09
2023-02-03T19:00:56.746Z,17.10
2023-02-03T19:04:00.321Z,17.12
2023-02-03T19:07:02.030Z,17.08
2023-02-03T19:10:03.745Z,16.89
2023-02-03T19:13:05.209Z,16.80
2023-02-03T19:16:07.352Z,16.79
2023-02-03T19:19:08.942Z,16.82
2023-02-03T19:22:12.653Z,16.85
2023-02-03T19:25:14.334Z,16.88
2023-02-03T19:28:20.266Z,16.91
2023-02-03T19:31:25.672Z,16.95
2023-02-03T19:34:28.485Z,17.01
2023-02-03T19:37:30.053Z,17.03
2023-02-03T19:40:31.845Z,17.08
2023-02-03T19:43:33.572Z,17.11
2023-02-03T19:46:37.233Z,17.14
2023-02-03T19:49:38.939Z,17.15
2023-02-03T19:52:40.455Z,17.17
2023-02-03T19:55:43.228Z,17.18
2023-02-03T19:58:50.434Z,17.16
2023-02-03T20:01:51.991Z,17.16
2023-02-03T20:04:53.625Z,17.20
2023-02-03T20:07:55.320Z,17.22
2023-02-03T20:10:56.948Z,17.23
2023-02-03T20:13:58.516Z,17.25
2023-02-03T20:17:00.207Z,17.26
2023-02-03T20:20:01.967Z,17.26
2023-02-03T20:23:03.661Z,17.27
2023-02-03T20:26:05.322Z,17.29
2023-02-03T20:29:07.152Z,17.27
2023-02-03T20:32:09.389Z,17.27
2023-02-03T20:35:12.565Z,17.27
2023-02-03T20:38:15.907Z,17.28
2023-02-03T20:41:19.082Z,17.29
2023-02-03T20:44:20.642Z,17.29
2023-02-03T20:47:22.870Z,17.31
2023-02-03T20:50:31.674Z,17.34
2023-02-03T20:53:36.793Z,17.34
2023-02-03T20:56:38.251Z,17.34
2023-02-03T20:59:39.822Z,17.35
2023-02-03T21:03:01.236Z,17.36
2023-02-03T21:06:11.607Z,17.32
2023-02-03T21:09:16.139Z,17.30
2023-02-03T21:12:17.655Z,17.27
2023-02-03T21:15:23.081Z,17.26
2023-02-03T21:18:24.635Z,17.23
2023-02-03T21:21:39.344Z,17.25
2023-02-03T21:24:45.489Z,17.22
2023-02-03T21:27:47.204Z,17.21
2023-02-03T21:30:48.862Z,17.21
2023-02-03T21:33:51.554Z,17.22
2023-02-03T21:36:53.454Z,17.21
2023-02-03T21:39:54.926Z,17.20
2023-02-03T21:42:56.947Z,17.20
2023-02-03T21:45:58.607Z,17.18
2023-02-03T21:49:02.127Z,17.17
2023-02-03T21:52:03.774Z,17.16
2023-02-03T21:55:15.371Z,17.19
2023-02-03T21:58:25.865Z,17.16
2023-02-03T22:01:35.383Z,17.15
2023-02-03T22:04:36.888Z,17.15
2023-02-03T22:07:38.338Z,17.13
2023-02-03T22:10:39.821Z,17.12
2023-02-03T22:13:42.246Z,17.11
2023-02-03T22:16:44.574Z,17.12
2023-02-03T22:19:46.091Z,17.09
2023-02-03T22:22:47.599Z,17.08
2023-02-03T22:25:49.376Z,17.07
2023-02-03T22:28:51.099Z,17.06
2023-02-03T22:31:52.721Z,17.06
2023-02-03T22:34:54.189Z,17.05
2023-02-03T22:38:11.675Z,17.04
2023-02-03T22:41:16.598Z,17.02
2023-02-03T22:44:18.807Z,17.00
2023-02-03T22:47:20.336Z,16.99
2023-02-03T22:50:34.350Z,16.99
2023-02-03T22:53:39.295Z,16.97
2023-02-03T22:56:40.790Z,16.97
2023-02-03T22:59:42.273Z,16.95
2023-02-03T23:02:43.764Z,16.93
2023-02-03T23:05:45.290Z,16.90
2023-02-03T23:08:46.758Z,16.88
2023-02-03T23:11:48.247Z,16.89
2023-02-03T23:14:50.578Z,16.87
2023-02-03T23:17:52.121Z,16.86
2023-02-03T23:20:53.718Z,16.84
2023-02-03T23:23:55.243Z,16.83
2023-02-03T23:26:56.746Z,16.80
2023-02-03T23:29:58.256Z,16.79
2023-02-03T23:32:59.775Z,16.77
2023-02-03T23:36:01.285Z,16.76
2023-02-03T23:39:02.875Z,16.77
2023-02-03T23:42:04.545Z,16.76
2023-02-03T23:45:08.155Z,16.73
2023-02-03T23:48:09.757Z,16.72
2023-02-03T23:51:11.313Z,16.69
2023-02-03T23:54:12.827Z,16.65
2023-02-03T23:57:14.397Z,16.63
