createdAt,value
2024-02-22T05:00:34.356Z,0.00
2024-02-22T05:01:35.446Z,0.00
2024-02-22T05:02:35.354Z,0.00
2024-02-22T05:03:35.290Z,0.00
2024-02-22T05:04:35.292Z,0.00
2024-02-22T05:05:35.408Z,0.00
2024-02-22T05:06:35.289Z,0.00
2024-02-22T05:07:35.273Z,0.00
2024-02-22T05:08:37.482Z,0.00
2024-02-22T05:09:35.218Z,0.00
2024-02-22T05:10:35.329Z,0.00
2024-02-22T05:11:35.407Z,0.00
2024-02-22T05:12:35.184Z,0.00
2024-02-22T05:13:35.226Z,0.00
2024-02-22T05:14:35.158Z,0.00
2024-02-22T05:15:35.142Z,0.00
2024-02-22T05:16:35.178Z,0.00
2024-02-22T05:17:35.161Z,0.00
2024-02-22T05:18:35.235Z,0.00
2024-02-22T05:19:35.246Z,0.00
2024-02-22T05:20:35.086Z,0.00
2024-02-22T05:21:35.195Z,0.00
2024-02-22T05:22:35.114Z,0.00
2024-02-22T05:23:35.092Z,0.00
2024-02-22T05:24:35.073Z,0.00
2024-02-22T05:25:35.198Z,0.00
2024-02-22T05:26:35.077Z,0.00
2024-02-22T05:27:37.445Z,0.00
2024-02-22T05:28:35.095Z,0.00
2024-02-22T05:29:34.991Z,0.00
2024-02-22T05:30:34.983Z,0.00
2024-02-22T05:31:35.083Z,0.00
2024-02-22T05:32:34.993Z,0.00
2024-02-22T05:33:35.039Z,0.00
2024-02-22T05:34:35.113Z,0.00
2024-02-22T05:35:34.920Z,0.00
2024-02-22T05:36:34.992Z,0.00
2024-02-22T05:37:35.908Z,0.00
2024-02-22T05:38:34.912Z,0.00
2024-02-22T05:39:34.998Z,0.00
2024-02-22T05:40:35.024Z,0.00
2024-02-22T05:41:35.152Z,0.00
2024-02-22T05:42:34.798Z,0.00
2024-02-22T05:43:35.003Z,0.00
2024-02-22T05:44:34.878Z,0.00
2024-02-22T05:45:34.983Z,0.00
2024-02-22T05:46:34.833Z,0.00
2024-02-22T05:47:34.825Z,0.00
2024-02-22T05:48:34.823Z,0.00
2024-02-22T05:49:34.789Z,0.00
2024-02-22T05:50:34.710Z,0.00
2024-02-22T05:51:34.759Z,0.00
2024-02-22T05:52:34.712Z,0.00
2024-02-22T05:53:34.696Z,0.00
2024-02-22T05:54:34.665Z,0.00
2024-02-22T05:55:34.735Z,0.00
2024-02-22T05:56:34.660Z,0.00
2024-02-22T05:57:34.661Z,0.00
2024-02-22T05:58:34.647Z,0.00
2024-02-22T05:59:34.611Z,0.00
2024-02-22T06:00:34.619Z,0.00
2024-02-22T06:01:34.806Z,0.00
2024-02-22T06:02:34.655Z,0.00
2024-02-22T06:03:34.578Z,0.00
2024-02-22T06:04:34.737Z,0.00
2024-02-22T06:05:34.578Z,0.00
2024-02-22T06:06:34.540Z,0.00
2024-02-22T06:07:34.563Z,0.00
2024-02-22T06:08:34.522Z,0.00
2024-02-22T06:09:34.500Z,0.00
2024-02-22T06:10:34.536Z,0.00
2024-02-22T06:11:34.667Z,0.00
2024-02-22T06:12:34.476Z,0.00
2024-02-22T06:13:34.499Z,0.00
2024-02-22T06:14:34.457Z,0.00
2024-02-22T06:15:34.468Z,0.00
2024-02-22T06:16:34.521Z,0.00
2024-02-22T06:17:34.436Z,0.00
2024-02-22T06:18:35.766Z,0.00
2024-02-22T06:19:34.449Z,0.00
2024-02-22T06:20:34.384Z,0.00
2024-02-22T06:21:34.378Z,0.00
2024-02-22T06:22:34.464Z,0.00
2024-02-22T06:23:34.376Z,0.00
2024-02-22T06:24:34.348Z,0.00
2024-02-22T06:25:34.354Z,0.00
2024-02-22T06:26:34.331Z,0.00
2024-02-22T06:27:34.311Z,0.00
2024-02-22T06:28:34.359Z,0.00
2024-02-22T06:29:34.313Z,0.00
2024-02-22T06:30:34.279Z,0.00
2024-02-22T06:31:34.345Z,0.00
2024-02-22T06:32:34.274Z,0.00
2024-02-22T06:33:34.747Z,0.00
2024-02-22T06:34:34.298Z,0.00
2024-02-22T06:35:34.245Z,0.00
2024-02-22T06:36:34.239Z,0.00
2024-02-22T06:37:34.273Z,0.00
2024-02-22T06:38:34.184Z,0.00
2024-02-22T06:39:34.193Z,0.00
2024-02-22T06:40:34.216Z,0.00
2024-02-22T06:41:34.995Z,0.00
2024-02-22T06:42:34.145Z,0.00
2024-02-22T06:43:34.206Z,0.00
2024-02-22T06:44:34.127Z,0.00
2024-02-22T06:45:34.118Z,0.00
2024-02-22T06:46:34.142Z,0.00
2024-02-22T06:47:34.140Z,0.00
2024-02-22T06:48:34.249Z,0.00
2024-02-22T06:49:34.621Z,0.00
2024-02-22T06:50:34.086Z,0.00
2024-02-22T06:51:34.100Z,0.00
2024-02-22T06:52:34.126Z,0.00
2024-02-22T06:53:34.030Z,0.00
2024-02-22T06:54:34.022Z,0.00
2024-02-22T06:55:34.060Z,0.00
2024-02-22T06:56:33.981Z,0.00
2024-02-22T06:57:33.981Z,0.00
2024-02-22T06:58:33.990Z,0.00
2024-02-22T06:59:34.397Z,0.00
2024-02-22T07:00:34.519Z,0.00
2024-02-22T07:01:33.992Z,0.00
2024-02-22T07:02:33.937Z,0.00
2024-02-22T07:03:33.994Z,0.00
2024-02-22T07:04:34.306Z,0.00
2024-02-22T07:05:34.091Z,0.00
2024-02-22T07:06:33.982Z,0.00
2024-02-22T07:07:33.964Z,0.00
2024-02-22T07:08:33.870Z,0.00
2024-02-22T07:09:33.857Z,0.00
2024-02-22T07:10:33.971Z,0.00
2024-02-22T07:11:34.049Z,0.00
2024-02-22T07:12:33.821Z,0.00
2024-02-22T07:13:33.863Z,0.00
2024-02-22T07:14:33.955Z,0.00
2024-02-22T07:15:33.833Z,5.62
2024-02-22T07:16:33.808Z,0.00
2024-02-22T07:17:33.956Z,5.62
2024-02-22T07:18:34.507Z,0.00
2024-02-22T07:19:33.808Z,0.00
2024-02-22T07:20:33.792Z,0.00
2024-02-22T07:21:33.851Z,0.00
2024-02-22T07:22:33.758Z,0.00
2024-02-22T07:23:33.762Z,0.00
2024-02-22T07:24:33.693Z,5.62
2024-02-22T07:25:33.743Z,0.00
2024-02-22T07:26:33.695Z,0.00
2024-02-22T07:27:33.692Z,5.62
2024-02-22T07:28:33.701Z,5.62
2024-02-22T07:29:33.674Z,5.62
2024-02-22T07:30:33.638Z,5.62
2024-02-22T07:31:33.654Z,5.62
2024-02-22T07:32:33.666Z,5.62
2024-02-22T07:33:33.736Z,5.62
2024-02-22T07:34:33.744Z,5.62
2024-02-22T07:35:33.709Z,5.62
2024-02-22T07:36:33.561Z,5.62
2024-02-22T07:37:33.588Z,5.62
2024-02-22T07:38:33.575Z,5.62
2024-02-22T07:39:33.541Z,5.62
2024-02-22T07:40:33.683Z,5.62
2024-02-22T07:41:33.639Z,5.62
2024-02-22T07:42:33.634Z,5.62
2024-02-22T07:43:33.547Z,5.62
2024-02-22T07:44:33.557Z,5.62
2024-02-22T07:45:33.513Z,5.62
2024-02-22T07:46:33.527Z,5.62
2024-02-22T07:47:33.546Z,5.62
2024-02-22T07:48:33.622Z,5.62
2024-02-22T07:49:33.551Z,5.62
2024-02-22T07:50:33.540Z,5.62
2024-02-22T07:51:35.887Z,5.62
2024-02-22T07:52:33.418Z,5.62
2024-02-22T07:53:33.379Z,5.62
2024-02-22T07:54:33.502Z,5.62
2024-02-22T07:55:33.398Z,5.62
2024-02-22T07:56:34.184Z,5.62
2024-02-22T07:57:33.331Z,5.62
2024-02-22T07:58:33.391Z,5.62
2024-02-22T07:59:33.347Z,5.62
2024-02-22T08:00:33.319Z,5.62
2024-02-22T08:01:33.339Z,5.62
2024-02-22T08:02:33.336Z,5.62
2024-02-22T08:03:33.272Z,5.62
2024-02-22T08:04:33.439Z,5.62
2024-02-22T08:05:33.283Z,5.62
2024-02-22T08:06:33.272Z,5.62
2024-02-22T08:07:33.272Z,5.62
2024-02-22T08:08:33.254Z,5.62
2024-02-22T08:09:33.813Z,5.62
2024-02-22T08:10:33.256Z,5.62
2024-02-22T08:11:33.363Z,5.62
2024-02-22T08:12:33.197Z,5.62
2024-02-22T08:13:33.186Z,5.62
2024-02-22T08:14:33.374Z,5.62
2024-02-22T08:15:33.137Z,5.62
2024-02-22T08:16:33.135Z,5.62
2024-02-22T08:17:33.355Z,5.62
2024-02-22T08:18:33.125Z,5.62
2024-02-22T08:19:33.187Z,5.62
2024-02-22T08:20:33.226Z,5.62
2024-02-22T08:21:33.069Z,5.62
2024-02-22T08:22:33.134Z,5.62
2024-02-22T08:23:33.051Z,5.62
2024-02-22T08:24:33.045Z,11.25
2024-02-22T08:25:33.069Z,11.25
2024-02-22T08:26:33.045Z,11.25
2024-02-22T08:27:33.734Z,11.25
2024-02-22T08:28:33.029Z,11.25
2024-02-22T08:29:33.000Z,11.25
2024-02-22T08:30:32.981Z,11.25
2024-02-22T08:31:33.087Z,11.25
2024-02-22T08:32:33.055Z,11.25
2024-02-22T08:33:33.089Z,11.25
2024-02-22T08:34:33.097Z,11.25
2024-02-22T08:35:32.989Z,11.25
2024-02-22T08:36:32.920Z,11.25
2024-02-22T08:37:32.971Z,11.25
2024-02-22T08:38:32.893Z,11.25
2024-02-22T08:39:32.882Z,5.62
2024-02-22T08:40:39.221Z,11.25
2024-02-22T08:41:32.904Z,11.25
2024-02-22T08:42:32.870Z,11.25
2024-02-22T08:43:32.879Z,11.25
2024-02-22T08:44:32.853Z,11.25
2024-02-22T08:45:32.862Z,5.62
2024-02-22T08:46:34.936Z,5.62
2024-02-22T08:47:32.898Z,5.62
2024-02-22T08:48:32.884Z,5.62
2024-02-22T08:49:32.839Z,5.62
2024-02-22T08:50:32.845Z,5.62
2024-02-22T08:51:32.815Z,5.62
2024-02-22T08:52:32.857Z,5.62
2024-02-22T08:53:32.896Z,5.62
2024-02-22T08:54:32.761Z,5.62
2024-02-22T08:55:32.869Z,5.62
2024-02-22T08:56:32.795Z,5.62
2024-02-22T08:57:39.427Z,11.25
2024-02-22T08:58:32.741Z,5.62
2024-02-22T08:59:32.691Z,11.25
2024-02-22T09:00:32.794Z,11.25
2024-02-22T09:01:32.699Z,11.25
2024-02-22T09:02:32.667Z,11.25
2024-02-22T09:03:32.659Z,11.25
2024-02-22T09:04:32.670Z,11.25
2024-02-22T09:05:32.751Z,11.25
2024-02-22T09:06:32.657Z,11.25
2024-02-22T09:07:32.793Z,11.25
2024-02-22T09:08:32.884Z,11.25
2024-02-22T09:09:32.576Z,11.25
2024-02-22T09:10:32.801Z,11.25
2024-02-22T09:11:32.591Z,11.25
2024-02-22T09:12:32.533Z,11.25
2024-02-22T09:13:32.636Z,11.25
2024-02-22T09:14:32.504Z,11.25
2024-02-22T09:15:32.488Z,11.25
2024-02-22T09:16:33.463Z,11.25
2024-02-22T09:17:32.492Z,11.25
2024-02-22T09:18:32.609Z,11.25
2024-02-22T09:19:32.528Z,11.25
2024-02-22T09:20:32.482Z,11.25
2024-02-22T09:21:32.531Z,11.25
2024-02-22T09:22:32.425Z,11.25
2024-02-22T09:23:32.416Z,11.25
2024-02-22T09:24:32.389Z,11.25
2024-02-22T09:25:32.533Z,11.25
2024-02-22T09:26:32.404Z,11.25
2024-02-22T09:27:32.504Z,11.25
2024-02-22T09:28:32.368Z,11.25
2024-02-22T09:29:32.368Z,11.25
2024-02-22T09:30:32.327Z,16.88
2024-02-22T09:31:32.344Z,16.88
2024-02-22T09:32:33.521Z,11.25
2024-02-22T09:33:32.396Z,16.88
2024-02-22T09:34:32.324Z,16.88
2024-02-22T09:35:32.352Z,16.88
2024-02-22T09:36:32.266Z,11.25
2024-02-22T09:37:32.346Z,16.88
2024-02-22T09:38:32.253Z,16.88
2024-02-22T09:39:32.240Z,16.88
2024-02-22T09:40:32.235Z,16.88
2024-02-22T09:41:32.254Z,16.88
2024-02-22T09:42:32.202Z,16.88
2024-02-22T09:43:32.209Z,16.88
2024-02-22T09:44:32.191Z,16.88
2024-02-22T09:45:32.168Z,16.88
2024-02-22T09:46:32.149Z,16.88
2024-02-22T09:47:32.167Z,16.88
2024-02-22T09:48:32.152Z,16.88
2024-02-22T09:49:32.140Z,11.25
2024-02-22T09:50:32.127Z,16.88
2024-02-22T09:51:32.718Z,16.88
2024-02-22T09:52:32.058Z,16.88
2024-02-22T09:53:32.122Z,11.25
2024-02-22T09:54:32.057Z,11.25
2024-02-22T09:55:32.029Z,11.25
2024-02-22T09:56:32.076Z,11.25
2024-02-22T09:57:32.007Z,16.88
2024-02-22T09:58:32.002Z,16.88
2024-02-22T09:59:31.999Z,16.88
2024-02-22T10:00:31.993Z,22.50
2024-02-22T10:01:31.961Z,22.50
2024-02-22T10:02:31.957Z,16.88
2024-02-22T10:03:32.003Z,16.88
2024-02-22T10:04:31.936Z,16.88
2024-02-22T10:05:32.003Z,16.88
2024-02-22T10:06:31.953Z,11.25
2024-02-22T10:07:31.933Z,11.25
2024-02-22T10:08:31.947Z,11.25
2024-02-22T10:09:31.880Z,11.25
2024-02-22T10:10:31.864Z,16.88
2024-02-22T10:11:31.910Z,16.88
2024-02-22T10:12:32.748Z,16.88
2024-02-22T10:13:31.959Z,16.88
2024-02-22T10:14:31.950Z,22.50
2024-02-22T10:15:31.839Z,16.88
2024-02-22T10:16:31.791Z,16.88
2024-02-22T10:17:32.001Z,16.88
2024-02-22T10:18:31.880Z,16.88
2024-02-22T10:19:31.798Z,16.88
2024-02-22T10:20:31.986Z,16.88
2024-02-22T10:21:31.796Z,22.50
2024-02-22T10:22:31.734Z,22.50
2024-02-22T10:23:31.753Z,22.50
2024-02-22T10:24:31.731Z,22.50
2024-02-22T10:25:31.710Z,28.12
2024-02-22T10:26:31.754Z,28.12
2024-02-22T10:27:31.683Z,22.50
2024-02-22T10:28:31.682Z,22.50
2024-02-22T10:29:31.688Z,22.50
2024-02-22T10:30:31.653Z,22.50
2024-02-22T10:31:31.722Z,22.50
2024-02-22T10:32:32.509Z,22.50
2024-02-22T10:33:31.866Z,22.50
2024-02-22T10:34:31.952Z,22.50
2024-02-22T10:35:31.713Z,22.50
2024-02-22T10:36:31.601Z,22.50
2024-02-22T10:37:31.689Z,28.12
2024-02-22T10:38:31.604Z,28.12
2024-02-22T10:39:31.581Z,33.75
2024-02-22T10:40:31.531Z,28.12
2024-02-22T10:41:31.620Z,28.12
2024-02-22T10:42:31.543Z,28.12
2024-02-22T10:43:31.533Z,28.12
2024-02-22T10:44:31.513Z,28.12
2024-02-22T10:45:31.500Z,28.12
2024-02-22T10:46:31.484Z,33.75
2024-02-22T10:47:31.541Z,39.38
2024-02-22T10:48:31.547Z,45.00
2024-02-22T10:49:31.483Z,61.88
2024-02-22T10:50:31.463Z,67.50
2024-02-22T10:51:31.417Z,73.12
2024-02-22T10:52:31.401Z,67.50
2024-02-22T10:53:31.398Z,67.50
2024-02-22T10:54:31.381Z,67.50
2024-02-22T10:55:31.392Z,67.50
2024-02-22T10:56:31.372Z,67.50
2024-02-22T10:57:31.361Z,67.50
2024-02-22T10:58:31.337Z,61.88
2024-02-22T10:59:31.333Z,56.25
2024-02-22T11:00:31.362Z,61.88
2024-02-22T11:01:31.325Z,45.00
2024-02-22T11:02:31.303Z,45.00
2024-02-22T11:03:31.313Z,56.25
2024-02-22T11:04:31.364Z,61.88
2024-02-22T11:05:31.303Z,56.25
2024-02-22T11:06:31.281Z,45.00
2024-02-22T11:07:31.270Z,39.38
2024-02-22T11:08:31.236Z,39.38
2024-02-22T11:09:31.222Z,39.38
2024-02-22T11:10:31.369Z,39.38
2024-02-22T11:11:31.247Z,33.75
2024-02-22T11:12:31.187Z,33.75
2024-02-22T11:13:31.184Z,33.75
2024-02-22T11:14:33.631Z,33.75
2024-02-22T11:15:31.164Z,33.75
2024-02-22T11:16:31.146Z,28.12
2024-02-22T11:17:31.219Z,22.50
2024-02-22T11:18:31.164Z,22.50
2024-02-22T11:19:31.121Z,16.88
2024-02-22T11:20:31.118Z,16.88
2024-02-22T11:21:31.091Z,16.88
2024-02-22T11:22:31.088Z,16.88
2024-02-22T11:23:31.162Z,22.50
2024-02-22T11:24:31.099Z,28.12
2024-02-22T11:25:31.054Z,33.75
2024-02-22T11:26:31.137Z,45.00
2024-02-22T11:27:31.047Z,67.50
2024-02-22T11:28:31.015Z,78.75
2024-02-22T11:29:31.036Z,84.38
2024-02-22T11:30:31.060Z,73.12
2024-02-22T11:31:30.985Z,67.50
2024-02-22T11:32:31.077Z,56.25
2024-02-22T11:33:31.015Z,50.62
2024-02-22T11:34:30.962Z,45.00
2024-02-22T11:35:31.069Z,45.00
2024-02-22T11:36:30.934Z,45.00
2024-02-22T11:37:30.942Z,45.00
2024-02-22T11:38:30.954Z,45.00
2024-02-22T11:39:30.895Z,39.38
2024-02-22T11:40:30.913Z,33.75
2024-02-22T11:41:30.913Z,33.75
2024-02-22T11:42:30.862Z,33.75
2024-02-22T11:43:30.875Z,33.75
2024-02-22T11:44:30.905Z,39.38
2024-02-22T11:45:30.894Z,39.38
2024-02-22T11:46:30.840Z,39.38
2024-02-22T11:47:30.954Z,45.00
2024-02-22T11:48:30.913Z,50.62
2024-02-22T11:49:30.805Z,45.00
2024-02-22T11:50:30.866Z,33.75
2024-02-22T11:51:30.779Z,33.75
2024-02-22T11:52:30.768Z,33.75
2024-02-22T11:53:30.763Z,33.75
2024-02-22T11:54:30.752Z,33.75
2024-02-22T11:55:30.744Z,28.12
2024-02-22T11:56:30.711Z,28.12
2024-02-22T11:57:30.705Z,22.50
2024-02-22T11:58:30.696Z,22.50
2024-02-22T11:59:30.700Z,22.50
2024-02-22T12:00:30.947Z,22.50
2024-02-22T12:01:30.655Z,16.88
2024-02-22T12:02:30.705Z,16.88
2024-02-22T12:03:30.651Z,16.88
2024-02-22T12:04:30.641Z,16.88
2024-02-22T12:05:30.710Z,16.88
2024-02-22T12:06:30.728Z,16.88
2024-02-22T12:07:30.663Z,11.25
2024-02-22T12:08:30.673Z,16.88
2024-02-22T12:09:30.567Z,16.88
2024-02-22T12:10:30.613Z,16.88
2024-02-22T12:11:30.649Z,16.88
2024-02-22T12:12:30.548Z,16.88
2024-02-22T12:13:30.522Z,22.50
2024-02-22T12:14:30.555Z,22.50
2024-02-22T12:15:30.618Z,22.50
2024-02-22T12:16:30.511Z,22.50
2024-02-22T12:17:30.578Z,22.50
2024-02-22T12:18:30.575Z,22.50
2024-02-22T12:19:30.509Z,22.50
2024-02-22T12:20:30.562Z,22.50
2024-02-22T12:21:30.468Z,16.88
2024-02-22T12:22:30.447Z,22.50
2024-02-22T12:23:30.423Z,16.88
2024-02-22T12:24:30.411Z,22.50
2024-02-22T12:25:30.410Z,22.50
2024-02-22T12:26:30.550Z,28.12
2024-02-22T12:27:30.458Z,28.12
2024-02-22T12:28:30.369Z,28.12
2024-02-22T12:29:30.367Z,28.12
2024-02-22T12:30:30.358Z,28.12
2024-02-22T12:31:30.346Z,28.12
2024-02-22T12:32:30.478Z,22.50
2024-02-22T12:33:30.410Z,28.12
2024-02-22T12:34:30.314Z,28.12
2024-02-22T12:35:30.393Z,28.12
2024-02-22T12:36:30.291Z,28.12
2024-02-22T12:37:30.338Z,28.12
2024-02-22T12:38:30.287Z,28.12
2024-02-22T12:39:30.261Z,28.12
2024-02-22T12:40:30.237Z,28.12
2024-02-22T12:41:30.263Z,28.12
2024-02-22T12:42:30.212Z,22.50
2024-02-22T12:43:30.219Z,22.50
2024-02-22T12:44:30.283Z,22.50
2024-02-22T12:45:30.181Z,22.50
2024-02-22T12:46:30.186Z,22.50
2024-02-22T12:47:30.270Z,22.50
2024-02-22T12:48:30.268Z,16.88
2024-02-22T12:49:30.282Z,22.50
2024-02-22T12:50:30.164Z,22.50
2024-02-22T12:51:30.141Z,22.50
2024-02-22T12:52:30.106Z,22.50
2024-02-22T12:53:30.091Z,22.50
2024-02-22T12:54:30.084Z,22.50
2024-02-22T12:55:30.066Z,22.50
2024-02-22T12:56:30.548Z,28.12
2024-02-22T12:57:30.068Z,28.12
2024-02-22T12:58:30.044Z,33.75
2024-02-22T12:59:30.128Z,39.38
2024-02-22T13:00:30.049Z,50.62
2024-02-22T13:01:30.022Z,67.50
2024-02-22T13:02:30.066Z,73.12
2024-02-22T13:03:30.009Z,73.12
2024-02-22T13:04:30.316Z,67.50
2024-02-22T13:05:30.109Z,67.50
2024-02-22T13:06:29.984Z,78.75
2024-02-22T13:07:30.017Z,95.62
2024-02-22T13:08:31.411Z,101.25
2024-02-22T13:09:29.980Z,112.50
2024-02-22T13:10:29.932Z,135.00
2024-02-22T13:11:30.088Z,118.12
2024-02-22T13:12:29.951Z,118.12
2024-02-22T13:13:29.994Z,118.12
2024-02-22T13:14:29.944Z,118.12
2024-02-22T13:15:29.877Z,106.88
2024-02-22T13:16:29.919Z,78.75
2024-02-22T13:17:29.956Z,90.00
2024-02-22T13:18:29.932Z,112.50
2024-02-22T13:19:29.834Z,78.75
2024-02-22T13:20:29.852Z,78.75
2024-02-22T13:21:29.957Z,78.75
2024-02-22T13:22:29.803Z,61.88
2024-02-22T13:23:29.875Z,39.38
2024-02-22T13:24:29.791Z,33.75
2024-02-22T13:25:29.783Z,33.75
2024-02-22T13:26:29.835Z,33.75
2024-02-22T13:27:29.764Z,39.38
2024-02-22T13:28:29.796Z,50.62
2024-02-22T13:29:29.863Z,50.62
2024-02-22T13:30:29.732Z,50.62
2024-02-22T13:31:29.759Z,50.62
2024-02-22T13:32:29.807Z,33.75
2024-02-22T13:33:29.806Z,33.75
2024-02-22T13:34:29.817Z,28.12
2024-02-22T13:35:29.743Z,22.50
2024-02-22T13:36:29.850Z,22.50
2024-02-22T13:37:29.689Z,22.50
2024-02-22T13:38:29.673Z,22.50
2024-02-22T13:39:29.677Z,22.50
2024-02-22T13:40:29.615Z,16.88
2024-02-22T13:41:29.712Z,16.88
2024-02-22T13:42:29.593Z,16.88
2024-02-22T13:43:29.622Z,16.88
2024-02-22T13:44:31.060Z,22.50
2024-02-22T13:45:29.540Z,28.12
2024-02-22T13:46:29.582Z,28.12
2024-02-22T13:47:29.649Z,28.12
2024-02-22T13:48:29.602Z,28.12
2024-02-22T13:49:29.563Z,28.12
2024-02-22T13:50:29.558Z,28.12
2024-02-22T13:51:36.865Z,28.12
2024-02-22T13:52:29.505Z,22.50
2024-02-22T13:53:29.491Z,22.50
2024-02-22T13:54:29.497Z,22.50
2024-02-22T13:55:29.447Z,22.50
2024-02-22T13:56:29.493Z,22.50
2024-02-22T13:57:29.416Z,16.88
2024-02-22T13:58:29.430Z,16.88
2024-02-22T13:59:29.457Z,11.25
2024-02-22T14:00:29.389Z,11.25
2024-02-22T14:01:29.369Z,11.25
2024-02-22T14:02:29.418Z,16.88
2024-02-22T14:03:29.366Z,16.88
2024-02-22T14:04:29.431Z,16.88
2024-02-22T14:05:29.504Z,16.88
2024-02-22T14:06:29.361Z,11.25
2024-02-22T14:07:29.326Z,11.25
2024-02-22T14:08:29.391Z,11.25
2024-02-22T14:09:29.294Z,11.25
2024-02-22T14:10:29.274Z,11.25
2024-02-22T14:11:29.324Z,11.25
2024-02-22T14:12:29.305Z,16.88
2024-02-22T14:13:29.253Z,16.88
2024-02-22T14:14:29.327Z,22.50
2024-02-22T14:15:29.275Z,22.50
2024-02-22T14:16:29.217Z,22.50
2024-02-22T14:17:29.279Z,22.50
2024-02-22T14:18:29.275Z,28.12
2024-02-22T14:19:29.230Z,33.75
2024-02-22T14:20:29.231Z,33.75
2024-02-22T14:21:29.179Z,33.75
2024-02-22T14:22:29.160Z,33.75
2024-02-22T14:23:29.171Z,33.75
2024-02-22T14:24:29.120Z,45.00
2024-02-22T14:25:29.109Z,50.62
2024-02-22T14:26:29.281Z,73.12
2024-02-22T14:27:29.095Z,67.50
2024-02-22T14:28:29.085Z,73.12
2024-02-22T14:29:29.083Z,129.38
2024-02-22T14:30:29.075Z,129.38
2024-02-22T14:31:29.064Z,337.50
2024-02-22T14:32:29.205Z,286.88
2024-02-22T14:33:29.073Z,309.38
2024-02-22T14:34:29.088Z,247.50
2024-02-22T14:35:29.051Z,174.38
2024-02-22T14:36:29.019Z,450.00
2024-02-22T14:37:28.985Z,337.50
2024-02-22T14:38:29.036Z,236.25
2024-02-22T14:39:28.964Z,101.25
2024-02-22T14:40:28.960Z,112.50
2024-02-22T14:41:28.988Z,146.25
2024-02-22T14:42:28.948Z,50.62
2024-02-22T14:43:28.916Z,73.12
2024-02-22T14:44:28.897Z,50.62
2024-02-22T14:45:28.892Z,50.62
2024-02-22T14:46:28.877Z,101.25
2024-02-22T14:47:28.941Z,67.50
2024-02-22T14:48:28.930Z,90.00
2024-02-22T14:49:29.189Z,101.25
2024-02-22T14:50:28.944Z,90.00
2024-02-22T14:51:28.852Z,118.12
2024-02-22T14:52:28.827Z,123.75
2024-02-22T14:53:28.827Z,106.88
2024-02-22T14:54:28.823Z,90.00
2024-02-22T14:55:28.777Z,84.38
2024-02-22T14:56:28.858Z,78.75
2024-02-22T14:57:28.797Z,67.50
2024-02-22T14:58:28.746Z,50.62
2024-02-22T14:59:28.819Z,50.62
2024-02-22T15:00:28.743Z,45.00
2024-02-22T15:01:28.711Z,45.00
2024-02-22T15:02:28.818Z,39.38
2024-02-22T15:03:28.729Z,45.00
2024-02-22T15:04:28.726Z,39.38
2024-02-22T15:05:28.919Z,45.00
2024-02-22T15:06:28.774Z,39.38
2024-02-22T15:07:28.683Z,56.25
2024-02-22T15:08:28.696Z,56.25
2024-02-22T15:09:28.656Z,61.88
2024-02-22T15:10:28.624Z,50.62
2024-02-22T15:11:28.710Z,84.38
2024-02-22T15:12:28.609Z,112.50
2024-02-22T15:13:28.616Z,61.88
2024-02-22T15:14:28.634Z,56.25
2024-02-22T15:15:28.587Z,45.00
2024-02-22T15:16:28.553Z,33.75
2024-02-22T15:17:28.646Z,28.12
2024-02-22T15:18:28.574Z,22.50
2024-02-22T15:19:28.552Z,22.50
2024-02-22T15:20:28.633Z,22.50
2024-02-22T15:21:28.517Z,22.50
2024-02-22T15:22:28.547Z,33.75
2024-02-22T15:23:28.514Z,39.38
2024-02-22T15:24:28.483Z,39.38
2024-02-22T15:25:28.463Z,39.38
2024-02-22T15:26:28.494Z,45.00
2024-02-22T15:27:28.459Z,45.00
2024-02-22T15:28:28.445Z,45.00
2024-02-22T15:29:28.515Z,45.00
2024-02-22T15:30:28.401Z,39.38
2024-02-22T15:31:28.415Z,33.75
2024-02-22T15:32:28.545Z,33.75
2024-02-22T15:33:28.783Z,28.12
2024-02-22T15:34:28.504Z,28.12
2024-02-22T15:35:28.415Z,28.12
2024-02-22T15:36:30.791Z,22.50
2024-02-22T15:37:28.329Z,16.88
2024-02-22T15:38:28.396Z,11.25
2024-02-22T15:39:28.353Z,5.62
2024-02-22T15:40:28.305Z,5.62
2024-02-22T15:41:28.311Z,5.62
2024-02-22T15:42:28.279Z,0.00
2024-02-22T15:43:28.303Z,0.00
2024-02-22T15:44:28.286Z,0.00
2024-02-22T15:45:28.258Z,0.00
2024-02-22T15:46:28.282Z,0.00
2024-02-22T15:47:28.549Z,0.00
2024-02-22T15:48:28.350Z,0.00
2024-02-22T15:49:28.213Z,0.00
2024-02-22T15:50:28.242Z,0.00
2024-02-22T15:51:28.224Z,0.00
2024-02-22T15:52:28.175Z,0.00
2024-02-22T15:53:28.204Z,0.00
2024-02-22T15:54:28.164Z,0.00
2024-02-22T15:55:28.133Z,0.00
2024-02-22T15:56:28.229Z,0.00
2024-02-22T15:57:28.156Z,0.00
2024-02-22T15:58:28.111Z,0.00
2024-02-22T15:59:28.120Z,0.00
2024-02-22T16:00:28.099Z,0.00
2024-02-22T16:01:30.180Z,0.00
2024-02-22T16:02:28.089Z,0.00
2024-02-22T16:03:28.065Z,0.00
2024-02-22T16:04:28.064Z,0.00
2024-02-22T16:05:28.054Z,0.00
2024-02-22T16:06:28.025Z,0.00
2024-02-22T16:07:28.025Z,0.00
2024-02-22T16:08:28.097Z,0.00
2024-02-22T16:09:27.992Z,0.00
2024-02-22T16:10:27.972Z,0.00
2024-02-22T16:11:28.562Z,0.00
2024-02-22T16:12:27.942Z,0.00
2024-02-22T16:13:27.961Z,0.00
2024-02-22T16:14:27.960Z,0.00
2024-02-22T16:15:27.905Z,0.00
2024-02-22T16:16:27.909Z,0.00
2024-02-22T16:17:28.022Z,0.00
2024-02-22T16:18:28.022Z,0.00
2024-02-22T16:19:27.911Z,0.00
2024-02-22T16:20:27.979Z,0.00
2024-02-22T16:21:27.901Z,0.00
2024-02-22T16:22:27.853Z,0.00
2024-02-22T16:23:29.954Z,0.00
2024-02-22T16:24:27.810Z,0.00
2024-02-22T16:25:27.835Z,0.00
2024-02-22T16:26:27.832Z,0.00
2024-02-22T16:27:27.813Z,0.00
2024-02-22T16:28:27.766Z,0.00
2024-02-22T16:29:27.801Z,0.00
2024-02-22T16:30:27.771Z,0.00
2024-02-22T16:31:27.804Z,0.00
2024-02-22T16:32:27.849Z,0.00
2024-02-22T16:33:27.920Z,0.00
2024-02-22T16:34:27.766Z,0.00
2024-02-22T16:35:27.863Z,0.00
2024-02-22T16:36:27.684Z,0.00
2024-02-22T16:37:27.698Z,0.00
2024-02-22T16:38:27.752Z,0.00
2024-02-22T16:39:31.078Z,0.00
2024-02-22T16:40:27.649Z,0.00
2024-02-22T16:41:27.797Z,0.00
2024-02-22T16:42:27.613Z,0.00
2024-02-22T16:43:27.668Z,0.00
2024-02-22T16:44:27.623Z,0.00
2024-02-22T16:45:27.587Z,0.00
2024-02-22T16:46:27.603Z,0.00
2024-02-22T16:47:27.680Z,0.00
2024-02-22T16:48:27.620Z,0.00
2024-02-22T16:49:27.572Z,0.00
2024-02-22T16:50:27.581Z,0.00
2024-02-22T16:51:27.529Z,0.00
2024-02-22T16:52:27.536Z,0.00
2024-02-22T16:53:27.557Z,0.00
2024-02-22T16:54:27.551Z,0.00
2024-02-22T16:55:27.529Z,0.00
2024-02-22T16:56:27.481Z,0.00
2024-02-22T16:57:27.453Z,0.00
2024-02-22T16:58:27.446Z,0.00
2024-02-22T16:59:27.466Z,0.00
2024-02-22T17:00:27.451Z,0.00
2024-02-22T17:01:27.462Z,0.00
2024-02-22T17:02:27.512Z,0.00
2024-02-22T17:03:27.455Z,0.00
2024-02-22T17:04:27.509Z,0.00
2024-02-22T17:05:27.481Z,0.00
2024-02-22T17:06:29.689Z,0.00
2024-02-22T17:07:27.401Z,0.00
2024-02-22T17:08:27.502Z,0.00
2024-02-22T17:09:27.424Z,0.00
2024-02-22T17:10:27.380Z,0.00
2024-02-22T17:11:27.496Z,0.00
2024-02-22T17:12:27.394Z,0.00
2024-02-22T17:13:27.422Z,0.00
2024-02-22T17:14:27.659Z,0.00
2024-02-22T17:15:27.344Z,0.00
2024-02-22T17:16:27.363Z,0.00
2024-02-22T17:17:27.858Z,0.00
2024-02-22T17:18:27.439Z,0.00
2024-02-22T17:19:27.501Z,0.00
2024-02-22T17:20:27.426Z,0.00
2024-02-22T17:21:27.545Z,0.00
2024-02-22T17:22:27.295Z,0.00
2024-02-22T17:23:27.258Z,0.00
2024-02-22T17:24:27.228Z,0.00
2024-02-22T17:25:27.211Z,0.00
2024-02-22T17:26:27.213Z,0.00
2024-02-22T17:27:27.189Z,0.00
2024-02-22T17:28:27.942Z,0.00
2024-02-22T17:29:27.195Z,0.00
2024-02-22T17:30:27.144Z,0.00
2024-02-22T17:31:27.129Z,0.00
2024-02-22T17:32:27.227Z,0.00
2024-02-22T17:33:27.159Z,0.00
2024-02-22T17:34:27.140Z,0.00
2024-02-22T17:35:27.176Z,0.00
2024-02-22T17:36:27.085Z,0.00
2024-02-22T17:37:27.186Z,0.00
2024-02-22T17:38:27.114Z,0.00
2024-02-22T17:39:27.042Z,0.00
2024-02-22T17:40:27.061Z,0.00
2024-02-22T17:41:27.103Z,0.00
2024-02-22T17:42:27.019Z,0.00
2024-02-22T17:43:27.013Z,0.00
2024-02-22T17:44:27.100Z,0.00
2024-02-22T17:45:26.980Z,0.00
2024-02-22T17:46:26.974Z,0.00
2024-02-22T17:47:27.158Z,0.00
2024-02-22T17:48:27.016Z,0.00
2024-02-22T17:49:26.989Z,0.00
2024-02-22T17:50:27.048Z,0.00
2024-02-22T17:51:33.663Z,0.00
2024-02-22T17:52:26.927Z,0.00
2024-02-22T17:53:27.023Z,0.00
2024-02-22T17:54:26.896Z,0.00
2024-02-22T17:55:26.884Z,0.00
2024-02-22T17:56:27.026Z,0.00
2024-02-22T17:57:26.856Z,0.00
2024-02-22T17:58:26.939Z,0.00
2024-02-22T17:59:26.898Z,0.00
2024-02-22T18:00:26.846Z,0.00
2024-02-22T18:01:26.861Z,0.00
2024-02-22T18:02:26.812Z,0.00
2024-02-22T18:03:26.802Z,0.00