createdAt,value
2018-05-03T00:02:07.820Z,3.87
2018-05-03T00:04:36.044Z,3.90
2018-05-03T00:07:04.331Z,3.87
2018-05-03T00:09:32.636Z,3.87
2018-05-03T00:12:00.907Z,4.00
2018-05-03T00:14:29.971Z,4.10
2018-05-03T00:16:58.269Z,4.13
2018-05-03T00:19:26.582Z,3.70
2018-05-03T00:21:55.615Z,3.83
2018-05-03T00:24:23.900Z,4.00
2018-05-03T00:26:52.188Z,4.20
2018-05-03T00:29:20.495Z,4.10
2018-05-03T00:31:49.532Z,4.33
2018-05-03T00:34:17.805Z,4.20
2018-05-03T00:36:46.863Z,4.10
2018-05-03T00:39:15.963Z,3.50
2018-05-03T00:41:44.983Z,4.03
2018-05-03T00:44:13.314Z,4.17
2018-05-03T00:46:41.613Z,4.00
2018-05-03T00:49:10.660Z,4.30
2018-05-03T00:51:38.956Z,4.20
2018-05-03T00:54:19.148Z,4.13
2018-05-03T00:56:48.164Z,4.07
2018-05-03T00:59:16.434Z,4.63
2018-05-03T01:01:44.706Z,4.40
2018-05-03T01:04:13.027Z,4.67
2018-05-03T01:06:41.291Z,4.50
2018-05-03T01:09:09.567Z,3.90
2018-05-03T01:11:37.823Z,4.33
2018-05-03T01:14:06.128Z,4.23
2018-05-03T01:16:34.364Z,4.77
2018-05-03T01:19:02.671Z,4.33
2018-05-03T01:21:30.965Z,4.20
2018-05-03T01:23:59.266Z,4.00
2018-05-03T01:26:27.537Z,4.67
2018-05-03T01:28:55.832Z,4.40
2018-05-03T01:31:24.852Z,4.33
2018-05-03T01:33:53.170Z,4.00
2018-05-03T01:36:28.302Z,4.53
2018-05-03T01:38:56.553Z,4.50
2018-05-03T01:41:24.831Z,4.70
2018-05-03T01:43:53.150Z,4.53
2018-05-03T01:46:21.440Z,4.73
2018-05-03T01:48:50.447Z,4.60
2018-05-03T01:51:19.470Z,4.67
2018-05-03T01:53:47.706Z,4.83
2018-05-03T01:56:16.770Z,4.93
2018-05-03T01:58:45.051Z,4.67
2018-05-03T02:01:13.367Z,4.57
2018-05-03T02:03:42.419Z,5.00
2018-05-03T02:06:10.693Z,5.20
2018-05-03T02:08:38.973Z,5.17
2018-05-03T02:11:07.279Z,5.00
2018-05-03T02:13:36.300Z,5.20
2018-05-03T02:16:04.610Z,5.07
2018-05-03T02:18:32.848Z,5.40
2018-05-03T02:21:01.128Z,5.53
2018-05-03T02:23:29.390Z,5.47
2018-05-03T02:25:58.447Z,5.50
2018-05-03T02:28:26.731Z,6.07
2018-05-03T02:30:55.010Z,6.10
2018-05-03T02:33:23.223Z,6.03
2018-05-03T02:35:51.474Z,6.17
2018-05-03T02:38:19.756Z,5.87
2018-05-03T02:40:48.788Z,5.80
2018-05-03T02:43:17.827Z,6.07
2018-05-03T02:45:46.112Z,5.80
2018-05-03T02:48:14.371Z,5.70
2018-05-03T02:50:42.668Z,6.10
2018-05-03T02:53:10.930Z,5.50
2018-05-03T02:55:39.231Z,5.47
2018-05-03T02:58:26.164Z,6.30
2018-05-03T03:01:17.969Z,6.53
2018-05-03T03:04:10.349Z,6.23
2018-05-03T03:07:02.007Z,6.23
2018-05-03T03:13:28.248Z,6.73
2018-05-03T03:16:19.829Z,6.43
2018-05-03T03:19:12.332Z,6.63
2018-05-03T03:22:04.045Z,6.30
2018-05-03T03:24:49.978Z,6.40
2018-05-03T03:27:43.066Z,6.77
2018-05-03T03:30:34.809Z,6.30
2018-05-03T03:33:20.790Z,7.20
2018-05-03T03:36:07.772Z,6.77
2018-05-03T03:38:54.825Z,6.33
2018-05-03T03:41:36.938Z,7.07
2018-05-03T03:44:22.970Z,7.00
2018-05-03T03:46:51.246Z,7.67
2018-05-03T03:49:19.550Z,7.30
2018-05-03T03:51:48.599Z,7.43
2018-05-03T03:54:16.843Z,8.00
2018-05-03T03:56:45.145Z,8.70
2018-05-03T03:59:13.594Z,8.40
2018-05-03T04:01:41.868Z,9.03
2018-05-03T04:04:10.132Z,9.27
2018-05-03T04:06:39.157Z,9.70
2018-05-03T04:09:07.488Z,9.27
2018-05-03T04:11:36.505Z,9.83
2018-05-03T04:14:04.778Z,9.73
2018-05-03T04:16:33.837Z,10.47
2018-05-03T04:19:20.048Z,10.30
2018-05-03T04:22:06.086Z,10.60
2018-05-03T04:24:52.260Z,9.93
2018-05-03T04:27:21.258Z,10.90
2018-05-03T04:29:50.322Z,11.10
2018-05-03T04:32:18.736Z,10.90
2018-05-03T04:34:47.036Z,11.17
2018-05-03T04:37:15.314Z,10.47
2018-05-03T04:39:43.705Z,10.70
2018-05-03T04:42:11.982Z,12.07
2018-05-03T04:44:40.267Z,11.53
2018-05-03T04:47:09.305Z,11.07
2018-05-03T04:49:38.444Z,11.73
2018-05-03T04:52:06.720Z,11.97
2018-05-03T04:54:34.985Z,11.53
2018-05-03T04:57:03.307Z,11.67
2018-05-03T04:59:31.587Z,12.60
2018-05-03T05:01:59.873Z,11.87
2018-05-03T05:04:28.882Z,11.87
2018-05-03T05:06:57.157Z,11.77
2018-05-03T05:09:25.445Z,11.87
2018-05-03T05:11:53.772Z,11.40
2018-05-03T05:14:22.085Z,10.90
2018-05-03T05:16:51.244Z,10.47
2018-05-03T05:19:19.663Z,10.00
2018-05-03T05:21:48.728Z,10.03
2018-05-03T05:24:17.123Z,11.00
2018-05-03T05:26:45.345Z,9.37
2018-05-03T05:29:13.724Z,9.90
2018-05-03T05:31:42.045Z,9.93
2018-05-03T05:34:10.318Z,9.87
2018-05-03T05:36:38.675Z,8.93
2018-05-03T05:39:06.993Z,10.30
2018-05-03T05:41:36.061Z,8.40
2018-05-03T05:44:04.341Z,9.50
2018-05-03T05:46:32.641Z,9.00
2018-05-03T05:49:01.764Z,8.27
2018-05-03T05:51:30.084Z,7.77
2018-05-03T05:53:58.335Z,8.37
2018-05-03T05:56:26.636Z,8.67
2018-05-03T05:58:55.024Z,8.80
2018-05-03T06:01:23.287Z,8.67
2018-05-03T06:03:51.627Z,8.43
2018-05-03T06:06:19.941Z,7.67
2018-05-03T06:08:48.165Z,7.60
2018-05-03T06:11:17.169Z,7.90
2018-05-03T06:13:45.421Z,6.23
2018-05-03T06:16:14.533Z,6.63
2018-05-03T06:18:43.567Z,6.30
2018-05-03T06:21:11.865Z,5.77
2018-05-03T06:23:40.157Z,6.53
2018-05-03T06:26:08.467Z,5.90
2018-05-03T06:28:36.824Z,6.13
2018-05-03T06:31:05.871Z,5.70
2018-05-03T06:33:34.203Z,5.80
2018-05-03T06:36:03.245Z,5.33
2018-05-03T06:38:31.588Z,5.30
2018-05-03T06:40:59.798Z,5.40
2018-05-03T06:43:28.097Z,4.80
2018-05-03T06:45:56.394Z,4.77
2018-05-03T06:48:25.409Z,5.07
2018-05-03T06:50:54.420Z,5.00
2018-05-03T06:53:22.708Z,4.80
2018-05-03T06:55:50.973Z,4.40
2018-05-03T06:58:19.243Z,4.13
2018-05-03T07:00:47.517Z,4.30
2018-05-03T07:03:15.840Z,3.43
2018-05-03T07:05:44.120Z,3.67
2018-05-03T07:08:12.385Z,3.83
2018-05-03T07:10:40.643Z,4.43
2018-05-03T07:13:08.908Z,3.70
2018-05-03T07:15:37.209Z,3.70
2018-05-03T07:18:05.652Z,3.47
2018-05-03T07:20:33.928Z,3.53
2018-05-03T07:23:02.992Z,3.10
2018-05-03T07:25:31.215Z,3.53
2018-05-03T07:27:59.509Z,3.47
2018-05-03T07:30:27.795Z,3.37
2018-05-03T07:32:56.103Z,3.23
2018-05-03T07:35:24.374Z,3.43
2018-05-03T07:37:52.649Z,4.17
2018-05-03T07:40:20.901Z,3.63
2018-05-03T07:42:49.205Z,3.23
2018-05-03T07:45:17.513Z,3.63
2018-05-03T07:47:46.554Z,3.80
2018-05-03T07:50:14.815Z,3.40
2018-05-03T07:52:43.074Z,3.80
2018-05-03T07:55:11.346Z,3.70
2018-05-03T07:57:39.810Z,3.70
2018-05-03T08:00:08.862Z,3.50
2018-05-03T08:02:37.111Z,3.67
2018-05-03T08:05:05.376Z,3.60
2018-05-03T08:10:33.525Z,3.90
2018-05-03T08:13:01.793Z,3.83
2018-05-03T08:15:30.069Z,4.03
2018-05-03T08:17:58.335Z,3.33
2018-05-03T08:20:27.329Z,3.50
2018-05-03T08:23:01.489Z,3.30
2018-05-03T08:25:30.537Z,3.53
2018-05-03T08:27:58.813Z,3.77
2018-05-03T08:30:27.125Z,3.53
2018-05-03T08:32:55.449Z,4.13
2018-05-03T08:35:23.745Z,4.00
2018-05-03T08:37:52.068Z,3.73
2018-05-03T08:40:21.244Z,3.63
2018-05-03T08:42:49.556Z,3.60
2018-05-03T08:45:18.589Z,3.07
2018-05-03T08:47:46.907Z,3.50
2018-05-03T08:50:15.173Z,3.10
2018-05-03T08:52:43.442Z,2.80
2018-05-03T08:55:11.736Z,3.40
2018-05-03T08:57:40.052Z,3.37
2018-05-03T09:00:08.384Z,3.23
2018-05-03T09:02:36.630Z,3.03
2018-05-03T09:05:04.905Z,3.70
2018-05-03T09:07:33.195Z,2.73
2018-05-03T09:10:01.475Z,3.20
2018-05-03T09:12:29.801Z,3.20
2018-05-03T09:14:58.829Z,3.10
2018-05-03T09:17:27.108Z,3.20
2018-05-03T09:19:55.381Z,2.57
2018-05-03T09:22:23.705Z,2.93
2018-05-03T09:24:52.717Z,2.70
2018-05-03T09:27:21.757Z,2.80
2018-05-03T09:29:50.026Z,3.03
2018-05-03T09:32:18.312Z,2.70
2018-05-03T09:34:46.610Z,2.73
2018-05-03T09:37:14.908Z,3.03
2018-05-03T09:39:43.956Z,2.17
2018-05-03T09:42:12.247Z,2.60
2018-05-03T09:44:40.532Z,2.30
2018-05-03T09:47:08.828Z,2.13
2018-05-03T09:49:37.901Z,2.20
2018-05-03T09:52:06.179Z,2.47
2018-05-03T09:54:34.461Z,2.13
2018-05-03T09:57:02.747Z,2.70
2018-05-03T09:59:31.080Z,2.57
2018-05-03T10:02:00.110Z,2.80
2018-05-03T10:04:28.393Z,2.40
2018-05-03T10:06:56.648Z,2.40
2018-05-03T10:09:24.974Z,2.17
2018-05-03T10:11:54.010Z,2.47
2018-05-03T10:14:22.268Z,2.40
2018-05-03T10:16:50.528Z,2.30
2018-05-03T10:19:18.810Z,2.27
2018-05-03T10:21:47.197Z,2.07
2018-05-03T10:24:15.468Z,1.90
2018-05-03T10:26:43.784Z,2.20
2018-05-03T10:29:12.024Z,2.00
2018-05-03T10:31:40.297Z,1.90
2018-05-03T10:34:08.591Z,1.70
2018-05-03T10:36:37.647Z,1.90
2018-05-03T10:39:06.708Z,2.37
2018-05-03T10:41:34.981Z,2.53
2018-05-03T10:44:03.231Z,2.27
2018-05-03T10:46:31.500Z,1.80
2018-05-03T10:48:59.951Z,2.43
2018-05-03T10:51:28.344Z,2.57
2018-05-03T10:53:56.683Z,2.10
2018-05-03T10:56:25.000Z,2.63
2018-05-03T10:58:53.293Z,2.10
2018-05-03T11:01:21.598Z,1.90
2018-05-03T11:03:49.846Z,2.10
2018-05-03T11:06:18.112Z,2.10
2018-05-03T11:08:46.390Z,2.00
2018-05-03T11:11:14.704Z,2.23
2018-05-03T11:13:42.961Z,2.57
2018-05-03T11:16:11.247Z,2.23
2018-05-03T11:18:39.507Z,2.10
2018-05-03T11:21:07.825Z,2.27
2018-05-03T11:23:36.069Z,2.53
2018-05-03T11:26:04.411Z,2.43
2018-05-03T11:28:33.467Z,2.33
2018-05-03T11:31:01.736Z,2.60
2018-05-03T11:33:30.062Z,3.13
2018-05-03T11:35:59.190Z,2.40
2018-05-03T11:38:27.496Z,2.43
2018-05-03T11:40:55.819Z,2.17
2018-05-03T11:43:24.073Z,2.10
2018-05-03T11:45:52.391Z,2.37
2018-05-03T11:48:20.662Z,2.20
2018-05-03T11:50:49.039Z,2.20
2018-05-03T11:53:17.334Z,2.13
2018-05-03T11:55:45.570Z,2.50
2018-05-03T11:58:14.671Z,2.50
2018-05-03T12:00:43.743Z,2.50
2018-05-03T12:03:12.015Z,2.50
2018-05-03T12:05:40.287Z,2.87
2018-05-03T12:08:08.613Z,2.53
2018-05-03T12:10:36.860Z,2.47
2018-05-03T12:13:05.908Z,2.17
2018-05-03T12:15:34.199Z,2.63
2018-05-03T12:18:02.521Z,2.80
2018-05-03T12:20:31.589Z,2.47
2018-05-03T12:22:59.851Z,2.30
2018-05-03T12:25:28.088Z,2.80
2018-05-03T12:27:56.373Z,2.87
2018-05-03T12:30:24.660Z,2.47
2018-05-03T12:32:52.987Z,3.00
2018-05-03T12:35:22.060Z,2.73
2018-05-03T12:37:50.324Z,2.70
2018-05-03T12:40:18.625Z,2.90
2018-05-03T12:42:46.886Z,2.30
2018-05-03T12:45:15.150Z,2.20
2018-05-03T12:47:44.196Z,2.50
2018-05-03T12:50:13.295Z,2.33
2018-05-03T12:52:42.324Z,2.00
2018-05-03T12:55:10.669Z,2.00
2018-05-03T12:57:39.735Z,2.10
2018-05-03T13:00:08.053Z,2.30
2018-05-03T13:02:36.340Z,2.50
2018-05-03T13:05:04.663Z,2.50
2018-05-03T13:07:32.948Z,2.20
2018-05-03T13:10:01.199Z,2.30
2018-05-03T13:12:29.439Z,2.60
2018-05-03T13:14:57.790Z,2.53
2018-05-03T13:17:26.861Z,2.87
2018-05-03T13:19:55.188Z,2.50
2018-05-03T13:22:23.479Z,2.33
2018-05-03T13:24:51.760Z,2.67
2018-05-03T13:27:20.099Z,2.50
2018-05-03T13:29:49.128Z,2.50
2018-05-03T13:32:17.403Z,2.70
2018-05-03T13:34:45.711Z,2.67
2018-05-03T13:37:13.968Z,2.57
2018-05-03T13:39:42.235Z,2.67
2018-05-03T13:42:10.502Z,2.50
2018-05-03T13:44:38.770Z,2.67
2018-05-03T13:47:07.822Z,2.50
2018-05-03T13:49:36.129Z,2.30
2018-05-03T13:52:05.169Z,2.20
2018-05-03T13:54:33.455Z,2.40
2018-05-03T13:57:02.510Z,3.00
2018-05-03T13:59:31.558Z,2.60
2018-05-03T14:01:59.836Z,2.77
2018-05-03T14:04:28.115Z,2.50
2018-05-03T14:06:56.386Z,2.47
2018-05-03T14:09:24.662Z,2.23
2018-05-03T14:11:52.989Z,2.40
2018-05-03T14:14:21.317Z,2.93
2018-05-03T14:16:49.646Z,2.13
2018-05-03T14:19:18.717Z,2.90
2018-05-03T14:21:47.045Z,2.30
2018-05-03T14:24:15.355Z,2.30
2018-05-03T14:26:43.638Z,2.10
2018-05-03T14:29:11.961Z,2.00
2018-05-03T14:31:40.275Z,2.17
2018-05-03T14:34:08.551Z,2.43
2018-05-03T14:36:36.841Z,2.23
2018-05-03T14:39:05.157Z,2.00
2018-05-03T14:41:33.494Z,2.23
2018-05-03T14:44:01.778Z,2.50
2018-05-03T14:46:30.074Z,2.40
2018-05-03T14:48:59.111Z,2.30
2018-05-03T14:51:27.388Z,2.60
2018-05-03T14:53:55.632Z,2.83
2018-05-03T14:56:24.707Z,2.70
2018-05-03T14:58:52.977Z,2.80
2018-05-03T15:01:21.331Z,2.80
2018-05-03T15:03:49.590Z,2.50
2018-05-03T15:06:17.890Z,2.47
2018-05-03T15:08:46.234Z,2.33
2018-05-03T15:11:14.588Z,2.43
2018-05-03T15:13:43.654Z,2.20
2018-05-03T15:16:12.031Z,2.60
2018-05-03T15:18:41.548Z,2.83
2018-05-03T15:21:09.910Z,2.60
2018-05-03T15:23:38.369Z,2.70
2018-05-03T15:26:06.676Z,2.40
2018-05-03T15:28:34.949Z,2.30
2018-05-03T15:31:03.271Z,2.30
2018-05-03T15:33:32.317Z,2.90
2018-05-03T15:36:00.668Z,2.90
2018-05-03T15:38:28.958Z,2.70
2018-05-03T15:40:57.188Z,2.10
2018-05-03T15:43:26.289Z,2.43
2018-05-03T15:45:55.438Z,2.57
2018-05-03T15:48:23.743Z,2.87
2018-05-03T15:50:52.007Z,2.60
2018-05-03T15:53:20.287Z,2.90
2018-05-03T15:55:48.586Z,3.23
2018-05-03T15:58:17.637Z,2.47
2018-05-03T16:00:45.949Z,2.23
2018-05-03T16:03:15.049Z,2.27
2018-05-03T16:05:44.131Z,2.60
2018-05-03T16:08:12.429Z,2.30
2018-05-03T16:10:41.446Z,2.33
2018-05-03T16:13:09.728Z,2.63
2018-05-03T16:15:38.025Z,2.07
2018-05-03T16:18:06.430Z,2.67
2018-05-03T16:20:34.821Z,2.20
2018-05-03T16:23:03.151Z,2.33
2018-05-03T16:25:31.429Z,2.57
2018-05-03T16:27:59.711Z,2.43
2018-05-03T16:30:27.989Z,2.67
2018-05-03T16:32:56.303Z,3.00
2018-05-03T16:35:24.589Z,3.30
2018-05-03T16:37:53.743Z,2.50
2018-05-03T16:40:22.084Z,2.30
2018-05-03T16:42:50.367Z,2.50
2018-05-03T16:45:18.699Z,2.20
2018-05-03T16:47:47.040Z,2.17
2018-05-03T16:50:15.291Z,2.27
2018-05-03T16:52:43.677Z,1.93
2018-05-03T16:55:12.013Z,2.60
2018-05-03T16:57:40.356Z,1.90
2018-05-03T17:00:08.703Z,2.13
2018-05-03T17:02:37.042Z,2.00
2018-05-03T17:05:05.484Z,2.20
2018-05-03T17:07:33.838Z,2.20
2018-05-03T17:10:02.970Z,2.00
2018-05-03T17:12:31.310Z,2.63
2018-05-03T17:15:00.439Z,2.03
2018-05-03T17:17:28.760Z,2.10
2018-05-03T17:19:57.093Z,1.97
2018-05-03T17:22:25.455Z,1.97
2018-05-03T17:24:53.773Z,2.07
2018-05-03T17:27:22.096Z,1.90
2018-05-03T17:29:51.167Z,2.27
2018-05-03T17:32:19.513Z,2.00
2018-05-03T17:34:47.788Z,2.40
2018-05-03T17:37:16.088Z,2.10
2018-05-03T17:39:44.399Z,2.07
2018-05-03T17:42:13.457Z,1.80
2018-05-03T17:44:41.844Z,1.77
2018-05-03T17:47:10.151Z,1.80
2018-05-03T17:49:39.187Z,1.47
2018-05-03T17:52:07.475Z,1.93
2018-05-03T17:54:35.794Z,1.83
2018-05-03T17:57:04.843Z,1.70
2018-05-03T17:59:33.109Z,1.70
2018-05-03T18:02:01.411Z,1.80
2018-05-03T18:04:29.731Z,2.00
2018-05-03T18:06:58.741Z,1.70
2018-05-03T18:09:27.042Z,1.57
2018-05-03T18:11:55.341Z,1.70
2018-05-03T18:14:23.620Z,1.60
2018-05-03T18:16:51.960Z,1.90
2018-05-03T18:19:21.707Z,1.80
2018-05-03T18:21:49.963Z,1.50
2018-05-03T18:24:18.269Z,1.57
2018-05-03T18:26:46.569Z,1.80
2018-05-03T18:29:15.628Z,1.70
2018-05-03T18:31:43.863Z,1.50
2018-05-03T18:34:12.225Z,1.70
2018-05-03T18:36:40.501Z,1.60
2018-05-03T18:39:09.562Z,1.80
2018-05-03T18:41:37.944Z,2.00
2018-05-03T18:44:06.989Z,1.80
2018-05-03T18:46:36.201Z,1.60
2018-05-03T18:49:04.499Z,1.80
2018-05-03T18:51:32.774Z,1.70
2018-05-03T18:54:01.050Z,1.70
2018-05-03T18:56:29.293Z,1.70
2018-05-03T18:58:57.609Z,1.80
2018-05-03T19:01:25.909Z,2.00
2018-05-03T19:03:54.233Z,1.77
2018-05-03T19:06:22.593Z,2.17
2018-05-03T19:08:51.635Z,2.00
2018-05-03T19:11:19.928Z,2.07
2018-05-03T19:13:48.221Z,1.80
2018-05-03T19:16:17.285Z,1.80
2018-05-03T19:18:45.625Z,2.80
2018-05-03T19:21:13.911Z,1.90
2018-05-03T19:23:42.283Z,1.90
2018-05-03T19:26:11.319Z,2.10
2018-05-03T19:28:39.587Z,2.00
2018-05-03T19:31:07.912Z,1.97
2018-05-03T19:33:36.995Z,1.80
2018-05-03T19:36:06.054Z,1.70
2018-05-03T19:38:34.320Z,2.20
2018-05-03T19:41:02.590Z,2.10
2018-05-03T19:43:30.918Z,2.10
2018-05-03T19:45:59.147Z,2.30
2018-05-03T19:48:27.430Z,2.17
2018-05-03T19:50:55.689Z,2.00
2018-05-03T19:53:23.968Z,2.20
2018-05-03T19:55:52.243Z,2.30
2018-05-03T19:58:21.131Z,2.53
2018-05-03T20:00:49.394Z,2.30
2018-05-03T20:03:17.647Z,2.40
2018-05-03T20:05:46.717Z,2.60
2018-05-03T20:08:15.277Z,2.10
2018-05-03T20:10:43.645Z,2.70
2018-05-03T20:13:11.918Z,2.57
2018-05-03T20:15:40.224Z,2.50
2018-05-03T20:18:08.541Z,2.50
2018-05-03T20:20:39.179Z,2.93
2018-05-03T20:23:08.201Z,2.60
2018-05-03T20:25:36.487Z,2.60
2018-05-03T20:28:05.599Z,2.67
2018-05-03T20:30:33.861Z,2.57
2018-05-03T20:33:02.133Z,3.20
2018-05-03T20:35:30.477Z,2.93
2018-05-03T20:37:59.520Z,2.90
2018-05-03T20:40:27.847Z,2.63
2018-05-03T20:42:56.879Z,2.67
2018-05-03T20:45:25.137Z,2.70
2018-05-03T20:47:53.408Z,2.53
2018-05-03T20:50:22.464Z,3.00
2018-05-03T20:52:50.769Z,2.50
2018-05-03T20:55:19.857Z,2.50
2018-05-03T20:57:48.964Z,2.77
2018-05-03T21:00:17.244Z,2.63
2018-05-03T21:02:46.285Z,2.90
2018-05-03T21:05:14.546Z,2.80
2018-05-03T21:07:42.824Z,2.77
2018-05-03T21:10:11.111Z,2.60
2018-05-03T21:12:39.441Z,2.83
2018-05-03T21:15:07.777Z,3.70
2018-05-03T21:17:36.021Z,2.73
2018-05-03T21:20:04.370Z,3.03
2018-05-03T21:22:33.439Z,3.30
2018-05-03T21:25:01.796Z,2.70
2018-05-03T21:27:30.068Z,2.80
2018-05-03T21:29:58.414Z,2.47
2018-05-03T21:32:27.464Z,2.93
2018-05-03T21:34:55.778Z,3.57
2018-05-03T21:37:24.836Z,2.93
2018-05-03T21:39:53.137Z,3.03
2018-05-03T21:42:22.195Z,2.80
2018-05-03T21:44:50.499Z,2.40
2018-05-03T21:47:18.764Z,3.07
2018-05-03T21:49:47.077Z,2.73
2018-05-03T21:52:16.144Z,2.60
2018-05-03T21:54:44.479Z,2.97
2018-05-03T21:57:12.756Z,2.67
2018-05-03T21:59:41.050Z,2.87
2018-05-03T22:02:09.315Z,2.40
2018-05-03T22:04:37.754Z,2.37
2018-05-03T22:07:08.536Z,2.50
2018-05-03T22:09:36.865Z,2.40
2018-05-03T22:12:05.944Z,2.27
2018-05-03T22:14:34.255Z,2.27
2018-05-03T22:17:03.315Z,2.50
2018-05-03T22:19:31.639Z,2.57
2018-05-03T22:21:59.896Z,2.40
2018-05-03T22:24:28.949Z,2.67
2018-05-03T22:27:05.874Z,2.50
2018-05-03T22:29:34.196Z,2.33
2018-05-03T22:32:02.488Z,2.50
2018-05-03T22:34:30.816Z,2.73
2018-05-03T22:36:59.136Z,2.30
2018-05-03T22:39:27.404Z,2.30
2018-05-03T22:41:55.688Z,2.27
2018-05-03T22:44:23.937Z,2.50
2018-05-03T22:46:52.230Z,2.33
2018-05-03T22:49:21.328Z,2.10
2018-05-03T22:51:49.627Z,2.40
2018-05-03T22:54:17.921Z,2.30
2018-05-03T22:56:46.212Z,2.60
2018-05-03T22:59:15.292Z,2.53
2018-05-03T23:01:43.554Z,2.30
2018-05-03T23:04:11.847Z,2.40
2018-05-03T23:06:40.101Z,2.37
2018-05-03T23:09:08.815Z,2.23
2018-05-03T23:11:37.844Z,2.23
2018-05-03T23:14:06.147Z,2.70
2018-05-03T23:16:34.451Z,2.30
2018-05-03T23:19:02.731Z,2.37
2018-05-03T23:21:31.026Z,2.70
2018-05-03T23:24:00.052Z,2.30
2018-05-03T23:26:29.113Z,2.17
2018-05-03T23:28:58.195Z,2.40
2018-05-03T23:31:27.264Z,2.57
2018-05-03T23:33:55.538Z,2.23
2018-05-03T23:36:23.860Z,2.63
2018-05-03T23:38:52.908Z,2.73
2018-05-03T23:41:21.208Z,2.30
2018-05-03T23:43:49.454Z,2.23
2018-05-03T23:46:17.727Z,3.00
2018-05-03T23:48:46.039Z,2.40
2018-05-03T23:51:14.307Z,2.23
2018-05-03T23:53:42.577Z,2.30
2018-05-03T23:56:10.851Z,2.53
2018-05-03T23:58:39.137Z,2.40
