createdAt,value
2023-04-16T00:00:44.841Z,95.17
2023-04-16T00:06:06.280Z,95.18
2023-04-16T00:11:10.497Z,95.24
2023-04-16T00:16:13.594Z,95.20
2023-04-16T00:21:16.420Z,95.45
2023-04-16T00:26:19.191Z,95.53
2023-04-16T00:31:51.215Z,95.64
2023-04-16T00:36:53.994Z,95.60
2023-04-16T00:41:57.185Z,95.83
2023-04-16T00:46:59.994Z,95.73
2023-04-16T00:52:03.514Z,95.95
2023-04-16T00:57:06.294Z,96.17
2023-04-16T01:02:09.303Z,96.31
2023-04-16T01:07:12.251Z,96.23
2023-04-16T01:12:15.166Z,96.56
2023-04-16T01:17:17.997Z,96.52
2023-04-16T01:22:20.823Z,96.34
2023-04-16T01:27:23.661Z,96.50
2023-04-16T01:32:26.440Z,96.45
2023-04-16T01:37:29.267Z,96.06
2023-04-16T01:42:32.253Z,96.44
2023-04-16T01:47:35.108Z,96.38
2023-04-16T01:52:38.050Z,96.05
2023-04-16T01:57:40.831Z,96.10
2023-04-16T02:02:43.783Z,96.19
2023-04-16T02:07:46.640Z,96.44
2023-04-16T02:12:49.413Z,96.33
2023-04-16T02:17:57.001Z,96.69
2023-04-16T02:23:00.508Z,96.10
2023-04-16T02:28:03.249Z,96.57
2023-04-16T02:33:07.559Z,96.41
2023-04-16T02:38:10.509Z,96.28
2023-04-16T02:43:13.231Z,96.46
2023-04-16T02:48:16.000Z,96.35
2023-04-16T02:53:18.941Z,96.79
2023-04-16T02:58:24.093Z,96.36
2023-04-16T03:03:26.967Z,96.57
2023-04-16T03:08:29.816Z,96.66
2023-04-16T03:13:32.634Z,96.38
2023-04-16T03:18:35.459Z,96.74
2023-04-16T03:23:38.323Z,96.70
2023-04-16T03:28:41.097Z,96.34
2023-04-16T03:33:43.873Z,96.56
2023-04-16T03:38:46.710Z,96.36
2023-04-16T03:43:49.438Z,96.77
2023-04-16T03:48:52.210Z,96.74
2023-04-16T03:53:55.229Z,96.63
2023-04-16T03:58:58.194Z,96.95
2023-04-16T04:04:01.863Z,96.83
2023-04-16T04:09:05.934Z,97.03
2023-04-16T04:14:08.809Z,96.80
2023-04-16T04:19:11.719Z,96.80
2023-04-16T04:24:14.530Z,96.73
2023-04-16T04:29:17.352Z,96.70
2023-04-16T04:34:20.166Z,97.08
2023-04-16T04:39:23.583Z,97.16
2023-04-16T04:44:26.491Z,96.94
2023-04-16T04:49:30.544Z,97.07
2023-04-16T04:54:33.412Z,96.87
2023-04-16T04:59:36.314Z,96.77
2023-04-16T05:04:39.228Z,96.69
2023-04-16T05:09:42.153Z,96.43
2023-04-16T05:14:44.982Z,96.28
2023-04-16T05:19:48.340Z,96.33
2023-04-16T05:24:51.106Z,95.93
2023-04-16T05:29:53.951Z,95.55
2023-04-16T05:34:56.697Z,96.05
2023-04-16T05:39:59.438Z,95.38
2023-04-16T05:45:04.862Z,95.58
2023-04-16T05:50:09.381Z,95.04
2023-04-16T05:55:12.371Z,94.70
2023-04-16T06:00:15.426Z,94.32
2023-04-16T06:05:18.802Z,94.00
2023-04-16T06:10:21.652Z,93.80
2023-04-16T06:15:24.457Z,93.35
2023-04-16T06:20:27.345Z,92.95
2023-04-16T06:25:30.203Z,92.81
2023-04-16T06:30:33.645Z,92.35
2023-04-16T06:35:36.453Z,92.16
2023-04-16T06:40:39.182Z,91.80
2023-04-16T06:45:42.008Z,91.25
2023-04-16T06:50:45.019Z,90.40
2023-04-16T06:55:47.827Z,90.44
2023-04-16T07:00:50.628Z,90.44
2023-04-16T07:05:53.598Z,90.09
2023-04-16T07:10:56.560Z,89.90
2023-04-16T07:15:59.443Z,89.35
2023-04-16T07:21:02.232Z,89.07
2023-04-16T07:26:05.063Z,88.88
2023-04-16T07:31:08.116Z,88.71
2023-04-16T07:36:11.194Z,88.51
2023-04-16T07:41:14.793Z,88.40
2023-04-16T07:46:17.584Z,88.10
2023-04-16T07:51:20.449Z,87.48
2023-04-16T07:56:23.305Z,87.33
2023-04-16T08:01:26.307Z,87.50
2023-04-16T08:06:29.398Z,86.99
2023-04-16T08:11:32.123Z,86.73
2023-04-16T08:16:35.149Z,86.20
2023-04-16T08:21:38.152Z,86.08
2023-04-16T08:26:41.675Z,85.95
2023-04-16T08:31:44.677Z,85.15
2023-04-16T08:36:47.589Z,85.06
2023-04-16T08:41:50.519Z,84.44
2023-04-16T08:46:58.259Z,84.10
2023-04-16T08:52:01.115Z,83.74
2023-04-16T08:57:06.531Z,82.11
2023-04-16T09:02:09.603Z,82.35
2023-04-16T09:07:12.617Z,81.78
2023-04-16T09:12:15.658Z,80.31
2023-04-16T09:17:19.007Z,79.82
2023-04-16T09:22:22.031Z,80.30
2023-04-16T09:27:26.073Z,79.76
2023-04-16T09:32:29.338Z,78.12
2023-04-16T09:37:32.371Z,78.96
2023-04-16T09:42:37.314Z,78.94
2023-04-16T09:47:45.187Z,78.58
2023-04-16T09:52:51.145Z,77.32
2023-04-16T09:58:00.454Z,78.21
2023-04-16T10:03:07.077Z,77.05
2023-04-16T10:08:13.849Z,77.36
2023-04-16T10:13:17.822Z,77.52
2023-04-16T10:18:20.920Z,75.69
2023-04-16T10:23:23.931Z,76.98
2023-04-16T10:28:29.070Z,76.16
2023-04-16T10:33:34.497Z,76.82
2023-04-16T10:38:50.969Z,76.64
2023-04-16T10:43:54.175Z,76.39
2023-04-16T10:49:00.720Z,74.99
2023-04-16T10:54:05.434Z,74.09
2023-04-16T10:59:10.313Z,75.12
2023-04-16T11:04:19.485Z,74.39
2023-04-16T11:09:50.527Z,70.61
2023-04-16T11:14:55.489Z,72.35
2023-04-16T11:19:58.406Z,72.09
2023-04-16T11:25:01.296Z,69.29
2023-04-16T11:30:07.472Z,67.53
2023-04-16T11:35:17.994Z,65.10
2023-04-16T11:40:21.097Z,63.47
2023-04-16T11:45:23.820Z,65.64
2023-04-16T11:50:28.421Z,65.27
2023-04-16T11:55:31.265Z,66.65
2023-04-16T12:00:37.341Z,63.36
2023-04-16T12:05:40.795Z,52.70
2023-04-16T12:10:54.625Z,46.72
2023-04-16T12:15:57.474Z,41.20
2023-04-16T12:21:04.911Z,40.82
2023-04-16T12:26:10.599Z,40.57
2023-04-16T12:31:14.859Z,37.49
2023-04-16T12:36:19.351Z,37.41
2023-04-16T12:41:22.452Z,34.82
2023-04-16T12:46:25.330Z,29.72
2023-04-16T12:51:28.092Z,29.69
2023-04-16T12:56:31.336Z,26.21
2023-04-16T13:01:36.819Z,27.17
2023-04-16T13:06:40.581Z,24.13
2023-04-16T13:11:43.426Z,23.67
2023-04-16T13:16:46.194Z,25.99
2023-04-16T13:21:49.029Z,26.65
2023-04-16T13:26:56.449Z,30.02
2023-04-16T13:31:59.244Z,32.01
2023-04-16T13:37:01.960Z,31.69
2023-04-16T13:42:04.863Z,32.54
2023-04-16T13:47:08.107Z,32.17
2023-04-16T13:52:11.169Z,31.07
2023-04-16T13:57:14.101Z,31.07
2023-04-16T14:02:18.324Z,31.66
2023-04-16T14:07:22.629Z,27.46
2023-04-16T14:12:25.560Z,25.33
2023-04-16T14:17:28.476Z,25.78
2023-04-16T14:22:31.407Z,23.62
2023-04-16T14:27:34.437Z,22.22
2023-04-16T14:32:37.591Z,22.49
2023-04-16T14:37:41.541Z,21.14
2023-04-16T14:42:44.254Z,20.14
2023-04-16T14:47:47.905Z,23.77
2023-04-16T14:52:51.012Z,27.09
2023-04-16T14:57:53.884Z,30.07
2023-04-16T15:02:56.708Z,33.29
2023-04-16T15:08:00.592Z,35.59
2023-04-16T15:13:03.413Z,37.12
2023-04-16T15:18:06.419Z,38.00
2023-04-16T15:23:09.336Z,39.59
2023-04-16T15:28:12.061Z,40.94
2023-04-16T15:33:14.886Z,42.59
2023-04-16T15:38:18.702Z,44.22
2023-04-16T15:43:21.478Z,45.58
2023-04-16T15:48:24.682Z,47.81
2023-04-16T15:53:27.568Z,49.83
2023-04-16T15:58:30.309Z,51.49
2023-04-16T16:03:33.938Z,51.53
2023-04-16T16:08:38.328Z,51.99
2023-04-16T16:13:41.793Z,53.49
2023-04-16T16:18:44.594Z,54.66
2023-04-16T16:23:47.497Z,55.60
2023-04-16T16:28:50.224Z,56.33
2023-04-16T16:33:52.982Z,56.19
2023-04-16T16:38:56.630Z,56.88
2023-04-16T16:43:59.480Z,57.91
2023-04-16T16:49:07.028Z,59.62
2023-04-16T16:54:09.808Z,61.13
2023-04-16T16:59:12.833Z,61.21
2023-04-16T17:04:18.657Z,61.74
2023-04-16T17:09:22.987Z,62.77
2023-04-16T17:14:25.846Z,63.69
2023-04-16T17:19:29.414Z,64.41
2023-04-16T17:24:32.289Z,65.80
2023-04-16T17:29:35.259Z,66.41
2023-04-16T17:34:38.004Z,67.14
2023-04-16T17:39:41.151Z,66.67
2023-04-16T17:44:43.907Z,67.47
2023-04-16T17:49:46.756Z,67.50
2023-04-16T17:54:49.622Z,67.53
2023-04-16T17:59:52.478Z,67.98
2023-04-16T18:04:55.499Z,69.02
2023-04-16T18:09:58.484Z,69.64
2023-04-16T18:15:01.327Z,70.21
2023-04-16T18:20:07.037Z,69.15
2023-04-16T18:25:10.075Z,70.35
2023-04-16T18:30:20.044Z,70.02
2023-04-16T18:35:26.234Z,71.30
2023-04-16T18:40:29.358Z,71.11
2023-04-16T18:45:34.217Z,71.68
2023-04-16T18:50:37.423Z,72.62
2023-04-16T18:55:40.132Z,71.86
2023-04-16T19:00:42.888Z,73.23
2023-04-16T19:05:45.850Z,73.91
2023-04-16T19:10:49.732Z,73.62
2023-04-16T19:15:59.392Z,73.47
2023-04-16T19:21:02.408Z,73.96
2023-04-16T19:26:05.461Z,75.22
2023-04-16T19:31:08.817Z,75.34
2023-04-16T19:36:11.662Z,76.46
2023-04-16T19:41:14.608Z,77.39
2023-04-16T19:46:17.848Z,77.21
2023-04-16T19:51:21.072Z,77.24
2023-04-16T19:56:25.034Z,78.56
2023-04-16T20:01:28.265Z,77.83
2023-04-16T20:06:31.767Z,78.01
2023-04-16T20:11:35.512Z,77.31
2023-04-16T20:16:38.680Z,78.34
2023-04-16T20:21:43.172Z,78.92
2023-04-16T20:26:45.876Z,79.90
2023-04-16T20:31:48.761Z,80.52
2023-04-16T20:36:52.675Z,80.44
2023-04-16T20:41:58.419Z,79.25
2023-04-16T20:47:01.275Z,79.93
2023-04-16T20:52:05.603Z,80.77
2023-04-16T20:57:08.561Z,80.60
2023-04-16T21:02:11.512Z,80.89
2023-04-16T21:07:14.577Z,80.05
2023-04-16T21:12:17.342Z,81.42
2023-04-16T21:17:20.206Z,81.21
2023-04-16T21:22:23.774Z,81.31
2023-04-16T21:27:26.532Z,81.30
2023-04-16T21:32:29.338Z,81.81
2023-04-16T21:37:32.218Z,83.65
2023-04-16T21:42:39.915Z,83.29
2023-04-16T21:47:42.914Z,83.56
2023-04-16T21:52:46.815Z,82.63
2023-04-16T21:57:49.609Z,82.95
2023-04-16T22:02:56.261Z,82.90
2023-04-16T22:07:59.357Z,83.06
2023-04-16T22:13:02.180Z,82.74
2023-04-16T22:18:05.564Z,82.89
2023-04-16T22:23:08.382Z,82.99
2023-04-16T22:28:11.129Z,83.18
2023-04-16T22:33:14.001Z,82.80
2023-04-16T22:38:16.746Z,83.23
2023-04-16T22:43:19.566Z,83.28
2023-04-16T22:48:22.551Z,83.51
2023-04-16T22:53:25.647Z,83.52
2023-04-16T22:58:28.510Z,83.92
2023-04-16T23:03:32.076Z,83.59
2023-04-16T23:08:34.885Z,83.58
2023-04-16T23:13:38.210Z,83.87
2023-04-16T23:18:40.914Z,83.83
2023-04-16T23:23:43.725Z,83.96
2023-04-16T23:28:46.459Z,83.88
2023-04-16T23:33:49.238Z,84.23
2023-04-16T23:38:52.102Z,84.25
2023-04-16T23:43:54.848Z,85.01
2023-04-16T23:48:57.688Z,84.80
2023-04-16T23:54:00.525Z,84.45
2023-04-16T23:59:03.410Z,84.91
