createdAt,value
2022-09-02T00:00:39.849Z,0.00
2022-09-02T00:01:39.854Z,0.00
2022-09-02T00:02:39.934Z,0.00
2022-09-02T00:03:39.733Z,0.00
2022-09-02T00:04:40.561Z,0.00
2022-09-02T00:05:39.650Z,0.00
2022-09-02T00:06:39.596Z,0.00
2022-09-02T00:07:39.550Z,0.00
2022-09-02T00:08:39.513Z,0.00
2022-09-02T00:09:39.488Z,0.00
2022-09-02T00:10:39.425Z,0.00
2022-09-02T00:11:39.387Z,0.00
2022-09-02T00:12:39.345Z,0.00
2022-09-02T00:13:39.299Z,0.00
2022-09-02T00:14:39.261Z,0.00
2022-09-02T00:15:39.230Z,0.00
2022-09-02T00:16:39.235Z,0.00
2022-09-02T00:17:39.129Z,0.00
2022-09-02T00:18:39.649Z,0.00
2022-09-02T00:19:39.044Z,0.00
2022-09-02T00:20:39.019Z,0.00
2022-09-02T00:21:38.964Z,0.00
2022-09-02T00:22:38.919Z,0.00
2022-09-02T00:23:38.990Z,0.00
2022-09-02T00:24:38.834Z,0.00
2022-09-02T00:25:38.792Z,0.00
2022-09-02T00:26:38.758Z,0.00
2022-09-02T00:27:38.707Z,0.00
2022-09-02T00:28:39.650Z,0.00
2022-09-02T00:29:38.624Z,0.00
2022-09-02T00:30:39.153Z,0.00
2022-09-02T00:31:38.587Z,0.00
2022-09-02T00:32:38.493Z,0.00
2022-09-02T00:33:38.480Z,0.00
2022-09-02T00:34:38.424Z,0.00
2022-09-02T00:35:38.368Z,0.00
2022-09-02T00:36:38.358Z,0.00
2022-09-02T00:37:38.284Z,0.00
2022-09-02T00:38:38.242Z,0.00
2022-09-02T00:39:38.200Z,0.00
2022-09-02T00:40:38.261Z,0.00
2022-09-02T00:41:38.117Z,0.00
2022-09-02T00:42:38.085Z,0.00
2022-09-02T00:43:38.029Z,0.00
2022-09-02T00:44:37.995Z,0.00
2022-09-02T00:45:38.127Z,0.00
2022-09-02T00:46:37.912Z,0.00
2022-09-02T00:47:37.860Z,0.00
2022-09-02T00:48:37.817Z,0.00
2022-09-02T00:49:37.770Z,0.00
2022-09-02T00:50:37.729Z,0.00
2022-09-02T00:51:37.730Z,0.00
2022-09-02T00:52:37.648Z,0.00
2022-09-02T00:53:37.604Z,0.00
2022-09-02T00:54:37.560Z,0.00
2022-09-02T00:55:37.516Z,0.00
2022-09-02T00:56:37.474Z,0.00
2022-09-02T00:57:37.453Z,0.00
2022-09-02T00:58:37.391Z,0.00
2022-09-02T00:59:37.347Z,0.00
2022-09-02T01:00:37.342Z,0.00
2022-09-02T01:01:37.362Z,0.00
2022-09-02T01:02:37.223Z,0.00
2022-09-02T01:03:37.190Z,0.00
2022-09-02T01:04:37.136Z,0.00
2022-09-02T01:05:40.555Z,0.00
2022-09-02T01:06:37.050Z,0.00
2022-09-02T01:07:37.022Z,0.00
2022-09-02T01:08:36.967Z,0.00
2022-09-02T01:09:36.924Z,0.00
2022-09-02T01:10:36.879Z,0.00
2022-09-02T01:11:36.835Z,0.00
2022-09-02T01:12:36.815Z,0.00
2022-09-02T01:13:36.751Z,0.00
2022-09-02T01:14:36.711Z,0.00
2022-09-02T01:15:36.672Z,0.00
2022-09-02T01:16:36.675Z,0.00
2022-09-02T01:17:36.600Z,0.00
2022-09-02T01:18:36.539Z,0.00
2022-09-02T01:19:36.503Z,0.00
2022-09-02T01:20:36.482Z,0.00
2022-09-02T01:21:36.412Z,0.00
2022-09-02T01:22:36.370Z,0.00
2022-09-02T01:23:36.344Z,0.00
2022-09-02T01:24:36.285Z,0.00
2022-09-02T01:25:36.242Z,0.00
2022-09-02T01:26:36.200Z,0.00
2022-09-02T01:27:36.162Z,0.00
2022-09-02T01:28:36.114Z,0.00
2022-09-02T01:29:36.089Z,0.00
2022-09-02T01:30:36.028Z,0.00
2022-09-02T01:31:36.044Z,0.00
2022-09-02T01:32:35.949Z,0.00
2022-09-02T01:33:35.898Z,0.00
2022-09-02T01:34:35.865Z,0.00
2022-09-02T01:35:35.842Z,0.00
2022-09-02T01:36:35.781Z,0.00
2022-09-02T01:37:35.729Z,0.00
2022-09-02T01:38:35.692Z,0.00
2022-09-02T01:39:35.643Z,0.00
2022-09-02T01:40:35.673Z,0.00
2022-09-02T01:41:35.586Z,0.00
2022-09-02T01:42:35.516Z,0.00
2022-09-02T01:43:35.477Z,0.00
2022-09-02T01:44:35.458Z,0.00
2022-09-02T01:45:35.390Z,0.00
2022-09-02T01:46:35.387Z,0.00
2022-09-02T01:47:35.301Z,0.00
2022-09-02T01:48:35.285Z,0.00
2022-09-02T01:49:35.323Z,0.00
2022-09-02T01:50:35.175Z,0.00
2022-09-02T01:51:35.130Z,0.00
2022-09-02T01:52:35.087Z,0.00
2022-09-02T01:53:35.039Z,0.00
2022-09-02T01:54:35.096Z,0.00
2022-09-02T01:55:34.964Z,0.00
2022-09-02T01:56:34.921Z,0.00
2022-09-02T01:57:34.891Z,0.00
2022-09-02T01:58:34.835Z,0.00
2022-09-02T01:59:34.805Z,0.00
2022-09-02T02:00:34.789Z,0.00
2022-09-02T02:01:34.755Z,0.00
2022-09-02T02:02:34.664Z,0.00
2022-09-02T02:03:34.617Z,0.00
2022-09-02T02:04:34.574Z,0.00
2022-09-02T02:05:34.532Z,0.00
2022-09-02T02:06:34.597Z,0.00
2022-09-02T02:07:34.449Z,0.00
2022-09-02T02:08:34.411Z,0.00
2022-09-02T02:09:34.365Z,0.00
2022-09-02T02:10:34.323Z,0.00
2022-09-02T02:11:34.278Z,0.00
2022-09-02T02:12:34.463Z,0.00
2022-09-02T02:13:34.192Z,0.00
2022-09-02T02:14:34.151Z,0.00
2022-09-02T02:15:34.109Z,0.00
2022-09-02T02:16:34.098Z,0.00
2022-09-02T02:17:34.024Z,0.00
2022-09-02T02:18:34.004Z,0.00
2022-09-02T02:19:33.936Z,0.00
2022-09-02T02:20:33.896Z,0.00
2022-09-02T02:21:33.849Z,0.00
2022-09-02T02:22:33.810Z,0.00
2022-09-02T02:23:33.761Z,0.00
2022-09-02T02:24:33.824Z,0.00
2022-09-02T02:25:33.677Z,0.00
2022-09-02T02:26:33.634Z,0.00
2022-09-02T02:27:33.589Z,0.00
2022-09-02T02:28:33.555Z,0.00
2022-09-02T02:29:33.509Z,0.00
2022-09-02T02:30:33.481Z,0.00
2022-09-02T02:31:33.453Z,0.00
2022-09-02T02:32:33.376Z,0.00
2022-09-02T02:33:36.171Z,0.00
2022-09-02T02:34:33.295Z,0.00
2022-09-02T02:35:33.436Z,0.00
2022-09-02T02:36:33.211Z,0.00
2022-09-02T02:37:33.167Z,0.00
2022-09-02T02:38:33.125Z,0.00
2022-09-02T02:39:33.077Z,0.00
2022-09-02T02:40:33.079Z,0.00
2022-09-02T02:41:33.023Z,0.00
2022-09-02T02:42:32.950Z,0.00
2022-09-02T02:43:32.913Z,0.00
2022-09-02T02:44:32.865Z,0.00
2022-09-02T02:45:32.820Z,0.00
2022-09-02T02:46:32.806Z,0.00
2022-09-02T02:47:32.769Z,0.00
2022-09-02T02:48:32.696Z,0.00
2022-09-02T02:49:32.651Z,0.00
2022-09-02T02:50:32.612Z,0.00
2022-09-02T02:51:32.567Z,0.00
2022-09-02T02:52:32.523Z,0.00
2022-09-02T02:53:32.506Z,0.00
2022-09-02T02:54:35.057Z,0.00
2022-09-02T02:55:32.389Z,0.00
2022-09-02T02:56:32.351Z,0.00
2022-09-02T02:57:32.304Z,0.00
2022-09-02T02:58:32.265Z,0.00
2022-09-02T02:59:32.246Z,0.00
2022-09-02T03:00:32.179Z,0.00
2022-09-02T03:01:32.329Z,0.00
2022-09-02T03:02:32.252Z,0.00
2022-09-02T03:03:32.047Z,0.00
2022-09-02T03:04:32.003Z,0.00
2022-09-02T03:05:31.965Z,0.00
2022-09-02T03:06:31.920Z,0.00
2022-09-02T03:07:32.054Z,0.00
2022-09-02T03:08:31.842Z,0.00
2022-09-02T03:09:31.795Z,0.00
2022-09-02T03:10:31.751Z,0.00
2022-09-02T03:11:31.708Z,0.00
2022-09-02T03:12:31.665Z,0.00
2022-09-02T03:13:31.952Z,0.00
2022-09-02T03:14:31.578Z,0.00
2022-09-02T03:15:31.547Z,0.00
2022-09-02T03:16:31.574Z,0.00
2022-09-02T03:17:31.450Z,0.00
2022-09-02T03:18:31.408Z,0.00
2022-09-02T03:19:31.385Z,0.00
2022-09-02T03:20:31.322Z,0.00
2022-09-02T03:21:37.745Z,0.00
2022-09-02T03:22:31.231Z,0.00
2022-09-02T03:23:31.196Z,0.00
2022-09-02T03:24:31.159Z,0.00
2022-09-02T03:25:35.403Z,0.00
2022-09-02T03:26:31.061Z,0.00
2022-09-02T03:27:31.035Z,0.00
2022-09-02T03:28:30.977Z,0.00
2022-09-02T03:29:30.932Z,0.00
2022-09-02T03:30:30.891Z,0.00
2022-09-02T03:31:30.949Z,0.00
2022-09-02T03:32:30.804Z,0.00
2022-09-02T03:33:30.777Z,0.00
2022-09-02T03:34:30.721Z,0.00
2022-09-02T03:35:30.676Z,0.00
2022-09-02T03:36:30.634Z,0.00
2022-09-02T03:37:30.605Z,0.00
2022-09-02T03:38:30.548Z,0.00
2022-09-02T03:39:30.503Z,0.00
2022-09-02T03:40:30.516Z,0.00
2022-09-02T03:41:30.418Z,0.00
2022-09-02T03:42:30.400Z,0.00
2022-09-02T03:43:30.330Z,0.00
2022-09-02T03:44:30.290Z,0.00
2022-09-02T03:45:30.272Z,0.00
2022-09-02T03:46:30.201Z,0.00
2022-09-02T03:47:30.164Z,0.00
2022-09-02T03:48:30.134Z,0.00
2022-09-02T03:49:30.099Z,0.00
2022-09-02T03:50:30.032Z,0.00
2022-09-02T03:51:29.985Z,0.00
2022-09-02T03:52:29.947Z,0.00
2022-09-02T03:53:29.900Z,0.00
2022-09-02T03:54:29.860Z,0.00
2022-09-02T03:55:29.844Z,0.00
2022-09-02T03:56:29.771Z,0.00
2022-09-02T03:57:29.737Z,0.00
2022-09-02T03:58:29.701Z,0.00
2022-09-02T03:59:29.642Z,0.00
2022-09-02T04:00:29.708Z,0.00
2022-09-02T04:01:34.568Z,0.00
2022-09-02T04:02:29.596Z,0.00
2022-09-02T04:03:29.468Z,0.00
2022-09-02T04:04:29.426Z,0.00
2022-09-02T04:05:29.382Z,0.00
2022-09-02T04:06:32.687Z,0.00
2022-09-02T04:07:29.299Z,0.00
2022-09-02T04:08:29.256Z,0.00
2022-09-02T04:09:29.215Z,0.00
2022-09-02T04:10:29.177Z,0.00
2022-09-02T04:11:29.127Z,0.00
2022-09-02T04:12:32.315Z,0.00
2022-09-02T04:13:29.042Z,0.00
2022-09-02T04:14:29.099Z,0.00
2022-09-02T04:15:28.953Z,0.00
2022-09-02T04:16:29.171Z,0.00
2022-09-02T04:17:28.869Z,4.00
2022-09-02T04:18:28.822Z,4.00
2022-09-02T04:19:28.780Z,4.00
2022-09-02T04:20:28.745Z,4.00
2022-09-02T04:21:35.751Z,4.00
2022-09-02T04:22:28.648Z,8.00
2022-09-02T04:23:28.610Z,8.00
2022-09-02T04:24:28.565Z,12.00
2022-09-02T04:25:28.518Z,12.00
2022-09-02T04:26:28.476Z,12.00
2022-09-02T04:27:28.443Z,16.00
2022-09-02T04:28:28.392Z,16.00
2022-09-02T04:29:28.384Z,24.00
2022-09-02T04:30:28.305Z,28.00
2022-09-02T04:31:28.332Z,32.00
2022-09-02T04:32:28.217Z,40.00
2022-09-02T04:33:28.174Z,48.00
2022-09-02T04:34:28.131Z,56.00
2022-09-02T04:35:28.110Z,64.00
2022-09-02T04:36:29.026Z,76.00
2022-09-02T04:37:28.005Z,88.00
2022-09-02T04:38:27.961Z,104.00
2022-09-02T04:39:27.929Z,120.00
2022-09-02T04:40:27.923Z,140.00
2022-09-02T04:41:27.837Z,156.00
2022-09-02T04:42:27.788Z,184.00
2022-09-02T04:43:27.745Z,212.00
2022-09-02T04:44:27.704Z,236.00
2022-09-02T04:45:29.901Z,268.00
2022-09-02T04:46:34.587Z,300.00
2022-09-02T04:47:27.570Z,336.00
2022-09-02T04:48:27.529Z,380.00
2022-09-02T04:49:27.488Z,420.00
2022-09-02T04:50:27.445Z,464.00
2022-09-02T04:51:27.419Z,508.00
2022-09-02T04:52:27.358Z,556.00
2022-09-02T04:53:27.312Z,604.00
2022-09-02T04:54:27.269Z,652.00
2022-09-02T04:55:27.229Z,704.00
2022-09-02T04:56:27.184Z,756.00
2022-09-02T04:57:27.156Z,812.00
2022-09-02T04:58:27.098Z,868.00
2022-09-02T04:59:27.054Z,924.00
2022-09-02T05:00:27.011Z,980.00
2022-09-02T05:01:27.045Z,1040.00
2022-09-02T05:02:26.996Z,1100.00
2022-09-02T05:03:26.897Z,1160.00
2022-09-02T05:04:26.837Z,1220.00
2022-09-02T05:05:26.795Z,1280.00
2022-09-02T05:06:26.748Z,1344.00
2022-09-02T05:07:26.710Z,1408.00
2022-09-02T05:08:26.665Z,1468.00
2022-09-02T05:09:26.635Z,1532.00
2022-09-02T05:10:26.580Z,1592.00
2022-09-02T05:11:26.539Z,1656.00
2022-09-02T05:12:26.495Z,1720.00
2022-09-02T05:13:26.447Z,1780.00
2022-09-02T05:14:26.420Z,1844.00
2022-09-02T05:15:26.363Z,1904.00
2022-09-02T05:16:26.371Z,1964.00
2022-09-02T05:17:26.276Z,2024.00
2022-09-02T05:18:26.235Z,2088.00
2022-09-02T05:19:26.203Z,2144.00
2022-09-02T05:20:26.146Z,2204.00
2022-09-02T05:21:26.102Z,2264.00
2022-09-02T05:22:26.059Z,2320.00
2022-09-02T05:23:26.015Z,2380.00
2022-09-02T05:24:26.777Z,2432.00
2022-09-02T05:25:25.928Z,2492.00
2022-09-02T05:26:25.890Z,2548.00
2022-09-02T05:27:26.803Z,2600.00
2022-09-02T05:28:25.801Z,2660.00
2022-09-02T05:29:25.760Z,2712.00
2022-09-02T05:30:25.759Z,2764.00
2022-09-02T05:31:25.691Z,2812.00
2022-09-02T05:32:25.629Z,2864.00
2022-09-02T05:33:25.647Z,2916.00
2022-09-02T05:34:25.546Z,2972.00
2022-09-02T05:35:25.502Z,3020.00
2022-09-02T05:36:25.475Z,3068.00
2022-09-02T05:37:25.433Z,3112.00
2022-09-02T05:38:25.382Z,3160.00
2022-09-02T05:39:25.329Z,3208.00
2022-09-02T05:40:25.305Z,3260.00
2022-09-02T05:41:25.243Z,3320.00
2022-09-02T05:42:25.198Z,3372.00
2022-09-02T05:43:25.173Z,3428.00
2022-09-02T05:44:25.116Z,3476.00
2022-09-02T05:45:25.069Z,3536.00
2022-09-02T05:46:25.060Z,3580.00
2022-09-02T05:47:24.991Z,3612.00
2022-09-02T05:48:24.943Z,3652.00
2022-09-02T05:49:24.911Z,3700.00
2022-09-02T05:50:24.855Z,3744.00
2022-09-02T05:51:24.815Z,3788.00
2022-09-02T05:52:24.771Z,3836.00
2022-09-02T05:53:24.776Z,3884.00
2022-09-02T05:54:24.702Z,3932.00
2022-09-02T05:55:24.640Z,3980.00
2022-09-02T05:56:24.600Z,4020.00
2022-09-02T05:57:24.558Z,4064.00
2022-09-02T05:58:24.511Z,4104.00
2022-09-02T05:59:24.472Z,4144.00
2022-09-02T06:03:46.752Z,4320.00
2022-09-02T06:04:46.686Z,4364.00
2022-09-02T06:05:46.644Z,4408.00
2022-09-02T06:06:46.598Z,4460.00
2022-09-02T06:07:46.552Z,4508.00
2022-09-02T06:08:46.508Z,4552.00
2022-09-02T06:09:46.574Z,4600.00
2022-09-02T06:10:46.424Z,4648.00
2022-09-02T06:11:46.381Z,4688.00
2022-09-02T06:12:46.339Z,4728.00
2022-09-02T06:13:46.293Z,4772.00
2022-09-02T06:14:46.251Z,4824.00
2022-09-02T06:15:46.261Z,4876.00
2022-09-02T06:16:46.169Z,4932.00
2022-09-02T06:17:46.121Z,4992.00
2022-09-02T06:18:46.075Z,5064.00
2022-09-02T06:19:46.036Z,5140.00
2022-09-02T06:20:45.989Z,5224.00
2022-09-02T06:21:45.974Z,5312.00
2022-09-02T06:22:45.904Z,5400.00
2022-09-02T06:23:45.864Z,5488.00
2022-09-02T06:24:45.821Z,5572.00
2022-09-02T06:25:45.779Z,5652.00
2022-09-02T06:26:45.736Z,5728.00
2022-09-02T06:27:45.705Z,5784.00
2022-09-02T06:28:45.652Z,5844.00
2022-09-02T06:29:45.604Z,5892.00
2022-09-02T06:30:45.659Z,5948.00
2022-09-02T06:31:45.519Z,6012.00
2022-09-02T06:32:45.478Z,6080.00
2022-09-02T06:33:45.454Z,6160.00
2022-09-02T06:34:45.388Z,6224.00
2022-09-02T06:35:45.348Z,6276.00
2022-09-02T06:36:45.301Z,6324.00
2022-09-02T06:37:45.264Z,6372.00
2022-09-02T06:38:46.008Z,6428.00
2022-09-02T06:39:45.198Z,6496.00
2022-09-02T06:40:45.189Z,6568.00
2022-09-02T06:41:45.091Z,6632.00
2022-09-02T06:42:45.101Z,6700.00
2022-09-02T06:43:45.003Z,6760.00
2022-09-02T06:44:44.977Z,6816.00
2022-09-02T06:45:45.005Z,6888.00
2022-09-02T06:46:44.881Z,6980.00
2022-09-02T06:47:44.832Z,7068.00
2022-09-02T06:48:44.793Z,7156.00
2022-09-02T06:49:44.752Z,7220.00
2022-09-02T06:50:44.708Z,7272.00
2022-09-02T06:51:44.704Z,7300.00
2022-09-02T06:52:44.626Z,7308.00
2022-09-02T06:53:44.581Z,7256.00
2022-09-02T06:54:44.542Z,7076.00
2022-09-02T06:55:44.499Z,6568.00
2022-09-02T06:56:48.723Z,5956.00
2022-09-02T06:57:44.431Z,5904.00
2022-09-02T06:58:44.367Z,6032.00
2022-09-02T06:59:44.329Z,6192.00
2022-09-02T07:00:44.289Z,6584.00
2022-09-02T07:01:44.384Z,7404.00
2022-09-02T07:02:44.199Z,8248.00
2022-09-02T07:03:44.180Z,8600.00
2022-09-02T07:04:44.120Z,8864.00
2022-09-02T07:05:44.080Z,9068.00
2022-09-02T07:06:44.035Z,8972.00
2022-09-02T07:07:43.993Z,9528.00
2022-09-02T07:08:43.952Z,9656.00
2022-09-02T07:09:43.922Z,9688.00
2022-09-02T07:10:43.870Z,9680.00
2022-09-02T07:11:43.823Z,9516.00
2022-09-02T07:12:44.403Z,9216.00
2022-09-02T07:13:43.741Z,8844.00
2022-09-02T07:14:43.698Z,8276.00
2022-09-02T07:15:43.675Z,7916.00
2022-09-02T07:16:43.688Z,7848.00
2022-09-02T07:17:43.598Z,7936.00
2022-09-02T07:18:43.536Z,8360.00
2022-09-02T07:19:43.487Z,9048.00
2022-09-02T07:20:43.451Z,9412.00
2022-09-02T07:21:43.410Z,9484.00
2022-09-02T07:22:43.454Z,9656.00
2022-09-02T07:23:43.337Z,9632.00
2022-09-02T07:24:43.285Z,9536.00
2022-09-02T07:25:43.246Z,9476.00
2022-09-02T07:26:43.199Z,9044.00
2022-09-02T07:27:43.160Z,9140.00
2022-09-02T07:28:43.302Z,8656.00
2022-09-02T07:29:43.080Z,8516.00
2022-09-02T07:30:43.061Z,9032.00
2022-09-02T07:31:42.993Z,9944.00
2022-09-02T07:32:42.952Z,11008.00
2022-09-02T07:33:42.913Z,11752.00
2022-09-02T07:34:42.887Z,12072.00
2022-09-02T07:35:42.831Z,12488.00
2022-09-02T07:36:42.788Z,12548.00
2022-09-02T07:37:42.751Z,12448.00
2022-09-02T07:38:42.708Z,12372.00
2022-09-02T07:39:42.705Z,12224.00
2022-09-02T07:40:42.669Z,11828.00
2022-09-02T07:41:42.589Z,11432.00
2022-09-02T07:42:42.545Z,11188.00
2022-09-02T07:43:42.502Z,11292.00
2022-09-02T07:44:42.462Z,11556.00
2022-09-02T07:45:42.518Z,11864.00
2022-09-02T07:46:42.381Z,12112.00
2022-09-02T07:47:42.369Z,11984.00
2022-09-02T07:48:42.311Z,12096.00
2022-09-02T07:50:42.216Z,12268.00
2022-09-02T07:51:42.194Z,12168.00
2022-09-02T07:52:42.138Z,13064.00
2022-09-02T07:53:42.091Z,13520.00
2022-09-02T07:54:42.062Z,13384.00
2022-09-02T07:55:42.017Z,13216.00
2022-09-02T07:56:41.974Z,13032.00
2022-09-02T07:57:41.944Z,13672.00
2022-09-02T07:58:41.896Z,14536.00
2022-09-02T07:59:41.850Z,14264.00
2022-09-02T08:00:41.812Z,13760.00
2022-09-02T08:02:41.923Z,13432.00
2022-09-02T08:03:41.693Z,13292.00
2022-09-02T08:04:41.648Z,13708.00
2022-09-02T08:05:41.604Z,13968.00
2022-09-02T08:06:41.569Z,13960.00
2022-09-02T08:07:41.530Z,13900.00
2022-09-02T08:08:41.510Z,13548.00
2022-09-02T08:09:41.451Z,13560.00
2022-09-02T08:10:41.408Z,13508.00
2022-09-02T08:11:41.365Z,13676.00
2022-09-02T08:12:41.331Z,13744.00
2022-09-02T08:13:41.287Z,14008.00
2022-09-02T08:14:41.258Z,14296.00
2022-09-02T08:15:41.206Z,14000.00
2022-09-02T08:16:41.263Z,13940.00
2022-09-02T08:17:41.134Z,13692.00
2022-09-02T08:18:41.089Z,13888.00
2022-09-02T08:19:41.095Z,13960.00
2022-09-02T08:20:41.007Z,14360.00
2022-09-02T08:21:40.982Z,15068.00
2022-09-02T08:22:40.929Z,15452.00
2022-09-02T08:23:41.145Z,15240.00
2022-09-02T08:24:40.845Z,15236.00
2022-09-02T08:25:40.862Z,14680.00
2022-09-02T08:26:40.764Z,15432.00
2022-09-02T08:27:40.751Z,15824.00
2022-09-02T08:28:40.687Z,16112.00
2022-09-02T08:29:40.650Z,16568.00
2022-09-02T08:30:40.605Z,17752.00
2022-09-02T08:31:40.610Z,17072.00
2022-09-02T08:32:40.524Z,17124.00
2022-09-02T08:33:40.515Z,18432.00
2022-09-02T08:34:40.451Z,17192.00
2022-09-02T08:35:40.415Z,16476.00
2022-09-02T08:36:40.367Z,15728.00
2022-09-02T08:37:40.327Z,15568.00
2022-09-02T08:38:40.289Z,16940.00
2022-09-02T08:39:40.264Z,18656.00
2022-09-02T08:40:40.266Z,19232.00
2022-09-02T08:41:40.175Z,18688.00
2022-09-02T08:42:40.145Z,19392.00
2022-09-02T08:43:40.181Z,19424.00
2022-09-02T08:44:40.081Z,18784.00
2022-09-02T08:45:40.072Z,18816.00
2022-09-02T08:46:39.985Z,18336.00
2022-09-02T08:47:39.950Z,19136.00
2022-09-02T08:48:39.908Z,19200.00
2022-09-02T08:49:39.873Z,19712.00
2022-09-02T08:50:39.872Z,20864.00
2022-09-02T08:51:39.798Z,28512.00
2022-09-02T08:52:39.762Z,40448.00
2022-09-02T08:53:39.727Z,56544.00
2022-09-02T08:54:39.688Z,67808.00
2022-09-02T08:55:39.652Z,72576.00
2022-09-02T08:56:39.818Z,68032.00
2022-09-02T08:57:44.463Z,70560.00
2022-09-02T08:58:39.547Z,72192.00
2022-09-02T09:00:39.566Z,68896.00
2022-09-02T09:01:39.443Z,62464.00
2022-09-02T09:02:42.218Z,54720.00
2022-09-02T09:03:39.377Z,44128.00
2022-09-02T09:04:39.342Z,47296.00
2022-09-02T09:05:39.306Z,43968.00
2022-09-02T09:06:39.278Z,52096.00
2022-09-02T09:07:39.241Z,41728.00
2022-09-02T09:08:39.226Z,45344.00
2022-09-02T09:09:39.172Z,41536.00
2022-09-02T09:10:39.131Z,45600.00
2022-09-02T09:11:39.099Z,46304.00
2022-09-02T09:12:39.065Z,49760.00
2022-09-02T09:13:41.472Z,36320.00
2022-09-02T09:14:39.011Z,39264.00
2022-09-02T09:15:38.963Z,48160.00
2022-09-02T09:16:38.943Z,48032.00
2022-09-02T09:17:38.898Z,50336.00
2022-09-02T09:18:38.862Z,58016.00
2022-09-02T09:19:38.834Z,55008.00
2022-09-02T09:20:38.815Z,68864.00
2022-09-02T09:21:38.764Z,74656.00
2022-09-02T09:22:38.726Z,79200.00
2022-09-02T09:23:38.695Z,85664.00
2022-09-02T09:24:38.864Z,67264.00
2022-09-02T09:25:38.631Z,79712.00
2022-09-02T09:26:38.594Z,84608.00
2022-09-02T09:27:38.557Z,86464.00
2022-09-02T09:28:38.526Z,86880.00
2022-09-02T09:29:38.496Z,88192.00
2022-09-02T09:30:38.486Z,95616.00
2022-09-02T09:31:38.450Z,81568.00
2022-09-02T09:32:38.396Z,84704.00
2022-09-02T09:33:38.368Z,96256.00
2022-09-02T09:34:38.331Z,79968.00
2022-09-02T09:35:38.322Z,85216.00
2022-09-02T09:36:38.288Z,93344.00
2022-09-02T09:37:38.240Z,84224.00
2022-09-02T09:38:38.211Z,74336.00
2022-09-02T09:39:38.180Z,86432.00
2022-09-02T09:40:38.176Z,86304.00
2022-09-02T09:41:38.118Z,79712.00
2022-09-02T09:42:38.107Z,85280.00
2022-09-02T09:43:38.056Z,83200.00
2022-09-02T09:44:38.025Z,77312.00
2022-09-02T09:45:38.037Z,90208.00
2022-09-02T09:46:37.966Z,98656.00
2022-09-02T09:47:37.939Z,88416.00
2022-09-02T09:48:37.928Z,75904.00
2022-09-02T09:49:37.879Z,81376.00
2022-09-02T09:50:37.852Z,91136.00
2022-09-02T09:51:49.791Z,85856.00
2022-09-02T09:52:37.795Z,79456.00
2022-09-02T09:53:37.765Z,87584.00
2022-09-02T09:54:37.759Z,92768.00
2022-09-02T09:55:39.872Z,87424.00
2022-09-02T09:56:37.791Z,84352.00
2022-09-02T09:57:37.720Z,92096.00
2022-09-02T09:58:37.651Z,97344.00
2022-09-02T09:59:37.604Z,86976.00
2022-09-02T10:00:37.634Z,80768.00
2022-09-02T10:01:37.537Z,91296.00
2022-09-02T10:02:37.540Z,90976.00
2022-09-02T10:03:37.478Z,81088.00
2022-09-02T10:04:43.226Z,82784.00
2022-09-02T10:05:37.433Z,81760.00
2022-09-02T10:06:37.394Z,83968.00
2022-09-02T10:07:37.365Z,87520.00
2022-09-02T10:08:37.338Z,83584.00
2022-09-02T10:09:37.328Z,87200.00
2022-09-02T10:10:37.285Z,90976.00
2022-09-02T10:11:37.257Z,83584.00
2022-09-02T10:12:37.236Z,82496.00
2022-09-02T10:13:37.203Z,89216.00
2022-09-02T10:14:37.194Z,94144.00
2022-09-02T10:15:37.152Z,90656.00
2022-09-02T10:16:39.041Z,83456.00
2022-09-02T10:17:37.580Z,92384.00
2022-09-02T10:18:37.066Z,101376.00
2022-09-02T10:19:37.041Z,91040.00
2022-09-02T10:20:37.242Z,84064.00
2022-09-02T10:21:36.985Z,98976.00
2022-09-02T10:22:39.483Z,89376.00
2022-09-02T10:23:36.932Z,85024.00
2022-09-02T10:24:36.909Z,97248.00
2022-09-02T10:25:36.878Z,89824.00
2022-09-02T10:26:36.879Z,91360.00
2022-09-02T10:27:36.832Z,112544.00
2022-09-02T10:28:36.804Z,102880.00
2022-09-02T10:29:36.779Z,92960.00
2022-09-02T10:30:36.755Z,101632.00
2022-09-02T10:31:36.766Z,94144.00
2022-09-02T10:32:36.726Z,84288.00
2022-09-02T10:33:36.680Z,85216.00
2022-09-02T10:34:36.656Z,94880.00
2022-09-02T10:35:36.623Z,105248.00
2022-09-02T10:36:36.600Z,102432.00
2022-09-02T10:37:36.575Z,87424.00
2022-09-02T10:38:36.569Z,95264.00
2022-09-02T10:39:36.522Z,107712.00
2022-09-02T10:40:36.576Z,101568.00
2022-09-02T10:41:36.518Z,98144.00
2022-09-02T10:42:36.444Z,100992.00
2022-09-02T10:43:36.418Z,98240.00
2022-09-02T10:44:36.412Z,107616.00
2022-09-02T10:45:36.366Z,110912.00
2022-09-02T10:46:36.376Z,93216.00
2022-09-02T10:47:36.324Z,94176.00
2022-09-02T10:48:36.288Z,106784.00
2022-09-02T10:49:36.264Z,101920.00
2022-09-02T10:50:36.255Z,100032.00
2022-09-02T10:51:36.213Z,109312.00
2022-09-02T10:52:36.186Z,101568.00
2022-09-02T10:53:36.158Z,96384.00
2022-09-02T10:54:36.134Z,96416.00
2022-09-02T10:55:36.107Z,104992.00
2022-09-02T10:56:36.097Z,111232.00
2022-09-02T10:57:36.053Z,104352.00
2022-09-02T10:58:36.027Z,93024.00
2022-09-02T10:59:36.017Z,93792.00
2022-09-02T11:00:36.038Z,104672.00
2022-09-02T11:01:36.624Z,102432.00
2022-09-02T11:02:35.927Z,103040.00
2022-09-02T11:03:35.936Z,109120.00
2022-09-02T11:04:35.896Z,108064.00
2022-09-02T11:05:35.846Z,101440.00
2022-09-02T11:06:51.803Z,112064.00
2022-09-02T11:07:35.831Z,110592.00
2022-09-02T11:08:35.770Z,103584.00
2022-09-02T11:09:35.742Z,104928.00
2022-09-02T11:10:35.752Z,103872.00
2022-09-02T11:11:35.691Z,105696.00
2022-09-02T11:12:35.669Z,106368.00
2022-09-02T11:13:35.638Z,109408.00
2022-09-02T11:14:35.618Z,101824.00
2022-09-02T11:15:35.975Z,95104.00
2022-09-02T11:16:35.601Z,97696.00
2022-09-02T11:17:35.554Z,104768.00
2022-09-02T11:18:35.606Z,111456.00
2022-09-02T11:19:35.493Z,96480.00
2022-09-02T11:20:35.460Z,91744.00
2022-09-02T11:21:35.433Z,104608.00
2022-09-02T11:22:35.406Z,117824.00
2022-09-02T11:23:35.393Z,108928.00
2022-09-02T11:24:35.353Z,97568.00
2022-09-02T11:25:35.328Z,101504.00
2022-09-02T11:26:35.306Z,108992.00
2022-09-02T11:27:43.241Z,109344.00
2022-09-02T11:28:35.429Z,109632.00
2022-09-02T11:29:35.223Z,104192.00
2022-09-02T11:30:35.198Z,102336.00
2022-09-02T11:31:38.834Z,92864.00
2022-09-02T11:32:35.147Z,91840.00
2022-09-02T11:33:35.124Z,109408.00
2022-09-02T11:34:35.284Z,121824.00
2022-09-02T11:35:35.074Z,113248.00
2022-09-02T11:36:35.046Z,92576.00
2022-09-02T11:37:35.023Z,94752.00
2022-09-02T11:38:35.001Z,114592.00
2022-09-02T11:39:54.087Z,124640.00
2022-09-02T11:40:36.600Z,108800.00
2022-09-02T11:41:36.621Z,104416.00
2022-09-02T11:42:34.898Z,104288.00
2022-09-02T11:43:34.869Z,100416.00
2022-09-02T11:44:34.847Z,100704.00
2022-09-02T11:45:34.906Z,115648.00
2022-09-02T11:46:34.831Z,117120.00
2022-09-02T11:47:34.771Z,103456.00
2022-09-02T11:48:34.740Z,102752.00
2022-09-02T11:49:34.722Z,119936.00
2022-09-02T11:50:38.787Z,118080.00
2022-09-02T11:51:34.691Z,111392.00
2022-09-02T11:52:34.648Z,114304.00
2022-09-02T11:53:34.626Z,112384.00
2022-09-02T11:54:34.596Z,105824.00
2022-09-02T11:55:34.575Z,107616.00
2022-09-02T11:56:34.596Z,110944.00
2022-09-02T11:57:34.528Z,103008.00
2022-09-02T11:58:34.502Z,97664.00
2022-09-02T11:59:34.478Z,103616.00
2022-09-02T12:00:34.460Z,102688.00
2022-09-02T12:01:34.437Z,101728.00
2022-09-02T12:02:34.424Z,107520.00
2022-09-02T12:03:46.830Z,105920.00
2022-09-02T12:04:59.839Z,98336.00
2022-09-02T12:05:34.405Z,105440.00
2022-09-02T12:06:34.383Z,117344.00
2022-09-02T12:07:34.284Z,115712.00
2022-09-02T12:08:34.273Z,110880.00
2022-09-02T12:09:34.280Z,98112.00
2022-09-02T12:10:34.213Z,86976.00
2022-09-02T12:11:34.186Z,104832.00
2022-09-02T12:12:34.185Z,121696.00
2022-09-02T12:13:34.141Z,114976.00
2022-09-02T12:14:34.119Z,98272.00
2022-09-02T12:15:34.095Z,93184.00
2022-09-02T12:16:34.146Z,98912.00
2022-09-02T12:17:34.048Z,108352.00
2022-09-02T12:18:34.038Z,119872.00
2022-09-02T12:19:33.997Z,118496.00
2022-09-02T12:20:33.980Z,93792.00
2022-09-02T12:21:33.958Z,98304.00
2022-09-02T12:22:33.933Z,126720.00
2022-09-02T12:23:33.911Z,117312.00
2022-09-02T12:24:33.986Z,95072.00
2022-09-02T12:25:33.862Z,92288.00